createdAt,value
2017-01-08T00:00:43.146Z,2.58
2017-01-08T00:03:53.911Z,2.68
2017-01-08T00:06:59.059Z,2.72
2017-01-08T00:09:59.548Z,2.79
2017-01-08T00:13:10.273Z,2.84
2017-01-08T00:16:10.494Z,2.84
2017-01-08T00:19:16.095Z,2.82
2017-01-08T00:22:26.800Z,2.82
2017-01-08T00:25:32.056Z,2.84
2017-01-08T00:28:37.476Z,2.83
2017-01-08T00:31:42.699Z,2.86
2017-01-08T00:34:47.943Z,2.88
2017-01-08T00:37:48.199Z,2.88
2017-01-08T00:40:53.845Z,2.86
2017-01-08T00:43:59.278Z,2.86
2017-01-08T00:47:04.724Z,2.88
2017-01-08T00:50:10.180Z,2.92
2017-01-08T00:53:20.719Z,2.93
2017-01-08T00:56:20.984Z,2.95
2017-01-08T00:59:31.599Z,2.97
2017-01-08T01:02:36.696Z,3.02
2017-01-08T01:05:42.056Z,3.01
2017-01-08T01:08:42.132Z,3.02
2017-01-08T01:11:47.739Z,3.00
2017-01-08T01:14:53.338Z,2.96
2017-01-08T01:18:03.844Z,2.96
2017-01-08T01:21:08.879Z,2.96
2017-01-08T01:24:14.186Z,2.97
2017-01-08T01:27:19.372Z,3.01
2017-01-08T01:30:24.617Z,3.04
2017-01-08T01:33:29.760Z,3.07
2017-01-08T01:36:35.183Z,3.11
2017-01-08T01:39:40.344Z,3.11
2017-01-08T01:42:45.463Z,3.11
2017-01-08T01:45:50.821Z,3.09
2017-01-08T01:48:51.116Z,3.08
2017-01-08T01:58:07.636Z,3.07
2017-01-08T02:01:18.225Z,3.08
2017-01-08T02:04:23.455Z,3.05
2017-01-08T02:07:23.688Z,3.03
2017-01-08T02:10:34.307Z,3.03
2017-01-08T02:13:34.477Z,3.04
2017-01-08T02:16:45.159Z,3.07
2017-01-08T02:19:50.448Z,3.07
2017-01-08T02:22:55.830Z,3.09
2017-01-08T02:26:00.980Z,3.11
2017-01-08T02:29:06.160Z,3.13
2017-01-08T02:32:11.367Z,3.11
2017-01-08T02:35:16.690Z,3.13
2017-01-08T02:38:21.929Z,3.16
2017-01-08T02:41:27.203Z,3.19
2017-01-08T02:44:32.463Z,3.20
2017-01-08T02:47:37.681Z,3.20
2017-01-08T02:50:42.806Z,3.19
2017-01-08T02:53:48.054Z,3.18
2017-01-08T02:56:48.234Z,3.19
2017-01-08T03:02:58.895Z,3.18
2017-01-08T03:06:09.232Z,3.17
2017-01-08T03:12:19.922Z,3.13
2017-01-08T03:15:20.166Z,3.14
2017-01-08T03:18:30.827Z,3.13
2017-01-08T03:21:36.022Z,3.13
2017-01-08T03:24:36.249Z,3.10
2017-01-08T03:27:46.892Z,3.09
2017-01-08T03:30:52.075Z,3.09
2017-01-08T03:33:57.232Z,3.08
2017-01-08T03:37:02.310Z,3.10
2017-01-08T03:40:02.513Z,3.11
2017-01-08T03:43:07.989Z,3.13
2017-01-08T03:46:18.469Z,3.11
2017-01-08T03:49:23.690Z,3.10
2017-01-08T03:52:23.767Z,3.09
2017-01-08T03:55:34.314Z,3.08
2017-01-08T03:58:39.385Z,3.10
2017-01-08T04:01:39.621Z,3.09
2017-01-08T04:04:50.160Z,3.10
2017-01-08T04:07:55.311Z,3.10
2017-01-08T04:14:05.629Z,3.13
2017-01-08T04:17:05.996Z,3.13
2017-01-08T04:20:11.695Z,3.11
2017-01-08T04:23:22.402Z,3.13
2017-01-08T04:26:27.709Z,3.14
2017-01-08T04:29:33.031Z,3.15
2017-01-08T04:32:33.172Z,3.13
2017-01-08T04:35:43.789Z,3.13
2017-01-08T04:41:48.824Z,3.07
2017-01-08T04:44:59.278Z,3.01
2017-01-08T04:47:59.501Z,2.97
2017-01-08T04:51:05.093Z,2.89
2017-01-08T04:54:15.627Z,2.78
2017-01-08T04:57:15.770Z,2.71
2017-01-08T05:00:26.223Z,2.67
2017-01-08T05:03:31.452Z,2.64
2017-01-08T05:09:42.192Z,2.45
2017-01-08T05:12:47.437Z,2.39
2017-01-08T05:15:47.591Z,2.34
2017-01-08T05:18:58.083Z,2.25
2017-01-08T05:22:03.289Z,2.21
2017-01-08T05:25:08.435Z,2.19
2017-01-08T05:28:08.716Z,2.15
2017-01-08T05:31:14.196Z,2.08
2017-01-08T05:34:24.790Z,2.05
2017-01-08T05:37:30.024Z,2.04
2017-01-08T05:40:30.181Z,2.08
2017-01-08T05:43:35.668Z,2.09
2017-01-08T05:46:41.177Z,2.08
2017-01-08T05:49:51.708Z,2.06
2017-01-08T05:52:56.864Z,2.02
2017-01-08T05:56:01.937Z,2.06
2017-01-08T05:59:07.071Z,2.07
2017-01-08T06:02:07.272Z,2.06
2017-01-08T06:05:17.715Z,2.04
2017-01-08T06:08:22.947Z,2.06
2017-01-08T06:11:23.160Z,2.03
2017-01-08T06:14:33.544Z,2.01
2017-01-08T06:17:33.760Z,2.02
2017-01-08T06:20:39.346Z,1.97
2017-01-08T06:23:44.801Z,1.90
2017-01-08T06:26:55.287Z,1.89
2017-01-08T06:30:00.412Z,1.86
2017-01-08T06:33:05.506Z,1.84
2017-01-08T06:36:10.590Z,1.81
2017-01-08T06:39:15.709Z,1.83
2017-01-08T06:42:15.934Z,1.83
2017-01-08T06:45:26.339Z,1.84
2017-01-08T06:48:31.404Z,1.82
2017-01-08T06:51:36.632Z,1.84
2017-01-08T06:54:41.682Z,1.83
2017-01-08T07:00:51.637Z,1.82
2017-01-08T07:03:56.707Z,1.83
2017-01-08T07:07:01.918Z,1.86
2017-01-08T07:10:07.166Z,1.86
2017-01-08T07:13:12.386Z,1.85
2017-01-08T07:16:12.429Z,1.85
2017-01-08T07:19:22.984Z,1.90
2017-01-08T07:22:28.226Z,1.90
2017-01-08T07:25:28.468Z,1.96
2017-01-08T07:28:38.976Z,1.99
2017-01-08T07:31:39.136Z,1.99
2017-01-08T07:34:49.600Z,1.97
2017-01-08T07:37:55.011Z,1.97
2017-01-08T07:41:00.288Z,1.96
2017-01-08T07:44:05.099Z,1.93
2017-01-08T07:47:05.294Z,1.95
2017-01-08T07:50:10.555Z,1.99
2017-01-08T07:53:16.127Z,2.03
2017-01-08T07:56:26.557Z,1.99
2017-01-08T07:59:32.021Z,2.06
2017-01-08T08:02:37.290Z,2.15
2017-01-08T08:05:43.837Z,2.09
2017-01-08T08:08:44.846Z,2.07
2017-01-08T08:11:49.899Z,2.06
2017-01-08T08:14:54.770Z,2.05
2017-01-08T08:17:59.564Z,2.00
2017-01-08T08:20:59.798Z,1.96
2017-01-08T08:24:09.565Z,1.95
2017-01-08T08:27:14.815Z,1.98
2017-01-08T09:09:04.057Z,1.55
2017-01-08T09:12:02.406Z,1.59
2017-01-08T09:15:08.040Z,1.68
2017-01-08T09:18:13.318Z,1.80
2017-01-08T09:21:18.901Z,1.84
2017-01-08T09:24:29.390Z,1.82
2017-01-08T09:27:34.706Z,1.83
2017-01-08T09:30:39.750Z,1.83
2017-01-08T09:33:44.793Z,1.82
2017-01-08T09:36:44.913Z,1.91
2017-01-08T09:39:55.471Z,2.00
2017-01-08T09:43:00.732Z,1.97
2017-01-08T09:46:05.795Z,1.98
2017-01-08T09:49:10.785Z,2.03
2017-01-08T09:52:16.024Z,1.97
2017-01-08T09:55:16.125Z,2.01
2017-01-08T09:58:21.642Z,2.09
2017-01-08T10:01:32.015Z,2.14
2017-01-08T10:04:37.336Z,2.18
2017-01-08T10:07:42.593Z,2.17
2017-01-08T10:10:42.780Z,2.18
2017-01-08T10:13:48.308Z,2.22
2017-01-08T10:16:58.811Z,2.26
2017-01-08T10:19:59.026Z,2.27
2017-01-08T10:23:09.587Z,2.31
2017-01-08T10:26:14.739Z,2.30
2017-01-08T10:29:14.960Z,2.30
2017-01-08T10:35:30.559Z,2.28
2017-01-08T10:38:35.676Z,2.27
2017-01-08T10:41:40.924Z,2.29
2017-01-08T10:44:46.175Z,2.25
2017-01-08T10:47:46.269Z,2.26
2017-01-08T10:50:56.850Z,2.29
2017-01-08T10:54:01.697Z,2.24
2017-01-08T10:57:01.857Z,2.20
2017-01-08T11:00:12.377Z,2.24
2017-01-08T11:03:17.512Z,2.29
2017-01-08T11:06:17.543Z,2.36
2017-01-08T11:09:27.961Z,2.39
2017-01-08T11:12:33.136Z,2.41
2017-01-08T11:15:39.206Z,2.46
2017-01-08T11:18:44.377Z,2.51
2017-01-08T11:21:49.519Z,2.53
2017-01-08T11:24:54.846Z,2.55
2017-01-08T11:27:59.650Z,2.66
2017-01-08T11:31:04.707Z,2.74
2017-01-08T11:34:09.831Z,2.83
2017-01-08T11:37:09.997Z,2.80
2017-01-08T11:40:15.630Z,2.77
2017-01-08T11:43:26.221Z,2.79
2017-01-08T11:46:26.412Z,2.73
2017-01-08T11:49:36.980Z,2.73
2017-01-08T11:52:37.357Z,2.75
2017-01-08T11:55:47.966Z,2.79
2017-01-08T11:58:53.096Z,2.80
2017-01-08T12:01:53.438Z,2.81
2017-01-08T12:04:59.026Z,2.82
2017-01-08T12:08:09.456Z,2.81
2017-01-08T12:11:14.511Z,2.83
2017-01-08T12:14:19.732Z,2.82
2017-01-08T12:17:24.570Z,2.77
2017-01-08T12:20:29.913Z,2.74
2017-01-08T12:23:29.988Z,2.74
2017-01-08T12:26:40.667Z,2.74
2017-01-08T12:29:45.871Z,2.69
2017-01-08T12:32:50.872Z,2.67
2017-01-08T12:35:56.032Z,2.62
2017-01-08T12:42:06.512Z,2.56
2017-01-08T12:45:06.811Z,2.52
2017-01-08T12:48:17.367Z,2.51
2017-01-08T12:51:22.526Z,2.46
2017-01-08T12:54:27.689Z,2.48
2017-01-08T12:57:32.929Z,2.54
2017-01-08T13:00:37.967Z,2.54
2017-01-08T13:03:38.261Z,2.55
2017-01-08T13:06:43.797Z,2.51
2017-01-08T13:09:54.326Z,2.52
2017-01-08T13:12:54.635Z,2.58
2017-01-08T13:16:05.188Z,2.63
2017-01-08T13:19:10.543Z,2.60
2017-01-08T13:22:15.890Z,2.60
2017-01-08T13:25:21.142Z,2.60
2017-01-08T13:28:21.233Z,2.64
2017-01-08T13:31:31.855Z,2.70
2017-01-08T13:34:32.034Z,2.72
2017-01-08T13:37:42.705Z,2.71
2017-01-08T13:40:42.935Z,2.75
2017-01-08T13:43:53.612Z,2.80
2017-01-08T13:46:50.757Z,2.84
2017-01-08T13:53:09.373Z,2.81
2017-01-08T13:56:09.639Z,2.75
2017-01-08T13:59:19.510Z,2.71
2017-01-08T14:02:24.653Z,2.64
2017-01-08T14:05:24.843Z,2.54
2017-01-08T14:08:35.447Z,2.55
2017-01-08T14:11:40.775Z,2.48
2017-01-08T14:14:40.625Z,2.45
2017-01-08T14:17:46.202Z,2.50
2017-01-08T14:20:56.799Z,2.58
2017-01-08T14:24:01.758Z,2.56
2017-01-08T14:27:06.974Z,2.51
2017-01-08T14:30:07.112Z,2.47
2017-01-08T14:35:16.680Z,2.93
2017-01-08T14:38:17.017Z,3.17
2017-01-08T14:41:21.180Z,2.78
2017-01-08T14:44:18.168Z,2.43
2017-01-08T14:47:30.918Z,2.12
2017-01-08T14:50:35.734Z,1.90
2017-01-08T14:53:40.504Z,1.73
2017-01-08T14:56:45.132Z,1.58
2017-01-08T15:18:22.840Z,2.84
2017-01-08T15:24:24.961Z,2.34
2017-01-08T15:30:33.126Z,1.58
2017-01-08T15:42:51.106Z,1.11
2017-01-08T16:10:27.242Z,0.83
2017-01-08T16:16:36.199Z,0.81
2017-01-08T16:22:46.191Z,0.78
2017-01-08T16:31:58.934Z,0.76
2017-01-08T16:35:03.788Z,0.72
2017-01-08T16:44:17.453Z,0.72
2017-01-08T16:47:21.775Z,0.71
2017-01-08T16:50:18.100Z,0.69
2017-01-08T17:08:51.590Z,0.69
2017-01-08T17:18:05.384Z,0.68
2017-01-08T17:51:49.542Z,0.59
2017-01-08T17:54:53.773Z,0.59
2017-01-08T19:33:07.408Z,0.45
2017-01-08T20:09:56.663Z,0.45
2017-01-08T20:22:09.601Z,0.52
2017-01-08T20:37:30.477Z,0.54
2017-01-08T20:59:01.314Z,0.55
2017-01-08T21:05:09.126Z,0.57
2017-01-08T21:26:37.770Z,0.56
2017-01-08T21:29:43.745Z,0.55
2017-01-08T21:32:45.703Z,0.55
2017-01-08T21:35:49.147Z,0.56
2017-01-08T21:38:54.119Z,0.59
2017-01-08T21:57:20.595Z,0.60
2017-01-08T22:24:54.744Z,0.65
2017-01-08T23:59:59.586Z,0.71
