createdAt,value
2019-04-05T00:02:16.919Z,4.47
2019-04-05T00:05:24.435Z,5.07
2019-04-05T00:08:31.599Z,4.30
2019-04-05T00:11:39.090Z,4.57
2019-04-05T00:14:46.524Z,4.13
2019-04-05T00:17:54.369Z,5.23
2019-04-05T00:21:02.292Z,4.83
2019-04-05T00:24:09.553Z,3.77
2019-04-05T00:27:16.710Z,5.27
2019-04-05T00:30:23.971Z,4.30
2019-04-05T00:33:31.586Z,4.77
2019-04-05T00:36:38.847Z,5.20
2019-04-05T00:39:46.400Z,5.10
2019-04-05T00:42:53.747Z,5.60
2019-04-05T00:46:01.213Z,5.03
2019-04-05T00:49:08.495Z,3.87
2019-04-05T00:52:16.216Z,5.03
2019-04-05T00:55:24.167Z,4.03
2019-04-05T00:58:31.529Z,4.70
2019-04-05T01:01:39.105Z,5.00
2019-04-05T01:04:46.476Z,4.47
2019-04-05T01:07:54.457Z,4.40
2019-04-05T01:11:02.089Z,5.07
2019-04-05T01:14:09.649Z,7.77
2019-04-05T01:17:24.763Z,5.43
2019-04-05T01:20:33.976Z,5.00
2019-04-05T01:23:41.702Z,7.87
2019-04-05T01:26:49.710Z,6.70
2019-04-05T01:29:57.689Z,6.63
2019-04-05T01:33:05.149Z,5.17
2019-04-05T01:36:12.781Z,5.73
2019-04-05T01:39:20.077Z,7.07
2019-04-05T01:42:27.937Z,5.30
2019-04-05T01:45:35.883Z,5.30
2019-04-05T01:48:43.305Z,5.33
2019-04-05T01:51:50.957Z,5.73
2019-04-05T01:54:58.279Z,4.00
2019-04-05T01:58:05.596Z,4.83
2019-04-05T02:01:13.062Z,5.37
2019-04-05T02:04:20.843Z,4.77
2019-04-05T02:07:28.519Z,5.40
2019-04-05T02:10:36.174Z,5.00
2019-04-05T02:13:43.948Z,4.43
2019-04-05T02:16:52.073Z,5.03
2019-04-05T02:19:59.538Z,4.67
2019-04-05T02:23:07.455Z,6.30
2019-04-05T02:26:14.839Z,5.47
2019-04-05T02:29:22.309Z,6.00
2019-04-05T02:32:30.270Z,4.47
2019-04-05T02:35:39.184Z,4.77
2019-04-05T02:38:46.983Z,6.60
2019-04-05T02:41:56.268Z,4.23
2019-04-05T02:45:06.640Z,4.40
2019-04-05T02:48:17.360Z,4.33
2019-04-05T02:54:41.589Z,5.20
2019-04-05T02:57:49.859Z,4.93
2019-04-05T03:00:58.151Z,5.20
2019-04-05T03:04:05.894Z,5.53
2019-04-05T03:07:14.146Z,4.33
2019-04-05T03:11:07.525Z,6.07
2019-04-05T03:14:15.435Z,5.60
2019-04-05T03:17:25.094Z,5.83
2019-04-05T03:20:32.939Z,4.63
2019-04-05T03:23:43.354Z,6.17
2019-04-05T03:27:13.878Z,5.47
2019-04-05T03:30:21.781Z,5.63
2019-04-05T03:33:31.086Z,4.70
2019-04-05T03:36:38.798Z,5.80
2019-04-05T03:39:46.653Z,4.77
2019-04-05T03:42:54.447Z,5.80
2019-04-05T03:46:02.262Z,4.70
2019-04-05T03:49:10.329Z,4.47
2019-04-05T03:52:17.725Z,7.40
2019-04-05T03:55:26.053Z,5.03
2019-04-05T03:58:34.335Z,7.17
2019-04-05T04:01:42.079Z,5.20
2019-04-05T04:04:49.641Z,6.17
2019-04-05T04:07:58.417Z,7.80
2019-04-05T04:11:07.872Z,4.70
2019-04-05T04:14:17.287Z,5.40
2019-04-05T04:17:25.593Z,5.17
2019-04-05T04:20:41.409Z,5.87
2019-04-05T04:23:49.027Z,6.37
2019-04-05T04:26:56.675Z,4.97
2019-04-05T04:30:04.917Z,5.17
2019-04-05T04:33:15.060Z,5.23
2019-04-05T04:36:22.845Z,5.77
2019-04-05T04:39:32.224Z,5.17
2019-04-05T04:42:40.943Z,5.87
2019-04-05T04:45:48.502Z,4.53
2019-04-05T04:48:56.921Z,6.37
2019-04-05T04:52:05.195Z,5.13
2019-04-05T04:55:12.813Z,5.27
2019-04-05T04:58:20.441Z,5.30
2019-04-05T05:01:28.043Z,5.20
2019-04-05T05:04:36.169Z,4.47
2019-04-05T05:07:44.080Z,4.50
2019-04-05T05:10:51.669Z,3.83
2019-04-05T05:14:14.454Z,3.83
2019-04-05T05:17:22.378Z,3.93
2019-04-05T05:20:30.535Z,3.73
2019-04-05T05:23:39.294Z,2.93
2019-04-05T05:26:47.285Z,3.67
2019-04-05T05:29:56.085Z,3.67
2019-04-05T05:33:04.275Z,3.60
2019-04-05T05:36:13.080Z,3.70
2019-04-05T05:39:21.121Z,3.67
2019-04-05T05:42:28.847Z,4.60
2019-04-05T05:45:36.572Z,4.43
2019-04-05T05:48:44.773Z,3.97
2019-04-05T05:51:53.411Z,4.17
2019-04-05T05:55:01.551Z,3.90
2019-04-05T05:58:09.021Z,5.13
2019-04-05T06:01:16.706Z,4.57
2019-04-05T06:04:24.030Z,5.23
2019-04-05T06:07:31.674Z,5.20
2019-04-05T06:10:39.403Z,9.47
2019-04-05T06:13:47.111Z,6.97
2019-04-05T06:16:54.567Z,5.00
2019-04-05T06:20:02.167Z,5.23
2019-04-05T06:23:09.455Z,7.93
2019-04-05T06:26:17.176Z,6.30
2019-04-05T06:29:25.689Z,7.70
2019-04-05T06:32:33.283Z,10.73
2019-04-05T06:35:40.999Z,11.40
2019-04-05T06:38:49.621Z,11.43
2019-04-05T06:41:58.457Z,10.57
2019-04-05T06:45:07.407Z,11.50
2019-04-05T06:48:19.345Z,15.43
2019-04-05T06:51:28.001Z,11.73
2019-04-05T06:54:37.484Z,12.03
2019-04-05T06:57:44.872Z,12.47
2019-04-05T07:00:57.288Z,14.60
2019-04-05T07:04:02.311Z,11.00
2019-04-05T07:07:09.868Z,7.23
2019-04-05T07:10:17.093Z,12.17
2019-04-05T07:13:27.313Z,13.17
2019-04-05T07:16:34.300Z,11.50
2019-04-05T07:19:41.709Z,11.53
2019-04-05T07:22:49.493Z,11.93
2019-04-05T07:25:56.899Z,12.50
2019-04-05T07:29:04.293Z,12.80
2019-04-05T07:32:11.683Z,9.77
2019-04-05T07:35:32.382Z,15.50
2019-04-05T07:38:28.732Z,12.93
2019-04-05T07:41:36.014Z,10.87
2019-04-05T07:44:43.313Z,11.83
2019-04-05T07:47:50.712Z,9.60
2019-04-05T07:50:58.611Z,13.20
2019-04-05T07:54:06.128Z,11.37
2019-04-05T07:57:13.524Z,9.37
2019-04-05T08:00:54.470Z,11.97
2019-04-05T08:04:02.162Z,9.47
2019-04-05T08:07:10.847Z,9.03
2019-04-05T08:10:18.932Z,8.43
2019-04-05T08:13:30.387Z,10.33
2019-04-05T08:16:38.192Z,7.63
2019-04-05T08:19:45.844Z,8.27
2019-04-05T08:22:53.328Z,10.27
2019-04-05T08:26:00.749Z,11.27
2019-04-05T08:29:08.632Z,9.87
2019-04-05T08:32:16.254Z,8.13
2019-04-05T08:35:25.968Z,7.93
2019-04-05T08:38:34.701Z,7.80
2019-04-05T08:41:42.994Z,8.27
2019-04-05T08:44:50.704Z,7.63
2019-04-05T08:47:59.769Z,8.73
2019-04-05T08:51:12.311Z,12.20
2019-04-05T08:57:34.692Z,11.73
2019-04-05T09:00:42.150Z,7.30
2019-04-05T09:03:49.738Z,8.43
2019-04-05T09:06:57.191Z,7.67
2019-04-05T09:10:05.075Z,10.67
2019-04-05T09:13:12.677Z,6.77
2019-04-05T09:16:20.748Z,7.20
2019-04-05T09:19:28.467Z,6.90
2019-04-05T09:22:35.894Z,9.00
2019-04-05T09:25:43.135Z,10.70
2019-04-05T09:28:50.570Z,9.43
2019-04-05T09:31:57.851Z,7.90
2019-04-05T09:35:05.839Z,6.77
2019-04-05T09:38:13.058Z,7.50
2019-04-05T09:41:21.086Z,10.17
2019-04-05T09:44:28.376Z,8.77
2019-04-05T09:47:35.975Z,10.10
2019-04-05T09:50:44.073Z,9.60
2019-04-05T09:53:51.730Z,10.63
2019-04-05T09:56:59.205Z,11.27
2019-04-05T10:00:13.576Z,9.40
2019-04-05T10:03:20.838Z,11.20
2019-04-05T10:06:28.067Z,7.57
2019-04-05T10:09:35.402Z,10.53
2019-04-05T10:12:43.179Z,8.63
2019-04-05T10:15:51.435Z,11.93
2019-04-05T10:18:58.902Z,10.33
2019-04-05T10:22:06.409Z,8.90
2019-04-05T10:25:14.320Z,9.23
2019-04-05T10:28:21.829Z,10.80
2019-04-05T10:31:29.093Z,10.10
2019-04-05T10:34:36.907Z,12.37
2019-04-05T10:37:44.578Z,9.67
2019-04-05T10:40:51.999Z,9.70
2019-04-05T10:43:59.682Z,11.67
2019-04-05T10:47:07.527Z,8.30
2019-04-05T10:50:15.285Z,14.03
2019-04-05T10:53:22.549Z,9.40
2019-04-05T10:56:30.139Z,12.50
2019-04-05T10:59:38.541Z,10.50
2019-04-05T11:02:46.056Z,9.83
2019-04-05T11:05:54.488Z,12.00
2019-04-05T11:09:02.038Z,11.33
2019-04-05T11:12:09.410Z,12.03
2019-04-05T11:15:17.325Z,12.13
2019-04-05T11:18:24.782Z,13.37
2019-04-05T11:21:32.403Z,11.47
2019-04-05T11:24:40.202Z,11.03
2019-04-05T11:27:47.610Z,13.43
2019-04-05T11:30:55.567Z,10.97
2019-04-05T11:34:03.414Z,11.23
2019-04-05T11:37:11.133Z,9.47
2019-04-05T11:40:18.739Z,10.40
2019-04-05T11:43:31.342Z,12.57
2019-04-05T11:46:39.336Z,10.27
2019-04-05T11:49:48.358Z,10.60
2019-04-05T11:52:56.118Z,10.57
2019-04-05T11:56:13.832Z,9.37
2019-04-05T11:59:15.579Z,11.47
2019-04-05T12:03:04.715Z,10.50
2019-04-05T12:06:14.206Z,9.23
2019-04-05T12:09:21.731Z,10.37
2019-04-05T12:12:29.424Z,9.37
2019-04-05T12:15:37.307Z,11.13
2019-04-05T12:18:45.219Z,14.77
2019-04-05T12:21:52.395Z,9.73
2019-04-05T12:25:00.540Z,12.50
2019-04-05T12:28:10.762Z,9.73
2019-04-05T12:31:19.219Z,11.37
2019-04-05T12:34:28.566Z,11.53
2019-04-05T12:37:49.167Z,10.13
2019-04-05T12:40:45.392Z,10.07
2019-04-05T12:43:53.137Z,11.60
2019-04-05T12:47:00.811Z,10.60
2019-04-05T12:50:14.159Z,9.13
2019-04-05T12:53:20.906Z,10.20
2019-04-05T12:56:28.382Z,8.67
2019-04-05T12:59:36.284Z,8.77
2019-04-05T13:02:43.555Z,10.57
2019-04-05T13:05:52.096Z,9.67
2019-04-05T13:08:59.882Z,8.40
2019-04-05T13:12:07.167Z,11.10
2019-04-05T13:15:17.162Z,9.23
2019-04-05T13:18:25.333Z,8.17
2019-04-05T13:21:34.044Z,10.83
2019-04-05T13:24:42.422Z,11.13
2019-04-05T13:27:50.394Z,11.87
2019-04-05T13:30:57.919Z,9.43
2019-04-05T13:34:06.097Z,12.97
2019-04-05T13:37:20.081Z,14.27
2019-04-05T13:40:23.850Z,9.47
2019-04-05T13:43:32.017Z,12.03
2019-04-05T13:46:42.547Z,12.80
2019-04-05T13:49:49.923Z,11.20
2019-04-05T13:52:58.019Z,9.43
2019-04-05T13:56:05.563Z,11.93
2019-04-05T13:59:13.423Z,8.73
2019-04-05T14:02:21.690Z,9.47
2019-04-05T14:05:29.515Z,13.53
2019-04-05T14:08:41.176Z,11.70
2019-04-05T14:11:46.810Z,9.50
2019-04-05T14:14:54.799Z,10.77
2019-04-05T14:18:02.296Z,11.20
2019-04-05T14:21:09.950Z,11.13
2019-04-05T14:24:19.530Z,9.53
2019-04-05T14:27:29.380Z,15.97
2019-04-05T14:30:37.354Z,11.53
2019-04-05T14:33:45.544Z,10.30
2019-04-05T14:36:53.137Z,12.80
2019-04-05T14:40:01.457Z,13.23
2019-04-05T14:43:09.097Z,12.13
2019-04-05T14:46:16.454Z,9.50
2019-04-05T14:49:24.659Z,13.40
2019-04-05T14:52:32.812Z,11.80
2019-04-05T14:55:40.691Z,12.60
2019-04-05T14:58:48.761Z,10.10
2019-04-05T15:01:56.291Z,12.23
2019-04-05T15:05:04.810Z,12.80
2019-04-05T15:08:12.585Z,11.70
2019-04-05T15:11:19.986Z,11.17
2019-04-05T15:14:27.865Z,11.07
2019-04-05T15:17:47.184Z,12.73
2019-04-05T15:20:45.053Z,10.30
2019-04-05T15:23:52.453Z,10.30
2019-04-05T15:27:00.534Z,9.47
2019-04-05T15:30:09.010Z,8.87
2019-04-05T15:33:16.777Z,9.93
2019-04-05T15:36:24.654Z,11.07
2019-04-05T15:39:32.346Z,8.87
2019-04-05T15:42:39.866Z,12.73
2019-04-05T15:45:47.468Z,10.87
2019-04-05T15:48:55.585Z,13.33
2019-04-05T15:52:04.321Z,13.03
2019-04-05T15:55:11.971Z,10.37
2019-04-05T15:58:19.339Z,12.27
2019-04-05T16:01:27.105Z,9.87
2019-04-05T16:04:34.917Z,12.90
2019-04-05T16:07:42.376Z,12.67
2019-04-05T16:10:49.811Z,13.70
2019-04-05T16:13:57.379Z,12.07
2019-04-05T16:17:05.409Z,10.23
2019-04-05T16:20:13.387Z,11.03
2019-04-05T16:23:20.624Z,11.70
2019-04-05T16:26:28.133Z,13.63
2019-04-05T16:29:35.445Z,13.60
2019-04-05T16:32:42.610Z,13.53
2019-04-05T16:35:50.001Z,13.67
2019-04-05T16:38:57.776Z,15.33
2019-04-05T16:42:05.578Z,15.73
2019-04-05T16:45:14.618Z,14.63
2019-04-05T16:48:21.836Z,15.17
2019-04-05T16:51:29.102Z,16.27
2019-04-05T16:54:36.586Z,15.07
2019-04-05T16:57:43.968Z,17.80
2019-04-05T17:00:51.594Z,18.67
2019-04-05T17:03:59.000Z,18.23
2019-04-05T17:07:07.597Z,19.30
2019-04-05T17:10:15.064Z,14.60
2019-04-05T17:13:22.988Z,19.23
2019-04-05T17:16:30.686Z,16.93
2019-04-05T17:19:38.416Z,18.20
2019-04-05T17:22:57.468Z,18.67
2019-04-05T17:25:55.815Z,18.37
2019-04-05T17:29:03.656Z,17.30
2019-04-05T17:32:11.182Z,16.40
2019-04-05T17:35:19.975Z,20.00
2019-04-05T17:38:27.172Z,21.67
2019-04-05T17:41:34.687Z,17.80
2019-04-05T17:44:42.772Z,16.33
2019-04-05T17:47:50.186Z,20.13
2019-04-05T17:50:58.045Z,24.70
2019-04-05T17:54:05.606Z,17.40
2019-04-05T17:57:13.510Z,21.83
2019-04-05T18:00:23.036Z,21.30
2019-04-05T18:03:31.675Z,19.40
2019-04-05T18:06:39.187Z,17.83
2019-04-05T18:09:46.636Z,20.20
2019-04-05T18:12:53.922Z,19.10
2019-04-05T18:16:01.824Z,19.73
2019-04-05T18:19:09.460Z,17.77
2019-04-05T18:22:16.982Z,18.13
2019-04-05T18:25:24.604Z,22.70
2019-04-05T18:28:31.923Z,20.37
2019-04-05T18:31:39.625Z,20.90
2019-04-05T18:34:47.512Z,21.93
2019-04-05T18:37:54.920Z,20.67
2019-04-05T18:41:03.116Z,19.93
2019-04-05T18:44:10.934Z,19.77
2019-04-05T18:47:18.156Z,18.13
2019-04-05T18:50:25.995Z,20.67
2019-04-05T18:53:37.760Z,17.73
2019-04-05T18:56:43.279Z,16.10
2019-04-05T18:59:50.529Z,18.20
2019-04-05T19:02:58.269Z,20.90
2019-04-05T19:06:05.770Z,23.10
2019-04-05T19:09:13.956Z,19.00
2019-04-05T19:12:22.155Z,20.90
2019-04-05T19:15:29.989Z,19.80
2019-04-05T19:18:37.922Z,15.10
2019-04-05T19:21:47.222Z,22.23
2019-04-05T19:24:54.831Z,18.47
2019-04-05T19:28:02.989Z,17.33
2019-04-05T19:50:09.451Z,19.87
2019-04-05T19:53:19.070Z,21.93
2019-04-05T19:56:26.868Z,21.13
2019-04-05T19:59:34.637Z,18.07
2019-04-05T20:02:42.369Z,20.67
2019-04-05T20:05:50.074Z,25.40
2019-04-05T20:08:58.419Z,27.53
2019-04-05T20:12:06.634Z,23.63
2019-04-05T20:15:14.361Z,26.90
2019-04-05T20:18:22.138Z,24.63
2019-04-05T20:21:30.273Z,23.00
2019-04-05T20:24:38.441Z,27.20
2019-04-05T20:27:46.248Z,23.80
2019-04-05T20:30:53.964Z,22.90
2019-04-05T20:34:01.621Z,21.57
2019-04-05T20:37:09.496Z,22.27
2019-04-05T20:40:16.905Z,22.10
2019-04-05T20:43:24.548Z,19.63
2019-04-05T20:46:32.206Z,21.67
2019-04-05T20:49:39.953Z,22.67
2019-04-05T20:52:47.285Z,21.17
2019-04-05T20:55:54.955Z,19.97
2019-04-05T20:59:02.671Z,20.07
2019-04-05T21:02:10.650Z,21.17
2019-04-05T21:05:25.378Z,22.33
2019-04-05T21:08:27.696Z,22.43
2019-04-05T21:11:35.526Z,20.50
2019-04-05T21:14:42.861Z,22.00
2019-04-05T21:17:52.432Z,23.73
2019-04-05T21:21:00.135Z,21.23
2019-04-05T21:24:08.095Z,20.07
2019-04-05T21:27:15.954Z,23.30
2019-04-05T21:30:23.643Z,20.33
2019-04-05T21:33:32.243Z,23.87
2019-04-05T21:36:40.951Z,22.60
2019-04-05T21:39:48.165Z,23.27
2019-04-05T21:42:56.707Z,20.33
2019-04-05T21:46:04.583Z,26.83
2019-04-05T21:49:11.913Z,20.63
2019-04-05T21:52:19.382Z,21.23
2019-04-05T21:55:26.774Z,20.53
2019-04-05T21:58:34.589Z,21.57
2019-04-05T22:01:42.755Z,18.90
2019-04-05T22:04:50.545Z,18.93
2019-04-05T22:07:59.131Z,18.83
2019-04-05T22:11:06.844Z,21.93
2019-04-05T22:14:14.441Z,19.97
2019-04-05T22:17:22.128Z,22.10
2019-04-05T22:20:29.671Z,17.90
2019-04-05T22:23:37.317Z,26.13
2019-04-05T22:26:44.554Z,17.90
2019-04-05T22:29:53.362Z,19.37
2019-04-05T22:33:00.950Z,18.23
2019-04-05T22:36:08.471Z,17.10
2019-04-05T22:39:15.683Z,22.20
2019-04-05T22:42:22.975Z,18.33
2019-04-05T22:45:30.797Z,22.63
2019-04-05T22:48:38.390Z,22.30
2019-04-05T22:51:45.822Z,20.20
2019-04-05T22:54:55.161Z,17.13
2019-04-05T22:58:03.786Z,20.00
2019-04-05T23:01:11.329Z,20.53
2019-04-05T23:04:18.839Z,23.40
2019-04-05T23:07:26.442Z,20.60
2019-04-05T23:10:34.052Z,23.43
2019-04-05T23:13:41.347Z,22.70
2019-04-05T23:16:49.101Z,24.63
2019-04-05T23:19:56.399Z,20.27
2019-04-05T23:23:05.666Z,22.63
2019-04-05T23:26:12.952Z,21.47
2019-04-05T23:29:20.256Z,21.53
2019-04-05T23:32:28.007Z,22.33
2019-04-05T23:35:35.587Z,27.03
2019-04-05T23:38:42.925Z,20.80
2019-04-05T23:41:50.664Z,21.47
2019-04-05T23:44:57.874Z,24.30
2019-04-05T23:48:05.533Z,26.23
2019-04-05T23:51:13.390Z,22.13
2019-04-05T23:54:20.704Z,23.77
2019-04-05T23:57:28.115Z,22.10
