createdAt,value
2022-10-06T00:00:07.921Z,101155.19
2022-10-06T00:02:39.857Z,101153.06
2022-10-06T00:05:11.370Z,101159.84
2022-10-06T00:07:43.160Z,101163.78
2022-10-06T00:10:14.621Z,101165.41
2022-10-06T00:12:46.414Z,101164.00
2022-10-06T00:15:17.939Z,101170.56
2022-10-06T00:17:49.428Z,101180.84
2022-10-06T00:20:20.896Z,101176.38
2022-10-06T00:22:52.676Z,101169.28
2022-10-06T00:25:24.125Z,101182.91
2022-10-06T00:27:55.886Z,101185.72
2022-10-06T00:30:27.436Z,101185.84
2022-10-06T00:32:59.352Z,101189.44
2022-10-06T00:35:32.434Z,101191.06
2022-10-06T00:38:04.240Z,101192.78
2022-10-06T00:40:35.704Z,101193.28
2022-10-06T00:43:07.479Z,101194.28
2022-10-06T00:45:38.951Z,101198.13
2022-10-06T00:48:11.994Z,101201.19
2022-10-06T00:50:43.497Z,101204.19
2022-10-06T00:53:15.301Z,101207.22
2022-10-06T00:55:47.140Z,101201.38
2022-10-06T00:58:19.094Z,101204.63
2022-10-06T01:00:50.856Z,101203.56
2022-10-06T01:03:22.320Z,101202.03
2022-10-06T01:05:54.151Z,101209.13
2022-10-06T01:08:26.065Z,101206.44
2022-10-06T01:10:58.396Z,101217.28
2022-10-06T01:13:30.150Z,101211.34
2022-10-06T01:16:02.004Z,101215.41
2022-10-06T01:18:33.745Z,101210.59
2022-10-06T01:21:05.689Z,101216.56
2022-10-06T01:23:37.224Z,101212.84
2022-10-06T01:26:09.145Z,101223.00
2022-10-06T01:28:40.705Z,101222.91
2022-10-06T01:31:12.712Z,101229.44
2022-10-06T01:33:44.279Z,101223.91
2022-10-06T01:36:16.070Z,101228.88
2022-10-06T01:38:47.555Z,101235.63
2022-10-06T01:41:19.953Z,101230.25
2022-10-06T01:43:51.437Z,101234.00
2022-10-06T01:46:23.474Z,101240.44
2022-10-06T01:48:55.500Z,101236.63
2022-10-06T01:51:27.258Z,101228.94
2022-10-06T01:53:58.708Z,101232.59
2022-10-06T01:56:30.470Z,101229.66
2022-10-06T01:59:01.953Z,101233.78
2022-10-06T02:01:34.072Z,101231.50
2022-10-06T02:04:05.620Z,101237.81
2022-10-06T02:06:37.469Z,101229.88
2022-10-06T02:09:09.064Z,101231.41
2022-10-06T02:11:41.235Z,101234.22
2022-10-06T02:14:13.178Z,101238.09
2022-10-06T02:16:44.965Z,101235.91
2022-10-06T02:19:16.465Z,101244.66
2022-10-06T02:21:48.442Z,101237.78
2022-10-06T02:24:20.091Z,101237.88
2022-10-06T02:26:51.980Z,101254.47
2022-10-06T02:29:23.464Z,101259.25
2022-10-06T02:31:56.067Z,101261.59
2022-10-06T02:34:27.522Z,101253.53
2022-10-06T02:36:59.296Z,101257.50
2022-10-06T02:39:30.817Z,101254.81
2022-10-06T02:42:02.596Z,101080.31
2022-10-06T02:44:34.136Z,101273.03
2022-10-06T02:47:05.808Z,101270.00
2022-10-06T02:49:37.311Z,100752.75
2022-10-06T02:52:09.099Z,101274.19
2022-10-06T02:54:40.587Z,101274.66
2022-10-06T02:57:12.497Z,101274.66
2022-10-06T02:59:43.980Z,101275.47
2022-10-06T03:02:15.901Z,101280.28
2022-10-06T03:04:47.444Z,101287.28
2022-10-06T03:07:19.267Z,101280.03
2022-10-06T03:09:50.810Z,101284.81
2022-10-06T03:12:23.449Z,101289.94
2022-10-06T03:14:54.980Z,101291.13
2022-10-06T03:17:26.805Z,101296.59
2022-10-06T03:19:58.715Z,101297.28
2022-10-06T03:22:30.541Z,101308.88
2022-10-06T03:25:02.289Z,101322.16
2022-10-06T03:27:34.364Z,101325.06
2022-10-06T03:30:06.021Z,101327.63
2022-10-06T03:32:38.391Z,101328.81
2022-10-06T03:35:09.849Z,101342.59
2022-10-06T03:37:41.753Z,101363.59
2022-10-06T03:40:13.304Z,101358.81
2022-10-06T03:42:45.212Z,101373.41
2022-10-06T03:45:17.111Z,101386.50
2022-10-06T03:47:48.571Z,101389.06
2022-10-06T03:50:20.085Z,101394.69
2022-10-06T03:52:52.436Z,101407.75
2022-10-06T03:55:24.460Z,101413.13
2022-10-06T03:57:57.272Z,101403.44
2022-10-06T04:00:29.505Z,101414.88
2022-10-06T04:03:02.497Z,101426.53
2022-10-06T04:05:34.441Z,101429.81
2022-10-06T04:08:06.185Z,101431.34
2022-10-06T04:10:37.968Z,101447.00
2022-10-06T04:13:09.437Z,101441.16
2022-10-06T04:15:40.952Z,101447.38
2022-10-06T04:18:12.428Z,101458.81
2022-10-06T04:20:44.247Z,101460.44
2022-10-06T04:23:16.259Z,101473.75
2022-10-06T04:25:48.951Z,101462.19
2022-10-06T04:28:21.965Z,101461.25
2022-10-06T04:30:53.779Z,101475.84
2022-10-06T04:33:25.256Z,101484.88
2022-10-06T04:35:57.110Z,101484.88
2022-10-06T04:38:29.751Z,101487.34
2022-10-06T04:41:01.907Z,101487.94
2022-10-06T04:43:33.368Z,101493.09
2022-10-06T04:46:18.378Z,101488.25
2022-10-06T04:48:56.712Z,101497.72
2022-10-06T04:51:28.624Z,101497.94
2022-10-06T04:54:01.080Z,101509.97
2022-10-06T04:56:32.889Z,101498.63
2022-10-06T04:59:04.390Z,101510.09
2022-10-06T05:01:36.557Z,101513.13
2022-10-06T05:04:08.167Z,101519.78
2022-10-06T05:06:40.343Z,101530.06
2022-10-06T05:09:11.851Z,101534.38
2022-10-06T05:11:43.707Z,101557.66
2022-10-06T05:14:15.187Z,101558.00
2022-10-06T05:16:47.063Z,101560.78
2022-10-06T05:19:18.545Z,101565.09
2022-10-06T05:21:50.421Z,101570.47
2022-10-06T05:24:22.621Z,101573.75
2022-10-06T05:26:58.325Z,101573.28
2022-10-06T05:29:32.444Z,101587.97
2022-10-06T05:32:05.402Z,101583.44
2022-10-06T05:34:36.959Z,101594.75
2022-10-06T05:37:08.750Z,101607.00
2022-10-06T05:39:40.270Z,101616.09
2022-10-06T05:42:12.063Z,101626.25
2022-10-06T05:44:43.545Z,101626.03
2022-10-06T05:47:15.382Z,101633.34
2022-10-06T05:49:46.840Z,101637.31
2022-10-06T05:52:19.337Z,101647.59
2022-10-06T05:54:50.817Z,101652.75
2022-10-06T05:57:22.592Z,101654.34
2022-10-06T05:59:54.088Z,101669.28
2022-10-06T06:02:25.615Z,101689.94
2022-10-06T06:04:57.103Z,101684.06
2022-10-06T06:07:28.927Z,101706.03
2022-10-06T06:10:00.410Z,101705.88
2022-10-06T06:12:32.299Z,101715.50
2022-10-06T06:15:22.589Z,101730.88
2022-10-06T06:17:54.383Z,101727.50
2022-10-06T06:20:25.845Z,101744.59
2022-10-06T06:22:57.633Z,101743.91
2022-10-06T06:25:29.129Z,101750.84
2022-10-06T06:28:01.079Z,101746.69
2022-10-06T06:30:32.605Z,101767.59
2022-10-06T06:33:04.078Z,101768.84
2022-10-06T06:35:35.827Z,101770.28
2022-10-06T06:38:11.613Z,101767.78
2022-10-06T06:40:43.382Z,101779.72
2022-10-06T06:43:14.865Z,101793.47
2022-10-06T06:45:46.722Z,101801.97
2022-10-06T06:48:18.244Z,101805.03
2022-10-06T06:50:50.074Z,101815.63
2022-10-06T06:53:21.559Z,101815.44
2022-10-06T06:55:53.487Z,101828.59
2022-10-06T06:58:25.000Z,101822.22
2022-10-06T07:00:56.823Z,101829.81
2022-10-06T07:03:55.432Z,101833.34
2022-10-06T07:06:24.590Z,101832.72
2022-10-06T07:08:58.780Z,101858.22
2022-10-06T07:11:30.488Z,101855.38
2022-10-06T07:14:02.144Z,101859.16
2022-10-06T07:16:52.544Z,101856.16
2022-10-06T07:19:42.728Z,101874.69
2022-10-06T07:22:32.905Z,101875.72
2022-10-06T07:25:07.758Z,101875.63
2022-10-06T07:27:42.073Z,101880.03
2022-10-06T07:30:14.148Z,101892.72
2022-10-06T07:32:45.696Z,101899.13
2022-10-06T07:35:17.548Z,101908.63
2022-10-06T07:37:49.016Z,101913.03
2022-10-06T07:40:20.776Z,101916.50
2022-10-06T07:42:52.520Z,101926.34
2022-10-06T07:45:39.502Z,101919.13
2022-10-06T07:48:11.178Z,101922.28
2022-10-06T07:50:43.046Z,101930.66
2022-10-06T07:53:14.565Z,101932.59
2022-10-06T07:55:47.042Z,101929.09
2022-10-06T07:58:18.578Z,101947.03
2022-10-06T08:00:52.962Z,101939.28
2022-10-06T08:03:25.227Z,101950.84
2022-10-06T08:05:57.313Z,101955.69
2022-10-06T08:08:28.877Z,101959.91
2022-10-06T08:11:01.938Z,101965.97
2022-10-06T08:13:33.575Z,101969.06
2022-10-06T08:16:05.477Z,101973.38
2022-10-06T08:18:52.313Z,101976.53
2022-10-06T08:21:24.119Z,101984.38
2022-10-06T08:23:55.839Z,101984.31
2022-10-06T08:26:27.589Z,101983.03
2022-10-06T08:29:03.026Z,101998.84
2022-10-06T08:31:35.067Z,102003.84
2022-10-06T08:34:11.775Z,101997.72
2022-10-06T08:37:02.183Z,102010.28
2022-10-06T08:39:35.835Z,102015.88
2022-10-06T08:42:07.633Z,102000.78
2022-10-06T08:44:39.087Z,102007.19
2022-10-06T08:47:13.941Z,102016.75
2022-10-06T08:49:46.005Z,102020.13
2022-10-06T08:52:17.708Z,102010.94
2022-10-06T08:54:49.258Z,102027.00
2022-10-06T08:57:21.416Z,102038.22
2022-10-06T08:59:53.897Z,102031.66
2022-10-06T09:02:25.800Z,102038.78
2022-10-06T09:04:58.341Z,102042.44
2022-10-06T09:07:30.293Z,102048.66
2022-10-06T09:10:02.134Z,102043.44
2022-10-06T09:12:33.643Z,102059.03
2022-10-06T09:15:05.765Z,102063.59
2022-10-06T09:17:37.215Z,102049.25
2022-10-06T09:20:09.904Z,102050.22
2022-10-06T09:22:41.396Z,102063.50
2022-10-06T09:25:13.383Z,102081.31
2022-10-06T09:27:44.853Z,102075.69
2022-10-06T09:30:16.639Z,102065.81
2022-10-06T09:32:48.169Z,102075.16
2022-10-06T09:35:20.208Z,102086.84
2022-10-06T09:37:51.727Z,102090.84
2022-10-06T09:40:23.201Z,102083.47
2022-10-06T09:42:54.699Z,102087.66
2022-10-06T09:45:26.950Z,102084.38
2022-10-06T09:47:58.501Z,102081.44
2022-10-06T09:50:30.295Z,102091.34
2022-10-06T09:53:05.943Z,102101.81
2022-10-06T09:55:37.787Z,102089.72
2022-10-06T09:58:09.882Z,102097.72
2022-10-06T10:00:41.758Z,102103.50
2022-10-06T10:03:13.352Z,102098.88
2022-10-06T10:05:44.980Z,102101.81
2022-10-06T10:08:16.473Z,102103.44
2022-10-06T10:10:48.265Z,102101.03
2022-10-06T10:13:19.803Z,102108.19
2022-10-06T10:15:53.947Z,102113.88
2022-10-06T10:18:28.762Z,102110.84
2022-10-06T10:21:00.751Z,102118.06
2022-10-06T10:23:33.350Z,102112.53
2022-10-06T10:26:05.223Z,102104.47
2022-10-06T10:28:36.786Z,102106.06
2022-10-06T10:31:08.449Z,102110.41
2022-10-06T10:33:49.665Z,102110.31
2022-10-06T10:36:31.333Z,102120.69
2022-10-06T10:39:03.162Z,102130.72
2022-10-06T10:41:34.914Z,102122.38
2022-10-06T10:44:06.919Z,102129.63
2022-10-06T10:46:38.414Z,102131.53
2022-10-06T10:49:10.344Z,102132.84
2022-10-06T10:51:41.992Z,102137.00
2022-10-06T10:54:13.749Z,102131.59
2022-10-06T10:56:45.238Z,102121.72
2022-10-06T10:59:16.725Z,102127.31
2022-10-06T11:01:48.278Z,102145.63
2022-10-06T11:04:20.754Z,102134.94
2022-10-06T11:06:54.283Z,102136.06
2022-10-06T11:09:26.373Z,102140.59
2022-10-06T11:11:57.871Z,102136.94
2022-10-06T11:14:29.772Z,102141.09
2022-10-06T11:17:01.338Z,102126.41
2022-10-06T11:19:35.029Z,102147.66
2022-10-06T11:22:06.543Z,102151.25
2022-10-06T11:24:38.321Z,102055.09
2022-10-06T11:27:09.799Z,102148.47
2022-10-06T11:29:41.635Z,102158.63
2022-10-06T11:32:13.184Z,102154.66
2022-10-06T11:34:44.867Z,102157.16
2022-10-06T11:37:16.390Z,102161.50
2022-10-06T11:39:48.312Z,102157.44
2022-10-06T11:42:19.846Z,102174.06
2022-10-06T11:44:51.661Z,102173.94
2022-10-06T11:47:35.185Z,102169.56
2022-10-06T11:50:07.769Z,102168.06
2022-10-06T11:52:39.252Z,102165.59
2022-10-06T11:55:10.745Z,102177.06
2022-10-06T11:57:42.237Z,102170.59
2022-10-06T12:00:14.175Z,102165.06
2022-10-06T12:02:45.812Z,102167.91
2022-10-06T12:05:54.894Z,102074.31
2022-10-06T12:08:11.973Z,102185.50
2022-10-06T12:10:43.792Z,102167.59
2022-10-06T12:13:50.489Z,102170.94
2022-10-06T12:18:59.094Z,102176.75
2022-10-06T12:21:30.822Z,102168.06
2022-10-06T12:24:02.413Z,102171.81
2022-10-06T12:26:34.441Z,102164.19
2022-10-06T12:29:06.353Z,102170.63
2022-10-06T12:31:38.262Z,102160.19
2022-10-06T12:34:09.738Z,102163.09
2022-10-06T12:36:45.012Z,102172.56
2022-10-06T12:39:16.681Z,102169.38
2022-10-06T12:41:48.633Z,102167.34
2022-10-06T12:44:20.089Z,102174.94
2022-10-06T12:46:51.923Z,102188.66
2022-10-06T12:52:08.526Z,102181.25
2022-10-06T12:54:40.399Z,102188.06
2022-10-06T12:57:12.243Z,102160.69
2022-10-06T12:59:43.797Z,102187.19
2022-10-06T13:02:16.799Z,102179.53
2022-10-06T13:04:49.611Z,102183.16
2022-10-06T13:07:21.822Z,102182.56
2022-10-06T13:09:53.697Z,102186.44
2022-10-06T13:12:25.180Z,102177.25
2022-10-06T13:14:57.541Z,102187.75
2022-10-06T13:17:29.274Z,102186.59
2022-10-06T13:20:01.555Z,102183.09
2022-10-06T13:22:33.395Z,102103.47
2022-10-06T13:25:05.256Z,102183.97
2022-10-06T13:27:36.760Z,102190.28
2022-10-06T13:30:08.601Z,102180.50
2022-10-06T13:32:40.113Z,102185.34
2022-10-06T13:35:11.979Z,102189.16
2022-10-06T13:37:43.494Z,102192.66
2022-10-06T13:40:21.943Z,102188.16
2022-10-06T13:43:05.126Z,102200.22
2022-10-06T13:45:37.104Z,102196.44
2022-10-06T13:48:08.944Z,102205.13
2022-10-06T13:50:42.064Z,102208.06
2022-10-06T13:53:15.107Z,102204.44
2022-10-06T13:55:46.893Z,102207.72
2022-10-06T13:58:18.568Z,102207.50
2022-10-06T14:00:50.583Z,102202.53
2022-10-06T14:03:22.879Z,102201.59
2022-10-06T14:05:54.753Z,102198.25
2022-10-06T14:08:26.339Z,102206.44
2022-10-06T14:10:58.171Z,102204.75
2022-10-06T14:13:29.680Z,102206.00
2022-10-06T14:16:02.106Z,102213.31
2022-10-06T14:18:33.716Z,102212.13
2022-10-06T14:21:05.711Z,102019.50
2022-10-06T14:23:37.230Z,102210.41
2022-10-06T14:26:09.062Z,102069.31
2022-10-06T14:28:40.698Z,102218.00
2022-10-06T14:31:14.727Z,102220.84
2022-10-06T14:33:46.544Z,102224.97
2022-10-06T14:36:18.530Z,102211.50
2022-10-06T14:38:50.098Z,102216.34
2022-10-06T14:41:24.856Z,102216.47
2022-10-06T14:43:56.413Z,102221.72
2022-10-06T14:46:28.387Z,102220.38
2022-10-06T14:49:00.248Z,102229.94
2022-10-06T14:51:36.578Z,102224.41
2022-10-06T14:54:10.244Z,102230.41
2022-10-06T14:56:42.225Z,102230.81
2022-10-06T14:59:18.057Z,102218.25
2022-10-06T15:01:50.328Z,102220.84
2022-10-06T15:04:25.181Z,102218.91
2022-10-06T15:07:15.751Z,102220.31
2022-10-06T15:09:47.332Z,102214.84
2022-10-06T15:12:19.213Z,102215.53
2022-10-06T15:14:50.715Z,102225.16
2022-10-06T15:17:24.820Z,102225.41
2022-10-06T15:19:56.449Z,102218.56
2022-10-06T15:22:29.397Z,102228.31
2022-10-06T15:25:03.285Z,102226.91
2022-10-06T15:27:53.675Z,102228.00
2022-10-06T15:30:25.542Z,102231.81
2022-10-06T15:32:57.051Z,102227.81
2022-10-06T15:35:28.865Z,102228.03
2022-10-06T15:38:00.392Z,102234.50
2022-10-06T15:40:32.292Z,102237.00
2022-10-06T15:43:04.249Z,102227.97
2022-10-06T15:45:36.133Z,102231.81
2022-10-06T15:48:07.646Z,102232.59
2022-10-06T15:50:39.787Z,102234.75
2022-10-06T15:53:11.292Z,102236.63
2022-10-06T15:55:43.135Z,102241.72
2022-10-06T15:58:15.393Z,102238.06
2022-10-06T16:00:47.331Z,102235.22
2022-10-06T16:03:38.717Z,102235.31
2022-10-06T16:06:17.129Z,102242.00
2022-10-06T16:08:48.634Z,102247.06
2022-10-06T16:11:20.633Z,102247.97
2022-10-06T16:13:52.126Z,102244.34
2022-10-06T16:16:23.982Z,102249.81
2022-10-06T16:18:55.588Z,102251.09
2022-10-06T16:21:27.502Z,102251.59
2022-10-06T16:23:59.062Z,102252.94
2022-10-06T16:26:30.929Z,102259.00
2022-10-06T16:29:02.513Z,102261.94
2022-10-06T16:31:34.446Z,102258.53
2022-10-06T16:34:06.136Z,102264.63
2022-10-06T16:36:38.054Z,102267.72
2022-10-06T16:39:09.592Z,102264.66
2022-10-06T16:41:41.533Z,102269.28
2022-10-06T16:44:13.175Z,102260.63
2022-10-06T16:46:45.340Z,102273.69
2022-10-06T16:49:16.960Z,102267.94
2022-10-06T16:51:48.803Z,102276.66
2022-10-06T16:54:20.898Z,102280.78
2022-10-06T16:56:54.491Z,102283.31
2022-10-06T16:59:26.534Z,102291.56
2022-10-06T17:01:58.523Z,102289.94
2022-10-06T17:04:30.147Z,102296.94
2022-10-06T17:07:02.100Z,102294.44
2022-10-06T17:09:33.627Z,102296.09
2022-10-06T17:12:05.490Z,102298.16
2022-10-06T17:14:36.990Z,102041.00
2022-10-06T17:17:08.878Z,102303.06
2022-10-06T17:19:40.388Z,102303.69
2022-10-06T17:22:12.355Z,102305.72
2022-10-06T17:24:43.932Z,102307.13
2022-10-06T17:27:15.937Z,102304.63
2022-10-06T17:29:47.446Z,102306.25
2022-10-06T17:32:19.373Z,102298.78
2022-10-06T17:34:54.005Z,102303.25
2022-10-06T17:37:25.557Z,102310.88
2022-10-06T17:39:57.043Z,102314.34
2022-10-06T17:42:28.903Z,102314.44
2022-10-06T17:45:00.544Z,102312.16
2022-10-06T17:47:32.465Z,102307.22
2022-10-06T17:50:04.054Z,102313.75
2022-10-06T17:52:38.448Z,102307.53
2022-10-06T17:55:10.589Z,102311.78
2022-10-06T17:57:43.227Z,102318.13
2022-10-06T18:00:17.759Z,102318.72
2022-10-06T18:02:49.383Z,102326.66
2022-10-06T18:05:21.006Z,102321.06
2022-10-06T18:07:52.896Z,102315.88
2022-10-06T18:10:43.670Z,102320.78
2022-10-06T18:13:15.171Z,102316.66
2022-10-06T18:15:51.001Z,102321.31
2022-10-06T18:18:25.196Z,102322.25
2022-10-06T18:20:57.765Z,102327.59
2022-10-06T18:23:29.986Z,102322.19
2022-10-06T18:26:02.049Z,102330.72
2022-10-06T18:28:33.676Z,102324.50
2022-10-06T18:31:05.561Z,102321.13
2022-10-06T18:36:28.937Z,102331.53
2022-10-06T18:39:01.209Z,102327.84
2022-10-06T18:41:32.997Z,102322.41
2022-10-06T18:44:04.814Z,102326.28
2022-10-06T18:46:55.412Z,102330.34
2022-10-06T18:49:26.915Z,102328.22
2022-10-06T18:51:58.811Z,102328.78
2022-10-06T18:54:30.465Z,102331.59
2022-10-06T18:57:02.341Z,102333.16
2022-10-06T18:59:35.187Z,102326.63
2022-10-06T19:02:07.071Z,102321.91
2022-10-06T19:04:42.673Z,102339.66
2022-10-06T19:07:14.496Z,102333.44
2022-10-06T19:09:46.985Z,102344.84
2022-10-06T19:12:19.046Z,102335.00
2022-10-06T19:14:51.251Z,102337.75
2022-10-06T19:17:24.805Z,102345.69
2022-10-06T19:19:57.025Z,102345.50
2022-10-06T19:22:29.063Z,102344.69
2022-10-06T19:25:01.083Z,102350.03
2022-10-06T19:27:34.087Z,102338.34
2022-10-06T19:30:05.641Z,102339.34
2022-10-06T19:32:37.469Z,102340.72
2022-10-06T19:35:10.617Z,102344.66
2022-10-06T19:37:42.711Z,102352.41
2022-10-06T19:40:14.480Z,102350.19
2022-10-06T19:42:49.117Z,102345.50
2022-10-06T19:45:21.070Z,102355.44
2022-10-06T19:47:53.537Z,102356.34
2022-10-06T19:50:25.207Z,102364.63
2022-10-06T19:52:56.810Z,102359.28
2022-10-06T19:55:28.573Z,102365.38
2022-10-06T19:58:00.131Z,102363.44
2022-10-06T20:00:31.714Z,102366.47
2022-10-06T20:03:07.696Z,102363.97
2022-10-06T20:05:39.489Z,102368.13
2022-10-06T20:08:11.309Z,102373.81
2022-10-06T20:10:42.831Z,102379.84
2022-10-06T20:13:15.404Z,102379.28
2022-10-06T20:15:47.683Z,102386.63
2022-10-06T20:18:19.683Z,102377.81
2022-10-06T20:20:51.188Z,102384.31
2022-10-06T20:23:23.163Z,102384.03
2022-10-06T20:25:54.649Z,102379.72
2022-10-06T20:28:26.516Z,102375.56
2022-10-06T20:30:58.733Z,102384.28
2022-10-06T20:33:32.844Z,102380.78
2022-10-06T20:36:04.439Z,102380.97
2022-10-06T20:38:55.091Z,102376.50
2022-10-06T20:41:27.191Z,102383.66
2022-10-06T20:43:58.688Z,102388.81
2022-10-06T20:46:31.333Z,102389.81
2022-10-06T20:49:03.399Z,102386.56
2022-10-06T20:51:35.370Z,102390.28
2022-10-06T20:54:06.854Z,102385.94
2022-10-06T20:56:38.677Z,102392.28
2022-10-06T20:59:10.203Z,102392.34
2022-10-06T21:01:42.127Z,102393.00
2022-10-06T21:04:15.078Z,102390.34
2022-10-06T21:06:47.180Z,102389.03
2022-10-06T21:09:19.550Z,102390.19
2022-10-06T21:11:51.470Z,102386.56
2022-10-06T21:14:23.113Z,102381.22
2022-10-06T21:16:55.038Z,102380.56
2022-10-06T21:19:27.372Z,102387.13
2022-10-06T21:22:00.234Z,102379.66
2022-10-06T21:24:31.842Z,102382.97
2022-10-06T21:27:03.938Z,102380.50
2022-10-06T21:29:35.609Z,102381.84
2022-10-06T21:32:09.648Z,102380.72
2022-10-06T21:34:41.315Z,102374.03
2022-10-06T21:37:13.662Z,102376.22
2022-10-06T21:39:45.261Z,102371.28
2022-10-06T21:42:17.273Z,102370.81
2022-10-06T21:44:48.889Z,102381.78
2022-10-06T21:47:21.093Z,102369.00
2022-10-06T21:49:52.791Z,102376.16
2022-10-06T21:52:24.755Z,102383.69
2022-10-06T21:54:56.413Z,102371.38
2022-10-06T21:57:28.347Z,102373.19
2022-10-06T21:59:59.974Z,102369.53
2022-10-06T22:02:32.075Z,102365.06
2022-10-06T22:05:03.757Z,102368.75
2022-10-06T22:07:35.799Z,102369.22
2022-10-06T22:10:07.407Z,102369.88
2022-10-06T22:12:39.316Z,102362.41
2022-10-06T22:15:11.233Z,102365.28
2022-10-06T22:17:43.357Z,102359.28
2022-10-06T22:20:15.129Z,102358.63
2022-10-06T22:22:47.159Z,102365.78
2022-10-06T22:25:18.837Z,102364.59
2022-10-06T22:27:50.766Z,102360.44
2022-10-06T22:30:22.353Z,102368.78
2022-10-06T22:32:55.116Z,102367.63
2022-10-06T22:35:26.737Z,102362.47
2022-10-06T22:37:58.638Z,102350.50
2022-10-06T22:40:30.236Z,102349.53
2022-10-06T22:43:02.214Z,102352.34
2022-10-06T22:45:33.817Z,102353.50
2022-10-06T22:48:05.770Z,102350.84
2022-10-06T22:50:37.370Z,102352.50
2022-10-06T22:53:09.310Z,102352.47
2022-10-06T22:55:40.893Z,102357.44
2022-10-06T22:58:12.805Z,102355.13
2022-10-06T23:00:44.454Z,102356.78
2022-10-06T23:03:16.144Z,102353.31
2022-10-06T23:05:47.765Z,102347.53
2022-10-06T23:08:19.680Z,102344.34
2022-10-06T23:10:51.281Z,102341.34
2022-10-06T23:13:22.894Z,102347.78
2022-10-06T23:15:54.761Z,102341.31
2022-10-06T23:18:26.400Z,102337.66
2022-10-06T23:20:57.994Z,102335.50
2022-10-06T23:23:29.955Z,102340.66
2022-10-06T23:26:01.855Z,102336.50
2022-10-06T23:28:33.584Z,102327.84
2022-10-06T23:31:05.668Z,102333.34
2022-10-06T23:33:37.369Z,102338.16
2022-10-06T23:36:09.341Z,102330.34
2022-10-06T23:38:42.281Z,102331.31
2022-10-06T23:41:14.278Z,102333.63
2022-10-06T23:43:45.896Z,102333.63
2022-10-06T23:46:17.554Z,102326.50
2022-10-06T23:48:49.219Z,102329.78
2022-10-06T23:51:21.127Z,102331.41
2022-10-06T23:53:52.722Z,102332.06
2022-10-06T23:56:25.789Z,102329.25
2022-10-06T23:58:57.377Z,102333.56
