createdAt,value
2022-12-15T00:00:16.705Z,99341.00
2022-12-15T00:03:02.628Z,99346.84
2022-12-15T00:05:50.108Z,99334.50
2022-12-15T00:08:36.596Z,99342.13
2022-12-15T00:11:23.080Z,99344.44
2022-12-15T00:14:08.942Z,99325.09
2022-12-15T00:16:54.559Z,99317.94
2022-12-15T00:19:40.894Z,99317.16
2022-12-15T00:22:26.606Z,99329.63
2022-12-15T00:25:12.456Z,99334.19
2022-12-15T00:27:58.190Z,99325.41
2022-12-15T00:30:43.854Z,99331.22
2022-12-15T00:33:31.042Z,99314.69
2022-12-15T00:36:18.338Z,99323.59
2022-12-15T00:38:46.670Z,99310.66
2022-12-15T00:41:17.147Z,99308.63
2022-12-15T00:43:44.847Z,99309.31
2022-12-15T00:46:31.338Z,99301.97
2022-12-15T00:48:59.031Z,99304.06
2022-12-15T00:51:45.852Z,99302.78
2022-12-15T00:54:32.230Z,99297.47
2022-12-15T00:57:17.842Z,99292.63
2022-12-15T01:00:03.733Z,99296.97
2022-12-15T01:02:50.379Z,99273.00
2022-12-15T01:05:36.382Z,99288.41
2022-12-15T01:08:22.251Z,99292.97
2022-12-15T01:11:08.008Z,99290.69
2022-12-15T01:13:54.150Z,99279.84
2022-12-15T01:16:40.057Z,99288.44
2022-12-15T01:19:27.534Z,99275.28
2022-12-15T01:21:55.144Z,99277.06
2022-12-15T01:24:22.654Z,99267.22
2022-12-15T01:26:50.227Z,99278.41
2022-12-15T01:29:17.838Z,99276.78
2022-12-15T01:31:45.422Z,99271.09
2022-12-15T01:34:20.339Z,99277.59
2022-12-15T01:36:47.835Z,99271.91
2022-12-15T01:39:15.418Z,99268.41
2022-12-15T01:41:42.836Z,99266.91
2022-12-15T01:44:23.105Z,99279.06
2022-12-15T01:46:55.258Z,99276.97
2022-12-15T01:49:28.992Z,99263.56
2022-12-15T01:52:00.189Z,99264.00
2022-12-15T01:54:35.170Z,99242.47
2022-12-15T01:57:20.382Z,99260.97
2022-12-15T01:59:52.756Z,99252.72
2022-12-15T02:02:25.035Z,99241.34
2022-12-15T02:04:54.591Z,99248.97
2022-12-15T02:07:22.240Z,99233.75
2022-12-15T02:09:53.311Z,99226.13
2022-12-15T02:12:32.861Z,99233.25
2022-12-15T02:15:09.740Z,99231.97
2022-12-15T02:18:09.473Z,99231.81
2022-12-15T02:20:55.330Z,99218.19
2022-12-15T02:23:35.166Z,99225.81
2022-12-15T02:26:08.758Z,99225.16
2022-12-15T02:28:58.043Z,99221.75
2022-12-15T02:31:50.734Z,99225.97
2022-12-15T02:34:27.213Z,99220.63
2022-12-15T02:37:29.645Z,99210.59
2022-12-15T02:39:57.165Z,99196.50
2022-12-15T02:42:27.136Z,99206.38
2022-12-15T02:45:04.465Z,99188.06
2022-12-15T02:47:57.364Z,99198.06
2022-12-15T02:50:36.044Z,99190.59
2022-12-15T02:53:33.696Z,99199.38
2022-12-15T02:56:12.809Z,99191.31
2022-12-15T02:59:19.454Z,99187.41
2022-12-15T03:02:01.203Z,99202.19
2022-12-15T03:04:29.475Z,99201.06
2022-12-15T03:07:01.243Z,99209.94
2022-12-15T03:09:29.321Z,99215.31
2022-12-15T03:11:57.021Z,99217.09
2022-12-15T03:14:27.639Z,99218.41
2022-12-15T03:16:56.110Z,99232.63
2022-12-15T03:19:24.108Z,99220.47
2022-12-15T03:21:51.833Z,99211.06
2022-12-15T03:24:19.848Z,99201.50
2022-12-15T03:26:50.335Z,99197.66
2022-12-15T03:29:18.706Z,99203.34
2022-12-15T03:31:46.331Z,99208.66
2022-12-15T03:34:17.605Z,99201.81
2022-12-15T03:36:45.120Z,99203.94
2022-12-15T03:39:12.798Z,99207.31
2022-12-15T03:41:41.906Z,99206.38
2022-12-15T03:44:09.545Z,99198.13
2022-12-15T03:46:37.015Z,99194.28
2022-12-15T03:49:04.565Z,99199.59
2022-12-15T03:51:32.062Z,99192.00
2022-12-15T03:53:59.530Z,99193.03
2022-12-15T03:56:27.075Z,99184.44
2022-12-15T03:58:54.553Z,99196.06
2022-12-15T04:01:22.105Z,99191.34
2022-12-15T04:03:49.785Z,99191.88
2022-12-15T04:06:17.490Z,99200.28
2022-12-15T04:08:44.964Z,99191.50
2022-12-15T04:11:18.450Z,99189.91
2022-12-15T04:13:46.213Z,99197.13
2022-12-15T04:16:19.340Z,99194.41
2022-12-15T04:19:07.983Z,99204.97
2022-12-15T04:21:35.546Z,99200.63
2022-12-15T04:24:21.332Z,99197.50
2022-12-15T04:27:07.072Z,99181.63
2022-12-15T04:29:52.913Z,99203.56
2022-12-15T04:32:38.779Z,99182.47
2022-12-15T04:35:24.976Z,99186.50
2022-12-15T04:38:10.912Z,99180.56
2022-12-15T04:40:57.170Z,99188.22
2022-12-15T04:43:43.923Z,99178.09
2022-12-15T04:46:29.711Z,99174.78
2022-12-15T04:49:15.689Z,99185.16
2022-12-15T04:52:01.660Z,99189.66
2022-12-15T04:54:47.725Z,99181.91
2022-12-15T04:57:33.560Z,99171.03
2022-12-15T05:00:19.257Z,99160.13
2022-12-15T05:03:06.759Z,99164.41
2022-12-15T05:05:52.544Z,99167.63
2022-12-15T05:08:38.353Z,99162.50
2022-12-15T05:11:24.569Z,99176.41
2022-12-15T05:14:10.340Z,99171.97
2022-12-15T05:16:56.197Z,99169.16
2022-12-15T05:19:42.251Z,99172.13
2022-12-15T05:22:28.224Z,99181.03
2022-12-15T05:25:14.129Z,99176.59
2022-12-15T05:27:59.856Z,99159.50
2022-12-15T05:30:45.634Z,99158.44
2022-12-15T05:33:13.148Z,99174.84
2022-12-15T05:35:40.749Z,99154.19
2022-12-15T05:38:08.304Z,99167.13
2022-12-15T05:40:35.894Z,99163.84
2022-12-15T05:43:03.617Z,99164.09
2022-12-15T05:45:31.101Z,99145.47
2022-12-15T05:47:58.604Z,99143.13
2022-12-15T05:50:26.197Z,99149.91
2022-12-15T05:52:54.487Z,99151.16
2022-12-15T05:55:21.981Z,99162.94
2022-12-15T05:57:54.131Z,99168.81
2022-12-15T06:00:22.168Z,99179.59
2022-12-15T06:02:50.227Z,99155.25
2022-12-15T06:05:18.075Z,99154.56
2022-12-15T06:07:45.827Z,99167.81
2022-12-15T06:10:13.358Z,99148.34
2022-12-15T06:12:41.127Z,99155.88
2022-12-15T06:15:09.076Z,99145.47
2022-12-15T06:17:36.754Z,99170.94
2022-12-15T06:20:04.889Z,99151.13
2022-12-15T06:22:32.525Z,99162.47
2022-12-15T06:25:00.073Z,99122.50
2022-12-15T06:27:27.602Z,99156.50
2022-12-15T06:29:55.053Z,99148.22
2022-12-15T06:32:22.619Z,99167.69
2022-12-15T06:34:50.299Z,99163.19
2022-12-15T06:37:17.698Z,99161.50
2022-12-15T06:39:45.259Z,99171.44
2022-12-15T06:42:14.887Z,99178.59
2022-12-15T06:44:42.445Z,99177.84
2022-12-15T06:47:10.049Z,99159.38
2022-12-15T06:49:37.722Z,99161.81
2022-12-15T06:52:05.342Z,99164.97
2022-12-15T06:54:32.839Z,99150.22
2022-12-15T06:57:00.361Z,99170.63
2022-12-15T06:59:27.848Z,99150.78
2022-12-15T07:01:55.473Z,99148.06
2022-12-15T07:04:23.149Z,99149.69
2022-12-15T07:06:50.613Z,99141.22
2022-12-15T07:09:18.425Z,99129.00
2022-12-15T07:11:46.770Z,99147.69
2022-12-15T07:14:14.315Z,99141.00
2022-12-15T07:16:41.918Z,99126.59
2022-12-15T07:19:12.825Z,99127.06
2022-12-15T07:21:41.420Z,99127.66
2022-12-15T07:24:11.888Z,99110.63
2022-12-15T07:26:40.120Z,99124.84
2022-12-15T07:29:07.666Z,99112.78
2022-12-15T07:31:35.099Z,99119.47
2022-12-15T07:34:02.692Z,99128.13
2022-12-15T07:36:30.208Z,99113.38
2022-12-15T07:39:01.226Z,99095.19
2022-12-15T07:41:30.344Z,99077.22
2022-12-15T07:43:58.883Z,99095.13
2022-12-15T07:46:27.647Z,99108.66
2022-12-15T07:48:55.272Z,99092.59
2022-12-15T07:51:23.555Z,99083.59
2022-12-15T07:53:51.473Z,99094.81
2022-12-15T07:56:20.542Z,99103.28
2022-12-15T07:58:48.266Z,99074.00
2022-12-15T08:01:16.640Z,99106.53
2022-12-15T08:03:45.474Z,99078.66
2022-12-15T08:06:14.851Z,99077.03
2022-12-15T08:08:50.304Z,99060.00
2022-12-15T08:11:21.402Z,99072.06
2022-12-15T08:14:02.538Z,99073.94
2022-12-15T08:16:30.757Z,99071.69
2022-12-15T08:18:58.413Z,99067.13
2022-12-15T08:21:26.138Z,99066.31
2022-12-15T08:23:53.771Z,99053.88
2022-12-15T08:26:25.272Z,99061.72
2022-12-15T08:29:11.733Z,99063.34
2022-12-15T08:31:45.545Z,99059.53
2022-12-15T08:34:14.603Z,99047.28
2022-12-15T08:36:42.317Z,99060.75
2022-12-15T08:39:10.038Z,99049.09
2022-12-15T08:41:37.610Z,99037.03
2022-12-15T08:44:05.275Z,99049.50
2022-12-15T08:46:34.582Z,99045.47
2022-12-15T08:49:03.558Z,99042.06
2022-12-15T08:51:32.985Z,99045.28
2022-12-15T08:54:01.525Z,99028.81
2022-12-15T08:56:29.872Z,99040.06
2022-12-15T08:59:00.050Z,99041.69
2022-12-15T09:01:29.363Z,99036.63
2022-12-15T09:03:58.163Z,99035.44
2022-12-15T09:06:33.277Z,99036.03
2022-12-15T09:09:03.340Z,99031.41
2022-12-15T09:11:31.967Z,99031.44
2022-12-15T09:13:59.672Z,99025.59
2022-12-15T09:16:28.227Z,99034.22
2022-12-15T09:18:59.195Z,99038.63
2022-12-15T09:21:32.320Z,99034.38
2022-12-15T09:24:02.158Z,99023.75
2022-12-15T09:26:32.019Z,99033.78
2022-12-15T09:29:00.480Z,99032.59
2022-12-15T09:31:30.624Z,99027.75
2022-12-15T09:33:59.741Z,99020.91
2022-12-15T09:36:28.006Z,99014.81
2022-12-15T09:38:57.440Z,99028.38
2022-12-15T09:41:27.560Z,99027.38
2022-12-15T09:43:58.780Z,99024.13
2022-12-15T09:46:44.702Z,99022.13
2022-12-15T09:49:44.403Z,99032.38
2022-12-15T09:52:18.768Z,99017.91
2022-12-15T09:54:46.799Z,99016.69
2022-12-15T09:57:48.263Z,99020.72
2022-12-15T10:00:31.451Z,98977.94
2022-12-15T10:03:08.174Z,99030.97
2022-12-15T10:06:14.216Z,99014.50
2022-12-15T10:08:37.060Z,99004.88
2022-12-15T10:11:24.102Z,99010.69
2022-12-15T10:14:22.100Z,99000.06
2022-12-15T10:17:03.005Z,98993.81
2022-12-15T10:20:18.098Z,98998.66
2022-12-15T10:22:46.453Z,99005.91
2022-12-15T10:25:30.416Z,98996.84
2022-12-15T10:28:45.156Z,98993.66
2022-12-15T10:31:43.765Z,99003.91
2022-12-15T10:34:24.228Z,98992.22
2022-12-15T10:36:53.350Z,98994.25
2022-12-15T10:39:22.262Z,98981.97
2022-12-15T10:42:15.222Z,98983.38
2022-12-15T10:44:50.531Z,98985.16
2022-12-15T10:47:28.979Z,98985.38
2022-12-15T10:50:24.307Z,99017.69
2022-12-15T10:52:52.595Z,98975.69
2022-12-15T10:55:40.579Z,98984.59
2022-12-15T10:58:21.076Z,98982.75
2022-12-15T11:01:04.966Z,98991.78
2022-12-15T11:03:37.774Z,99001.44
2022-12-15T11:06:16.432Z,98979.13
2022-12-15T11:08:44.983Z,98978.75
2022-12-15T11:11:50.761Z,98980.72
2022-12-15T11:14:27.276Z,98974.28
2022-12-15T11:16:57.682Z,98961.84
2022-12-15T11:19:32.048Z,98998.34
2022-12-15T11:22:13.044Z,98991.31
2022-12-15T11:24:50.468Z,98969.38
2022-12-15T11:27:32.318Z,98982.78
2022-12-15T11:30:05.718Z,98968.41
2022-12-15T11:32:35.665Z,98966.53
2022-12-15T11:35:03.520Z,98950.69
2022-12-15T11:37:42.083Z,98960.25
2022-12-15T11:40:41.129Z,98970.28
2022-12-15T11:43:27.213Z,98964.69
2022-12-15T11:46:17.611Z,98971.03
2022-12-15T11:49:26.935Z,98950.38
2022-12-15T11:52:06.666Z,98934.56
2022-12-15T11:54:54.187Z,98950.91
2022-12-15T11:57:36.769Z,98952.53
2022-12-15T12:00:21.876Z,98951.69
2022-12-15T12:02:49.532Z,98944.47
2022-12-15T12:06:00.909Z,98946.59
2022-12-15T12:08:47.460Z,98942.00
2022-12-15T12:11:43.473Z,98938.34
2022-12-15T12:14:23.153Z,98952.34
2022-12-15T12:17:06.669Z,98947.25
2022-12-15T12:19:44.451Z,98950.19
2022-12-15T12:22:24.321Z,98941.13
2022-12-15T12:25:11.267Z,98963.78
2022-12-15T12:27:48.759Z,98955.69
2022-12-15T12:30:24.425Z,98963.91
2022-12-15T12:33:03.669Z,98977.56
2022-12-15T12:35:41.626Z,98949.44
2022-12-15T12:38:14.015Z,98958.03
2022-12-15T12:40:41.529Z,98942.34
2022-12-15T12:43:14.142Z,98955.34
2022-12-15T12:46:23.529Z,98948.00
2022-12-15T12:49:12.831Z,98945.53
2022-12-15T12:51:42.394Z,98943.84
2022-12-15T12:54:31.656Z,98942.50
2022-12-15T12:56:59.278Z,98934.03
2022-12-15T12:59:29.833Z,98936.28
2022-12-15T13:01:58.515Z,98929.91
2022-12-15T13:04:29.095Z,98927.97
2022-12-15T13:06:58.671Z,98938.16
2022-12-15T13:09:43.491Z,98933.06
2022-12-15T13:12:50.700Z,98933.50
2022-12-15T13:15:29.144Z,98934.94
2022-12-15T13:18:17.417Z,98934.84
2022-12-15T13:20:50.541Z,98943.34
2022-12-15T13:23:36.836Z,98939.13
2022-12-15T13:26:12.847Z,98941.72
2022-12-15T13:28:45.572Z,98908.16
2022-12-15T13:31:22.391Z,98928.53
2022-12-15T13:33:50.096Z,98931.38
2022-12-15T13:36:42.293Z,98929.34
2022-12-15T13:39:12.770Z,98924.69
2022-12-15T13:44:52.069Z,98917.69
2022-12-15T13:47:19.527Z,98918.03
2022-12-15T13:55:46.553Z,98907.25
2022-12-15T13:58:21.347Z,98901.72
2022-12-15T14:00:52.316Z,98895.16
2022-12-15T14:03:20.440Z,98901.34
2022-12-15T14:05:54.303Z,98897.91
2022-12-15T14:08:24.415Z,98908.75
2022-12-15T14:10:56.351Z,98910.09
2022-12-15T14:13:31.600Z,98897.69
2022-12-15T14:16:05.203Z,98913.47
2022-12-15T14:18:35.422Z,98854.94
2022-12-15T14:21:08.626Z,98898.09
2022-12-15T14:23:52.512Z,98913.88
2022-12-15T14:26:32.019Z,98911.72
2022-12-15T14:29:06.414Z,98897.59
2022-12-15T14:31:34.220Z,98901.00
2022-12-15T14:34:11.263Z,98909.56
2022-12-15T14:36:41.662Z,98905.53
2022-12-15T14:39:29.843Z,98908.03
2022-12-15T14:41:59.344Z,98890.13
2022-12-15T14:44:38.159Z,98888.84
2022-12-15T14:47:17.255Z,98877.25
2022-12-15T14:49:46.551Z,98906.97
2022-12-15T14:52:38.439Z,98894.50
2022-12-15T14:55:37.144Z,98891.63
2022-12-15T14:58:32.513Z,98890.38
2022-12-15T15:01:01.697Z,98906.59
2022-12-15T15:03:16.563Z,98910.75
2022-12-15T15:03:38.559Z,98905.31
2022-12-15T15:06:12.205Z,98894.09
2022-12-15T15:08:46.652Z,98883.38
2022-12-15T15:11:37.861Z,98891.63
2022-12-15T15:14:12.660Z,98872.69
2022-12-15T15:16:40.920Z,98873.06
2022-12-15T15:19:15.583Z,98888.44
2022-12-15T15:21:43.214Z,98878.44
2022-12-15T15:24:11.049Z,98889.28
2022-12-15T15:26:40.414Z,98889.19
2022-12-15T15:29:32.776Z,98896.16
2022-12-15T15:32:17.955Z,98894.25
2022-12-15T15:34:47.263Z,98903.84
2022-12-15T15:37:18.250Z,98882.97
2022-12-15T15:39:48.776Z,98887.34
2022-12-15T15:42:16.609Z,98872.28
2022-12-15T15:44:44.233Z,98881.16
2022-12-15T15:47:32.072Z,98859.03
2022-12-15T15:50:00.748Z,98878.88
2022-12-15T15:52:32.154Z,98864.31
2022-12-15T15:54:59.959Z,98866.72
2022-12-15T15:57:27.582Z,98871.09
2022-12-15T15:59:55.186Z,98885.16
2022-12-15T16:02:22.836Z,98887.00
2022-12-15T16:04:51.075Z,98878.56
2022-12-15T16:07:25.981Z,98878.88
2022-12-15T16:09:54.538Z,98885.22
2022-12-15T16:12:30.223Z,98878.91
2022-12-15T16:14:57.939Z,98870.13
2022-12-15T16:17:25.754Z,98880.31
2022-12-15T16:19:53.301Z,98857.94
2022-12-15T16:22:22.736Z,98863.69
2022-12-15T16:24:50.366Z,98857.06
2022-12-15T16:27:18.193Z,98852.06
2022-12-15T16:29:46.122Z,98854.94
2022-12-15T16:32:13.594Z,98844.56
2022-12-15T16:34:42.273Z,98855.19
2022-12-15T16:37:40.388Z,98854.66
2022-12-15T16:40:16.949Z,98854.31
2022-12-15T16:42:48.191Z,98854.00
2022-12-15T16:45:18.350Z,98857.44
2022-12-15T16:47:46.750Z,98858.66
2022-12-15T16:50:16.539Z,98853.78
2022-12-15T16:52:47.780Z,98841.34
2022-12-15T16:55:25.405Z,98848.41
2022-12-15T16:58:03.801Z,98855.41
2022-12-15T17:00:36.002Z,98850.94
2022-12-15T17:03:04.168Z,98846.53
2022-12-15T17:05:34.546Z,98849.06
2022-12-15T17:08:08.770Z,98857.00
2022-12-15T17:10:36.793Z,98847.78
2022-12-15T17:13:39.183Z,98847.97
2022-12-15T17:16:14.709Z,98859.03
2022-12-15T17:18:45.729Z,98868.25
2022-12-15T17:21:26.921Z,98853.16
2022-12-15T17:24:00.798Z,98841.78
2022-12-15T17:26:31.149Z,98804.38
2022-12-15T17:29:08.052Z,98847.66
2022-12-15T17:31:37.669Z,98855.81
2022-12-15T17:34:28.053Z,98873.25
2022-12-15T17:37:00.317Z,98878.09
2022-12-15T17:39:28.684Z,98838.47
2022-12-15T17:42:00.973Z,98868.00
2022-12-15T17:44:37.351Z,98880.22
2022-12-15T17:47:07.610Z,98863.56
2022-12-15T17:49:38.663Z,98872.78
2022-12-15T17:52:34.742Z,98873.91
2022-12-15T17:55:08.344Z,98890.44
2022-12-15T17:57:35.877Z,98885.06
2022-12-15T18:00:06.607Z,98885.94
2022-12-15T18:02:34.193Z,98888.22
2022-12-15T18:05:02.037Z,98880.19
2022-12-15T18:07:31.170Z,98886.38
2022-12-15T18:09:58.730Z,98895.19
2022-12-15T18:12:27.487Z,98905.31
2022-12-15T18:14:56.488Z,98898.09
2022-12-15T18:17:24.750Z,98883.56
2022-12-15T18:19:52.285Z,98867.91
2022-12-15T18:22:24.724Z,98898.75
2022-12-15T18:24:53.920Z,98897.19
2022-12-15T18:27:27.389Z,98900.66
2022-12-15T18:29:55.468Z,98892.03
2022-12-15T18:32:25.781Z,98901.56
2022-12-15T18:34:54.365Z,98900.91
2022-12-15T18:37:24.093Z,98908.53
2022-12-15T18:39:52.093Z,98895.91
2022-12-15T18:42:21.426Z,98891.69
2022-12-15T18:44:51.991Z,98899.00
2022-12-15T18:47:22.593Z,98906.09
2022-12-15T18:49:50.444Z,98904.34
2022-12-15T18:52:28.705Z,98908.03
2022-12-15T18:54:59.119Z,98917.69
2022-12-15T18:57:32.804Z,98914.34
2022-12-15T19:00:01.969Z,98916.19
2022-12-15T19:02:30.460Z,98918.72
2022-12-15T19:04:58.017Z,98894.75
2022-12-15T19:07:25.686Z,98924.09
2022-12-15T19:09:53.767Z,98934.31
2022-12-15T19:12:21.402Z,98924.28
2022-12-15T19:14:51.695Z,98919.50
2022-12-15T19:17:40.663Z,98931.41
2022-12-15T19:20:38.547Z,98926.03
2022-12-15T19:23:07.253Z,98920.88
2022-12-15T19:25:35.698Z,98923.47
2022-12-15T19:28:03.181Z,98916.44
2022-12-15T19:30:41.606Z,98945.13
2022-12-15T19:33:11.693Z,98940.94
2022-12-15T19:35:41.409Z,98943.38
2022-12-15T19:38:19.796Z,98935.56
2022-12-15T19:40:47.999Z,98921.50
2022-12-15T19:43:18.418Z,98927.53
2022-12-15T19:45:46.868Z,98929.31
2022-12-15T19:48:17.561Z,98919.72
2022-12-15T19:50:50.336Z,98940.78
2022-12-15T19:53:24.361Z,98944.41
2022-12-15T19:55:57.754Z,98947.00
2022-12-15T19:58:29.498Z,98953.25
2022-12-15T20:00:59.652Z,98953.44
2022-12-15T20:03:28.419Z,98921.06
2022-12-15T20:05:57.776Z,98954.84
2022-12-15T20:08:29.147Z,98960.66
2022-12-15T20:10:57.182Z,98959.81
2022-12-15T20:13:26.717Z,98975.06
2022-12-15T20:15:54.987Z,98968.63
2022-12-15T20:18:22.819Z,98977.47
2022-12-15T20:20:50.843Z,98976.69
2022-12-15T20:23:29.659Z,98982.03
2022-12-15T20:25:57.977Z,98978.41
2022-12-15T20:28:30.155Z,98984.81
2022-12-15T20:30:58.518Z,98988.81
2022-12-15T20:33:26.093Z,98983.16
2022-12-15T20:35:55.068Z,98985.34
2022-12-15T20:38:31.880Z,98980.72
2022-12-15T20:41:01.410Z,98972.13
2022-12-15T20:43:32.020Z,98980.81
2022-12-15T20:46:12.564Z,98983.22
2022-12-15T20:48:40.546Z,98982.03
2022-12-15T20:51:12.483Z,98988.66
2022-12-15T20:53:39.957Z,98980.88
2022-12-15T20:56:07.891Z,98983.03
2022-12-15T20:58:41.571Z,98989.25
2022-12-15T21:01:22.122Z,98987.63
2022-12-15T21:03:52.133Z,98997.44
2022-12-15T21:06:20.121Z,98997.19
2022-12-15T21:08:47.963Z,99001.78
2022-12-15T21:11:19.278Z,99001.13
2022-12-15T21:13:49.389Z,98993.66
2022-12-15T21:16:22.751Z,99013.28
2022-12-15T21:19:18.517Z,99006.34
2022-12-15T21:21:43.431Z,98999.28
2022-12-15T21:24:20.061Z,99012.38
2022-12-15T21:26:47.637Z,99027.41
2022-12-15T21:29:21.133Z,99031.53
2022-12-15T21:31:48.826Z,99025.28
2022-12-15T21:34:16.762Z,99040.47
2022-12-15T21:36:47.855Z,99040.41
2022-12-15T21:39:24.293Z,99043.09
2022-12-15T21:41:51.959Z,99046.59
2022-12-15T21:44:19.417Z,99042.16
2022-12-15T21:46:47.208Z,99056.38
2022-12-15T21:49:15.858Z,99061.94
2022-12-15T21:51:47.444Z,99054.56
2022-12-15T21:54:21.511Z,99043.19
2022-12-15T21:56:51.520Z,99048.94
2022-12-15T21:59:25.293Z,99059.06
2022-12-15T22:01:55.055Z,99058.56
2022-12-15T22:04:49.508Z,99055.09
2022-12-15T22:07:19.723Z,99066.97
2022-12-15T22:09:47.194Z,99059.44
2022-12-15T22:12:24.481Z,99075.06
2022-12-15T22:14:52.286Z,99081.91
2022-12-15T22:17:21.967Z,99076.91
2022-12-15T22:19:49.676Z,99060.53
2022-12-15T22:22:17.288Z,99089.16
2022-12-15T22:24:45.036Z,99087.00
2022-12-15T22:27:22.995Z,99109.66
2022-12-15T22:29:50.935Z,99101.41
2022-12-15T22:32:18.462Z,99082.81
2022-12-15T22:34:46.036Z,99101.78
2022-12-15T22:37:13.636Z,99103.50
2022-12-15T22:39:41.142Z,99109.22
2022-12-15T22:42:16.320Z,99101.44
2022-12-15T22:44:44.809Z,99100.84
2022-12-15T22:47:12.361Z,99106.56
2022-12-15T22:49:41.523Z,99121.91
2022-12-15T22:52:21.792Z,99110.28
2022-12-15T22:54:49.346Z,99106.72
2022-12-15T22:57:28.953Z,99102.69
2022-12-15T23:00:03.173Z,99116.91
2022-12-15T23:02:43.356Z,99106.84
2022-12-15T23:05:14.059Z,99112.13
2022-12-15T23:07:42.048Z,99115.84
2022-12-15T23:10:29.943Z,99117.94
2022-12-15T23:12:57.381Z,99116.91
2022-12-15T23:15:45.699Z,99119.31
2022-12-15T23:18:13.957Z,99121.94
2022-12-15T23:20:42.364Z,99116.91
2022-12-15T23:23:10.216Z,99125.25
2022-12-15T23:25:38.189Z,99120.44
2022-12-15T23:28:05.691Z,99131.78
2022-12-15T23:30:33.186Z,99137.69
2022-12-15T23:33:00.702Z,99137.69
2022-12-15T23:35:28.158Z,99139.06
2022-12-15T23:37:55.938Z,99138.03
2022-12-15T23:40:23.492Z,99130.78
2022-12-15T23:42:51.421Z,99143.06
2022-12-15T23:45:20.082Z,99152.19
2022-12-15T23:47:47.591Z,99152.53
2022-12-15T23:50:15.134Z,99156.63
2022-12-15T23:52:42.663Z,99150.22
2022-12-15T23:55:10.429Z,99156.53
2022-12-15T23:57:38.966Z,99160.97
