createdAt,value
2022-08-01T00:01:57.401Z,5.30
2022-08-01T00:04:23.677Z,5.30
2022-08-01T00:06:49.986Z,4.40
2022-08-01T00:09:24.307Z,4.00
2022-08-01T00:11:59.664Z,4.10
2022-08-01T00:14:32.518Z,4.22
2022-08-01T00:17:03.739Z,3.90
2022-08-01T00:19:33.283Z,4.62
2022-08-01T00:21:59.609Z,4.30
2022-08-01T00:24:25.890Z,4.32
2022-08-01T00:26:52.890Z,4.55
2022-08-01T00:30:10.446Z,4.37
2022-08-01T00:32:41.249Z,3.75
2022-08-01T00:35:08.164Z,3.67
2022-08-01T00:37:35.054Z,4.18
2022-08-01T00:40:01.302Z,3.92
2022-08-01T00:42:27.510Z,3.87
2022-08-01T00:44:53.738Z,3.95
2022-08-01T00:47:20.003Z,3.95
2022-08-01T00:49:46.280Z,4.05
2022-08-01T00:52:12.470Z,3.95
2022-08-01T00:54:38.831Z,3.62
2022-08-01T00:57:05.084Z,3.15
2022-08-01T00:59:37.499Z,2.80
2022-08-01T01:02:04.465Z,2.60
2022-08-01T01:04:40.946Z,2.50
2022-08-01T01:07:17.822Z,2.50
2022-08-01T01:10:09.723Z,2.42
2022-08-01T01:13:02.458Z,2.40
2022-08-01T01:15:48.168Z,2.30
2022-08-01T01:18:50.140Z,2.40
2022-08-01T01:23:05.543Z,2.20
2022-08-01T01:33:06.928Z,2.30
2022-08-01T01:35:34.912Z,2.30
2022-08-01T01:38:05.118Z,2.30
2022-08-01T01:40:31.446Z,2.30
2022-08-01T01:42:57.780Z,2.30
2022-08-01T01:45:24.750Z,2.40
2022-08-01T01:47:51.267Z,2.50
2022-08-01T01:50:17.504Z,2.53
2022-08-01T01:52:43.758Z,2.60
2022-08-01T01:55:10.027Z,2.80
2022-08-01T01:57:41.012Z,2.80
2022-08-01T02:00:09.182Z,2.87
2022-08-01T02:02:36.985Z,2.90
2022-08-01T02:05:03.505Z,2.90
2022-08-01T02:07:29.759Z,3.00
2022-08-01T02:09:55.971Z,2.83
2022-08-01T02:12:22.224Z,3.00
2022-08-01T02:14:49.401Z,3.17
2022-08-01T02:17:17.022Z,3.30
2022-08-01T02:19:43.235Z,3.20
2022-08-01T02:22:17.314Z,3.10
2022-08-01T02:26:17.451Z,2.97
2022-08-01T02:28:50.071Z,2.50
2022-08-01T02:31:19.535Z,2.60
2022-08-01T02:33:47.954Z,2.90
2022-08-01T02:36:31.299Z,3.00
2022-08-01T02:38:59.638Z,2.90
2022-08-01T02:41:26.526Z,3.40
2022-08-01T02:43:53.747Z,3.20
2022-08-01T02:46:35.487Z,3.28
2022-08-01T02:49:01.798Z,3.53
2022-08-01T02:51:28.334Z,3.40
2022-08-01T02:53:54.673Z,3.78
2022-08-01T02:56:20.918Z,3.37
2022-08-01T02:58:47.423Z,3.62
2022-08-01T03:01:14.672Z,3.50
2022-08-01T03:03:40.996Z,3.70
2022-08-01T03:06:07.326Z,3.40
2022-08-01T03:08:33.589Z,3.47
2022-08-01T03:11:00.321Z,3.50
2022-08-01T03:13:26.642Z,3.40
2022-08-01T03:15:53.452Z,3.58
2022-08-01T03:18:19.681Z,3.05
2022-08-01T03:20:45.924Z,2.80
2022-08-01T03:23:12.519Z,2.80
2022-08-01T03:25:42.379Z,2.60
2022-08-01T03:28:09.212Z,2.80
2022-08-01T03:30:36.730Z,2.60
2022-08-01T03:33:03.130Z,2.70
2022-08-01T03:35:38.396Z,2.78
2022-08-01T03:38:19.993Z,2.70
2022-08-01T03:41:02.641Z,2.70
2022-08-01T03:43:35.873Z,2.70
2022-08-01T03:46:08.404Z,2.80
2022-08-01T03:48:37.958Z,2.70
2022-08-01T03:51:04.208Z,2.67
2022-08-01T03:53:31.115Z,2.80
2022-08-01T03:55:57.422Z,2.60
2022-08-01T03:58:23.661Z,2.72
2022-08-01T04:00:49.924Z,2.90
2022-08-01T04:03:16.177Z,2.90
2022-08-01T04:05:43.078Z,3.33
2022-08-01T04:08:09.322Z,3.55
2022-08-01T04:10:35.580Z,3.55
2022-08-01T04:13:02.234Z,4.12
2022-08-01T04:15:28.665Z,3.80
2022-08-01T04:17:54.937Z,3.50
2022-08-01T04:20:21.426Z,3.10
2022-08-01T04:22:47.695Z,3.10
2022-08-01T04:25:22.069Z,2.90
2022-08-01T04:27:51.404Z,2.87
2022-08-01T04:30:30.118Z,3.15
2022-08-01T04:32:57.110Z,3.40
2022-08-01T04:36:02.347Z,3.00
2022-08-01T04:38:31.170Z,3.10
2022-08-01T04:40:57.448Z,3.40
2022-08-01T04:43:23.672Z,3.40
2022-08-01T04:45:49.913Z,3.20
2022-08-01T04:48:17.301Z,3.15
2022-08-01T04:50:43.544Z,2.97
2022-08-01T04:53:14.068Z,3.22
2022-08-01T04:55:40.601Z,3.25
2022-08-01T04:58:06.888Z,3.25
2022-08-01T05:00:34.430Z,3.08
2022-08-01T05:03:00.766Z,3.17
2022-08-01T05:05:27.393Z,3.05
2022-08-01T05:07:53.633Z,3.05
2022-08-01T05:10:20.108Z,2.95
2022-08-01T05:12:47.007Z,2.97
2022-08-01T05:15:15.629Z,3.00
2022-08-01T05:17:42.573Z,3.10
2022-08-01T05:20:09.950Z,3.03
2022-08-01T05:22:36.225Z,3.28
2022-08-01T05:25:05.182Z,3.20
2022-08-01T05:27:32.348Z,3.30
2022-08-01T05:29:59.544Z,3.40
2022-08-01T05:32:25.789Z,3.30
2022-08-01T05:34:52.135Z,3.53
2022-08-01T05:37:18.365Z,3.35
2022-08-01T05:39:44.608Z,3.60
2022-08-01T05:42:10.914Z,4.30
2022-08-01T05:44:37.149Z,4.70
2022-08-01T05:47:03.476Z,4.80
2022-08-01T05:49:29.736Z,4.78
2022-08-01T05:51:56.139Z,5.40
2022-08-01T05:54:22.543Z,6.03
2022-08-01T05:56:48.742Z,7.82
2022-08-01T05:59:17.549Z,7.50
2022-08-01T06:01:44.796Z,7.03
2022-08-01T06:04:11.678Z,6.93
2022-08-01T06:06:37.982Z,6.45
2022-08-01T06:09:04.162Z,6.07
2022-08-01T06:11:30.541Z,6.22
2022-08-01T06:13:56.971Z,5.87
2022-08-01T06:16:23.805Z,5.03
2022-08-01T06:18:52.784Z,4.95
2022-08-01T06:21:21.559Z,4.93
2022-08-01T06:23:47.845Z,5.62
2022-08-01T06:26:14.094Z,6.05
2022-08-01T06:28:40.331Z,6.80
2022-08-01T06:31:06.604Z,7.50
2022-08-01T06:33:32.823Z,8.98
2022-08-01T06:35:59.064Z,8.98
2022-08-01T06:38:25.325Z,9.30
2022-08-01T06:40:51.574Z,8.57
2022-08-01T06:43:19.124Z,7.32
2022-08-01T06:45:45.374Z,6.35
2022-08-01T06:48:11.735Z,5.65
2022-08-01T06:50:38.026Z,5.50
2022-08-01T06:53:04.419Z,6.07
2022-08-01T06:55:30.854Z,5.82
2022-08-01T06:57:57.183Z,5.93
2022-08-01T07:00:24.588Z,6.32
2022-08-01T07:02:55.226Z,4.82
2022-08-01T07:05:21.744Z,4.25
2022-08-01T07:07:48.141Z,4.10
2022-08-01T07:10:14.377Z,4.65
2022-08-01T07:12:41.416Z,5.15
2022-08-01T07:15:09.212Z,5.53
2022-08-01T07:17:39.385Z,8.77
2022-08-01T07:20:10.402Z,14.80
2022-08-01T07:22:37.383Z,15.20
2022-08-01T07:25:05.199Z,11.95
2022-08-01T07:27:31.413Z,16.73
2022-08-01T07:29:58.028Z,13.45
2022-08-01T07:32:24.382Z,6.82
2022-08-01T07:34:50.695Z,8.82
2022-08-01T07:37:17.066Z,9.52
2022-08-01T07:39:43.423Z,8.10
2022-08-01T07:42:10.003Z,6.22
2022-08-01T07:44:36.886Z,7.10
2022-08-01T07:47:03.652Z,7.50
2022-08-01T07:49:30.035Z,5.85
2022-08-01T07:52:04.099Z,6.37
2022-08-01T07:54:33.454Z,5.43
2022-08-01T07:57:01.098Z,7.43
2022-08-01T07:59:27.338Z,11.75
2022-08-01T08:01:53.747Z,17.33
2022-08-01T08:04:20.264Z,18.30
2022-08-01T08:06:48.017Z,16.62
2022-08-01T08:09:15.161Z,11.20
2022-08-01T08:11:47.182Z,6.12
2022-08-01T08:14:14.209Z,6.62
2022-08-01T08:16:40.462Z,9.73
2022-08-01T08:19:06.704Z,11.05
2022-08-01T08:21:32.998Z,15.65
2022-08-01T08:24:17.568Z,27.23
2022-08-01T08:26:43.910Z,23.15
2022-08-01T08:29:10.189Z,19.95
2022-08-01T08:31:51.495Z,16.73
2022-08-01T08:34:19.730Z,8.57
2022-08-01T08:36:47.786Z,6.82
2022-08-01T08:39:14.709Z,5.45
2022-08-01T08:41:40.958Z,4.72
2022-08-01T08:44:10.317Z,5.60
2022-08-01T08:46:46.092Z,5.80
2022-08-01T08:49:21.407Z,6.47
2022-08-01T08:51:51.555Z,7.37
2022-08-01T08:54:19.945Z,12.13
2022-08-01T08:56:46.192Z,27.37
2022-08-01T08:59:16.018Z,30.50
2022-08-01T09:01:42.691Z,13.62
2022-08-01T09:04:10.051Z,5.60
2022-08-01T09:06:37.013Z,4.32
2022-08-01T09:09:03.327Z,5.05
2022-08-01T09:11:29.626Z,4.97
2022-08-01T09:14:30.978Z,4.22
2022-08-01T09:17:08.842Z,4.20
2022-08-01T09:19:47.865Z,5.05
2022-08-01T09:22:18.390Z,5.12
2022-08-01T09:25:05.418Z,7.35
2022-08-01T09:27:32.168Z,6.87
2022-08-01T09:30:13.556Z,6.60
2022-08-01T09:32:57.839Z,6.95
2022-08-01T09:35:31.012Z,7.07
2022-08-01T09:38:27.134Z,8.48
2022-08-01T09:40:58.074Z,9.98
2022-08-01T09:43:27.042Z,16.12
2022-08-01T09:45:53.702Z,12.40
2022-08-01T09:48:22.729Z,12.63
2022-08-01T09:50:54.661Z,13.85
2022-08-01T09:53:30.351Z,15.98
2022-08-01T09:56:09.302Z,10.65
2022-08-01T09:59:00.872Z,22.35
2022-08-01T10:01:38.500Z,23.38
2022-08-01T10:04:12.038Z,24.08
2022-08-01T10:06:41.562Z,20.17
2022-08-01T10:09:08.138Z,22.80
2022-08-01T10:11:37.243Z,18.75
2022-08-01T10:14:05.980Z,24.52
2022-08-01T10:16:38.285Z,21.15
2022-08-01T10:19:11.334Z,30.80
2022-08-01T10:21:56.112Z,23.12
2022-08-01T10:24:24.487Z,20.08
2022-08-01T10:27:00.316Z,16.65
2022-08-01T10:29:59.139Z,20.77
2022-08-01T10:32:35.297Z,26.30
2022-08-01T10:35:06.775Z,21.60
2022-08-01T10:37:51.555Z,21.17
2022-08-01T10:40:30.484Z,21.98
2022-08-01T10:42:58.303Z,18.27
2022-08-01T10:45:27.275Z,22.73
2022-08-01T10:48:14.603Z,22.65
2022-08-01T10:50:48.975Z,25.00
2022-08-01T10:53:23.401Z,26.58
2022-08-01T10:56:03.239Z,25.50
2022-08-01T10:58:42.612Z,22.42
2022-08-01T11:01:28.636Z,15.35
2022-08-01T11:04:08.952Z,14.82
2022-08-01T11:07:07.131Z,17.33
2022-08-01T11:09:51.512Z,13.57
2022-08-01T11:12:24.574Z,17.02
2022-08-01T11:15:52.514Z,24.85
2022-08-01T11:18:32.145Z,13.68
2022-08-01T11:21:59.079Z,6.68
2022-08-01T11:24:57.196Z,5.97
2022-08-01T11:27:31.467Z,6.50
2022-08-01T11:33:06.654Z,7.43
2022-08-01T11:35:37.206Z,6.78
2022-08-01T11:38:23.985Z,8.60
2022-08-01T11:41:14.037Z,7.82
2022-08-01T11:44:03.264Z,7.57
2022-08-01T11:53:20.128Z,7.35
2022-08-01T11:55:53.527Z,6.95
2022-08-01T11:58:29.279Z,7.50
2022-08-01T12:00:59.434Z,14.00
2022-08-01T12:03:33.641Z,13.98
2022-08-01T12:06:00.378Z,18.87
2022-08-01T12:08:33.750Z,14.57
2022-08-01T12:11:02.304Z,18.10
2022-08-01T12:13:39.537Z,15.38
2022-08-01T12:16:10.755Z,9.07
2022-08-01T12:18:42.132Z,9.20
2022-08-01T12:21:09.386Z,9.80
2022-08-01T12:23:36.433Z,16.30
2022-08-01T12:26:05.221Z,9.15
2022-08-01T12:28:41.000Z,9.18
2022-08-01T12:31:07.329Z,11.50
2022-08-01T12:33:35.288Z,14.02
2022-08-01T12:36:01.724Z,11.63
2022-08-01T12:38:30.377Z,17.52
2022-08-01T12:40:56.682Z,14.10
2022-08-01T12:43:27.960Z,24.95
2022-08-01T12:46:00.886Z,20.48
2022-08-01T12:48:27.620Z,8.75
2022-08-01T12:50:54.234Z,9.27
2022-08-01T12:53:21.515Z,8.45
2022-08-01T12:55:59.586Z,9.88
2022-08-01T12:58:33.494Z,10.77
2022-08-01T13:01:08.449Z,9.70
2022-08-01T13:03:35.791Z,19.33
2022-08-01T13:06:10.070Z,23.35
2022-08-01T13:08:39.309Z,21.33
2022-08-01T13:11:14.186Z,23.02
2022-08-01T13:13:47.481Z,24.70
2022-08-01T13:16:15.602Z,28.60
2022-08-01T13:18:50.401Z,28.87
2022-08-01T13:21:21.134Z,7.78
2022-08-01T13:24:11.117Z,7.25
2022-08-01T13:27:00.594Z,7.60
2022-08-01T13:29:38.777Z,8.48
2022-08-01T13:33:06.272Z,8.70
2022-08-01T13:35:32.566Z,7.25
2022-08-01T13:38:00.580Z,6.95
2022-08-01T13:40:27.857Z,8.30
2022-08-01T13:42:57.373Z,8.80
2022-08-01T13:45:24.344Z,8.75
2022-08-01T13:48:03.823Z,8.00
2022-08-01T13:50:39.661Z,7.25
2022-08-01T13:53:06.391Z,7.65
2022-08-01T13:55:35.186Z,9.63
2022-08-01T13:58:03.960Z,9.88
2022-08-01T14:00:31.166Z,8.38
2022-08-01T14:02:58.195Z,7.62
2022-08-01T14:05:25.135Z,7.30
2022-08-01T14:07:56.606Z,8.00
2022-08-01T14:10:25.057Z,8.02
2022-08-01T14:12:52.190Z,9.40
2022-08-01T14:15:37.391Z,10.40
2022-08-01T14:18:07.772Z,10.20
2022-08-01T14:20:37.834Z,8.20
2022-08-01T14:23:04.544Z,7.32
2022-08-01T14:26:00.676Z,5.80
2022-08-01T14:28:30.800Z,6.32
2022-08-01T14:30:57.684Z,6.57
2022-08-01T14:33:24.305Z,8.38
2022-08-01T14:36:05.306Z,14.60
2022-08-01T14:38:33.506Z,12.10
2022-08-01T14:41:03.264Z,16.98
2022-08-01T14:43:33.039Z,15.90
2022-08-01T14:46:04.774Z,16.73
2022-08-01T14:48:32.076Z,14.13
2022-08-01T14:51:02.662Z,7.82
2022-08-01T14:53:30.500Z,6.85
2022-08-01T14:55:56.807Z,7.25
2022-08-01T14:58:24.503Z,7.90
2022-08-01T15:00:58.669Z,8.40
2022-08-01T15:03:25.586Z,8.73
2022-08-01T15:05:51.926Z,9.32
2022-08-01T15:08:18.261Z,9.60
2022-08-01T15:10:44.543Z,8.90
2022-08-01T15:13:10.798Z,8.27
2022-08-01T15:15:37.752Z,8.27
2022-08-01T15:18:05.020Z,8.43
2022-08-01T15:20:31.736Z,6.80
2022-08-01T15:22:58.490Z,6.35
2022-08-01T15:25:24.916Z,5.82
2022-08-01T15:27:51.675Z,5.37
2022-08-01T15:30:23.543Z,7.07
2022-08-01T15:32:53.754Z,14.68
2022-08-01T15:35:20.772Z,19.15
2022-08-01T15:37:47.157Z,23.15
2022-08-01T15:40:13.576Z,23.02
2022-08-01T15:42:39.875Z,23.83
2022-08-01T15:45:10.553Z,25.35
2022-08-01T15:47:39.830Z,24.50
2022-08-01T15:50:07.254Z,22.60
2022-08-01T15:52:33.812Z,23.38
2022-08-01T15:55:00.147Z,24.95
2022-08-01T15:57:26.414Z,25.00
2022-08-01T15:59:52.737Z,25.55
2022-08-01T16:02:19.146Z,26.65
2022-08-01T16:04:45.550Z,29.50
2022-08-01T16:07:12.446Z,29.52
2022-08-01T16:09:38.855Z,23.20
2022-08-01T16:12:06.313Z,17.80
2022-08-01T16:14:32.735Z,13.05
2022-08-01T16:16:58.966Z,9.93
2022-08-01T16:19:25.403Z,9.88
2022-08-01T16:21:52.579Z,15.18
2022-08-01T16:24:19.151Z,9.82
2022-08-01T16:26:45.521Z,5.87
2022-08-01T16:29:12.492Z,7.72
2022-08-01T16:31:50.472Z,15.90
2022-08-01T16:34:28.738Z,13.75
2022-08-01T16:36:55.862Z,14.10
2022-08-01T16:39:23.464Z,11.82
2022-08-01T16:41:50.485Z,10.45
2022-08-01T16:44:33.886Z,7.90
2022-08-01T16:47:02.140Z,6.55
2022-08-01T16:49:28.551Z,5.70
2022-08-01T16:51:55.079Z,6.05
2022-08-01T16:54:25.222Z,6.40
2022-08-01T16:56:53.735Z,5.10
2022-08-01T16:59:20.324Z,3.70
2022-08-01T17:02:00.542Z,4.97
2022-08-01T17:04:30.566Z,5.75
2022-08-01T17:06:57.348Z,8.50
2022-08-01T17:09:23.941Z,8.25
2022-08-01T17:11:50.296Z,7.72
2022-08-01T17:14:17.351Z,8.07
2022-08-01T17:16:43.689Z,8.15
2022-08-01T17:19:10.240Z,7.25
2022-08-01T17:21:41.333Z,8.05
2022-08-01T17:24:09.233Z,5.85
2022-08-01T17:26:35.556Z,6.07
2022-08-01T17:29:01.886Z,6.50
2022-08-01T17:31:30.960Z,5.68
2022-08-01T17:33:57.367Z,5.55
2022-08-01T17:36:23.614Z,4.97
2022-08-01T17:38:50.960Z,5.80
2022-08-01T17:41:18.217Z,7.05
2022-08-01T17:43:45.393Z,5.07
2022-08-01T17:46:11.753Z,5.15
2022-08-01T17:48:38.065Z,4.93
2022-08-01T17:51:05.816Z,3.97
2022-08-01T17:53:34.026Z,4.22
2022-08-01T17:56:02.705Z,3.87
2022-08-01T17:58:50.588Z,4.43
2022-08-01T18:01:20.631Z,4.62
2022-08-01T18:03:49.096Z,4.50
2022-08-01T18:06:19.226Z,4.37
2022-08-01T18:08:47.098Z,4.15
2022-08-01T18:11:14.954Z,4.25
2022-08-01T18:13:41.434Z,4.30
2022-08-01T18:16:11.048Z,4.72
2022-08-01T18:18:39.245Z,4.80
2022-08-01T18:21:06.250Z,4.80
2022-08-01T18:23:34.163Z,5.95
2022-08-01T18:26:02.168Z,7.07
2022-08-01T18:28:36.638Z,7.85
2022-08-01T18:31:08.438Z,8.60
2022-08-01T18:33:36.071Z,9.60
2022-08-01T18:36:04.454Z,10.23
2022-08-01T18:38:35.310Z,10.88
2022-08-01T18:41:11.118Z,11.90
2022-08-01T18:43:38.451Z,11.95
2022-08-01T18:46:06.546Z,15.25
2022-08-01T18:48:34.423Z,17.17
2022-08-01T18:51:00.749Z,16.17
2022-08-01T18:53:27.935Z,11.75
2022-08-01T18:55:54.398Z,12.27
2022-08-01T18:58:21.488Z,12.20
2022-08-01T19:00:53.506Z,13.52
2022-08-01T19:03:21.892Z,15.07
2022-08-01T19:05:49.779Z,15.45
2022-08-01T19:08:17.694Z,11.75
2022-08-01T19:10:45.415Z,10.40
2022-08-01T19:13:11.807Z,8.75
2022-08-01T19:15:40.985Z,8.45
2022-08-01T19:18:11.870Z,6.70
2022-08-01T19:20:42.639Z,5.10
2022-08-01T19:23:29.432Z,4.47
2022-08-01T19:25:56.581Z,4.43
2022-08-01T19:28:28.023Z,4.50
2022-08-01T19:30:57.582Z,4.68
2022-08-01T19:33:24.370Z,4.93
2022-08-01T19:35:53.712Z,5.05
2022-08-01T19:38:21.490Z,5.25
2022-08-01T19:40:49.905Z,5.65
2022-08-01T19:43:18.515Z,5.30
2022-08-01T19:45:47.064Z,5.20
2022-08-01T19:48:17.841Z,5.57
2022-08-01T19:50:47.759Z,4.70
2022-08-01T19:53:15.582Z,4.50
2022-08-01T19:55:42.125Z,4.50
2022-08-01T19:58:28.801Z,4.93
2022-08-01T20:00:56.832Z,4.97
2022-08-01T20:03:25.073Z,5.22
2022-08-01T20:05:54.789Z,5.03
2022-08-01T20:08:24.609Z,5.43
2022-08-01T20:10:55.117Z,5.70
2022-08-01T20:13:25.467Z,6.22
2022-08-01T20:16:07.577Z,5.95
2022-08-01T20:18:37.181Z,6.68
2022-08-01T20:21:07.088Z,6.45
2022-08-01T20:23:35.858Z,7.18
2022-08-01T20:26:02.588Z,6.97
2022-08-01T20:28:29.057Z,7.07
2022-08-01T20:31:05.710Z,7.12
2022-08-01T20:33:37.919Z,6.20
2022-08-01T20:36:12.121Z,5.90
2022-08-01T20:38:42.190Z,5.50
2022-08-01T20:41:11.628Z,5.30
2022-08-01T20:43:39.565Z,5.32
2022-08-01T20:46:07.286Z,5.20
2022-08-01T20:48:33.687Z,4.87
2022-08-01T20:51:16.279Z,4.75
2022-08-01T20:53:48.539Z,4.78
2022-08-01T20:56:29.620Z,4.93
2022-08-01T20:59:56.253Z,5.00
2022-08-01T21:02:49.672Z,5.30
2022-08-01T21:05:29.272Z,5.32
2022-08-01T21:08:24.792Z,5.07
2022-08-01T21:10:56.530Z,5.50
2022-08-01T21:13:41.895Z,5.32
2022-08-01T21:16:22.769Z,5.53
2022-08-01T21:19:19.142Z,5.57
2022-08-01T21:22:09.614Z,5.50
2022-08-01T21:25:07.163Z,5.60
2022-08-01T21:27:35.631Z,5.40
2022-08-01T21:30:05.743Z,5.45
2022-08-01T21:32:34.174Z,5.30
2022-08-01T21:35:02.553Z,5.70
2022-08-01T21:37:30.800Z,5.82
2022-08-01T21:39:58.347Z,5.78
2022-08-01T21:42:27.242Z,5.50
2022-08-01T21:44:55.864Z,5.30
2022-08-01T21:47:23.854Z,5.20
2022-08-01T21:49:50.176Z,5.00
2022-08-01T21:52:22.474Z,5.10
2022-08-01T21:58:06.029Z,5.50
2022-08-01T22:00:34.628Z,4.80
2022-08-01T22:03:33.662Z,5.35
2022-08-01T22:06:00.830Z,5.60
2022-08-01T22:08:35.430Z,6.37
2022-08-01T22:11:06.803Z,7.40
2022-08-01T22:13:37.535Z,8.93
2022-08-01T22:16:05.201Z,11.77
2022-08-01T22:18:33.214Z,10.77
2022-08-01T22:20:59.833Z,14.95
2022-08-01T22:23:27.429Z,18.80
2022-08-01T22:25:55.585Z,16.95
2022-08-01T22:28:22.109Z,21.77
2022-08-01T22:30:52.236Z,20.85
2022-08-01T22:33:19.002Z,21.60
2022-08-01T22:35:49.127Z,23.33
2022-08-01T22:38:18.708Z,23.12
2022-08-01T22:41:04.983Z,22.15
2022-08-01T22:44:00.573Z,20.58
2022-08-01T22:50:06.590Z,21.40
2022-08-01T22:52:40.319Z,16.87
2022-08-01T22:55:08.690Z,16.55
2022-08-01T22:57:50.741Z,13.80
2022-08-01T23:00:17.775Z,11.23
2022-08-01T23:02:55.988Z,10.27
2022-08-01T23:05:24.870Z,7.65
2022-08-01T23:07:57.615Z,6.82
2022-08-01T23:10:25.960Z,6.32
2022-08-01T23:12:54.257Z,6.25
2022-08-01T23:15:20.935Z,6.78
2022-08-01T23:17:48.009Z,6.70
2022-08-01T23:20:14.259Z,7.22
2022-08-01T23:22:41.013Z,6.75
2022-08-01T23:25:12.227Z,6.65
2022-08-01T23:27:51.660Z,6.78
2022-08-01T23:30:32.478Z,6.65
2022-08-01T23:32:59.044Z,6.90
2022-08-01T23:35:25.464Z,6.93
2022-08-01T23:37:51.874Z,7.25
2022-08-01T23:40:19.509Z,7.07
2022-08-01T23:42:55.367Z,7.25
2022-08-01T23:45:22.074Z,6.82
2022-08-01T23:47:48.332Z,7.70
2022-08-01T23:50:14.586Z,7.28
2022-08-01T23:52:45.943Z,7.57
2022-08-01T23:55:16.008Z,7.47
2022-08-01T23:57:43.892Z,7.80
