createdAt,value
2023-03-23T00:00:10.542Z,2.00
2023-03-23T00:01:10.530Z,1.60
2023-03-23T00:02:10.539Z,1.50
2023-03-23T00:03:10.539Z,1.60
2023-03-23T00:04:10.481Z,2.00
2023-03-23T00:05:10.499Z,1.80
2023-03-23T00:06:10.468Z,1.50
2023-03-23T00:07:10.457Z,1.40
2023-03-23T00:08:10.431Z,1.50
2023-03-23T00:09:10.426Z,1.50
2023-03-23T00:10:10.410Z,1.70
2023-03-23T00:11:10.413Z,1.60
2023-03-23T00:12:10.387Z,1.70
2023-03-23T00:13:10.374Z,1.40
2023-03-23T00:14:10.367Z,1.60
2023-03-23T00:15:10.355Z,1.70
2023-03-23T00:16:10.338Z,1.50
2023-03-23T00:17:10.336Z,1.50
2023-03-23T00:18:10.303Z,1.50
2023-03-23T00:19:10.301Z,1.60
2023-03-23T00:20:10.289Z,1.50
2023-03-23T00:21:10.272Z,1.50
2023-03-23T00:22:10.263Z,1.80
2023-03-23T00:23:10.248Z,1.50
2023-03-23T00:24:10.229Z,1.70
2023-03-23T00:25:10.259Z,1.90
2023-03-23T00:26:10.218Z,1.50
2023-03-23T00:27:10.221Z,1.60
2023-03-23T00:28:10.213Z,1.40
2023-03-23T00:29:10.212Z,1.50
2023-03-23T00:30:10.156Z,1.60
2023-03-23T00:31:10.143Z,1.50
2023-03-23T00:32:10.160Z,1.50
2023-03-23T00:33:10.141Z,1.40
2023-03-23T00:34:10.204Z,1.50
2023-03-23T00:35:10.110Z,1.80
2023-03-23T00:36:10.084Z,1.50
2023-03-23T00:37:10.072Z,1.70
2023-03-23T00:38:10.065Z,1.90
2023-03-23T00:39:10.035Z,1.70
2023-03-23T00:40:10.032Z,1.50
2023-03-23T00:41:10.041Z,1.60
2023-03-23T00:42:10.019Z,1.50
2023-03-23T00:43:10.021Z,1.70
2023-03-23T00:44:09.972Z,1.60
2023-03-23T00:45:09.950Z,1.60
2023-03-23T00:46:09.939Z,1.30
2023-03-23T00:47:09.940Z,1.50
2023-03-23T00:48:09.927Z,1.70
2023-03-23T00:49:09.908Z,1.40
2023-03-23T00:50:09.891Z,1.20
2023-03-23T00:51:09.922Z,1.40
2023-03-23T00:52:09.868Z,1.40
2023-03-23T00:53:09.860Z,1.70
2023-03-23T00:54:09.839Z,2.00
2023-03-23T00:55:09.847Z,1.50
2023-03-23T00:56:09.825Z,1.20
2023-03-23T00:57:09.837Z,1.60
2023-03-23T00:58:09.798Z,1.40
2023-03-23T00:59:09.767Z,1.80
2023-03-23T01:00:09.779Z,1.30
2023-03-23T01:01:09.750Z,1.40
2023-03-23T01:02:09.736Z,1.30
2023-03-23T01:03:09.756Z,1.30
2023-03-23T01:04:09.715Z,1.60
2023-03-23T01:05:09.705Z,1.30
2023-03-23T01:06:09.674Z,1.30
2023-03-23T01:07:09.661Z,1.40
2023-03-23T01:08:09.657Z,1.20
2023-03-23T01:09:09.635Z,1.50
2023-03-23T01:10:09.630Z,1.30
2023-03-23T01:11:09.615Z,1.20
2023-03-23T01:12:09.618Z,1.50
2023-03-23T01:13:09.597Z,1.40
2023-03-23T01:14:09.575Z,1.00
2023-03-23T01:15:09.561Z,1.50
2023-03-23T01:16:09.541Z,1.50
2023-03-23T01:17:09.546Z,1.40
2023-03-23T01:18:09.542Z,1.10
2023-03-23T01:19:09.498Z,1.70
2023-03-23T01:20:09.499Z,1.30
2023-03-23T01:21:09.469Z,1.60
2023-03-23T01:22:09.458Z,1.50
2023-03-23T01:23:09.468Z,1.30
2023-03-23T01:24:09.429Z,1.30
2023-03-23T01:25:09.423Z,1.30
2023-03-23T01:26:09.419Z,1.30
2023-03-23T01:27:09.409Z,1.40
2023-03-23T01:28:09.400Z,1.30
2023-03-23T01:29:09.367Z,1.30
2023-03-23T01:30:09.353Z,0.90
2023-03-23T01:31:14.113Z,1.40
2023-03-23T01:32:09.326Z,1.50
2023-03-23T01:33:09.328Z,1.30
2023-03-23T01:34:09.321Z,1.40
2023-03-23T01:35:09.307Z,1.00
2023-03-23T01:36:09.276Z,1.20
2023-03-23T01:37:09.261Z,1.30
2023-03-23T01:38:09.269Z,1.20
2023-03-23T01:39:09.243Z,1.10
2023-03-23T01:40:09.226Z,1.30
2023-03-23T01:41:09.218Z,1.10
2023-03-23T01:42:09.201Z,1.10
2023-03-23T01:43:09.183Z,1.20
2023-03-23T01:44:09.182Z,1.10
2023-03-23T01:45:09.172Z,1.30
2023-03-23T01:46:09.169Z,1.30
2023-03-23T01:47:09.144Z,1.20
2023-03-23T01:48:09.124Z,1.20
2023-03-23T01:49:09.109Z,1.30
2023-03-23T01:50:09.110Z,1.30
2023-03-23T01:51:09.075Z,1.10
2023-03-23T01:52:09.092Z,1.10
2023-03-23T01:53:09.681Z,1.30
2023-03-23T01:54:09.052Z,1.10
2023-03-23T01:55:09.047Z,1.30
2023-03-23T01:56:09.013Z,1.10
2023-03-23T01:57:08.992Z,1.20
2023-03-23T01:58:08.982Z,1.10
2023-03-23T01:59:08.981Z,1.10
2023-03-23T02:00:09.001Z,1.40
2023-03-23T02:01:08.937Z,1.50
2023-03-23T02:02:08.962Z,1.20
2023-03-23T02:03:08.923Z,1.40
2023-03-23T02:04:08.912Z,1.40
2023-03-23T02:05:08.919Z,1.20
2023-03-23T02:06:08.874Z,1.20
2023-03-23T02:07:08.860Z,1.50
2023-03-23T02:08:08.865Z,1.30
2023-03-23T02:09:10.566Z,1.40
2023-03-23T02:10:08.838Z,1.40
2023-03-23T02:11:08.832Z,1.40
2023-03-23T02:12:08.800Z,1.20
2023-03-23T02:13:08.933Z,1.20
2023-03-23T02:14:08.779Z,0.90
2023-03-23T02:15:08.752Z,1.10
2023-03-23T02:16:08.742Z,1.20
2023-03-23T02:17:08.726Z,1.10
2023-03-23T02:18:08.720Z,1.30
2023-03-23T02:19:08.721Z,1.20
2023-03-23T02:20:08.750Z,1.30
2023-03-23T02:21:08.688Z,1.00
2023-03-23T02:22:08.656Z,1.10
2023-03-23T02:23:08.649Z,1.10
2023-03-23T02:24:08.632Z,1.10
2023-03-23T02:25:08.628Z,1.30
2023-03-23T02:26:08.623Z,1.10
2023-03-23T02:27:08.606Z,1.30
2023-03-23T02:28:08.584Z,1.30
2023-03-23T02:29:08.563Z,1.10
2023-03-23T02:30:08.589Z,1.30
2023-03-23T02:31:08.533Z,1.40
2023-03-23T02:32:08.520Z,1.10
2023-03-23T02:33:08.510Z,1.10
2023-03-23T02:34:08.490Z,1.00
2023-03-23T02:35:08.500Z,1.20
2023-03-23T02:36:08.475Z,1.30
2023-03-23T02:37:08.469Z,1.20
2023-03-23T02:38:08.445Z,1.20
2023-03-23T02:39:08.431Z,1.20
2023-03-23T02:40:08.442Z,1.40
2023-03-23T02:41:08.420Z,1.20
2023-03-23T02:42:14.128Z,1.30
2023-03-23T02:43:08.378Z,1.30
2023-03-23T02:44:08.372Z,1.40
2023-03-23T02:45:08.344Z,1.10
2023-03-23T02:46:08.340Z,1.20
2023-03-23T02:47:08.310Z,1.20
2023-03-23T02:48:08.299Z,1.30
2023-03-23T02:49:08.284Z,1.30
2023-03-23T02:50:08.280Z,1.30
2023-03-23T02:51:08.258Z,1.10
2023-03-23T02:52:08.271Z,1.10
2023-03-23T02:53:08.234Z,1.30
2023-03-23T02:54:08.223Z,1.40
2023-03-23T02:55:08.210Z,1.40
2023-03-23T02:56:08.207Z,1.20
2023-03-23T02:57:08.178Z,1.00
2023-03-23T02:58:08.170Z,1.30
2023-03-23T02:59:08.224Z,1.20
2023-03-23T03:00:08.166Z,1.40
2023-03-23T03:01:08.177Z,1.30
2023-03-23T03:02:08.121Z,1.20
2023-03-23T03:03:08.111Z,1.10
2023-03-23T03:04:08.098Z,1.50
2023-03-23T03:05:08.090Z,1.20
2023-03-23T03:06:08.082Z,1.20
2023-03-23T03:07:08.058Z,1.20
2023-03-23T03:08:08.081Z,1.30
2023-03-23T03:09:08.045Z,1.30
2023-03-23T03:10:08.017Z,1.30
2023-03-23T03:11:08.007Z,1.10
2023-03-23T03:12:08.026Z,1.20
2023-03-23T03:13:07.989Z,1.20
2023-03-23T03:14:07.976Z,1.30
2023-03-23T03:15:07.969Z,1.10
2023-03-23T03:16:07.960Z,1.30
2023-03-23T03:17:07.923Z,1.20
2023-03-23T03:18:07.916Z,1.30
2023-03-23T03:19:07.897Z,1.10
2023-03-23T03:20:07.890Z,1.30
2023-03-23T03:21:07.898Z,1.40
2023-03-23T03:22:07.860Z,1.60
2023-03-23T03:23:07.843Z,1.20
2023-03-23T03:24:07.869Z,1.30
2023-03-23T03:25:18.099Z,1.50
2023-03-23T03:26:07.834Z,1.00
2023-03-23T03:27:07.810Z,1.00
2023-03-23T03:28:07.784Z,1.50
2023-03-23T03:29:07.767Z,1.30
2023-03-23T03:30:07.758Z,1.20
2023-03-23T03:31:07.756Z,1.10
2023-03-23T03:32:07.729Z,1.30
2023-03-23T03:33:07.714Z,1.10
2023-03-23T03:34:07.720Z,1.00
2023-03-23T03:35:07.713Z,1.10
2023-03-23T03:36:07.742Z,1.00
2023-03-23T03:37:07.661Z,1.10
2023-03-23T03:38:07.651Z,1.30
2023-03-23T03:39:07.670Z,1.20
2023-03-23T03:40:07.632Z,1.10
2023-03-23T03:41:07.620Z,1.30
2023-03-23T03:42:07.602Z,1.30
2023-03-23T03:43:07.580Z,1.50
2023-03-23T03:44:07.586Z,1.40
2023-03-23T03:45:07.554Z,1.20
2023-03-23T03:46:07.582Z,1.00
2023-03-23T03:47:07.539Z,1.20
2023-03-23T03:48:07.526Z,1.40
2023-03-23T03:49:07.525Z,1.30
2023-03-23T03:50:07.501Z,1.20
2023-03-23T03:51:07.483Z,1.30
2023-03-23T03:52:07.473Z,1.10
2023-03-23T03:53:07.473Z,1.00
2023-03-23T03:54:07.446Z,1.30
2023-03-23T03:55:07.425Z,1.20
2023-03-23T03:56:07.446Z,1.30
2023-03-23T03:57:07.402Z,0.90
2023-03-23T03:58:07.433Z,1.10
2023-03-23T03:59:21.865Z,1.40
2023-03-23T04:00:07.419Z,1.10
2023-03-23T04:01:07.372Z,1.30
2023-03-23T04:02:07.337Z,1.20
2023-03-23T04:03:07.337Z,1.20
2023-03-23T04:04:07.328Z,1.40
2023-03-23T04:05:07.321Z,1.10
2023-03-23T04:06:07.304Z,1.20
2023-03-23T04:07:07.283Z,1.00
2023-03-23T04:08:09.639Z,1.30
2023-03-23T04:09:07.874Z,1.30
2023-03-23T04:10:07.244Z,1.10
2023-03-23T04:11:07.220Z,1.00
2023-03-23T04:12:07.223Z,1.10
2023-03-23T04:13:07.203Z,1.40
2023-03-23T04:14:07.184Z,1.10
2023-03-23T04:15:07.175Z,1.30
2023-03-23T04:16:10.434Z,1.20
2023-03-23T04:17:07.145Z,1.40
2023-03-23T04:18:07.128Z,1.00
2023-03-23T04:19:07.114Z,1.40
2023-03-23T04:20:07.137Z,1.30
2023-03-23T04:21:07.090Z,1.40
2023-03-23T04:22:07.083Z,1.40
2023-03-23T04:23:07.071Z,1.00
2023-03-23T04:24:07.047Z,1.40
2023-03-23T04:25:07.047Z,1.20
2023-03-23T04:26:07.056Z,1.40
2023-03-23T04:27:07.037Z,1.60
2023-03-23T04:28:07.010Z,1.30
2023-03-23T04:29:06.984Z,1.20
2023-03-23T04:30:06.989Z,1.20
2023-03-23T04:31:06.994Z,1.30
2023-03-23T04:32:06.956Z,1.20
2023-03-23T04:33:06.940Z,1.00
2023-03-23T04:34:06.919Z,1.30
2023-03-23T04:35:13.033Z,1.20
2023-03-23T04:36:06.926Z,1.10
2023-03-23T04:37:06.889Z,1.40
2023-03-23T04:38:06.887Z,1.20
2023-03-23T04:39:06.873Z,1.30
2023-03-23T04:40:06.838Z,1.00
2023-03-23T04:41:06.825Z,1.40
2023-03-23T04:42:06.877Z,1.30
2023-03-23T04:43:06.792Z,1.00
2023-03-23T04:44:06.782Z,1.30
2023-03-23T04:45:06.775Z,1.20
2023-03-23T04:46:06.772Z,1.20
2023-03-23T04:47:06.767Z,1.30
2023-03-23T04:48:06.749Z,1.20
2023-03-23T04:49:06.713Z,1.00
2023-03-23T04:50:06.711Z,1.20
2023-03-23T04:51:06.707Z,1.20
2023-03-23T04:52:06.681Z,1.40
2023-03-23T04:53:06.678Z,1.40
2023-03-23T04:54:06.662Z,1.50
2023-03-23T04:55:06.632Z,1.20
2023-03-23T04:56:06.624Z,1.30
2023-03-23T04:57:06.604Z,1.30
2023-03-23T04:58:06.628Z,1.20
2023-03-23T04:59:06.587Z,1.30
2023-03-23T05:00:06.591Z,1.40
2023-03-23T05:01:06.556Z,1.30
2023-03-23T05:02:14.432Z,1.20
2023-03-23T05:03:06.551Z,1.30
2023-03-23T05:04:06.536Z,1.20
2023-03-23T05:05:06.529Z,1.30
2023-03-23T05:06:06.496Z,1.20
2023-03-23T05:07:06.482Z,1.30
2023-03-23T05:08:06.505Z,1.30
2023-03-23T05:09:06.491Z,1.40
2023-03-23T05:10:06.443Z,1.30
2023-03-23T05:11:06.430Z,1.10
2023-03-23T05:12:06.417Z,1.10
2023-03-23T05:13:06.409Z,1.40
2023-03-23T05:14:06.390Z,1.20
2023-03-23T05:15:06.411Z,1.50
2023-03-23T05:16:06.373Z,1.30
2023-03-23T05:17:06.350Z,1.40
2023-03-23T05:18:06.344Z,1.90
2023-03-23T05:19:06.331Z,1.40
2023-03-23T05:20:06.345Z,1.80
2023-03-23T05:21:06.293Z,1.50
2023-03-23T05:22:06.277Z,1.40
2023-03-23T05:23:06.279Z,1.40
2023-03-23T05:24:06.255Z,1.40
2023-03-23T05:25:06.237Z,1.30
2023-03-23T05:26:06.282Z,1.40
2023-03-23T05:27:06.215Z,1.20
2023-03-23T05:28:06.229Z,1.30
2023-03-23T05:29:06.212Z,1.30
2023-03-23T05:30:06.170Z,1.20
2023-03-23T05:31:06.165Z,1.40
2023-03-23T05:32:06.148Z,1.60
2023-03-23T05:33:06.203Z,1.80
2023-03-23T05:34:06.150Z,1.60
2023-03-23T05:35:06.165Z,1.20
2023-03-23T05:36:06.766Z,1.60
2023-03-23T05:37:06.094Z,1.30
2023-03-23T05:38:06.092Z,1.30
2023-03-23T05:39:06.100Z,1.30
2023-03-23T05:40:06.065Z,1.40
2023-03-23T05:41:06.054Z,1.40
2023-03-23T05:42:06.041Z,1.40
2023-03-23T05:43:06.013Z,1.50
2023-03-23T05:44:06.056Z,1.30
2023-03-23T05:45:05.977Z,1.50
2023-03-23T05:46:05.963Z,1.40
2023-03-23T05:47:05.974Z,1.30
2023-03-23T05:48:05.945Z,1.30
2023-03-23T05:49:05.933Z,1.30
2023-03-23T05:50:05.943Z,1.50
2023-03-23T05:51:05.896Z,1.00
2023-03-23T05:52:05.893Z,1.20
2023-03-23T05:53:05.867Z,1.40
2023-03-23T05:54:05.910Z,1.20
2023-03-23T05:55:05.872Z,1.40
2023-03-23T05:56:05.841Z,1.70
2023-03-23T05:57:05.825Z,2.00
2023-03-23T05:58:05.842Z,2.00
2023-03-23T05:59:05.843Z,2.60
2023-03-23T06:00:05.820Z,2.30
2023-03-23T06:01:05.770Z,2.20
2023-03-23T06:02:05.765Z,2.30
2023-03-23T06:03:05.798Z,2.00
2023-03-23T06:04:05.731Z,1.60
2023-03-23T06:05:05.731Z,1.70
2023-03-23T06:06:05.683Z,1.70
2023-03-23T06:07:05.676Z,2.10
2023-03-23T06:08:05.658Z,1.60
2023-03-23T06:09:07.274Z,1.50
2023-03-23T06:10:05.624Z,1.80
2023-03-23T06:11:05.628Z,1.60
2023-03-23T06:13:34.035Z,1.70
2023-03-23T06:14:34.984Z,1.80
2023-03-23T06:15:34.916Z,1.70
2023-03-23T06:16:34.914Z,2.00
2023-03-23T06:17:34.892Z,1.90
2023-03-23T06:18:34.902Z,1.60
2023-03-23T06:19:34.882Z,1.60
2023-03-23T06:20:34.903Z,1.80
2023-03-23T06:21:34.845Z,1.80
2023-03-23T06:22:34.830Z,1.80
2023-03-23T06:23:34.819Z,1.80
2023-03-23T06:24:34.823Z,2.00
2023-03-23T06:25:34.794Z,2.50
2023-03-23T06:26:34.827Z,2.60
2023-03-23T06:27:34.777Z,2.20
2023-03-23T06:28:34.748Z,2.20
2023-03-23T06:29:34.748Z,1.70
2023-03-23T06:30:34.734Z,1.90
2023-03-23T06:31:34.717Z,1.70
2023-03-23T06:32:34.701Z,1.70
2023-03-23T06:33:34.686Z,1.80
2023-03-23T06:34:34.663Z,2.00
2023-03-23T06:35:34.652Z,2.00
2023-03-23T06:36:34.655Z,2.10
2023-03-23T06:37:34.641Z,3.30
2023-03-23T06:38:34.641Z,2.10
2023-03-23T06:39:34.608Z,1.70
2023-03-23T06:40:34.617Z,1.60
2023-03-23T06:41:34.579Z,1.70
2023-03-23T06:42:34.586Z,1.60
2023-03-23T06:43:35.640Z,1.80
2023-03-23T06:44:34.532Z,1.70
2023-03-23T06:45:34.604Z,2.10
2023-03-23T06:46:34.521Z,1.70
2023-03-23T06:47:34.493Z,1.90
2023-03-23T06:48:34.506Z,2.10
2023-03-23T06:49:34.468Z,2.00
2023-03-23T06:50:34.496Z,1.90
2023-03-23T06:51:34.431Z,1.80
2023-03-23T06:52:34.448Z,1.90
2023-03-23T06:53:34.443Z,1.80
2023-03-23T06:54:34.429Z,2.20
2023-03-23T06:55:34.918Z,2.00
2023-03-23T06:56:34.389Z,2.00
2023-03-23T06:57:34.368Z,1.80
2023-03-23T06:58:34.372Z,1.80
2023-03-23T06:59:34.344Z,1.90
2023-03-23T07:00:34.375Z,1.80
2023-03-23T07:01:34.332Z,1.70
2023-03-23T07:02:34.321Z,1.90
2023-03-23T07:03:34.312Z,1.90
2023-03-23T07:04:34.281Z,2.00
2023-03-23T07:05:34.265Z,1.90
2023-03-23T07:06:34.322Z,1.70
2023-03-23T07:07:34.268Z,1.60
2023-03-23T07:08:34.246Z,1.80
2023-03-23T07:09:42.875Z,1.80
2023-03-23T07:10:34.244Z,1.60
2023-03-23T07:11:34.208Z,1.90
2023-03-23T07:12:34.167Z,1.70
2023-03-23T07:13:34.165Z,1.50
2023-03-23T07:14:34.161Z,1.80
2023-03-23T07:15:34.140Z,2.00
2023-03-23T07:16:34.139Z,1.70
2023-03-23T07:17:34.086Z,1.60
2023-03-23T07:18:34.101Z,1.50
2023-03-23T07:19:34.061Z,1.60
2023-03-23T07:20:34.059Z,2.00
2023-03-23T07:21:34.056Z,1.50
2023-03-23T07:22:34.062Z,1.80
2023-03-23T07:23:34.045Z,1.50
2023-03-23T07:24:34.070Z,1.80
2023-03-23T07:25:34.010Z,1.70
2023-03-23T07:26:33.983Z,2.10
2023-03-23T07:27:33.979Z,1.90
2023-03-23T07:28:33.961Z,2.00
2023-03-23T07:29:33.940Z,2.20
2023-03-23T07:30:33.939Z,2.10
2023-03-23T07:31:33.925Z,2.50
2023-03-23T07:32:33.919Z,2.20
2023-03-23T07:33:33.903Z,3.00
2023-03-23T07:34:33.882Z,3.10
2023-03-23T07:35:33.900Z,2.60
2023-03-23T07:36:33.893Z,2.70
2023-03-23T07:37:33.924Z,2.80
2023-03-23T07:38:33.842Z,3.10
2023-03-23T07:39:34.953Z,2.60
2023-03-23T07:40:33.815Z,2.10
2023-03-23T07:41:33.814Z,1.90
2023-03-23T07:42:33.812Z,1.70
2023-03-23T07:43:33.752Z,1.70
2023-03-23T07:44:33.747Z,2.10
2023-03-23T07:45:33.746Z,1.90
2023-03-23T07:46:33.719Z,1.80
2023-03-23T07:47:34.214Z,1.80
2023-03-23T07:48:33.758Z,1.70
2023-03-23T07:49:33.752Z,1.60
2023-03-23T07:50:33.752Z,1.50
2023-03-23T07:51:33.649Z,1.70
2023-03-23T07:52:33.803Z,1.50
2023-03-23T07:53:33.675Z,1.60
2023-03-23T07:54:33.763Z,1.90
2023-03-23T07:55:33.654Z,1.90
2023-03-23T07:56:33.598Z,1.40
2023-03-23T07:57:33.603Z,1.70
2023-03-23T07:58:42.371Z,1.50
2023-03-23T07:59:33.652Z,1.70
2023-03-23T08:00:33.545Z,1.80
2023-03-23T08:01:35.855Z,1.40
2023-03-23T08:02:35.319Z,1.70
2023-03-23T08:03:34.073Z,1.80
2023-03-23T08:04:43.575Z,1.90
2023-03-23T08:06:52.799Z,1.80
2023-03-23T08:09:13.651Z,1.50
2023-03-23T08:11:34.951Z,1.50
2023-03-23T08:12:45.170Z,1.80
2023-03-23T08:13:35.930Z,1.80
2023-03-23T08:14:35.725Z,1.90
2023-03-23T08:15:35.663Z,1.70
2023-03-23T08:16:35.643Z,1.80
2023-03-23T08:17:35.623Z,2.00
2023-03-23T08:18:35.651Z,1.80
2023-03-23T08:19:35.602Z,1.60
2023-03-23T08:20:35.584Z,1.70
2023-03-23T08:21:35.626Z,2.10
2023-03-23T08:22:39.425Z,1.50
2023-03-23T08:23:35.629Z,1.70
2023-03-23T08:24:35.534Z,1.80
2023-03-23T08:25:35.540Z,1.80
2023-03-23T08:26:35.508Z,1.70
2023-03-23T08:27:35.504Z,1.60
2023-03-23T08:28:35.507Z,1.80
2023-03-23T08:29:44.408Z,1.90
2023-03-23T08:31:55.375Z,1.30
2023-03-23T08:32:56.314Z,1.50
2023-03-23T08:33:56.345Z,1.80
2023-03-23T08:34:56.290Z,1.60
2023-03-23T08:35:56.272Z,1.70
2023-03-23T08:36:56.239Z,1.50
2023-03-23T08:37:56.223Z,1.50
2023-03-23T08:38:56.223Z,1.60
2023-03-23T08:39:56.252Z,1.70
2023-03-23T08:40:56.262Z,1.70
2023-03-23T08:41:56.518Z,1.60
2023-03-23T08:43:01.065Z,2.00
2023-03-23T08:43:56.191Z,1.50
2023-03-23T08:44:56.201Z,1.80
2023-03-23T08:45:56.202Z,1.80
2023-03-23T08:46:56.405Z,1.60
2023-03-23T08:49:16.803Z,1.10
2023-03-23T08:50:17.706Z,1.40
2023-03-23T08:51:17.728Z,1.70
2023-03-23T08:52:17.664Z,1.70
2023-03-23T08:53:17.655Z,1.90
2023-03-23T08:54:17.669Z,1.60
2023-03-23T08:55:18.342Z,2.00
2023-03-23T08:56:17.654Z,1.70
2023-03-23T08:57:17.594Z,1.70
2023-03-23T08:58:17.579Z,1.60
2023-03-23T08:59:17.693Z,1.30
2023-03-23T09:00:17.750Z,1.40
2023-03-23T09:01:17.826Z,1.50
2023-03-23T09:02:17.554Z,1.60
2023-03-23T09:03:17.553Z,1.30
2023-03-23T09:04:17.561Z,1.50
2023-03-23T09:05:17.504Z,1.40
2023-03-23T09:06:17.476Z,1.60
2023-03-23T09:07:17.486Z,1.60
2023-03-23T09:08:17.443Z,1.50
2023-03-23T09:09:17.464Z,1.50
2023-03-23T09:10:17.432Z,1.40
2023-03-23T09:11:17.501Z,1.70
2023-03-23T09:12:28.712Z,1.70
2023-03-23T09:13:25.004Z,1.50
2023-03-23T09:14:17.436Z,1.30
2023-03-23T09:15:21.098Z,1.40
2023-03-23T09:16:17.433Z,1.60
2023-03-23T09:17:26.771Z,1.40
2023-03-23T09:18:26.638Z,1.40
2023-03-23T09:19:18.131Z,1.60
2023-03-23T09:21:35.553Z,1.20
2023-03-23T09:22:36.277Z,1.40
2023-03-23T09:23:36.262Z,1.60
2023-03-23T09:24:36.314Z,1.60
2023-03-23T09:25:36.377Z,1.60
2023-03-23T09:26:36.328Z,1.60
2023-03-23T09:27:36.239Z,1.30
2023-03-23T09:28:36.282Z,1.60
2023-03-23T09:29:36.205Z,1.60
2023-03-23T09:30:39.488Z,1.30
2023-03-23T09:31:36.199Z,1.80
2023-03-23T09:32:36.108Z,1.30
2023-03-23T09:33:36.120Z,1.40
2023-03-23T09:34:37.048Z,1.40
2023-03-23T09:35:36.087Z,1.40
2023-03-23T09:36:36.038Z,1.70
2023-03-23T09:37:36.031Z,1.40
2023-03-23T09:38:36.007Z,1.40
2023-03-23T09:39:36.882Z,1.30
2023-03-23T09:40:36.038Z,1.60
2023-03-23T09:41:35.986Z,1.50
2023-03-23T09:42:35.992Z,1.50
2023-03-23T09:43:36.386Z,1.70
2023-03-23T09:44:35.994Z,1.50
2023-03-23T09:45:35.983Z,1.40
2023-03-23T09:46:35.985Z,1.50
2023-03-23T09:47:35.987Z,1.50
2023-03-23T09:48:36.004Z,1.80
2023-03-23T09:49:41.934Z,1.60
2023-03-23T09:50:35.908Z,1.50
2023-03-23T09:51:36.009Z,1.80
2023-03-23T09:52:35.894Z,1.60
2023-03-23T09:53:35.862Z,1.80
2023-03-23T09:54:35.806Z,1.90
2023-03-23T09:55:35.880Z,1.80
2023-03-23T09:56:35.776Z,1.80
2023-03-23T09:57:35.776Z,2.10
2023-03-23T09:58:35.773Z,2.10
2023-03-23T09:59:35.744Z,2.40
2023-03-23T10:00:35.742Z,2.80
2023-03-23T10:01:35.710Z,2.60
2023-03-23T10:02:35.720Z,3.30
2023-03-23T10:03:35.726Z,3.00
2023-03-23T10:04:35.658Z,3.00
2023-03-23T10:05:35.692Z,2.70
2023-03-23T10:06:35.632Z,2.80
2023-03-23T10:07:35.724Z,2.90
2023-03-23T10:08:37.730Z,2.90
2023-03-23T10:09:36.393Z,2.80
2023-03-23T10:10:35.674Z,3.00
2023-03-23T10:11:35.580Z,3.00
2023-03-23T10:12:35.639Z,3.00
2023-03-23T10:13:35.574Z,3.20
2023-03-23T10:16:01.346Z,3.10
2023-03-23T10:17:02.310Z,3.00
2023-03-23T10:18:02.212Z,3.60
2023-03-23T10:19:02.183Z,3.00
2023-03-23T10:20:02.159Z,3.10
2023-03-23T10:21:02.151Z,3.50
2023-03-23T10:22:02.162Z,2.80
2023-03-23T10:23:02.117Z,2.90
2023-03-23T10:24:02.112Z,3.10
2023-03-23T10:25:02.125Z,3.10
2023-03-23T10:26:02.089Z,2.80
2023-03-23T10:27:02.144Z,2.60
2023-03-23T10:32:25.500Z,2.60
2023-03-23T10:33:16.565Z,2.10
2023-03-23T10:34:07.213Z,2.50
2023-03-23T10:40:15.029Z,2.40
2023-03-23T10:43:33.489Z,2.20
2023-03-23T10:46:06.823Z,2.40
2023-03-23T10:47:07.275Z,2.00
2023-03-23T10:49:35.468Z,2.00
2023-03-23T10:50:36.379Z,2.20
2023-03-23T10:51:36.369Z,2.10
2023-03-23T10:52:46.852Z,2.20
2023-03-23T10:55:49.861Z,1.70
2023-03-23T10:58:29.323Z,2.10
2023-03-23T10:59:40.276Z,1.90
2023-03-23T11:00:30.248Z,1.80
2023-03-23T11:03:20.822Z,1.70
2023-03-23T11:05:32.152Z,1.90
2023-03-23T11:06:33.087Z,1.80
2023-03-23T11:09:27.660Z,1.80
2023-03-23T11:10:28.411Z,1.80
2023-03-23T11:11:28.350Z,2.00
2023-03-23T11:12:28.381Z,2.30
2023-03-23T11:13:28.372Z,2.20
2023-03-23T11:14:28.337Z,2.10
2023-03-23T11:15:28.249Z,2.40
2023-03-23T11:16:28.249Z,2.20
2023-03-23T11:17:28.246Z,2.40
2023-03-23T11:18:28.325Z,2.00
2023-03-23T11:19:28.192Z,2.00
2023-03-23T11:20:28.220Z,1.90
2023-03-23T11:21:28.293Z,1.90
2023-03-23T11:24:40.929Z,2.10
2023-03-23T11:25:47.924Z,2.40
2023-03-23T11:33:32.389Z,2.30
2023-03-23T11:36:32.644Z,2.20
2023-03-23T11:37:33.497Z,2.00
2023-03-23T11:38:33.391Z,2.00
2023-03-23T11:39:33.382Z,2.10
2023-03-23T11:40:33.332Z,2.10
2023-03-23T11:41:33.354Z,1.90
2023-03-23T11:42:33.320Z,2.20
2023-03-23T11:43:33.278Z,2.30
2023-03-23T11:44:33.255Z,1.90
2023-03-23T11:45:33.229Z,2.20
2023-03-23T11:46:33.284Z,2.20
2023-03-23T11:47:33.199Z,2.20
2023-03-23T11:48:33.405Z,2.00
2023-03-23T11:53:59.590Z,2.00
2023-03-23T11:56:47.992Z,2.10
2023-03-23T12:00:04.613Z,2.40
2023-03-23T12:01:05.377Z,2.10
2023-03-23T12:03:44.996Z,1.90
2023-03-23T12:06:03.935Z,1.70
2023-03-23T12:07:04.787Z,2.10
2023-03-23T12:08:14.485Z,2.30
2023-03-23T12:09:04.743Z,2.30
2023-03-23T12:10:04.802Z,2.10
2023-03-23T12:11:04.919Z,2.90
2023-03-23T12:12:04.720Z,2.00
2023-03-23T12:13:04.657Z,2.10
2023-03-23T12:14:04.663Z,2.30
2023-03-23T12:15:04.637Z,2.30
2023-03-23T12:16:04.620Z,2.20
2023-03-23T12:17:04.609Z,2.00
2023-03-23T12:18:04.604Z,2.10
2023-03-23T12:19:04.568Z,2.30
2023-03-23T12:20:04.559Z,2.40
2023-03-23T12:21:04.546Z,2.60
2023-03-23T12:22:04.526Z,2.40
2023-03-23T12:23:04.557Z,2.10
2023-03-23T12:24:05.783Z,2.10
2023-03-23T12:25:04.512Z,2.20
2023-03-23T12:26:04.478Z,2.30
2023-03-23T12:27:04.474Z,2.10
2023-03-23T12:28:04.449Z,2.10
2023-03-23T12:29:11.740Z,2.10
2023-03-23T12:30:05.009Z,2.00
2023-03-23T12:31:04.506Z,2.00
2023-03-23T12:32:04.751Z,2.20
2023-03-23T12:33:07.073Z,2.00
2023-03-23T12:34:04.885Z,2.00
2023-03-23T12:35:04.553Z,2.20
2023-03-23T12:36:04.982Z,2.10
2023-03-23T12:37:05.381Z,2.30
2023-03-23T12:38:04.536Z,2.20
2023-03-23T12:39:06.281Z,2.10
2023-03-23T12:41:17.961Z,2.20
2023-03-23T12:42:18.652Z,1.90
2023-03-23T12:43:18.664Z,2.20
2023-03-23T12:44:22.196Z,2.20
2023-03-23T12:45:19.112Z,2.50
2023-03-23T12:46:20.302Z,2.20
2023-03-23T12:47:18.813Z,2.10
2023-03-23T12:48:21.820Z,2.30
2023-03-23T12:49:18.546Z,2.00
2023-03-23T12:50:20.083Z,2.00
2023-03-23T12:51:20.240Z,2.00
2023-03-23T12:52:19.478Z,2.10
2023-03-23T12:53:18.442Z,2.00
2023-03-23T12:54:18.423Z,2.10
2023-03-23T12:55:18.620Z,2.20
2023-03-23T12:56:18.551Z,1.90
2023-03-23T12:57:18.885Z,1.80
2023-03-23T12:58:18.320Z,1.60
2023-03-23T12:59:18.328Z,1.80
2023-03-23T13:00:18.372Z,1.70
2023-03-23T13:01:18.515Z,1.50
2023-03-23T13:02:18.312Z,1.80
2023-03-23T13:03:20.657Z,1.70
2023-03-23T13:04:18.490Z,1.50
2023-03-23T13:05:41.703Z,1.50
2023-03-23T13:06:18.604Z,1.40
2023-03-23T13:07:18.164Z,1.50
2023-03-23T13:08:22.451Z,1.60
2023-03-23T13:09:18.378Z,1.30
2023-03-23T13:10:18.541Z,1.30
2023-03-23T13:11:24.266Z,1.20
2023-03-23T13:13:40.857Z,1.20
2023-03-23T13:14:34.336Z,1.20
2023-03-23T13:15:35.025Z,1.10
2023-03-23T13:16:36.724Z,1.40
2023-03-23T13:30:04.879Z,1.10
2023-03-23T13:31:05.292Z,1.20
2023-03-23T13:32:17.913Z,1.00
2023-03-23T13:34:45.500Z,1.10
2023-03-23T13:37:02.139Z,1.00
2023-03-23T13:38:03.073Z,1.00
2023-03-23T13:39:02.886Z,1.10
2023-03-23T13:40:02.971Z,1.00
2023-03-23T13:41:02.840Z,1.20
2023-03-23T13:42:03.087Z,1.20
2023-03-23T13:44:16.316Z,1.30
2023-03-23T13:45:16.938Z,1.10
2023-03-23T13:46:27.140Z,1.20
2023-03-23T13:47:17.249Z,1.60
2023-03-23T13:48:17.130Z,1.30
2023-03-23T13:49:16.767Z,1.40
2023-03-23T13:50:17.041Z,1.30
2023-03-23T13:51:17.667Z,1.10
2023-03-23T13:52:16.859Z,1.30
2023-03-23T13:53:19.798Z,0.90
2023-03-23T13:54:18.218Z,1.00
2023-03-23T13:55:18.643Z,1.00
2023-03-23T13:56:18.580Z,0.80
2023-03-23T13:57:17.057Z,1.00
2023-03-23T13:58:17.509Z,1.20
2023-03-23T13:59:19.528Z,1.10
2023-03-23T14:00:17.449Z,1.20
2023-03-23T14:01:16.760Z,1.00
2023-03-23T14:02:16.630Z,1.10
2023-03-23T14:03:16.578Z,0.80
2023-03-23T14:04:16.549Z,1.00
2023-03-23T14:05:16.536Z,0.90
2023-03-23T14:06:16.522Z,1.00
2023-03-23T14:07:16.517Z,1.00
2023-03-23T14:08:16.508Z,1.20
2023-03-23T14:09:16.478Z,0.90
2023-03-23T14:10:16.479Z,1.30
2023-03-23T14:11:16.449Z,1.20
2023-03-23T14:12:16.491Z,1.20
2023-03-23T14:13:16.430Z,1.30
2023-03-23T14:14:16.411Z,1.10
2023-03-23T14:15:16.414Z,1.20
2023-03-23T14:16:16.399Z,0.90
2023-03-23T14:17:16.378Z,1.10
2023-03-23T14:18:16.380Z,1.00
2023-03-23T14:19:16.355Z,1.20
2023-03-23T14:20:16.344Z,1.00
2023-03-23T14:21:16.330Z,1.40
2023-03-23T14:22:16.309Z,1.00
2023-03-23T14:23:16.311Z,1.10
2023-03-23T14:24:16.276Z,1.20
2023-03-23T14:25:16.268Z,1.40
2023-03-23T14:26:16.258Z,1.10
2023-03-23T14:27:16.237Z,1.00
2023-03-23T14:28:16.231Z,1.10
2023-03-23T14:29:16.255Z,1.20
2023-03-23T14:30:16.201Z,1.10
2023-03-23T14:31:16.179Z,1.30
2023-03-23T14:32:16.186Z,0.80
2023-03-23T14:33:16.158Z,1.00
2023-03-23T14:34:16.157Z,1.10