createdAt,value
2022-08-02T00:01:20.468Z,81.40
2022-08-02T00:03:47.788Z,81.90
2022-08-02T00:06:22.052Z,81.40
2022-08-02T00:08:49.518Z,81.40
2022-08-02T00:11:16.931Z,81.30
2022-08-02T00:13:44.193Z,82.30
2022-08-02T00:16:11.679Z,82.40
2022-08-02T00:18:45.095Z,81.20
2022-08-02T00:21:12.366Z,82.10
2022-08-02T00:24:04.999Z,82.00
2022-08-02T00:26:28.091Z,81.90
2022-08-02T00:28:58.597Z,80.80
2022-08-02T00:31:25.971Z,79.70
2022-08-02T00:34:27.023Z,80.60
2022-08-02T00:36:46.620Z,80.90
2022-08-02T00:39:35.282Z,80.70
2022-08-02T00:42:01.493Z,80.90
2022-08-02T00:44:28.895Z,81.30
2022-08-02T00:46:56.395Z,81.70
2022-08-02T00:49:27.869Z,82.30
2022-08-02T00:51:55.432Z,81.70
2022-08-02T00:54:23.267Z,81.40
2022-08-02T00:56:52.591Z,81.80
2022-08-02T00:59:20.371Z,82.50
2022-08-02T01:01:56.217Z,83.00
2022-08-02T01:04:30.934Z,83.50
2022-08-02T01:07:01.077Z,84.20
2022-08-02T01:09:28.678Z,84.90
2022-08-02T01:11:56.512Z,85.30
2022-08-02T01:14:25.326Z,86.10
2022-08-02T01:17:05.665Z,86.70
2022-08-02T01:20:10.011Z,88.00
2022-08-02T01:23:03.061Z,88.60
2022-08-02T01:25:52.322Z,89.40
2022-08-02T01:28:54.583Z,89.80
2022-08-02T01:31:33.726Z,90.00
2022-08-02T01:34:06.154Z,90.30
2022-08-02T01:36:40.320Z,90.50
2022-08-02T01:39:12.245Z,90.60
2022-08-02T01:41:58.978Z,90.20
2022-08-02T01:44:30.341Z,89.70
2022-08-02T01:47:03.942Z,89.70
2022-08-02T01:49:34.357Z,89.90
2022-08-02T01:52:22.001Z,88.80
2022-08-02T01:55:19.021Z,88.50
2022-08-02T01:57:53.834Z,87.40
2022-08-02T02:00:23.722Z,87.00
2022-08-02T02:03:02.919Z,86.80
2022-08-02T02:05:32.734Z,86.90
2022-08-02T02:08:26.989Z,87.10
2022-08-02T02:12:06.216Z,87.30
2022-08-02T02:14:14.673Z,87.50
2022-08-02T02:16:46.500Z,87.70
2022-08-02T02:19:20.928Z,88.10
2022-08-02T02:22:10.200Z,88.70
2022-08-02T02:24:38.944Z,89.90
2022-08-02T02:27:08.479Z,90.20
2022-08-02T02:29:43.959Z,90.50
2022-08-02T02:32:14.598Z,90.60
2022-08-02T02:34:45.483Z,90.70
2022-08-02T02:37:26.437Z,91.20
2022-08-02T02:39:58.162Z,91.60
2022-08-02T02:42:30.122Z,91.90
2022-08-02T02:44:59.268Z,92.20
2022-08-02T02:47:46.302Z,92.20
2022-08-02T02:50:14.153Z,91.90
2022-08-02T02:52:42.897Z,92.00
2022-08-02T02:55:11.457Z,92.00
2022-08-02T02:57:40.106Z,91.80
2022-08-02T03:00:10.549Z,91.60
2022-08-02T03:02:43.322Z,91.50
2022-08-02T03:05:12.768Z,91.70
2022-08-02T03:07:40.468Z,92.10
2022-08-02T03:10:08.497Z,92.80
2022-08-02T03:12:36.531Z,93.30
2022-08-02T03:15:15.191Z,93.60
2022-08-02T03:17:46.412Z,93.70
2022-08-02T03:20:18.793Z,94.10
2022-08-02T03:22:47.403Z,94.20
2022-08-02T03:25:15.583Z,94.20
2022-08-02T03:27:43.179Z,94.40
2022-08-02T03:30:12.723Z,94.50
2022-08-02T03:32:46.994Z,94.60
2022-08-02T03:35:20.023Z,94.60
2022-08-02T03:37:55.834Z,94.50
2022-08-02T03:40:23.763Z,94.50
2022-08-02T03:42:51.459Z,94.20
2022-08-02T03:45:19.608Z,94.10
2022-08-02T03:47:47.067Z,93.70
2022-08-02T03:50:14.969Z,93.60
2022-08-02T03:52:43.675Z,93.40
2022-08-02T03:55:12.769Z,93.40
2022-08-02T03:57:46.933Z,93.20
2022-08-02T04:00:20.481Z,92.40
2022-08-02T04:02:49.269Z,91.80
2022-08-02T04:05:17.765Z,91.40
2022-08-02T04:08:02.448Z,91.80
2022-08-02T04:10:54.033Z,91.70
2022-08-02T04:13:31.274Z,91.80
2022-08-02T04:16:15.764Z,92.00
2022-08-02T04:18:53.729Z,92.30
2022-08-02T04:21:22.517Z,92.40
2022-08-02T04:23:51.417Z,92.30
2022-08-02T04:26:26.850Z,92.40
2022-08-02T04:28:56.628Z,92.40
2022-08-02T04:31:24.361Z,92.60
2022-08-02T04:33:55.413Z,92.80
2022-08-02T04:36:31.259Z,93.00
2022-08-02T04:38:59.322Z,93.30
2022-08-02T04:41:44.473Z,93.80
2022-08-02T04:44:15.391Z,94.10
2022-08-02T04:46:45.048Z,94.40
2022-08-02T04:49:12.539Z,94.60
2022-08-02T04:51:42.147Z,94.60
2022-08-02T04:54:11.021Z,95.10
2022-08-02T04:56:39.128Z,95.20
2022-08-02T04:59:10.171Z,95.40
2022-08-02T05:01:39.217Z,95.20
2022-08-02T05:04:06.634Z,95.40
2022-08-02T05:06:34.143Z,95.20
2022-08-02T05:09:01.428Z,95.40
2022-08-02T05:11:34.395Z,95.80
2022-08-02T05:14:05.873Z,96.10
2022-08-02T05:16:33.572Z,96.20
2022-08-02T05:19:02.301Z,96.20
2022-08-02T05:21:33.988Z,95.70
2022-08-02T05:24:01.284Z,95.10
2022-08-02T05:26:28.788Z,95.00
2022-08-02T05:28:59.565Z,95.20
2022-08-02T05:31:27.029Z,95.10
2022-08-02T05:33:54.422Z,95.20
2022-08-02T05:36:47.071Z,95.80
2022-08-02T05:39:31.849Z,96.00
2022-08-02T05:42:09.084Z,96.40
2022-08-02T05:44:41.931Z,96.20
2022-08-02T05:47:14.892Z,96.40
2022-08-02T05:49:42.913Z,96.00
2022-08-02T05:52:18.695Z,96.60
2022-08-02T05:55:02.981Z,96.90
2022-08-02T05:57:53.396Z,98.00
2022-08-02T06:00:40.686Z,97.70
2022-08-02T06:03:39.490Z,97.70
2022-08-02T06:06:40.899Z,97.30
2022-08-02T06:09:14.724Z,98.40
2022-08-02T06:12:02.131Z,99.00
2022-08-02T06:14:43.284Z,98.70
2022-08-02T06:22:32.098Z,99.90
2022-08-02T06:24:46.229Z,99.90
2022-08-02T06:27:16.597Z,99.90
2022-08-02T06:29:44.449Z,99.90
2022-08-02T06:32:12.040Z,99.90
2022-08-02T06:34:40.292Z,99.90
2022-08-02T06:40:13.816Z,99.90
2022-08-02T06:47:11.218Z,99.90
2022-08-02T06:50:07.335Z,99.90
2022-08-02T06:52:58.960Z,99.90
2022-08-02T06:55:27.763Z,99.90
2022-08-02T06:57:59.286Z,99.90
2022-08-02T07:04:54.443Z,99.90
2022-08-02T07:12:12.510Z,99.90
2022-08-02T07:14:40.120Z,99.90
2022-08-02T07:17:07.527Z,99.90
2022-08-02T07:19:37.773Z,99.90
2022-08-02T07:23:11.632Z,99.90
2022-08-02T07:31:48.572Z,99.90
2022-08-02T07:34:15.957Z,99.90
2022-08-02T07:37:11.210Z,99.90
2022-08-02T07:39:57.099Z,99.90
2022-08-02T07:43:33.598Z,99.90
2022-08-02T07:46:01.243Z,99.90
2022-08-02T07:48:28.749Z,99.90
2022-08-02T07:50:56.116Z,99.90
2022-08-02T07:53:50.187Z,99.90
2022-08-02T07:56:17.943Z,99.90
2022-08-02T07:59:29.077Z,99.90
2022-08-02T08:02:10.601Z,99.90
2022-08-02T08:04:38.041Z,99.90
2022-08-02T08:07:06.186Z,99.90
2022-08-02T08:09:33.515Z,99.90
2022-08-02T08:12:00.862Z,99.90
2022-08-02T08:14:31.024Z,99.90
2022-08-02T08:17:07.058Z,99.90
2022-08-02T08:19:51.906Z,99.90
2022-08-02T08:22:20.719Z,99.90
2022-08-02T08:24:48.905Z,99.90
2022-08-02T08:27:29.724Z,99.90
2022-08-02T08:29:57.209Z,99.90
2022-08-02T08:36:08.167Z,99.90
2022-08-02T08:38:41.612Z,99.90
2022-08-02T08:41:24.079Z,99.90
2022-08-02T08:44:28.284Z,99.90
2022-08-02T08:46:58.292Z,99.90
2022-08-02T08:49:52.981Z,99.90
2022-08-02T08:52:50.841Z,99.90
2022-08-02T08:55:18.813Z,99.90
2022-08-02T08:57:55.457Z,99.90
2022-08-02T09:00:22.870Z,99.90
2022-08-02T09:02:50.475Z,99.20
2022-08-02T09:08:30.213Z,99.00
2022-08-02T09:11:01.517Z,98.80
2022-08-02T09:13:45.299Z,98.60
2022-08-02T09:16:51.112Z,98.00
2022-08-02T09:19:19.005Z,97.40
2022-08-02T09:22:13.870Z,96.70
2022-08-02T09:25:24.189Z,96.50
2022-08-02T09:27:54.444Z,95.60
2022-08-02T09:33:29.301Z,95.80
2022-08-02T09:36:08.725Z,95.20
2022-08-02T09:38:41.794Z,95.00
2022-08-02T09:41:21.722Z,95.20
2022-08-02T09:44:18.012Z,95.40
2022-08-02T09:46:46.696Z,96.00
2022-08-02T09:49:19.824Z,95.50
2022-08-02T09:52:00.991Z,94.90
2022-08-02T09:55:05.492Z,94.90
2022-08-02T09:57:36.320Z,94.20
2022-08-02T10:04:06.262Z,94.10
2022-08-02T10:06:37.426Z,93.40
2022-08-02T10:09:06.053Z,93.30
2022-08-02T10:11:36.827Z,93.80
2022-08-02T10:14:06.001Z,93.50
2022-08-02T10:16:36.063Z,93.00
2022-08-02T10:20:00.590Z,92.70
2022-08-02T10:22:28.180Z,92.90
2022-08-02T10:25:01.051Z,93.40
2022-08-02T10:27:55.160Z,93.60
2022-08-02T10:30:21.393Z,93.40
2022-08-02T10:33:00.437Z,93.70
2022-08-02T10:35:29.344Z,93.40
2022-08-02T10:40:57.704Z,92.90
2022-08-02T10:43:37.301Z,92.60
2022-08-02T10:46:29.354Z,92.50
2022-08-02T10:49:37.369Z,93.50
2022-08-02T10:52:07.702Z,93.50
2022-08-02T10:54:43.943Z,93.30
2022-08-02T10:57:23.067Z,93.90
2022-08-02T11:00:22.670Z,94.40
2022-08-02T11:02:53.548Z,93.50
2022-08-02T11:05:43.342Z,93.40
2022-08-02T11:08:22.077Z,93.60
2022-08-02T11:10:49.510Z,93.80
2022-08-02T11:13:19.502Z,93.30
2022-08-02T11:15:57.211Z,93.20
2022-08-02T11:18:50.402Z,92.70
2022-08-02T11:21:32.032Z,92.50
2022-08-02T11:24:31.762Z,92.40
2022-08-02T11:27:01.024Z,92.60
2022-08-02T11:29:48.946Z,92.10
2022-08-02T11:32:31.092Z,92.60
2022-08-02T11:34:59.158Z,92.20
2022-08-02T11:37:34.694Z,92.50
2022-08-02T11:40:03.696Z,92.90
2022-08-02T11:42:41.508Z,92.50
2022-08-02T11:45:10.473Z,92.20
2022-08-02T11:47:50.359Z,92.20
2022-08-02T11:50:20.387Z,93.40
2022-08-02T11:53:21.663Z,92.70
2022-08-02T11:55:57.572Z,92.50
2022-08-02T11:58:25.173Z,93.20
2022-08-02T12:00:58.884Z,92.80
2022-08-02T12:03:34.055Z,92.40
2022-08-02T12:06:06.433Z,91.70
2022-08-02T12:09:18.866Z,91.50
2022-08-02T12:12:09.895Z,91.90
2022-08-02T12:14:44.206Z,91.90
2022-08-02T12:17:52.014Z,91.90
2022-08-02T12:20:34.614Z,91.50
2022-08-02T12:23:08.254Z,91.10
2022-08-02T12:25:35.953Z,90.20
2022-08-02T12:28:29.283Z,90.10
2022-08-02T12:30:58.539Z,89.90
2022-08-02T12:34:10.581Z,89.80
2022-08-02T12:36:39.910Z,90.20
2022-08-02T12:39:14.328Z,90.90
2022-08-02T12:42:04.544Z,90.60
2022-08-02T12:45:01.444Z,90.50
2022-08-02T12:47:35.968Z,87.90
2022-08-02T12:50:34.759Z,87.00
2022-08-02T12:53:17.631Z,85.70
2022-08-02T12:56:03.703Z,84.00
2022-08-02T12:58:45.990Z,81.30
2022-08-02T13:01:24.009Z,79.30
2022-08-02T13:04:09.361Z,82.10
2022-08-02T13:06:46.367Z,84.10
2022-08-02T13:09:16.169Z,79.40
2022-08-02T13:11:44.543Z,79.00
2022-08-02T13:14:14.124Z,80.00
2022-08-02T13:16:54.497Z,76.60
2022-08-02T13:22:53.601Z,77.80
2022-08-02T13:25:22.797Z,79.60
2022-08-02T13:28:36.526Z,80.50
2022-08-02T13:31:39.351Z,80.10
2022-08-02T13:34:36.578Z,78.30
2022-08-02T13:37:05.050Z,78.70
2022-08-02T13:39:32.505Z,80.00
2022-08-02T13:41:59.973Z,80.40
2022-08-02T13:44:27.633Z,80.00
2022-08-02T13:46:57.234Z,78.90
2022-08-02T13:49:49.991Z,78.40
2022-08-02T13:55:26.168Z,79.50
2022-08-02T13:57:54.346Z,78.80
2022-08-02T14:00:47.624Z,79.60
2022-08-02T14:03:15.253Z,78.80
2022-08-02T14:05:47.756Z,78.10
2022-08-02T14:08:22.801Z,79.90
2022-08-02T14:10:51.106Z,80.70
2022-08-02T14:13:19.324Z,80.90
2022-08-02T14:15:47.785Z,80.50
2022-08-02T14:18:27.564Z,79.10
2022-08-02T14:20:54.887Z,79.60
2022-08-02T14:23:46.791Z,79.40
2022-08-02T14:26:33.799Z,79.10
2022-08-02T14:29:01.184Z,80.00
2022-08-02T14:31:53.775Z,80.40
2022-08-02T14:34:40.543Z,80.50
2022-08-02T14:37:07.958Z,79.20
2022-08-02T14:39:43.162Z,79.90
2022-08-02T14:46:11.686Z,79.40
2022-08-02T14:48:39.057Z,80.60
2022-08-02T14:52:14.905Z,79.70
2022-08-02T14:54:43.189Z,78.80
2022-08-02T15:01:26.160Z,78.90
2022-08-02T15:03:53.869Z,79.70
2022-08-02T15:09:49.739Z,79.90
2022-08-02T15:12:17.524Z,80.60
2022-08-02T15:14:59.432Z,80.20
2022-08-02T15:17:26.850Z,80.30
2022-08-02T15:20:34.764Z,79.70
2022-08-02T15:23:03.429Z,81.30
2022-08-02T15:25:31.879Z,80.50
2022-08-02T15:27:59.224Z,80.70
2022-08-02T15:30:29.155Z,80.60
2022-08-02T15:32:56.675Z,80.20
2022-08-02T15:35:39.155Z,80.60
2022-08-02T15:38:12.491Z,80.70
2022-08-02T15:40:39.884Z,80.40
2022-08-02T15:44:31.360Z,79.30
2022-08-02T15:46:58.751Z,79.70
2022-08-02T15:49:52.562Z,80.20
2022-08-02T15:52:19.972Z,80.40
2022-08-02T15:54:47.884Z,81.20
2022-08-02T15:57:15.198Z,80.20
2022-08-02T15:59:54.436Z,79.90
2022-08-02T16:02:47.890Z,80.30
2022-08-02T16:05:17.958Z,80.40
2022-08-02T16:08:13.596Z,80.10
2022-08-02T16:14:07.207Z,80.50
2022-08-02T16:16:37.997Z,80.60
2022-08-02T16:19:30.690Z,80.80
2022-08-02T16:22:05.280Z,80.70
2022-08-02T16:24:32.772Z,80.70
2022-08-02T16:27:00.108Z,81.40
2022-08-02T16:29:33.481Z,81.90
2022-08-02T16:32:11.467Z,81.80
2022-08-02T16:35:07.151Z,82.10
2022-08-02T16:37:51.508Z,82.70
2022-08-02T16:40:45.098Z,81.60
2022-08-02T16:43:37.537Z,83.20
2022-08-02T16:46:10.056Z,82.20
2022-08-02T16:48:37.678Z,82.50
2022-08-02T16:51:13.608Z,83.00
2022-08-02T16:54:15.742Z,81.80
2022-08-02T16:56:46.352Z,81.40
2022-08-02T16:59:14.667Z,82.00
2022-08-02T17:02:03.119Z,82.40
2022-08-02T17:04:29.495Z,82.10
2022-08-02T17:06:57.867Z,81.90
2022-08-02T17:10:03.302Z,82.10
2022-08-02T17:12:19.073Z,82.20
2022-08-02T17:14:56.066Z,82.10
2022-08-02T17:21:03.908Z,82.60
2022-08-02T17:26:59.605Z,82.60
2022-08-02T17:29:48.223Z,82.40
2022-08-02T17:32:18.894Z,82.60
2022-08-02T17:35:43.370Z,83.00
2022-08-02T17:38:26.103Z,83.20
2022-08-02T17:40:55.608Z,83.20
2022-08-02T17:43:29.165Z,83.10
2022-08-02T17:46:22.513Z,83.60
2022-08-02T17:49:13.906Z,83.30
2022-08-02T17:52:49.577Z,83.70
2022-08-02T17:54:28.717Z,83.50
2022-08-02T17:56:58.119Z,83.60
2022-08-02T18:00:03.639Z,83.90
2022-08-02T18:03:10.161Z,83.90
2022-08-02T18:06:37.096Z,83.90
2022-08-02T18:09:07.610Z,84.10
2022-08-02T18:11:52.026Z,84.20
2022-08-02T18:14:20.940Z,84.20
2022-08-02T18:20:11.343Z,84.60
2022-08-02T18:22:39.705Z,84.70
2022-08-02T18:29:16.748Z,85.10
2022-08-02T18:31:50.800Z,85.00
2022-08-02T18:37:43.888Z,85.50
2022-08-02T18:40:13.865Z,85.70
2022-08-02T18:43:03.385Z,85.50
2022-08-02T18:46:07.347Z,85.40
2022-08-02T18:48:46.593Z,85.80
2022-08-02T18:54:47.165Z,85.40
2022-08-02T19:01:46.955Z,85.10
2022-08-02T19:04:27.343Z,85.40
2022-08-02T19:07:22.556Z,85.20
2022-08-02T19:09:55.270Z,85.30
2022-08-02T19:13:42.758Z,85.40
2022-08-02T19:16:38.828Z,85.60
2022-08-02T19:19:07.340Z,85.90
2022-08-02T19:22:18.830Z,85.70
2022-08-02T19:24:26.947Z,86.00
2022-08-02T19:27:32.550Z,85.90
2022-08-02T19:33:25.082Z,89.10
2022-08-02T19:36:01.730Z,90.20
2022-08-02T19:41:15.800Z,90.70
2022-08-02T19:44:24.293Z,90.90
2022-08-02T19:46:34.703Z,91.10
2022-08-02T19:51:55.610Z,91.20
2022-08-02T19:54:25.514Z,91.40
2022-08-02T19:57:17.048Z,91.50
2022-08-02T19:59:47.268Z,91.60
2022-08-02T20:02:18.247Z,91.80
2022-08-02T20:04:50.097Z,91.80
2022-08-02T20:07:54.376Z,91.90
2022-08-02T20:10:11.314Z,92.10
2022-08-02T20:12:48.239Z,92.20
2022-08-02T20:15:15.833Z,92.10
2022-08-02T20:17:47.473Z,92.20
2022-08-02T20:20:15.417Z,92.30
2022-08-02T20:23:01.774Z,92.40
2022-08-02T20:25:50.870Z,92.40
2022-08-02T20:28:22.097Z,92.60
2022-08-02T20:30:49.937Z,92.60
2022-08-02T20:33:56.097Z,92.80
2022-08-02T20:36:25.064Z,92.90
2022-08-02T20:38:52.811Z,93.00
2022-08-02T20:41:37.339Z,93.10
2022-08-02T20:44:30.572Z,93.30
2022-08-02T20:46:59.040Z,93.30
2022-08-02T20:49:41.492Z,93.40
2022-08-02T20:52:23.920Z,93.60
2022-08-02T20:54:52.816Z,93.40
2022-08-02T20:57:48.524Z,93.60
2022-08-02T21:00:09.251Z,93.40
2022-08-02T21:02:44.927Z,93.60
2022-08-02T21:05:17.336Z,93.70
2022-08-02T21:07:58.992Z,93.80
2022-08-02T21:10:29.539Z,94.10
2022-08-02T21:19:10.577Z,94.20
2022-08-02T21:21:39.184Z,94.30
2022-08-02T21:24:11.332Z,94.40
2022-08-02T21:27:51.884Z,94.60
2022-08-02T21:29:54.687Z,94.60
2022-08-02T21:32:22.250Z,94.40
2022-08-02T21:34:58.991Z,94.10
2022-08-02T21:37:32.986Z,94.00
2022-08-02T21:40:08.146Z,93.90
2022-08-02T21:42:37.432Z,93.80
2022-08-02T21:45:17.510Z,93.70
2022-08-02T21:47:50.862Z,93.70
2022-08-02T21:50:18.319Z,93.70
2022-08-02T21:52:52.147Z,93.80
2022-08-02T21:55:21.211Z,93.80
2022-08-02T21:57:51.634Z,94.00
2022-08-02T22:00:28.334Z,94.20
2022-08-02T22:02:56.404Z,94.50
2022-08-02T22:08:33.987Z,94.80
2022-08-02T22:11:03.619Z,95.00
2022-08-02T22:13:38.814Z,94.70
2022-08-02T22:16:15.190Z,95.00
2022-08-02T22:24:30.054Z,95.80
2022-08-02T22:26:58.026Z,96.10
2022-08-02T22:29:25.657Z,96.60
2022-08-02T22:34:51.681Z,96.60
2022-08-02T22:38:15.392Z,96.20
2022-08-02T22:40:08.912Z,96.50
2022-08-02T22:42:40.138Z,96.70
2022-08-02T22:45:09.616Z,97.00
2022-08-02T22:47:38.910Z,97.10
2022-08-02T22:50:18.789Z,97.10
2022-08-02T22:52:52.461Z,97.20
2022-08-02T22:58:14.872Z,97.20
2022-08-02T22:58:53.231Z,91.20
2022-08-02T22:59:04.668Z,95.40
2022-08-02T23:00:47.242Z,97.40
2022-08-02T23:03:17.360Z,96.90
2022-08-02T23:05:44.824Z,97.10
2022-08-02T23:08:14.641Z,97.30
2022-08-02T23:10:42.182Z,97.40
2022-08-02T23:13:09.858Z,97.50
2022-08-02T23:15:59.632Z,97.60
2022-08-02T23:18:46.531Z,97.70
2022-08-02T23:21:13.955Z,97.90
2022-08-02T23:24:01.723Z,98.00
2022-08-02T23:26:29.627Z,97.90
2022-08-02T23:28:57.659Z,97.90
2022-08-02T23:31:29.034Z,97.90
2022-08-02T23:34:04.206Z,97.90
2022-08-02T23:36:32.730Z,97.90
2022-08-02T23:39:00.157Z,97.80
2022-08-02T23:41:27.729Z,97.70
2022-08-02T23:44:12.658Z,97.80
2022-08-02T23:46:43.076Z,97.80
2022-08-02T23:49:11.487Z,98.00
2022-08-02T23:51:38.953Z,98.00
2022-08-02T23:54:06.238Z,98.20
2022-08-02T23:56:33.493Z,98.10
2022-08-02T23:59:00.773Z,98.10
