createdAt,value
2022-11-30T00:03:27.271Z,95.95
2022-11-30T00:08:27.174Z,96.07
2022-11-30T00:13:27.149Z,96.43
2022-11-30T00:18:27.186Z,96.43
2022-11-30T00:23:27.189Z,96.02
2022-11-30T00:28:27.192Z,95.59
2022-11-30T00:33:27.193Z,95.17
2022-11-30T00:38:27.185Z,95.22
2022-11-30T00:43:27.204Z,95.22
2022-11-30T00:48:27.193Z,95.29
2022-11-30T00:53:27.191Z,94.79
2022-11-30T00:58:27.196Z,94.79
2022-11-30T01:03:27.203Z,94.52
2022-11-30T01:08:27.173Z,94.42
2022-11-30T01:13:27.188Z,94.53
2022-11-30T01:18:27.205Z,94.81
2022-11-30T01:23:27.200Z,94.25
2022-11-30T01:28:27.231Z,93.87
2022-11-30T01:33:27.205Z,93.76
2022-11-30T01:38:27.188Z,93.76
2022-11-30T01:43:27.225Z,93.61
2022-11-30T01:48:27.218Z,93.95
2022-11-30T01:53:27.225Z,93.75
2022-11-30T01:58:27.271Z,93.75
2022-11-30T02:03:27.231Z,93.19
2022-11-30T02:08:27.479Z,93.60
2022-11-30T02:13:27.247Z,93.60
2022-11-30T02:18:27.226Z,93.84
2022-11-30T02:23:27.225Z,93.84
2022-11-30T02:28:27.213Z,92.85
2022-11-30T02:33:27.409Z,91.79
2022-11-30T02:38:27.230Z,91.44
2022-11-30T02:43:27.241Z,91.44
2022-11-30T02:48:27.210Z,90.42
2022-11-30T02:53:27.235Z,89.67
2022-11-30T02:58:27.256Z,89.66
2022-11-30T03:03:27.241Z,89.66
2022-11-30T03:08:27.215Z,89.66
2022-11-30T03:13:27.269Z,88.97
2022-11-30T03:18:27.220Z,88.95
2022-11-30T03:23:27.243Z,88.67
2022-11-30T03:28:27.253Z,88.67
2022-11-30T03:33:27.308Z,88.21
2022-11-30T03:38:27.229Z,88.65
2022-11-30T03:43:27.263Z,87.80
2022-11-30T03:48:27.241Z,87.16
2022-11-30T03:53:27.291Z,87.10
2022-11-30T03:58:27.248Z,87.10
2022-11-30T04:03:27.271Z,86.49
2022-11-30T04:08:27.285Z,85.62
2022-11-30T04:13:27.268Z,85.36
2022-11-30T04:18:27.285Z,85.07
2022-11-30T04:23:27.266Z,85.07
2022-11-30T04:28:27.270Z,84.56
2022-11-30T04:33:27.269Z,84.21
2022-11-30T04:38:27.277Z,83.79
2022-11-30T04:43:27.287Z,82.92
2022-11-30T04:48:27.280Z,82.75
2022-11-30T04:53:27.286Z,81.95
2022-11-30T05:03:27.300Z,82.06
2022-11-30T05:08:27.295Z,81.03
2022-11-30T05:13:27.282Z,80.54
2022-11-30T05:18:27.308Z,80.29
2022-11-30T05:23:27.261Z,80.35
2022-11-30T05:28:27.288Z,80.35
2022-11-30T05:33:27.371Z,80.57
2022-11-30T05:43:27.311Z,80.08
2022-11-30T05:48:27.328Z,79.32
2022-11-30T05:53:27.301Z,79.49
2022-11-30T05:58:27.314Z,79.16
2022-11-30T06:03:27.324Z,79.16
2022-11-30T06:08:27.319Z,79.46
2022-11-30T06:13:29.004Z,79.46
2022-11-30T06:23:27.378Z,78.10
2022-11-30T06:28:27.303Z,77.68
2022-11-30T06:33:27.310Z,77.63
2022-11-30T06:38:27.328Z,77.63
2022-11-30T06:43:27.411Z,77.81
2022-11-30T06:48:27.303Z,77.81
2022-11-30T06:53:27.339Z,78.60
2022-11-30T06:58:27.335Z,79.31
2022-11-30T07:08:27.586Z,77.97
2022-11-30T07:13:27.339Z,77.97
2022-11-30T07:18:31.943Z,77.21
2022-11-30T07:23:27.344Z,76.64
2022-11-30T07:28:27.330Z,76.64
2022-11-30T07:33:27.334Z,76.63
2022-11-30T07:38:27.319Z,76.60
2022-11-30T07:43:27.330Z,76.32
2022-11-30T07:53:27.364Z,75.94
2022-11-30T07:58:27.330Z,76.03
2022-11-30T08:03:30.156Z,75.68
2022-11-30T08:08:27.365Z,75.15
2022-11-30T08:13:27.353Z,74.45
2022-11-30T08:18:27.356Z,73.84
2022-11-30T08:23:27.370Z,73.84
2022-11-30T08:28:27.356Z,73.70
2022-11-30T08:33:30.808Z,73.50
2022-11-30T08:43:27.370Z,73.63
2022-11-30T08:48:27.369Z,73.46
2022-11-30T08:53:27.369Z,73.98
2022-11-30T08:58:27.343Z,74.08
2022-11-30T09:03:27.384Z,74.17
2022-11-30T09:08:27.377Z,74.17
2022-11-30T09:13:27.380Z,73.09
2022-11-30T09:18:27.373Z,72.09
2022-11-30T09:23:27.375Z,71.18
2022-11-30T09:28:27.392Z,71.33
2022-11-30T09:33:27.363Z,68.83
2022-11-30T09:38:27.378Z,68.83
2022-11-30T09:43:27.382Z,66.93
2022-11-30T09:48:27.391Z,66.19
2022-11-30T09:53:29.631Z,66.69
2022-11-30T09:58:27.462Z,65.50
2022-11-30T10:03:27.504Z,65.26
2022-11-30T10:08:27.420Z,65.70
2022-11-30T10:13:27.365Z,65.80
2022-11-30T10:18:27.406Z,65.93
2022-11-30T10:23:27.431Z,66.30
2022-11-30T10:33:27.509Z,66.38
2022-11-30T10:38:27.436Z,66.04
2022-11-30T10:43:27.384Z,65.61
2022-11-30T10:48:27.406Z,64.96
2022-11-30T10:53:27.394Z,64.96
2022-11-30T10:58:27.462Z,65.34
2022-11-30T11:03:27.460Z,65.15
2022-11-30T11:08:27.428Z,65.15
2022-11-30T11:13:27.491Z,65.25
2022-11-30T11:18:27.481Z,65.04
2022-11-30T11:23:27.453Z,65.44
2022-11-30T11:28:27.411Z,65.35
2022-11-30T11:33:27.439Z,65.60
2022-11-30T11:38:27.414Z,65.79
2022-11-30T11:43:27.458Z,66.44
2022-11-30T11:48:32.712Z,66.14
2022-11-30T11:53:27.768Z,66.14
2022-11-30T11:58:27.417Z,66.15
2022-11-30T12:03:27.454Z,67.21
2022-11-30T12:08:27.457Z,65.91
2022-11-30T12:13:27.421Z,65.91
2022-11-30T12:18:27.516Z,64.78
2022-11-30T12:23:27.423Z,65.17
2022-11-30T12:28:27.464Z,65.37
2022-11-30T12:33:27.449Z,65.37
2022-11-30T12:38:27.452Z,65.27
2022-11-30T12:43:27.428Z,65.27
2022-11-30T12:48:27.516Z,64.93
2022-11-30T12:53:27.441Z,64.93
2022-11-30T12:58:27.490Z,64.88
2022-11-30T13:03:27.468Z,64.76
2022-11-30T13:08:27.461Z,64.85
2022-11-30T13:13:27.483Z,65.12
2022-11-30T13:18:27.489Z,65.37
2022-11-30T13:23:27.481Z,64.75
2022-11-30T13:28:27.616Z,65.63
2022-11-30T13:38:37.559Z,66.52
2022-11-30T13:43:27.449Z,65.16
2022-11-30T13:48:27.597Z,64.77
2022-11-30T13:53:27.583Z,64.93
2022-11-30T13:58:27.544Z,61.67
2022-11-30T14:03:27.465Z,59.41
2022-11-30T14:08:27.489Z,57.83
2022-11-30T14:13:27.469Z,57.83
2022-11-30T14:18:27.518Z,65.19
2022-11-30T14:23:27.476Z,66.11
2022-11-30T14:28:27.487Z,67.04
2022-11-30T14:33:27.519Z,66.87
2022-11-30T14:38:27.514Z,66.87
2022-11-30T14:43:27.475Z,67.54
2022-11-30T14:48:27.511Z,67.60
2022-11-30T14:53:27.503Z,67.57
2022-11-30T14:58:27.519Z,67.78
2022-11-30T15:03:27.517Z,68.82
2022-11-30T15:08:27.533Z,68.82
2022-11-30T15:13:27.526Z,69.38
2022-11-30T15:18:27.539Z,70.03
2022-11-30T15:23:27.733Z,70.03
2022-11-30T15:28:27.530Z,70.52
2022-11-30T15:33:27.680Z,71.18
2022-11-30T15:38:27.544Z,68.97
2022-11-30T15:43:27.506Z,68.86
2022-11-30T15:48:27.538Z,68.43
2022-11-30T15:53:27.653Z,69.49
2022-11-30T15:58:27.532Z,69.49
2022-11-30T16:03:27.544Z,70.07
2022-11-30T16:08:28.044Z,71.06
2022-11-30T16:13:27.985Z,71.27
2022-11-30T16:18:27.580Z,72.06
2022-11-30T16:23:27.546Z,72.06
2022-11-30T16:28:27.758Z,69.77
2022-11-30T16:33:27.612Z,70.33
2022-11-30T16:38:27.772Z,70.90
2022-11-30T16:43:27.574Z,70.58
2022-11-30T16:48:27.797Z,70.89
2022-11-30T16:53:28.911Z,71.62
2022-11-30T16:58:27.840Z,71.62
2022-11-30T17:03:29.077Z,69.65
2022-11-30T17:08:27.627Z,69.89
2022-11-30T17:13:28.182Z,70.33
2022-11-30T17:18:27.606Z,71.55
2022-11-30T17:23:27.788Z,71.87
2022-11-30T17:28:27.572Z,72.12
2022-11-30T17:33:27.828Z,72.56
2022-11-30T17:38:27.584Z,73.16
2022-11-30T17:43:27.761Z,73.19
2022-11-30T17:48:27.795Z,73.19
2022-11-30T17:53:27.573Z,73.31
2022-11-30T17:58:32.538Z,71.48
2022-11-30T18:03:27.752Z,71.76
2022-11-30T18:13:27.775Z,71.89
2022-11-30T18:18:27.837Z,72.73
2022-11-30T18:23:27.858Z,72.73
2022-11-30T18:28:27.863Z,75.21
2022-11-30T18:33:28.250Z,75.21
2022-11-30T18:38:29.683Z,74.83
2022-11-30T18:43:27.847Z,72.68
2022-11-30T18:48:30.235Z,73.86
2022-11-30T18:53:27.880Z,73.22
2022-11-30T18:58:27.897Z,72.67
2022-11-30T19:08:27.886Z,74.96
2022-11-30T19:13:27.903Z,76.24
2022-11-30T19:18:28.985Z,76.24
2022-11-30T19:23:29.419Z,76.49
2022-11-30T19:28:28.113Z,76.80
2022-11-30T19:33:27.916Z,75.18
2022-11-30T19:38:27.877Z,75.24
2022-11-30T19:43:27.946Z,76.42
2022-11-30T19:48:27.936Z,76.63
2022-11-30T19:53:27.828Z,76.81
2022-11-30T19:58:27.633Z,76.81
2022-11-30T20:03:27.919Z,78.03
2022-11-30T20:08:28.063Z,78.55
2022-11-30T20:13:27.668Z,78.68
2022-11-30T20:18:27.768Z,78.63
2022-11-30T20:23:27.940Z,79.07
2022-11-30T20:28:27.897Z,79.07
2022-11-30T20:33:27.970Z,79.24
2022-11-30T20:38:28.977Z,79.49
2022-11-30T20:48:29.226Z,76.01
2022-11-30T20:53:28.564Z,75.43
2022-11-30T20:58:27.897Z,75.31
2022-11-30T21:03:27.957Z,75.87
2022-11-30T21:08:27.660Z,77.87
2022-11-30T21:13:27.922Z,78.87
2022-11-30T21:23:27.880Z,79.63
2022-11-30T21:28:31.327Z,80.93
2022-11-30T21:33:27.648Z,80.78
2022-11-30T21:38:27.757Z,80.57
2022-11-30T21:43:27.683Z,80.94
2022-11-30T21:48:27.698Z,81.98
2022-11-30T21:53:27.694Z,81.48
2022-11-30T21:58:27.683Z,84.84
2022-11-30T22:03:27.981Z,83.06
2022-11-30T22:08:27.654Z,83.06
2022-11-30T22:13:27.725Z,83.23
2022-11-30T22:18:27.677Z,83.23
2022-11-30T22:23:27.695Z,83.88
2022-11-30T22:28:27.690Z,83.81
2022-11-30T22:33:27.690Z,82.86
2022-11-30T22:38:27.661Z,82.84
2022-11-30T22:43:27.689Z,83.72
2022-11-30T22:48:27.793Z,83.72
2022-11-30T22:53:27.822Z,85.43
2022-11-30T22:58:27.703Z,85.03
2022-11-30T23:03:27.939Z,84.52
2022-11-30T23:08:27.686Z,84.94
2022-11-30T23:13:27.724Z,85.20
2022-11-30T23:18:27.709Z,84.93
2022-11-30T23:23:27.677Z,85.41
2022-11-30T23:28:27.711Z,85.47
2022-11-30T23:33:27.688Z,84.83
2022-11-30T23:38:27.731Z,86.22
2022-11-30T23:43:27.737Z,85.71
2022-11-30T23:48:27.704Z,86.08
2022-11-30T23:53:27.771Z,86.08
2022-11-30T23:58:27.733Z,86.66
