createdAt,value
2023-05-12T00:00:09.606Z,11.80
2023-05-12T00:02:37.698Z,11.80
2023-05-12T00:05:06.364Z,11.80
2023-05-12T00:07:34.308Z,11.80
2023-05-12T00:10:02.395Z,11.80
2023-05-12T00:12:31.707Z,11.80
2023-05-12T00:14:59.826Z,11.80
2023-05-12T00:17:27.992Z,11.80
2023-05-12T00:19:56.293Z,11.80
2023-05-12T00:22:24.523Z,11.80
2023-05-12T00:24:52.492Z,11.70
2023-05-12T00:27:20.527Z,11.60
2023-05-12T00:29:49.863Z,11.70
2023-05-12T00:32:17.916Z,11.60
2023-05-12T00:34:46.099Z,11.70
2023-05-12T00:37:14.032Z,11.70
2023-05-12T00:39:43.489Z,11.60
2023-05-12T00:42:11.846Z,11.50
2023-05-12T00:44:39.941Z,11.40
2023-05-12T00:47:10.070Z,11.30
2023-05-12T00:49:38.060Z,11.40
2023-05-12T00:52:07.465Z,11.40
2023-05-12T00:54:36.470Z,11.40
2023-05-12T00:57:04.659Z,11.40
2023-05-12T00:59:32.868Z,11.40
2023-05-12T01:02:00.880Z,11.40
2023-05-12T01:04:30.711Z,11.40
2023-05-12T01:07:05.305Z,11.40
2023-05-12T01:09:33.233Z,11.30
2023-05-12T01:12:01.386Z,11.30
2023-05-12T01:14:29.322Z,11.20
2023-05-12T01:17:01.696Z,11.10
2023-05-12T01:19:41.007Z,11.10
2023-05-12T01:22:10.094Z,11.00
2023-05-12T01:24:43.681Z,11.10
2023-05-12T01:27:14.279Z,11.10
2023-05-12T01:29:42.287Z,11.20
2023-05-12T01:32:11.138Z,11.30
2023-05-12T01:34:39.061Z,11.30
2023-05-12T01:37:07.089Z,11.20
2023-05-12T01:39:34.953Z,11.30
2023-05-12T01:42:03.013Z,11.30
2023-05-12T01:44:32.387Z,11.20
2023-05-12T01:47:01.499Z,11.30
2023-05-12T01:49:29.627Z,11.30
2023-05-12T01:51:57.722Z,11.30
2023-05-12T01:54:25.646Z,11.30
2023-05-12T01:56:53.755Z,11.30
2023-05-12T01:59:21.694Z,11.40
2023-05-12T02:01:51.126Z,11.40
2023-05-12T02:04:19.089Z,11.40
2023-05-12T02:06:47.070Z,11.50
2023-05-12T02:09:14.985Z,11.40
2023-05-12T02:11:42.895Z,11.50
2023-05-12T02:14:10.882Z,11.50
2023-05-12T02:16:38.844Z,11.50
2023-05-12T02:19:08.317Z,11.50
2023-05-12T02:21:36.289Z,11.50
2023-05-12T02:24:04.299Z,11.50
2023-05-12T02:26:32.371Z,11.50
2023-05-12T02:29:00.564Z,11.50
2023-05-12T02:31:28.889Z,11.40
2023-05-12T02:33:57.054Z,11.50
2023-05-12T02:36:26.415Z,11.50
2023-05-12T02:38:54.460Z,11.50
2023-05-12T02:41:22.401Z,11.40
2023-05-12T02:43:50.312Z,11.40
2023-05-12T02:46:18.356Z,11.40
2023-05-12T02:48:46.363Z,11.40
2023-05-12T02:51:14.471Z,11.40
2023-05-12T02:53:43.908Z,11.40
2023-05-12T02:56:12.044Z,11.40
2023-05-12T02:58:39.979Z,11.50
2023-05-12T03:01:11.123Z,11.50
2023-05-12T03:03:39.735Z,11.50
2023-05-12T03:06:08.171Z,11.50
2023-05-12T03:08:36.324Z,11.50
2023-05-12T03:11:05.772Z,11.50
2023-05-12T03:13:33.652Z,11.50
2023-05-12T03:16:02.250Z,11.60
2023-05-12T03:18:30.482Z,11.60
2023-05-12T03:20:58.585Z,11.50
2023-05-12T03:23:26.789Z,11.50
2023-05-12T03:25:55.505Z,11.50
2023-05-12T03:28:24.943Z,11.30
2023-05-12T03:30:52.896Z,11.40
2023-05-12T03:33:20.848Z,11.40
2023-05-12T03:35:49.013Z,11.30
2023-05-12T03:38:16.929Z,11.30
2023-05-12T03:40:44.825Z,11.30
2023-05-12T03:43:12.923Z,11.30
2023-05-12T03:45:42.326Z,11.30
2023-05-12T03:48:10.802Z,11.40
2023-05-12T03:50:38.768Z,11.40
2023-05-12T03:53:06.862Z,11.40
2023-05-12T03:55:35.012Z,11.30
2023-05-12T03:58:03.472Z,11.20
2023-05-12T04:00:31.525Z,11.10
2023-05-12T04:03:01.391Z,11.20
2023-05-12T04:05:29.693Z,11.10
2023-05-12T04:07:57.747Z,11.20
2023-05-12T04:10:25.699Z,11.20
2023-05-12T04:12:54.772Z,11.20
2023-05-12T04:15:23.042Z,11.20
2023-05-12T04:17:51.092Z,11.20
2023-05-12T04:20:21.030Z,11.20
2023-05-12T04:22:49.153Z,11.00
2023-05-12T04:25:17.171Z,11.00
2023-05-12T04:27:45.052Z,11.10
2023-05-12T04:30:13.326Z,11.10
2023-05-12T04:32:41.414Z,11.00
2023-05-12T04:35:10.031Z,11.00
2023-05-12T04:37:39.442Z,11.00
2023-05-12T04:40:08.888Z,11.00
2023-05-12T04:42:36.819Z,11.10
2023-05-12T04:45:05.754Z,11.20
2023-05-12T04:47:33.667Z,11.30
2023-05-12T04:50:02.008Z,11.40
2023-05-12T04:52:30.232Z,11.40
2023-05-12T04:54:59.629Z,11.50
2023-05-12T04:57:27.719Z,11.40
2023-05-12T04:59:55.632Z,11.40
2023-05-12T05:02:23.873Z,11.50
2023-05-12T05:04:52.650Z,11.40
2023-05-12T05:07:20.588Z,11.50
2023-05-12T05:09:48.581Z,11.50
2023-05-12T05:12:18.334Z,11.50
2023-05-12T05:14:46.524Z,11.50
2023-05-12T05:17:14.800Z,11.70
2023-05-12T05:19:54.898Z,11.70
2023-05-12T05:22:27.501Z,11.60
2023-05-12T05:24:55.559Z,11.70
2023-05-12T05:27:24.847Z,11.80
2023-05-12T05:29:52.919Z,11.90
2023-05-12T05:32:21.657Z,12.00
2023-05-12T05:34:49.857Z,12.10
2023-05-12T05:37:19.050Z,12.10
2023-05-12T05:39:47.012Z,12.20
2023-05-12T05:42:15.918Z,12.30
2023-05-12T05:44:45.354Z,12.30
2023-05-12T05:47:13.349Z,12.40
2023-05-12T05:49:42.273Z,12.60
2023-05-12T05:52:10.340Z,12.70
2023-05-12T05:54:38.411Z,12.80
2023-05-12T05:57:06.701Z,12.80
2023-05-12T05:59:34.611Z,12.90
2023-05-12T06:02:04.022Z,13.00
2023-05-12T06:04:31.900Z,13.00
2023-05-12T06:06:59.812Z,13.00
2023-05-12T06:09:27.734Z,13.10
2023-05-12T06:11:55.643Z,13.00
2023-05-12T06:14:23.717Z,12.90
2023-05-12T06:16:51.982Z,12.90
2023-05-12T06:19:21.565Z,12.90
2023-05-12T06:21:49.622Z,13.00
2023-05-12T06:24:17.728Z,13.10
2023-05-12T06:26:45.675Z,13.00
2023-05-12T06:29:13.810Z,13.10
2023-05-12T06:31:41.897Z,13.00
2023-05-12T06:34:09.851Z,13.00
2023-05-12T06:36:39.899Z,12.90
2023-05-12T06:39:07.906Z,12.90
2023-05-12T06:41:35.997Z,12.90
2023-05-12T06:44:03.903Z,12.90
2023-05-12T06:46:32.202Z,13.00
2023-05-12T06:49:01.565Z,13.00
2023-05-12T06:51:29.452Z,13.00
2023-05-12T06:53:58.783Z,12.90
2023-05-12T06:56:26.851Z,12.90
2023-05-12T06:58:56.694Z,12.80
2023-05-12T07:01:24.631Z,12.90
2023-05-12T07:03:52.587Z,13.00
2023-05-12T07:06:20.678Z,13.10
2023-05-12T07:08:48.935Z,13.20
2023-05-12T07:11:20.107Z,13.20
2023-05-12T07:13:48.532Z,13.20
2023-05-12T07:16:16.629Z,13.20
2023-05-12T07:18:44.869Z,13.10
2023-05-12T07:21:13.655Z,13.30
2023-05-12T07:23:41.984Z,13.30
2023-05-12T07:26:10.064Z,13.30
2023-05-12T07:28:39.347Z,13.30
2023-05-12T07:31:09.196Z,13.30
2023-05-12T07:33:37.444Z,13.30
2023-05-12T07:36:05.732Z,13.50
2023-05-12T07:38:33.601Z,13.50
2023-05-12T07:41:01.733Z,13.60
2023-05-12T07:43:29.767Z,13.60
2023-05-12T07:46:00.981Z,13.60
2023-05-12T07:48:29.148Z,13.70
2023-05-12T07:50:57.396Z,13.70
2023-05-12T07:53:25.311Z,13.70
2023-05-12T07:55:55.318Z,13.70
2023-05-12T07:58:23.312Z,13.70
2023-05-12T08:00:51.201Z,13.80
2023-05-12T08:03:20.667Z,13.90
2023-05-12T08:05:48.674Z,13.90
2023-05-12T08:08:17.299Z,13.90
2023-05-12T08:10:45.445Z,13.90
2023-05-12T08:13:14.102Z,14.00
2023-05-12T08:15:42.123Z,14.10
2023-05-12T08:18:10.160Z,14.20
2023-05-12T08:20:39.442Z,14.30
2023-05-12T08:23:07.395Z,14.30
2023-05-12T08:25:37.018Z,14.20
2023-05-12T08:28:05.240Z,14.20
2023-05-12T08:30:33.330Z,14.20
2023-05-12T08:33:01.865Z,14.20
2023-05-12T08:35:30.062Z,14.20
2023-05-12T08:37:59.616Z,14.30
2023-05-12T08:40:31.376Z,14.10
2023-05-12T08:43:14.104Z,13.80
2023-05-12T08:45:42.286Z,13.80
2023-05-12T08:48:11.399Z,13.40
2023-05-12T08:50:39.992Z,13.60
2023-05-12T08:53:12.316Z,13.60
2023-05-12T08:55:46.083Z,13.50
2023-05-12T08:58:25.297Z,13.40
2023-05-12T09:01:04.624Z,13.60
2023-05-12T09:03:32.925Z,13.60
2023-05-12T09:06:01.711Z,13.60
2023-05-12T09:08:33.078Z,13.80
2023-05-12T09:11:01.840Z,13.90
2023-05-12T09:13:37.160Z,14.10
2023-05-12T09:16:07.424Z,14.50
2023-05-12T09:18:52.230Z,14.60
2023-05-12T09:21:20.959Z,14.80
2023-05-12T09:23:57.735Z,14.90
2023-05-12T09:26:26.824Z,15.00
2023-05-12T09:28:56.180Z,15.30
2023-05-12T09:31:26.033Z,15.40
2023-05-12T09:33:54.207Z,15.50
2023-05-12T09:36:23.354Z,15.70
2023-05-12T09:39:04.698Z,15.90
2023-05-12T09:41:32.903Z,16.20
2023-05-12T09:44:01.082Z,16.30
2023-05-12T09:46:29.089Z,16.50
2023-05-12T09:48:57.777Z,16.40
2023-05-12T09:51:26.733Z,16.40
2023-05-12T09:53:54.692Z,16.50
2023-05-12T09:56:28.384Z,16.50
2023-05-12T09:58:58.300Z,16.40
2023-05-12T10:01:27.781Z,16.40
2023-05-12T10:03:58.042Z,16.40
2023-05-12T10:06:28.482Z,16.40
2023-05-12T10:09:05.392Z,16.30
2023-05-12T10:11:35.282Z,16.00
2023-05-12T10:14:03.670Z,15.80
2023-05-12T10:16:33.049Z,15.70
2023-05-12T10:19:01.575Z,15.60
2023-05-12T10:21:30.192Z,15.60
2023-05-12T10:23:58.908Z,15.50
2023-05-12T10:26:27.449Z,15.40
2023-05-12T10:28:56.954Z,15.30
2023-05-12T10:31:26.083Z,15.40
2023-05-12T10:33:58.889Z,15.40
2023-05-12T10:36:26.886Z,15.50
2023-05-12T10:38:55.075Z,15.50
2023-05-12T10:41:33.851Z,15.60
2023-05-12T10:44:03.330Z,15.70
2023-05-12T10:46:31.518Z,15.70
2023-05-12T10:49:04.505Z,15.80
2023-05-12T10:51:34.067Z,15.90
2023-05-12T10:54:03.739Z,15.80
2023-05-12T10:56:44.910Z,15.80
2023-05-12T10:59:18.657Z,15.70
2023-05-12T11:02:06.911Z,15.90
2023-05-12T11:04:44.862Z,16.00
2023-05-12T11:07:16.220Z,16.00
2023-05-12T11:12:17.882Z,16.10
2023-05-12T11:14:47.988Z,16.10
2023-05-12T11:17:16.379Z,15.90
2023-05-12T11:19:48.064Z,15.90
2023-05-12T11:22:19.204Z,15.80
2023-05-12T11:24:47.842Z,15.80
2023-05-12T11:27:17.552Z,15.80
2023-05-12T11:29:56.568Z,15.70
2023-05-12T11:32:24.669Z,15.70
2023-05-12T11:34:52.634Z,15.60
2023-05-12T11:37:21.607Z,15.50
2023-05-12T11:39:49.789Z,15.60
2023-05-12T11:42:19.770Z,15.60
2023-05-12T11:44:51.174Z,15.50
2023-05-12T11:47:20.811Z,15.50
2023-05-12T11:49:50.524Z,15.60
2023-05-12T11:52:19.469Z,15.30
2023-05-12T11:54:51.989Z,15.20
2023-05-12T11:57:28.490Z,15.20
2023-05-12T12:00:05.374Z,15.40
2023-05-12T12:02:33.766Z,15.20
2023-05-12T12:05:01.894Z,15.30
2023-05-12T12:07:31.742Z,15.30
2023-05-12T12:10:00.341Z,15.30
2023-05-12T12:12:29.768Z,15.20
2023-05-12T12:15:00.405Z,14.80
2023-05-12T12:17:31.209Z,14.90
2023-05-12T12:19:59.233Z,14.80
2023-05-12T12:22:27.378Z,14.70
2023-05-12T12:24:55.273Z,14.60
2023-05-12T12:27:23.241Z,14.70
2023-05-12T12:29:51.297Z,14.50
2023-05-12T12:32:19.644Z,14.50
2023-05-12T12:34:49.445Z,14.50
2023-05-12T12:37:17.763Z,14.40
2023-05-12T12:39:47.654Z,14.40
2023-05-12T12:42:15.899Z,14.50
2023-05-12T12:44:46.039Z,14.30
2023-05-12T12:47:14.258Z,14.20
2023-05-12T12:49:42.412Z,14.20
2023-05-12T12:52:11.826Z,14.00
2023-05-12T12:54:41.144Z,13.90
2023-05-12T12:57:09.130Z,13.80
2023-05-12T12:59:37.272Z,13.80
2023-05-12T13:02:09.999Z,13.70
2023-05-12T13:04:38.145Z,13.80
2023-05-12T13:07:06.914Z,13.70
2023-05-12T13:09:40.767Z,13.70
2023-05-12T13:12:09.469Z,13.70
2023-05-12T13:14:37.534Z,13.80
2023-05-12T13:17:05.970Z,13.90
2023-05-12T13:19:36.506Z,14.00
2023-05-12T13:22:06.508Z,14.30
2023-05-12T13:24:38.539Z,14.30
2023-05-12T13:27:08.330Z,14.40
2023-05-12T13:29:36.317Z,14.40
2023-05-12T13:32:04.603Z,14.70
2023-05-12T13:34:32.549Z,14.70
2023-05-12T13:37:00.725Z,14.50
2023-05-12T13:39:28.654Z,14.60
2023-05-12T13:41:58.392Z,14.70
2023-05-12T13:44:26.347Z,14.80
2023-05-12T13:46:54.365Z,14.80
2023-05-12T13:49:22.334Z,14.90
2023-05-12T13:51:50.217Z,14.90
2023-05-12T13:54:18.183Z,15.10
2023-05-12T13:56:46.174Z,14.80
2023-05-12T13:59:16.304Z,14.80
2023-05-12T14:01:45.087Z,14.90
2023-05-12T14:04:14.535Z,14.80
2023-05-12T14:06:43.660Z,15.10
2023-05-12T14:09:11.828Z,15.20
2023-05-12T14:11:39.795Z,15.30
2023-05-12T14:14:07.962Z,15.00
2023-05-12T14:16:37.415Z,14.90
2023-05-12T14:19:05.523Z,15.00
2023-05-12T14:21:33.885Z,15.00
2023-05-12T14:24:02.795Z,14.80
2023-05-12T14:26:30.888Z,14.90
2023-05-12T14:28:59.017Z,14.70
2023-05-12T14:31:27.064Z,14.60
2023-05-12T14:33:56.540Z,14.50
2023-05-12T14:36:24.558Z,14.40
2023-05-12T14:38:52.588Z,14.50
2023-05-12T14:41:22.289Z,14.60
2023-05-12T14:43:50.221Z,14.70
2023-05-12T14:46:18.296Z,14.70
2023-05-12T14:48:48.786Z,14.60
2023-05-12T14:51:18.358Z,14.60
2023-05-12T14:53:46.317Z,14.50
2023-05-12T14:56:14.481Z,14.10
2023-05-12T14:58:42.754Z,14.10
2023-05-12T15:01:11.182Z,14.30
2023-05-12T15:03:39.759Z,14.20
2023-05-12T15:06:08.778Z,14.00
2023-05-12T15:08:38.241Z,13.90
2023-05-12T15:11:06.229Z,13.80
2023-05-12T15:13:34.478Z,13.80
2023-05-12T15:16:04.441Z,13.70
2023-05-12T15:18:32.978Z,13.60
2023-05-12T15:21:00.986Z,13.50
2023-05-12T15:23:28.983Z,13.50
2023-05-12T15:26:01.285Z,13.50
2023-05-12T15:28:35.728Z,13.60
2023-05-12T15:31:04.473Z,13.60
2023-05-12T15:33:32.528Z,13.60
2023-05-12T15:36:02.532Z,13.60
2023-05-12T15:38:30.468Z,13.70
2023-05-12T15:41:00.086Z,13.60
2023-05-12T15:43:29.777Z,13.70
2023-05-12T15:45:58.059Z,13.60
2023-05-12T15:48:26.081Z,13.70
2023-05-12T15:50:54.634Z,13.60
2023-05-12T15:53:22.642Z,13.60
2023-05-12T15:55:59.522Z,13.50
2023-05-12T15:58:28.905Z,13.40
2023-05-12T16:00:57.272Z,13.50
2023-05-12T16:03:25.448Z,13.30
2023-05-12T16:05:53.682Z,13.40
2023-05-12T16:08:22.122Z,13.40
2023-05-12T16:10:50.246Z,13.50
2023-05-12T16:13:18.175Z,13.60
2023-05-12T16:15:47.452Z,13.50
2023-05-12T16:18:15.391Z,13.50
2023-05-12T16:20:44.560Z,13.50
2023-05-12T16:23:12.551Z,13.30
2023-05-12T16:25:41.905Z,13.40
2023-05-12T16:28:09.949Z,13.20
2023-05-12T16:30:38.071Z,13.40
2023-05-12T16:33:07.974Z,13.40
2023-05-12T16:35:36.037Z,13.40
2023-05-12T16:38:04.312Z,13.30
2023-05-12T16:40:32.395Z,13.60
2023-05-12T16:43:00.308Z,13.50
2023-05-12T16:45:28.278Z,13.20
2023-05-12T16:47:58.405Z,13.10
2023-05-12T16:50:27.900Z,13.10
2023-05-12T16:52:55.798Z,13.10
2023-05-12T16:55:24.032Z,13.00
2023-05-12T16:57:52.290Z,13.20
2023-05-12T17:00:21.172Z,13.20
2023-05-12T17:20:15.721Z,12.70
2023-05-12T17:31:16.781Z,12.90
2023-05-12T17:33:46.576Z,12.80
2023-05-12T17:36:14.625Z,12.80
2023-05-12T17:38:43.761Z,12.70
2023-05-12T17:41:59.723Z,12.50
2023-05-12T18:03:18.026Z,12.30
2023-05-12T18:08:39.247Z,12.20
2023-05-12T18:11:40.105Z,12.40
2023-05-12T18:14:45.655Z,12.40
2023-05-12T18:20:42.801Z,12.30
2023-05-12T18:23:19.093Z,12.40
2023-05-12T18:32:55.710Z,12.20
2023-05-12T18:38:41.916Z,12.30
2023-05-12T18:41:35.823Z,12.50
2023-05-12T18:47:30.855Z,12.50
2023-05-12T18:50:44.415Z,12.40
2023-05-12T18:54:07.250Z,12.20
2023-05-12T18:56:56.987Z,12.20
2023-05-12T19:05:19.344Z,12.20
2023-05-12T19:10:42.782Z,12.10
2023-05-12T19:20:16.503Z,12.10
2023-05-12T19:23:57.902Z,12.20
2023-05-12T19:47:25.123Z,11.70
2023-05-12T19:50:19.213Z,11.70
2023-05-12T19:55:55.380Z,11.70
2023-05-12T19:58:34.052Z,11.90
2023-05-12T20:22:33.845Z,11.40
2023-05-12T20:25:36.446Z,11.40
2023-05-12T20:28:50.462Z,11.50
2023-05-12T20:31:18.661Z,11.30
2023-05-12T20:33:49.208Z,11.50
2023-05-12T21:17:01.527Z,11.20
2023-05-12T21:26:40.387Z,11.40
2023-05-12T21:29:08.228Z,11.30
2023-05-12T21:31:36.080Z,11.30
2023-05-12T21:34:04.070Z,11.20
2023-05-12T21:36:33.604Z,11.30
2023-05-12T21:39:01.408Z,11.30
2023-05-12T21:41:29.473Z,11.30
2023-05-12T21:43:58.719Z,11.20
2023-05-12T21:46:26.765Z,11.30
2023-05-12T21:48:54.614Z,11.20
2023-05-12T21:51:40.752Z,11.30
2023-05-12T21:57:36.329Z,11.30
2023-05-12T22:03:13.897Z,11.30
2023-05-12T22:16:42.213Z,11.10
2023-05-12T22:37:56.329Z,11.10
2023-05-12T23:43:44.633Z,10.80
2023-05-12T23:46:48.757Z,10.90
2023-05-12T23:49:53.819Z,10.80
2023-05-12T23:52:21.719Z,10.70
2023-05-12T23:54:49.765Z,11.00
2023-05-12T23:57:17.599Z,11.10
2023-05-12T23:59:45.728Z,11.10
