createdAt,value
2018-01-06T00:01:05.997Z,14.90
2018-01-06T00:03:34.691Z,14.80
2018-01-06T00:08:33.166Z,14.80
2018-01-06T00:11:02.218Z,14.90
2018-01-06T00:13:31.231Z,14.90
2018-01-06T00:16:00.336Z,14.90
2018-01-06T00:18:29.333Z,14.80
2018-01-06T00:20:59.244Z,14.80
2018-01-06T00:23:28.890Z,14.90
2018-01-06T00:25:57.526Z,14.90
2018-01-06T00:28:26.331Z,14.90
2018-01-06T00:30:55.378Z,14.80
2018-01-06T00:33:24.785Z,14.90
2018-01-06T00:35:53.851Z,14.80
2018-01-06T00:38:22.854Z,14.80
2018-01-06T00:40:52.636Z,14.80
2018-01-06T00:43:21.413Z,14.90
2018-01-06T00:45:50.861Z,14.80
2018-01-06T00:48:20.355Z,14.80
2018-01-06T00:50:49.822Z,14.80
2018-01-06T00:53:18.455Z,14.80
2018-01-06T00:55:47.845Z,14.80
2018-01-06T00:58:16.973Z,14.70
2018-01-06T01:03:15.619Z,14.70
2018-01-06T01:05:44.262Z,14.70
2018-01-06T01:08:12.927Z,14.60
2018-01-06T01:10:41.583Z,14.60
2018-01-06T01:13:10.193Z,14.60
2018-01-06T01:15:38.791Z,14.60
2018-01-06T01:18:07.390Z,14.70
2018-01-06T01:20:36.835Z,14.70
2018-01-06T01:23:05.469Z,14.60
2018-01-06T01:25:34.488Z,14.50
2018-01-06T01:28:03.190Z,14.40
2018-01-06T01:30:32.625Z,14.30
2018-01-06T01:33:01.284Z,14.30
2018-01-06T01:35:31.071Z,14.30
2018-01-06T01:37:59.660Z,14.20
2018-01-06T01:40:28.572Z,14.20
2018-01-06T01:42:57.341Z,14.30
2018-01-06T01:45:27.276Z,14.30
2018-01-06T01:47:56.781Z,14.30
2018-01-06T01:50:26.032Z,14.30
2018-01-06T01:52:54.666Z,14.30
2018-01-06T01:55:23.262Z,14.30
2018-01-06T01:57:51.843Z,14.40
2018-01-06T02:00:20.551Z,14.40
2018-01-06T02:02:49.624Z,14.30
2018-01-06T02:05:18.235Z,14.30
2018-01-06T02:07:47.264Z,14.30
2018-01-06T02:10:15.874Z,14.30
2018-01-06T02:12:44.504Z,14.40
2018-01-06T02:15:13.968Z,14.20
2018-01-06T02:17:42.676Z,14.20
2018-01-06T02:20:11.298Z,14.20
2018-01-06T02:22:40.433Z,14.20
2018-01-06T02:25:09.945Z,14.20
2018-01-06T02:27:39.186Z,14.10
2018-01-06T02:30:08.336Z,14.00
2018-01-06T02:32:37.719Z,14.10
2018-01-06T02:35:06.357Z,14.10
2018-01-06T02:37:35.829Z,14.10
2018-01-06T02:40:05.191Z,14.10
2018-01-06T02:42:33.890Z,14.10
2018-01-06T02:45:03.548Z,14.10
2018-01-06T02:47:32.237Z,13.90
2018-01-06T02:50:02.125Z,13.90
2018-01-06T02:52:31.183Z,13.90
2018-01-06T02:54:59.827Z,13.90
2018-01-06T02:57:28.598Z,13.90
2018-01-06T02:59:57.239Z,13.90
2018-01-06T03:02:25.836Z,14.00
2018-01-06T03:04:56.028Z,14.10
2018-01-06T03:07:24.618Z,14.00
2018-01-06T03:09:53.399Z,14.10
2018-01-06T03:12:22.148Z,14.10
2018-01-06T03:14:50.756Z,14.10
2018-01-06T03:17:19.326Z,14.20
2018-01-06T03:19:47.999Z,14.10
2018-01-06T03:22:16.636Z,14.10
2018-01-06T03:24:45.307Z,14.10
2018-01-06T03:27:13.997Z,14.00
2018-01-06T03:29:42.632Z,14.00
2018-01-06T03:32:12.603Z,14.00
2018-01-06T03:34:41.365Z,14.00
2018-01-06T03:37:10.158Z,14.00
2018-01-06T03:39:39.982Z,14.00
2018-01-06T03:42:08.666Z,14.10
2018-01-06T03:44:37.525Z,14.10
2018-01-06T03:47:06.374Z,14.00
2018-01-06T03:49:37.543Z,14.10
2018-01-06T03:52:07.196Z,14.10
2018-01-06T03:54:36.776Z,14.20
2018-01-06T03:57:05.518Z,14.20
2018-01-06T03:59:34.162Z,14.30
2018-01-06T04:02:04.429Z,14.30
2018-01-06T04:04:35.078Z,14.20
2018-01-06T04:07:03.877Z,14.20
2018-01-06T04:09:33.150Z,14.20
2018-01-06T04:12:01.811Z,14.20
2018-01-06T04:14:30.593Z,14.10
2018-01-06T04:16:59.878Z,14.10
2018-01-06T04:19:29.545Z,14.10
2018-01-06T04:21:58.495Z,14.00
2018-01-06T04:24:27.308Z,14.00
2018-01-06T04:26:55.985Z,14.00
2018-01-06T04:29:24.798Z,14.00
2018-01-06T04:34:24.466Z,14.00
2018-01-06T04:36:53.123Z,14.00
2018-01-06T04:39:21.904Z,14.00
2018-01-06T04:41:51.486Z,13.90
2018-01-06T04:44:22.286Z,13.80
2018-01-06T04:46:50.987Z,13.80
2018-01-06T04:49:20.111Z,11.70
2018-01-06T04:51:49.557Z,13.90
2018-01-06T04:54:18.392Z,13.90
2018-01-06T04:56:47.043Z,13.80
2018-01-06T04:59:15.844Z,13.70
2018-01-06T05:01:44.883Z,13.70
2018-01-06T05:04:14.506Z,13.70
2018-01-06T05:06:43.221Z,13.70
2018-01-06T05:09:11.908Z,13.70
2018-01-06T05:11:41.220Z,13.70
2018-01-06T05:14:10.887Z,13.70
2018-01-06T05:16:39.520Z,13.70
2018-01-06T05:19:09.619Z,13.80
2018-01-06T05:21:38.560Z,13.80
2018-01-06T05:24:07.350Z,13.80
2018-01-06T05:26:36.930Z,13.70
2018-01-06T05:29:05.696Z,13.70
2018-01-06T05:31:34.375Z,13.70
2018-01-06T05:34:03.448Z,13.70
2018-01-06T05:36:33.097Z,13.70
2018-01-06T05:39:02.020Z,13.80
2018-01-06T05:41:30.969Z,13.80
2018-01-06T05:43:59.657Z,14.00
2018-01-06T05:46:29.736Z,14.00
2018-01-06T05:48:58.470Z,14.00
2018-01-06T05:51:27.322Z,14.00
2018-01-06T05:53:56.148Z,14.00
2018-01-06T05:56:24.989Z,14.00
2018-01-06T05:58:54.326Z,14.00
2018-01-06T06:01:23.398Z,14.00
2018-01-06T06:03:52.101Z,14.00
2018-01-06T06:06:20.786Z,14.00
2018-01-06T06:08:49.400Z,13.90
2018-01-06T06:11:18.002Z,13.90
2018-01-06T06:13:46.982Z,13.90
2018-01-06T06:16:15.741Z,13.90
2018-01-06T06:18:44.630Z,13.90
2018-01-06T06:21:14.152Z,13.80
2018-01-06T06:23:43.860Z,13.80
2018-01-06T06:26:12.610Z,13.80
2018-01-06T06:28:41.263Z,13.80
2018-01-06T06:31:10.269Z,13.70
2018-01-06T06:33:38.890Z,13.60
2018-01-06T06:36:08.613Z,13.60
2018-01-06T06:38:37.318Z,13.60
2018-01-06T06:41:05.934Z,13.60
2018-01-06T06:43:34.661Z,13.60
2018-01-06T06:46:03.277Z,13.60
2018-01-06T06:48:32.144Z,13.70
2018-01-06T06:51:01.249Z,13.80
2018-01-06T06:53:29.840Z,13.70
2018-01-06T06:55:58.944Z,13.60
2018-01-06T06:58:27.829Z,13.60
2018-01-06T07:00:56.754Z,13.70
2018-01-06T07:03:26.272Z,13.60
2018-01-06T07:05:55.673Z,13.60
2018-01-06T07:08:24.361Z,13.60
2018-01-06T07:10:53.828Z,13.50
2018-01-06T07:13:22.450Z,13.50
2018-01-06T07:15:51.118Z,13.60
2018-01-06T07:18:21.412Z,13.60
2018-01-06T07:20:50.047Z,13.50
2018-01-06T07:23:18.666Z,13.50
2018-01-06T07:25:47.314Z,13.50
2018-01-06T07:28:16.771Z,13.50
2018-01-06T07:30:45.801Z,13.50
2018-01-06T07:33:15.174Z,13.60
2018-01-06T07:35:44.406Z,13.50
2018-01-06T07:38:13.006Z,13.50
2018-01-06T07:40:42.447Z,13.60
2018-01-06T07:43:11.066Z,13.60
2018-01-06T07:45:39.822Z,13.70
2018-01-06T07:48:08.415Z,13.60
2018-01-06T07:50:37.811Z,13.70
2018-01-06T07:53:06.448Z,13.70
2018-01-06T07:55:35.115Z,13.70
2018-01-06T07:58:05.252Z,13.80
2018-01-06T08:03:04.549Z,13.80
2018-01-06T08:05:33.546Z,13.90
2018-01-06T08:08:02.106Z,13.90
2018-01-06T08:10:31.091Z,14.00
2018-01-06T08:13:00.112Z,14.00
2018-01-06T08:15:28.718Z,14.00
2018-01-06T08:17:57.321Z,14.20
2018-01-06T08:20:26.358Z,14.20
2018-01-06T08:22:55.848Z,14.20
2018-01-06T08:25:24.896Z,14.30
2018-01-06T08:27:53.540Z,14.20
2018-01-06T08:30:22.186Z,14.30
2018-01-06T08:32:51.123Z,14.40
2018-01-06T08:35:20.033Z,14.50
2018-01-06T08:37:49.507Z,14.50
2018-01-06T08:40:18.983Z,14.60
2018-01-06T08:42:48.042Z,14.70
2018-01-06T08:45:16.753Z,14.80
2018-01-06T08:47:46.193Z,14.80
2018-01-06T08:50:14.822Z,14.80
2018-01-06T08:52:43.629Z,14.70
2018-01-06T08:55:13.007Z,14.70
2018-01-06T08:57:41.684Z,14.80
2018-01-06T09:00:10.440Z,14.90
2018-01-06T09:02:39.125Z,14.90
2018-01-06T09:05:07.915Z,14.90
2018-01-06T09:07:36.626Z,15.00
2018-01-06T09:10:05.664Z,15.10
2018-01-06T09:12:35.245Z,15.10
2018-01-06T09:15:04.625Z,15.10
2018-01-06T09:17:33.501Z,15.20
2018-01-06T09:20:02.344Z,15.20
2018-01-06T09:22:30.918Z,15.30
2018-01-06T09:24:59.978Z,15.30
2018-01-06T09:27:28.998Z,15.30
2018-01-06T09:29:59.086Z,15.40
2018-01-06T09:32:27.748Z,15.40
2018-01-06T09:34:56.385Z,15.30
2018-01-06T09:37:25.391Z,15.40
2018-01-06T09:39:54.036Z,15.40
2018-01-06T09:42:23.444Z,15.40
2018-01-06T09:44:52.159Z,15.40
2018-01-06T09:47:21.161Z,15.50
2018-01-06T09:49:50.590Z,15.40
2018-01-06T09:52:19.251Z,15.40
2018-01-06T09:54:47.962Z,15.40
2018-01-06T10:04:03.208Z,15.50
2018-01-06T10:06:31.910Z,15.50
2018-01-06T10:09:01.363Z,15.50
2018-01-06T10:14:00.426Z,15.60
2018-01-06T10:16:29.070Z,15.50
2018-01-06T10:18:58.462Z,15.60
2018-01-06T10:21:27.070Z,15.80
2018-01-06T10:23:55.688Z,15.90
2018-01-06T10:26:24.744Z,16.00
2018-01-06T10:28:53.853Z,16.00
2018-01-06T10:31:22.450Z,15.90
2018-01-06T10:33:51.511Z,16.00
2018-01-06T10:36:20.171Z,16.10
2018-01-06T10:38:50.045Z,16.00
2018-01-06T10:41:18.655Z,16.10
2018-01-06T10:43:47.283Z,16.20
2018-01-06T10:46:17.406Z,16.20
2018-01-06T10:48:46.772Z,16.40
2018-01-06T10:51:15.337Z,16.40
2018-01-06T10:53:43.886Z,16.50
2018-01-06T10:56:12.944Z,16.50
2018-01-06T10:58:42.035Z,16.50
2018-01-06T11:01:16.567Z,16.40
2018-01-06T11:03:45.944Z,16.40
2018-01-06T11:06:14.601Z,16.40
2018-01-06T11:11:13.151Z,16.30
2018-01-06T11:13:42.182Z,16.30
2018-01-06T11:16:11.324Z,16.40
2018-01-06T11:18:40.780Z,16.30
2018-01-06T11:21:09.825Z,16.20
2018-01-06T11:26:08.780Z,16.20
2018-01-06T11:28:37.798Z,16.30
2018-01-06T11:31:06.433Z,16.20
2018-01-06T11:33:35.979Z,16.30
2018-01-06T11:36:05.326Z,16.30
2018-01-06T11:38:34.331Z,16.30
2018-01-06T11:41:03.710Z,16.40
2018-01-06T11:43:32.470Z,16.60
2018-01-06T11:46:01.121Z,16.60
2018-01-06T11:48:30.659Z,16.70
2018-01-06T11:50:59.902Z,16.80
2018-01-06T11:53:37.856Z,16.80
2018-01-06T11:56:07.379Z,16.80
2018-01-06T11:58:36.260Z,16.90
2018-01-06T12:01:05.614Z,16.80
2018-01-06T12:03:34.955Z,16.70
2018-01-06T12:06:05.389Z,16.50
2018-01-06T12:08:34.003Z,16.50
2018-01-06T12:11:02.762Z,16.50
2018-01-06T12:13:31.855Z,16.50
2018-01-06T12:16:00.950Z,16.50
2018-01-06T12:18:29.566Z,16.50
2018-01-06T12:20:58.576Z,16.60
2018-01-06T12:23:28.034Z,16.50
2018-01-06T12:25:57.498Z,16.40
2018-01-06T12:28:26.644Z,16.40
2018-01-06T12:33:26.262Z,16.30
2018-01-06T12:35:55.716Z,16.40
2018-01-06T12:38:24.399Z,16.50
2018-01-06T12:40:53.921Z,16.50
2018-01-06T12:43:23.048Z,16.40
2018-01-06T12:45:52.969Z,16.50
2018-01-06T12:50:51.893Z,16.40
2018-01-06T12:53:20.623Z,16.40
2018-01-06T12:55:49.310Z,16.30
2018-01-06T12:58:17.940Z,16.40
2018-01-06T13:00:47.037Z,16.40
2018-01-06T13:03:16.034Z,16.40
2018-01-06T13:05:45.540Z,16.40
2018-01-06T13:11:07.440Z,16.20
2018-01-06T13:13:37.335Z,16.20
2018-01-06T13:16:06.219Z,16.10
2018-01-06T13:21:05.443Z,16.10
2018-01-06T13:23:34.342Z,16.10
2018-01-06T13:26:04.056Z,16.10
2018-01-06T13:28:33.949Z,16.10
2018-01-06T13:31:03.532Z,16.00
2018-01-06T13:33:32.150Z,15.90
2018-01-06T13:36:01.365Z,15.90
2018-01-06T13:38:31.360Z,15.90
2018-01-06T13:41:00.998Z,16.00
2018-01-06T13:43:29.962Z,16.10
2018-01-06T13:45:59.161Z,16.00
2018-01-06T13:48:28.791Z,16.00
2018-01-06T13:50:57.797Z,15.90
2018-01-06T13:53:27.720Z,15.90
2018-01-06T13:55:56.747Z,15.80
2018-01-06T13:58:26.376Z,15.80
2018-01-06T14:00:56.306Z,15.90
2018-01-06T14:05:55.217Z,15.80
2018-01-06T14:08:24.000Z,15.70
2018-01-06T14:10:53.392Z,15.80
2018-01-06T14:13:23.210Z,15.80
2018-01-06T14:15:51.832Z,15.80
2018-01-06T14:18:21.397Z,15.80
2018-01-06T14:20:50.083Z,15.80
2018-01-06T14:23:19.146Z,15.80
2018-01-06T14:28:46.416Z,15.80
2018-01-06T14:33:46.389Z,15.60
2018-01-06T14:36:15.311Z,15.60
2018-01-06T14:38:44.014Z,15.60
2018-01-06T14:41:12.963Z,15.60
2018-01-06T14:43:41.945Z,15.60
2018-01-06T14:46:11.707Z,15.60
2018-01-06T14:48:40.510Z,15.60
2018-01-06T14:51:09.439Z,15.50
2018-01-06T14:53:38.536Z,15.60
2018-01-06T14:56:07.224Z,15.60
2018-01-06T14:58:37.137Z,15.60
2018-01-06T15:01:05.988Z,15.70
2018-01-06T15:03:34.714Z,15.70
2018-01-06T15:06:04.701Z,15.60
2018-01-06T15:11:30.582Z,15.50
2018-01-06T15:13:59.407Z,15.50
2018-01-06T15:16:28.917Z,15.60
2018-01-06T15:18:58.679Z,15.60
2018-01-06T15:21:28.140Z,15.50
2018-01-06T15:23:56.872Z,15.50
2018-01-06T15:26:25.760Z,15.50
2018-01-06T15:28:55.265Z,15.50
2018-01-06T15:40:30.886Z,15.40
2018-01-06T15:45:30.023Z,15.30
2018-01-06T15:48:00.496Z,15.30
2018-01-06T15:50:31.828Z,15.30
2018-01-06T15:55:32.109Z,15.20
2018-01-06T15:58:02.029Z,15.20
2018-01-06T16:00:31.244Z,15.20
2018-01-06T16:03:01.651Z,15.10
2018-01-06T16:08:05.984Z,15.10
2018-01-06T16:10:34.838Z,15.10
2018-01-06T16:13:03.731Z,15.10
2018-01-06T16:15:32.862Z,15.00
2018-01-06T16:18:03.042Z,15.00
2018-01-06T16:20:33.256Z,15.00
2018-01-06T16:23:01.944Z,15.00
2018-01-06T16:25:31.857Z,14.90
2018-01-06T16:28:01.316Z,15.10
2018-01-06T16:30:30.202Z,15.00
2018-01-06T16:32:59.141Z,15.00
2018-01-06T16:35:28.719Z,14.90
2018-01-06T16:37:57.519Z,14.90
2018-01-06T16:40:26.233Z,14.90
2018-01-06T16:42:55.534Z,14.90
2018-01-06T16:45:24.927Z,14.90
2018-01-06T16:47:54.163Z,14.80
2018-01-06T16:50:23.434Z,14.90
2018-01-06T16:52:52.250Z,14.80
2018-01-06T16:55:21.398Z,14.80
2018-01-06T16:57:51.133Z,14.80
2018-01-06T17:00:20.574Z,14.90
2018-01-06T17:02:49.818Z,14.80
2018-01-06T17:05:18.962Z,14.80
2018-01-06T17:07:48.365Z,14.80
2018-01-06T17:10:16.949Z,14.70
2018-01-06T17:12:49.348Z,14.70
2018-01-06T17:15:18.323Z,14.70
2018-01-06T17:17:48.965Z,14.60
2018-01-06T17:20:18.306Z,14.70
2018-01-06T17:22:47.444Z,14.60
2018-01-06T17:25:16.260Z,14.70
2018-01-06T17:27:45.535Z,14.70
2018-01-06T17:30:14.772Z,14.60
2018-01-06T17:35:15.723Z,14.70
2018-01-06T17:37:44.764Z,14.50
2018-01-06T17:40:14.240Z,14.60
2018-01-06T17:42:43.462Z,14.50
2018-01-06T17:45:12.346Z,14.50
2018-01-06T17:47:41.976Z,14.60
2018-01-06T17:50:11.512Z,14.50
2018-01-06T17:52:41.148Z,14.50
2018-01-06T17:55:11.273Z,14.40
2018-01-06T18:00:10.248Z,14.50
2018-01-06T18:02:39.906Z,14.50
2018-01-06T18:05:09.841Z,14.50
2018-01-06T18:07:38.510Z,14.50
2018-01-06T18:10:07.186Z,14.50
2018-01-06T18:12:36.222Z,14.50
2018-01-06T18:15:04.872Z,14.50
2018-01-06T18:17:34.261Z,14.50
2018-01-06T18:20:02.916Z,14.40
2018-01-06T18:22:32.111Z,14.50
2018-01-06T18:25:00.750Z,14.50
2018-01-06T18:27:30.143Z,14.50
2018-01-06T18:29:59.674Z,14.50
2018-01-06T18:32:30.061Z,14.50
2018-01-06T18:34:59.727Z,14.50
2018-01-06T18:37:29.796Z,14.60
2018-01-06T18:39:59.028Z,14.60
2018-01-06T18:42:27.623Z,14.50
2018-01-06T18:44:56.672Z,14.50
2018-01-06T18:47:26.802Z,14.50
2018-01-06T18:49:56.784Z,14.60
2018-01-06T18:52:26.263Z,14.50
2018-01-06T18:54:56.142Z,14.50
2018-01-06T18:57:25.662Z,14.40
2018-01-06T19:02:24.486Z,14.40
2018-01-06T19:04:53.618Z,14.40
2018-01-06T19:07:22.672Z,14.40
2018-01-06T19:09:52.177Z,14.40
2018-01-06T19:12:21.962Z,14.50
2018-01-06T19:14:50.946Z,14.50
2018-01-06T19:17:20.009Z,14.50
2018-01-06T19:19:48.660Z,14.50
2018-01-06T19:22:18.558Z,14.50
2018-01-06T19:24:47.236Z,14.50
2018-01-06T19:27:16.367Z,14.50
2018-01-06T19:29:45.775Z,14.60
2018-01-06T19:32:14.428Z,14.60
2018-01-06T19:34:43.561Z,14.60
2018-01-06T19:37:13.043Z,14.60
2018-01-06T19:39:42.550Z,14.60
2018-01-06T19:42:12.295Z,14.60
2018-01-06T19:44:41.645Z,14.70
2018-01-06T19:47:10.802Z,14.70
2018-01-06T19:49:41.082Z,14.70
2018-01-06T19:54:49.306Z,14.70
2018-01-06T19:57:18.855Z,14.70
2018-01-06T19:59:47.900Z,14.60
2018-01-06T20:02:16.641Z,14.60
2018-01-06T20:04:45.517Z,14.70
2018-01-06T20:07:14.674Z,14.70
2018-01-06T20:09:44.293Z,14.80
2018-01-06T20:12:13.475Z,14.70
2018-01-06T20:14:42.575Z,14.70
2018-01-06T20:17:11.825Z,14.70
2018-01-06T20:19:41.361Z,14.70
2018-01-06T20:22:10.777Z,14.70
2018-01-06T20:27:10.716Z,14.80
2018-01-06T20:29:39.754Z,14.70
2018-01-06T20:32:09.573Z,14.70
2018-01-06T20:34:39.494Z,14.70
2018-01-06T20:37:08.915Z,14.70
2018-01-06T20:39:38.656Z,14.70
2018-01-06T20:42:08.857Z,14.80
2018-01-06T20:44:37.707Z,14.70
2018-01-06T20:47:07.214Z,14.70
2018-01-06T20:49:37.002Z,14.70
2018-01-06T20:52:05.977Z,14.70
2018-01-06T20:54:35.427Z,16.10
2018-01-06T20:57:04.722Z,14.70
2018-01-06T20:59:34.233Z,14.70
2018-01-06T21:02:03.836Z,14.60
2018-01-06T21:04:33.341Z,14.60
2018-01-06T21:07:02.018Z,14.70
2018-01-06T21:09:31.454Z,14.80
2018-01-06T21:12:00.172Z,14.80
2018-01-06T21:14:29.521Z,14.80
2018-01-06T21:16:58.823Z,14.80
2018-01-06T21:19:28.349Z,14.90
2018-01-06T21:21:57.422Z,14.90
2018-01-06T21:24:27.065Z,14.70
2018-01-06T21:26:56.023Z,14.70
2018-01-06T21:29:25.099Z,14.70
2018-01-06T21:31:54.830Z,14.80
2018-01-06T21:34:23.725Z,14.80
2018-01-06T21:36:52.352Z,14.90
2018-01-06T21:39:22.671Z,14.80
2018-01-06T21:41:52.341Z,14.90
2018-01-06T21:44:21.334Z,14.80
2018-01-06T21:46:50.849Z,14.80
2018-01-06T21:49:20.240Z,14.90
2018-01-06T21:51:49.336Z,14.80
2018-01-06T21:54:18.177Z,14.80
2018-01-06T21:56:47.021Z,14.80
2018-01-06T21:59:15.913Z,14.80
2018-01-06T22:01:44.596Z,14.80
2018-01-06T22:04:14.074Z,14.80
2018-01-06T22:06:43.609Z,14.80
2018-01-06T22:09:12.496Z,14.80
2018-01-06T22:11:43.402Z,14.80
2018-01-06T22:14:13.813Z,14.80
2018-01-06T22:16:44.090Z,14.90
2018-01-06T22:19:13.094Z,14.90
2018-01-06T22:21:41.768Z,14.90
2018-01-06T22:24:10.915Z,14.90
2018-01-06T22:26:41.293Z,14.90
2018-01-06T22:29:11.525Z,14.80
2018-01-06T22:31:41.166Z,14.80
2018-01-06T22:34:09.876Z,14.80
2018-01-06T22:36:40.320Z,14.80
2018-01-06T22:39:09.640Z,14.80
2018-01-06T22:41:38.524Z,14.80
2018-01-06T22:44:07.216Z,14.80
2018-01-06T22:46:35.838Z,14.80
2018-01-06T22:49:04.592Z,14.80
2018-01-06T22:51:34.374Z,14.80
2018-01-06T22:54:03.799Z,14.90
2018-01-06T22:56:33.343Z,14.80
2018-01-06T22:59:02.788Z,14.80
2018-01-06T23:01:32.783Z,14.80
2018-01-06T23:04:01.646Z,14.80
2018-01-06T23:06:30.345Z,14.80
2018-01-06T23:08:59.030Z,14.80
2018-01-06T23:11:27.806Z,14.80
2018-01-06T23:13:56.740Z,14.80
2018-01-06T23:16:25.574Z,14.80
2018-01-06T23:18:54.394Z,14.90
2018-01-06T23:21:23.134Z,14.90
2018-01-06T23:23:52.637Z,14.90
2018-01-06T23:26:21.353Z,14.90
2018-01-06T23:28:50.337Z,14.90
2018-01-06T23:31:19.431Z,14.90
2018-01-06T23:33:48.975Z,14.90
2018-01-06T23:36:17.732Z,14.90
2018-01-06T23:38:46.501Z,15.00
2018-01-06T23:41:15.567Z,14.90
2018-01-06T23:43:48.622Z,14.90
2018-01-06T23:46:17.325Z,15.00
2018-01-06T23:48:45.980Z,15.00
2018-01-06T23:51:14.776Z,15.00
2018-01-06T23:53:43.449Z,15.00
2018-01-06T23:56:12.073Z,15.00
2018-01-06T23:58:40.765Z,15.00
