createdAt,value
2024-01-20T19:44:13.523Z,29.25
2024-01-20T19:46:42.759Z,24.00
2024-01-20T19:49:09.394Z,22.05
2024-01-20T19:51:43.396Z,22.40
2024-01-20T19:54:12.767Z,21.83
2024-01-20T19:56:46.339Z,23.13
2024-01-20T19:59:15.042Z,20.50
2024-01-20T20:01:45.193Z,21.98
2024-01-20T20:04:16.750Z,21.30
2024-01-20T20:06:45.312Z,23.50
2024-01-20T20:09:13.405Z,24.55
2024-01-20T20:11:43.459Z,19.17
2024-01-20T20:14:11.000Z,20.77
2024-01-20T20:16:37.656Z,19.77
2024-01-20T20:19:04.809Z,22.25
2024-01-20T20:21:34.736Z,20.52
2024-01-20T20:24:01.297Z,19.65
2024-01-20T20:26:31.022Z,18.65
2024-01-20T20:28:57.559Z,18.42
2024-01-20T20:31:25.851Z,19.17
2024-01-20T20:33:52.456Z,20.25
2024-01-20T20:36:21.754Z,20.38
2024-01-20T20:38:48.367Z,18.60
2024-01-20T20:41:14.972Z,21.20
2024-01-20T20:43:41.484Z,19.23
2024-01-20T20:46:08.708Z,18.52
2024-01-20T20:48:35.226Z,19.23
2024-01-20T20:51:01.751Z,19.17
2024-01-20T20:53:28.262Z,20.25
2024-01-20T20:55:54.733Z,20.15
2024-01-20T20:58:22.187Z,16.38
2024-01-20T21:00:48.715Z,17.83
2024-01-20T21:03:15.804Z,20.80
2024-01-20T21:05:42.829Z,18.25
2024-01-20T21:08:09.831Z,17.48
2024-01-20T21:10:36.436Z,19.80
2024-01-20T21:13:03.030Z,17.25
2024-01-20T21:15:29.616Z,20.90
2024-01-20T21:17:56.229Z,19.48
2024-01-20T21:20:22.916Z,18.05
2024-01-20T21:22:49.537Z,17.27
2024-01-20T21:25:18.109Z,19.77
2024-01-20T21:27:44.811Z,16.38
2024-01-20T21:30:14.677Z,16.75
2024-01-20T21:32:41.765Z,17.17
2024-01-20T21:35:08.983Z,16.85
2024-01-20T21:37:35.566Z,15.63
2024-01-20T21:40:02.111Z,15.98
2024-01-20T21:42:28.716Z,19.38
2024-01-20T21:45:00.487Z,18.45
2024-01-20T21:47:28.121Z,17.65
2024-01-20T21:49:54.696Z,17.83
2024-01-20T21:52:21.323Z,15.07
2024-01-20T21:54:47.959Z,20.40
2024-01-20T21:57:14.468Z,16.58
2024-01-20T21:59:40.993Z,17.48
2024-01-20T22:02:07.812Z,14.45
2024-01-20T22:04:34.315Z,15.27
2024-01-20T22:07:00.795Z,16.85
2024-01-20T22:09:27.284Z,16.10
2024-01-20T22:11:53.854Z,17.25
2024-01-20T22:14:20.623Z,16.15
2024-01-20T22:16:47.097Z,15.23
2024-01-20T22:19:14.359Z,17.45
2024-01-20T22:21:42.251Z,15.70
2024-01-20T22:24:09.585Z,15.88
2024-01-20T22:26:36.062Z,15.65
2024-01-20T22:29:10.776Z,16.85
2024-01-20T22:31:45.193Z,12.50
2024-01-20T22:34:11.869Z,15.02
2024-01-20T22:36:38.611Z,14.65
2024-01-20T22:39:06.147Z,16.50
2024-01-20T22:41:33.436Z,16.42
2024-01-20T22:43:59.900Z,15.32
2024-01-20T22:46:27.522Z,13.85
2024-01-20T22:48:54.952Z,14.48
2024-01-20T22:51:23.014Z,15.45
2024-01-20T22:53:49.865Z,13.27
2024-01-20T22:56:17.715Z,15.13
2024-01-20T22:58:48.139Z,14.43
2024-01-20T23:01:17.414Z,15.95
2024-01-20T23:03:44.813Z,14.82
2024-01-20T23:06:12.262Z,15.18
2024-01-20T23:08:40.205Z,14.43
2024-01-20T23:11:07.141Z,14.23
2024-01-20T23:13:33.673Z,11.55
2024-01-20T23:16:00.202Z,13.25
2024-01-20T23:18:27.041Z,15.52
2024-01-20T23:20:53.739Z,11.75
2024-01-20T23:23:20.269Z,12.25
2024-01-20T23:25:46.963Z,12.98
2024-01-20T23:28:13.516Z,12.27
2024-01-20T23:30:41.704Z,13.85
2024-01-20T23:33:08.504Z,10.82
2024-01-20T23:35:35.700Z,10.57
2024-01-20T23:38:02.299Z,12.27
2024-01-20T23:40:28.795Z,12.90
2024-01-20T23:42:55.319Z,11.15
2024-01-20T23:45:21.874Z,11.40
2024-01-20T23:47:48.510Z,10.57
2024-01-20T23:50:15.078Z,12.70
2024-01-20T23:52:41.592Z,10.32
2024-01-20T23:55:08.338Z,13.00
2024-01-20T23:57:39.619Z,9.23
