createdAt,value
2019-02-21T00:01:10.657Z,53.29
2019-02-21T00:02:18.632Z,53.25
2019-02-21T00:03:20.875Z,53.24
2019-02-21T00:04:23.090Z,53.24
2019-02-21T00:05:25.326Z,53.22
2019-02-21T00:06:27.527Z,53.16
2019-02-21T00:07:29.826Z,53.19
2019-02-21T00:08:32.034Z,53.16
2019-02-21T00:09:34.266Z,53.12
2019-02-21T00:10:36.463Z,53.11
2019-02-21T00:11:38.673Z,53.13
2019-02-21T00:12:40.871Z,53.11
2019-02-21T00:13:43.070Z,53.08
2019-02-21T00:14:45.305Z,53.11
2019-02-21T00:15:47.519Z,53.03
2019-02-21T00:16:49.712Z,53.04
2019-02-21T00:17:51.907Z,53.04
2019-02-21T00:18:54.114Z,53.03
2019-02-21T00:19:56.348Z,53.00
2019-02-21T00:20:58.576Z,53.02
2019-02-21T00:22:00.785Z,53.00
2019-02-21T00:23:02.998Z,53.00
2019-02-21T00:24:05.214Z,52.96
2019-02-21T00:25:07.534Z,52.95
2019-02-21T00:26:09.751Z,52.97
2019-02-21T00:27:11.965Z,52.95
2019-02-21T00:28:14.173Z,52.97
2019-02-21T00:29:16.477Z,53.00
2019-02-21T00:30:19.027Z,52.96
2019-02-21T00:31:21.424Z,52.95
2019-02-21T00:32:23.631Z,52.93
2019-02-21T00:33:25.847Z,52.93
2019-02-21T00:34:28.047Z,52.88
2019-02-21T00:35:30.295Z,52.92
2019-02-21T00:36:32.505Z,52.91
2019-02-21T00:37:34.719Z,52.92
2019-02-21T00:38:36.939Z,52.93
2019-02-21T00:39:39.154Z,52.92
2019-02-21T00:40:41.380Z,52.91
2019-02-21T00:41:43.591Z,52.95
2019-02-21T00:42:45.794Z,52.95
2019-02-21T00:43:47.950Z,52.93
2019-02-21T00:44:50.153Z,52.91
2019-02-21T00:45:52.375Z,52.94
2019-02-21T00:46:54.593Z,52.95
2019-02-21T00:47:59.137Z,52.96
2019-02-21T00:49:01.338Z,52.97
2019-02-21T00:50:03.543Z,52.96
2019-02-21T00:51:05.779Z,52.97
2019-02-21T00:52:07.999Z,52.97
2019-02-21T00:53:10.217Z,52.96
2019-02-21T00:54:12.426Z,52.96
2019-02-21T00:55:14.629Z,52.96
2019-02-21T00:56:16.841Z,52.95
2019-02-21T00:57:19.049Z,52.94
2019-02-21T00:58:21.311Z,52.96
2019-02-21T00:59:23.643Z,52.95
2019-02-21T01:00:25.969Z,52.96
2019-02-21T01:01:28.194Z,52.96
2019-02-21T01:02:30.476Z,52.96
2019-02-21T01:03:32.664Z,52.96
2019-02-21T01:04:34.931Z,52.95
2019-02-21T01:05:37.143Z,52.98
2019-02-21T01:06:39.383Z,53.03
2019-02-21T01:07:41.585Z,52.98
2019-02-21T01:08:44.004Z,52.97
2019-02-21T01:09:46.231Z,52.98
2019-02-21T01:10:48.488Z,52.96
2019-02-21T01:11:50.691Z,52.98
2019-02-21T01:12:52.987Z,52.96
2019-02-21T01:13:55.241Z,52.97
2019-02-21T01:14:57.448Z,52.97
2019-02-21T01:15:59.971Z,52.98
2019-02-21T01:17:02.219Z,52.99
2019-02-21T01:18:04.399Z,52.98
2019-02-21T01:19:08.673Z,52.97
2019-02-21T01:20:10.883Z,52.99
2019-02-21T01:21:13.100Z,52.97
2019-02-21T01:22:15.317Z,52.98
2019-02-21T01:23:17.528Z,52.98
2019-02-21T01:24:19.761Z,52.99
2019-02-21T01:25:21.950Z,53.00
2019-02-21T01:26:24.166Z,52.99
2019-02-21T01:27:26.375Z,52.97
2019-02-21T01:28:28.582Z,52.97
2019-02-21T01:29:30.785Z,52.98
2019-02-21T01:30:32.997Z,52.98
2019-02-21T01:31:35.203Z,52.96
2019-02-21T01:32:37.436Z,52.98
2019-02-21T01:33:39.672Z,53.00
2019-02-21T01:34:42.124Z,52.98
2019-02-21T01:35:44.336Z,52.97
2019-02-21T01:36:48.881Z,52.96
2019-02-21T01:37:51.103Z,52.98
2019-02-21T01:38:53.309Z,52.97
2019-02-21T01:39:55.512Z,52.97
2019-02-21T01:40:57.738Z,52.98
2019-02-21T01:41:59.973Z,52.98
2019-02-21T01:43:02.190Z,52.96
2019-02-21T01:44:04.737Z,52.96
2019-02-21T01:45:07.003Z,52.96
2019-02-21T01:46:09.393Z,52.96
2019-02-21T01:47:13.700Z,52.97
2019-02-21T01:48:15.916Z,52.97
2019-02-21T01:49:18.120Z,52.96
2019-02-21T01:50:20.315Z,52.96
2019-02-21T01:51:22.528Z,52.97
2019-02-21T01:52:24.747Z,52.96
2019-02-21T01:53:26.952Z,52.96
2019-02-21T01:54:29.174Z,52.97
2019-02-21T01:55:31.390Z,52.96
2019-02-21T01:56:33.600Z,52.97
2019-02-21T01:57:35.824Z,52.99
2019-02-21T01:58:38.042Z,52.98
2019-02-21T01:59:40.243Z,52.96
2019-02-21T02:00:42.456Z,52.97
2019-02-21T02:01:44.675Z,52.97
2019-02-21T02:02:46.897Z,52.96
2019-02-21T02:03:50.903Z,52.95
2019-02-21T02:04:53.090Z,52.96
2019-02-21T02:05:55.316Z,52.95
2019-02-21T02:06:57.543Z,52.94
2019-02-21T02:07:59.776Z,52.95
2019-02-21T02:09:01.978Z,52.94
2019-02-21T02:10:04.190Z,52.96
2019-02-21T02:11:08.382Z,52.95
2019-02-21T02:12:10.294Z,52.97
2019-02-21T02:13:23.786Z,52.96
2019-02-21T02:14:16.346Z,52.96
2019-02-21T02:15:18.726Z,52.93
2019-02-21T02:16:20.940Z,52.94
2019-02-21T02:17:23.170Z,52.94
2019-02-21T02:18:25.571Z,52.93
2019-02-21T02:19:27.780Z,52.94
2019-02-21T02:20:30.002Z,52.96
2019-02-21T02:21:32.212Z,52.96
2019-02-21T02:22:34.440Z,52.96
2019-02-21T02:23:36.651Z,52.96
2019-02-21T02:24:38.852Z,52.96
2019-02-21T02:25:41.061Z,52.93
2019-02-21T02:26:43.266Z,52.93
2019-02-21T02:27:45.500Z,52.93
2019-02-21T02:28:47.702Z,52.93
2019-02-21T02:29:49.909Z,52.93
2019-02-21T02:30:52.134Z,52.93
2019-02-21T02:31:54.341Z,52.93
2019-02-21T02:32:56.566Z,52.92
2019-02-21T02:33:58.792Z,52.95
2019-02-21T02:35:00.987Z,52.94
2019-02-21T02:36:03.200Z,52.95
2019-02-21T02:37:05.997Z,52.92
2019-02-21T02:38:08.218Z,52.92
2019-02-21T02:39:10.426Z,52.91
2019-02-21T02:40:12.627Z,52.91
2019-02-21T02:41:14.845Z,52.93
2019-02-21T02:42:17.076Z,52.92
2019-02-21T02:43:19.283Z,52.95
2019-02-21T02:44:21.498Z,52.93
2019-02-21T02:45:23.708Z,52.93
2019-02-21T02:46:25.957Z,52.92
2019-02-21T02:47:28.132Z,52.95
2019-02-21T02:48:30.378Z,52.92
2019-02-21T02:49:32.586Z,52.92
2019-02-21T02:50:34.819Z,52.92
2019-02-21T02:51:37.041Z,52.91
2019-02-21T02:52:39.248Z,52.93
2019-02-21T02:53:41.500Z,52.93
2019-02-21T02:54:43.799Z,52.94
2019-02-21T02:55:46.024Z,52.91
2019-02-21T02:56:48.398Z,52.91
2019-02-21T02:57:50.698Z,52.90
2019-02-21T02:58:52.931Z,52.92
2019-02-21T02:59:55.165Z,52.91
2019-02-21T03:00:57.339Z,52.89
2019-02-21T03:01:59.590Z,52.91
2019-02-21T03:03:01.804Z,52.91
2019-02-21T03:04:04.163Z,52.92
2019-02-21T03:05:06.337Z,52.92
2019-02-21T03:06:08.544Z,52.91
2019-02-21T03:07:10.764Z,52.94
2019-02-21T03:08:15.970Z,52.92
2019-02-21T03:09:18.215Z,52.95
2019-02-21T03:10:20.425Z,52.92
2019-02-21T03:11:22.627Z,52.90
2019-02-21T03:12:24.832Z,52.91
2019-02-21T03:13:27.101Z,52.94
2019-02-21T03:14:29.320Z,52.91
2019-02-21T03:15:31.522Z,52.90
2019-02-21T03:16:33.726Z,52.93
2019-02-21T03:17:35.934Z,52.93
2019-02-21T03:18:38.071Z,52.94
2019-02-21T03:19:40.290Z,52.96
2019-02-21T03:20:42.503Z,52.95
2019-02-21T03:21:44.706Z,52.95
2019-02-21T03:22:46.934Z,52.94
2019-02-21T03:23:49.134Z,52.91
2019-02-21T03:24:51.368Z,52.92
2019-02-21T03:25:53.578Z,52.91
2019-02-21T03:26:55.787Z,52.90
2019-02-21T03:27:57.986Z,52.89
2019-02-21T03:29:00.195Z,52.87
2019-02-21T03:30:02.436Z,52.92
2019-02-21T03:31:04.654Z,52.89
2019-02-21T03:32:06.854Z,52.92
2019-02-21T03:33:09.062Z,52.90
2019-02-21T03:34:14.122Z,52.92
2019-02-21T03:35:16.348Z,52.88
2019-02-21T03:36:18.565Z,52.91
2019-02-21T03:37:20.774Z,52.89
2019-02-21T03:38:23.003Z,52.91
2019-02-21T03:39:25.192Z,52.92
2019-02-21T03:40:27.414Z,52.92
2019-02-21T03:41:29.618Z,52.91
2019-02-21T03:42:31.825Z,52.93
2019-02-21T03:43:34.046Z,52.95
2019-02-21T03:44:36.238Z,52.96
2019-02-21T03:45:38.463Z,52.95
2019-02-21T03:46:40.647Z,52.91
2019-02-21T03:47:42.863Z,52.92
2019-02-21T03:48:45.085Z,52.90
2019-02-21T03:49:47.277Z,52.93
2019-02-21T03:50:49.508Z,52.90
2019-02-21T03:51:51.729Z,52.91
2019-02-21T03:52:54.099Z,52.92
2019-02-21T03:53:56.245Z,52.92
2019-02-21T03:54:58.451Z,52.92
2019-02-21T03:56:00.699Z,52.90
2019-02-21T03:57:02.917Z,52.92
2019-02-21T03:58:05.111Z,52.91
2019-02-21T03:59:07.322Z,52.93
2019-02-21T04:00:09.520Z,52.92
2019-02-21T04:01:11.757Z,52.93
2019-02-21T04:02:13.987Z,52.94
2019-02-21T04:03:16.203Z,52.95
2019-02-21T04:04:18.424Z,52.94
2019-02-21T04:05:20.648Z,52.92
2019-02-21T04:06:22.879Z,52.94
2019-02-21T04:07:25.108Z,52.93
2019-02-21T04:08:27.299Z,52.92
2019-02-21T04:09:29.508Z,52.90
2019-02-21T04:10:31.713Z,52.92
2019-02-21T04:11:33.949Z,52.91
2019-02-21T04:12:36.153Z,52.94
2019-02-21T04:13:38.457Z,52.92
2019-02-21T04:14:40.674Z,52.90
2019-02-21T04:15:42.900Z,52.90
2019-02-21T04:16:45.147Z,52.92
2019-02-21T04:17:47.364Z,52.91
2019-02-21T04:18:49.574Z,52.93
2019-02-21T04:19:53.833Z,52.89
2019-02-21T04:20:56.027Z,52.91
2019-02-21T04:21:58.249Z,52.92
2019-02-21T04:23:00.462Z,52.93
2019-02-21T04:24:02.662Z,52.93
2019-02-21T04:25:04.854Z,52.95
2019-02-21T04:26:07.073Z,52.94
2019-02-21T04:27:09.296Z,52.93
2019-02-21T04:28:11.508Z,52.92
2019-02-21T04:29:13.710Z,52.92
2019-02-21T04:30:15.965Z,52.93
2019-02-21T04:31:18.130Z,52.91
2019-02-21T04:32:20.348Z,52.92
2019-02-21T04:33:22.623Z,52.93
2019-02-21T04:34:24.806Z,52.94
2019-02-21T04:35:27.028Z,52.96
2019-02-21T04:36:29.251Z,52.94
2019-02-21T04:37:31.482Z,52.91
2019-02-21T04:38:33.712Z,52.92
2019-02-21T04:39:35.913Z,52.94
2019-02-21T04:40:38.133Z,52.91
2019-02-21T04:41:40.340Z,52.92
2019-02-21T04:42:42.564Z,52.92
2019-02-21T04:43:44.777Z,52.91
2019-02-21T04:44:46.987Z,52.91
2019-02-21T04:45:49.187Z,52.92
2019-02-21T04:46:51.408Z,52.90
2019-02-21T04:47:53.629Z,52.91
2019-02-21T04:48:55.833Z,52.90
2019-02-21T04:49:58.239Z,52.90
2019-02-21T04:51:00.444Z,52.90
2019-02-21T04:52:02.703Z,52.94
2019-02-21T04:53:04.915Z,52.92
2019-02-21T04:54:07.126Z,52.93
2019-02-21T04:55:09.332Z,52.91
2019-02-21T04:56:11.558Z,52.92
2019-02-21T04:57:13.813Z,52.92
2019-02-21T04:58:16.019Z,52.90
2019-02-21T04:59:18.223Z,52.90
2019-02-21T05:00:20.434Z,52.90
2019-02-21T05:01:22.647Z,52.90
2019-02-21T05:02:29.078Z,52.92
2019-02-21T05:03:28.822Z,52.95
2019-02-21T05:04:30.950Z,52.92
2019-02-21T05:05:33.148Z,52.92
2019-02-21T05:06:35.354Z,52.92
2019-02-21T05:07:37.576Z,52.91
2019-02-21T05:08:39.797Z,52.94
2019-02-21T05:09:41.995Z,52.91
2019-02-21T05:10:44.204Z,52.92
2019-02-21T05:11:46.426Z,52.90
2019-02-21T05:12:48.719Z,52.90
2019-02-21T05:13:50.936Z,52.93
2019-02-21T05:14:53.156Z,52.96
2019-02-21T05:15:55.361Z,52.95
2019-02-21T05:16:59.991Z,52.97
2019-02-21T05:18:01.430Z,52.95
2019-02-21T05:19:06.785Z,52.95
2019-02-21T05:20:09.021Z,52.95
2019-02-21T05:21:11.210Z,52.96
2019-02-21T05:22:13.442Z,52.95
2019-02-21T05:23:15.586Z,52.93
2019-02-21T05:24:17.787Z,52.94
2019-02-21T05:25:20.011Z,52.92
2019-02-21T05:26:27.993Z,52.91
2019-02-21T05:27:33.638Z,52.92
2019-02-21T05:28:35.904Z,52.95
2019-02-21T05:29:38.079Z,52.94
2019-02-21T05:30:40.307Z,52.93
2019-02-21T05:32:00.334Z,52.94
2019-02-21T05:33:08.098Z,52.92
2019-02-21T05:34:17.398Z,52.88
2019-02-21T05:35:47.447Z,52.88
2019-02-21T05:37:00.723Z,52.89
2019-02-21T05:38:20.462Z,52.89
2019-02-21T05:39:35.553Z,52.92
2019-02-21T05:40:55.415Z,52.91
2019-02-21T05:42:16.591Z,52.87
2019-02-21T05:43:53.137Z,52.82
2019-02-21T05:45:12.932Z,52.81
2019-02-21T05:46:26.369Z,52.83
2019-02-21T05:47:37.547Z,52.79
2019-02-21T05:49:03.668Z,52.78
2019-02-21T05:50:19.539Z,52.71
2019-02-21T05:51:43.593Z,52.72
2019-02-21T05:53:13.646Z,52.71
2019-02-21T05:54:34.796Z,52.66
2019-02-21T05:55:55.960Z,52.62
2019-02-21T05:57:09.677Z,52.59
2019-02-21T05:58:23.748Z,52.51
2019-02-21T05:59:48.624Z,52.52
2019-02-21T06:01:09.782Z,52.53
2019-02-21T06:02:29.808Z,52.52
2019-02-21T06:03:52.810Z,52.49
2019-02-21T06:05:19.206Z,52.47
2019-02-21T06:06:32.762Z,52.48
2019-02-21T06:08:09.264Z,52.51
2019-02-21T06:09:32.878Z,52.53
2019-02-21T06:10:53.815Z,52.56
2019-02-21T06:12:20.358Z,52.57
2019-02-21T06:13:34.241Z,52.58
2019-02-21T06:14:51.644Z,52.62
2019-02-21T06:16:11.704Z,52.62
2019-02-21T06:17:44.707Z,52.61
2019-02-21T06:19:05.182Z,52.62
2019-02-21T06:20:33.764Z,52.63
2019-02-21T06:21:50.973Z,52.68
2019-02-21T06:23:02.057Z,52.73
2019-02-21T06:24:22.150Z,52.72
2019-02-21T06:25:50.819Z,52.74
2019-02-21T06:26:57.111Z,52.75
2019-02-21T06:28:04.439Z,52.78
2019-02-21T06:29:34.873Z,52.79
2019-02-21T06:30:43.824Z,52.78
2019-02-21T06:31:46.058Z,52.81
2019-02-21T06:32:48.275Z,52.83
2019-02-21T06:33:50.492Z,52.83
2019-02-21T06:34:52.722Z,52.82
2019-02-21T06:35:54.913Z,52.89
2019-02-21T06:36:57.139Z,52.86
2019-02-21T06:37:59.368Z,52.86
2019-02-21T06:39:01.571Z,52.89
2019-02-21T06:40:03.801Z,52.87
2019-02-21T06:41:06.005Z,52.91
2019-02-21T06:42:08.231Z,52.90
2019-02-21T06:43:10.430Z,52.93
2019-02-21T06:44:12.648Z,52.92
2019-02-21T06:45:17.868Z,52.93
2019-02-21T06:46:19.917Z,52.94
2019-02-21T06:47:22.248Z,52.93
2019-02-21T06:48:24.560Z,52.91
2019-02-21T06:49:32.604Z,52.93
2019-02-21T06:50:30.623Z,52.95
2019-02-21T06:51:32.841Z,52.96
2019-02-21T06:52:35.043Z,52.95
2019-02-21T06:53:37.264Z,52.92
2019-02-21T06:54:39.463Z,52.91
2019-02-21T06:55:41.683Z,52.92
2019-02-21T06:56:43.921Z,52.92
2019-02-21T06:57:46.117Z,52.94
2019-02-21T06:58:49.038Z,52.96
2019-02-21T06:59:51.202Z,52.98
2019-02-21T07:00:53.415Z,52.97
2019-02-21T07:01:55.637Z,52.97
2019-02-21T07:02:57.870Z,53.00
2019-02-21T07:04:01.808Z,53.00
2019-02-21T07:05:03.921Z,52.98
2019-02-21T07:06:06.132Z,53.00
2019-02-21T07:07:08.358Z,53.00
2019-02-21T07:08:10.572Z,53.02
2019-02-21T07:09:12.913Z,52.99
2019-02-21T07:10:15.157Z,53.01
2019-02-21T07:11:17.321Z,53.02
2019-02-21T07:12:19.537Z,53.05
2019-02-21T07:13:26.760Z,53.05
2019-02-21T07:14:25.602Z,53.07
2019-02-21T07:15:27.810Z,53.06
2019-02-21T07:16:30.025Z,53.05
2019-02-21T07:17:32.228Z,53.06
2019-02-21T07:18:34.436Z,53.03
2019-02-21T07:19:36.671Z,53.05
2019-02-21T07:20:39.804Z,53.05
2019-02-21T07:21:42.181Z,53.06
2019-02-21T07:22:44.411Z,53.07
2019-02-21T07:23:49.335Z,53.07
2019-02-21T07:24:54.694Z,53.07
2019-02-21T07:26:03.287Z,53.07
2019-02-21T07:27:05.504Z,53.07
2019-02-21T07:28:11.660Z,53.14
2019-02-21T07:29:11.762Z,53.13
2019-02-21T07:30:20.043Z,53.14
2019-02-21T07:31:28.263Z,53.14
2019-02-21T07:32:21.725Z,53.15
2019-02-21T07:33:28.493Z,53.16
2019-02-21T07:34:30.236Z,53.17
2019-02-21T07:35:31.637Z,53.17
2019-02-21T07:36:33.832Z,53.18
2019-02-21T07:37:36.052Z,53.20
2019-02-21T07:38:38.246Z,53.17
2019-02-21T07:39:40.448Z,53.18
2019-02-21T07:40:42.794Z,53.21
2019-02-21T07:41:45.114Z,53.19
2019-02-21T07:42:48.142Z,53.18
2019-02-21T07:43:52.017Z,53.20
2019-02-21T07:44:54.394Z,53.21
2019-02-21T07:45:56.795Z,53.20
2019-02-21T07:46:59.014Z,53.18
2019-02-21T07:48:01.225Z,53.22
2019-02-21T07:49:03.432Z,53.19
2019-02-21T07:50:05.895Z,53.20
2019-02-21T07:51:08.096Z,53.23
2019-02-21T07:52:13.423Z,53.19
2019-02-21T07:53:15.702Z,53.21
2019-02-21T07:54:17.938Z,53.23
2019-02-21T07:55:20.166Z,53.25
2019-02-21T07:56:22.375Z,53.26
2019-02-21T07:57:24.594Z,53.28
2019-02-21T07:58:28.893Z,53.27
2019-02-21T07:59:30.673Z,53.24
2019-02-21T08:00:32.892Z,53.28
2019-02-21T08:01:35.134Z,53.25
2019-02-21T08:02:37.354Z,53.23
2019-02-21T08:03:44.981Z,53.22
2019-02-21T08:04:43.420Z,53.19
2019-02-21T08:05:45.643Z,53.19
2019-02-21T08:06:47.852Z,53.22
2019-02-21T08:07:50.123Z,53.24
2019-02-21T08:08:52.287Z,53.24
2019-02-21T08:09:54.483Z,53.23
2019-02-21T08:10:56.767Z,53.25
2019-02-21T08:11:58.975Z,53.28
2019-02-21T08:13:01.187Z,53.29
2019-02-21T08:14:03.396Z,53.31
2019-02-21T08:15:05.601Z,53.30
2019-02-21T08:16:07.826Z,53.30
2019-02-21T08:17:10.037Z,53.33
2019-02-21T08:18:12.258Z,53.34
2019-02-21T08:19:14.530Z,53.33
2019-02-21T08:20:16.745Z,53.34
2019-02-21T08:21:18.963Z,53.34
2019-02-21T08:22:21.178Z,53.32
2019-02-21T08:23:23.417Z,53.32
2019-02-21T08:24:25.689Z,53.33
2019-02-21T08:25:28.016Z,53.34
2019-02-21T08:26:30.270Z,53.33
2019-02-21T08:27:34.987Z,53.29
2019-02-21T08:28:36.331Z,53.30
2019-02-21T08:29:38.548Z,53.33
2019-02-21T08:30:40.753Z,53.35
2019-02-21T08:31:42.943Z,53.36
2019-02-21T08:33:03.039Z,53.35
2019-02-21T08:34:12.588Z,53.37
2019-02-21T08:35:14.817Z,53.35
2019-02-21T08:36:16.991Z,53.38
2019-02-21T08:37:19.225Z,53.35
2019-02-21T08:38:21.539Z,53.35
2019-02-21T08:39:23.756Z,53.37
2019-02-21T08:40:28.014Z,53.32
2019-02-21T08:41:30.225Z,53.32
2019-02-21T08:42:32.448Z,53.32
2019-02-21T08:43:37.182Z,53.31
2019-02-21T08:44:38.541Z,53.32
2019-02-21T08:45:40.763Z,53.31
2019-02-21T08:46:42.984Z,53.32
2019-02-21T08:47:45.192Z,53.36
2019-02-21T08:48:48.032Z,53.38
2019-02-21T08:49:50.366Z,53.40
2019-02-21T08:50:52.579Z,53.40
2019-02-21T08:51:55.205Z,53.39
2019-02-21T08:52:57.493Z,53.42
2019-02-21T08:53:59.828Z,53.42
2019-02-21T08:55:03.256Z,53.40
2019-02-21T08:56:05.464Z,53.41
2019-02-21T08:57:07.681Z,53.38
2019-02-21T08:58:09.895Z,53.40
2019-02-21T08:59:12.114Z,53.40
2019-02-21T09:00:14.379Z,53.41
2019-02-21T09:01:16.546Z,53.42
2019-02-21T09:02:18.930Z,53.42
2019-02-21T09:03:21.080Z,53.45
2019-02-21T09:04:27.382Z,53.42
2019-02-21T09:05:27.201Z,53.42
2019-02-21T09:06:29.396Z,53.41
2019-02-21T09:07:31.637Z,53.37
2019-02-21T09:08:36.982Z,53.36
2019-02-21T09:09:37.727Z,53.35
2019-02-21T09:10:39.937Z,53.37
2019-02-21T09:11:42.218Z,53.37
2019-02-21T09:12:48.210Z,53.35
2019-02-21T09:13:48.440Z,53.36
2019-02-21T09:14:50.655Z,53.42
2019-02-21T09:15:53.003Z,53.45
2019-02-21T09:16:55.397Z,53.47
2019-02-21T09:17:57.591Z,53.52
2019-02-21T09:18:59.833Z,53.51
2019-02-21T09:20:02.067Z,53.47
2019-02-21T09:21:04.265Z,53.50
2019-02-21T09:22:06.480Z,53.51
2019-02-21T09:23:08.719Z,53.52
2019-02-21T09:24:13.637Z,53.51
2019-02-21T09:25:14.831Z,53.53
2019-02-21T09:26:17.057Z,53.51
2019-02-21T09:27:20.458Z,53.53
2019-02-21T09:28:22.678Z,53.54
2019-02-21T09:29:24.898Z,53.53
2019-02-21T09:30:27.116Z,53.52
2019-02-21T09:31:29.315Z,53.55
2019-02-21T09:32:31.534Z,53.55
2019-02-21T09:33:33.742Z,53.54
2019-02-21T09:34:35.998Z,53.52
2019-02-21T09:35:38.214Z,53.53
2019-02-21T09:36:40.445Z,53.52
2019-02-21T09:37:42.647Z,53.54
2019-02-21T09:38:45.036Z,53.55
2019-02-21T09:39:47.295Z,53.56
2019-02-21T09:40:49.635Z,53.56
2019-02-21T09:41:51.826Z,53.55
2019-02-21T09:42:57.259Z,53.55
2019-02-21T09:43:59.544Z,53.55
2019-02-21T09:45:01.690Z,53.55
2019-02-21T09:46:03.902Z,53.55
2019-02-21T09:47:06.101Z,53.56
2019-02-21T09:48:08.326Z,53.57
2019-02-21T09:49:10.543Z,53.57
2019-02-21T09:50:12.776Z,53.56
2019-02-21T09:51:14.976Z,53.60
2019-02-21T09:52:17.192Z,53.57
2019-02-21T09:53:19.516Z,53.56
2019-02-21T09:54:21.721Z,53.58
2019-02-21T09:55:23.912Z,53.58
2019-02-21T09:56:30.354Z,53.58
2019-02-21T09:57:29.959Z,53.58
2019-02-21T09:58:32.175Z,53.57
2019-02-21T09:59:34.400Z,53.57
2019-02-21T10:00:36.621Z,53.57
2019-02-21T10:01:38.848Z,53.55
2019-02-21T10:02:42.107Z,53.56
2019-02-21T10:03:44.604Z,53.56
2019-02-21T10:04:46.902Z,53.56
2019-02-21T10:05:49.901Z,53.57
2019-02-21T10:06:52.213Z,53.58
2019-02-21T10:07:54.422Z,53.58
2019-02-21T10:08:56.630Z,53.57
2019-02-21T10:10:00.894Z,53.57
2019-02-21T10:11:03.026Z,53.57
2019-02-21T10:12:05.249Z,53.58
2019-02-21T10:13:07.466Z,53.57
2019-02-21T10:14:09.680Z,53.59
2019-02-21T10:15:12.062Z,53.61
2019-02-21T10:16:14.262Z,53.61
2019-02-21T10:17:16.543Z,53.58
2019-02-21T10:18:18.756Z,53.60
2019-02-21T10:19:20.971Z,53.64
2019-02-21T10:20:23.221Z,53.59
2019-02-21T10:21:25.612Z,53.61
2019-02-21T10:22:27.842Z,53.57
2019-02-21T10:23:30.109Z,53.59
2019-02-21T10:24:32.327Z,53.57
2019-02-21T10:25:34.556Z,53.57
2019-02-21T10:26:36.759Z,53.57
2019-02-21T10:27:38.968Z,53.61
2019-02-21T10:28:41.520Z,53.64
2019-02-21T10:29:43.745Z,53.62
2019-02-21T10:30:45.960Z,53.63
2019-02-21T10:31:48.209Z,53.59
2019-02-21T10:32:50.406Z,53.61
2019-02-21T10:33:52.638Z,53.68
2019-02-21T10:34:54.859Z,53.69
2019-02-21T10:35:57.075Z,53.69
2019-02-21T10:36:59.294Z,53.68
2019-02-21T10:38:01.515Z,53.68
2019-02-21T10:39:04.227Z,53.69
2019-02-21T10:40:06.572Z,53.67
2019-02-21T10:41:09.004Z,53.69
2019-02-21T10:42:11.371Z,53.69
2019-02-21T10:43:13.576Z,53.66
2019-02-21T10:44:15.787Z,53.66
2019-02-21T10:45:18.041Z,53.67
2019-02-21T10:46:20.250Z,53.68
2019-02-21T10:47:22.459Z,53.67
2019-02-21T10:48:24.681Z,53.67
2019-02-21T10:49:26.891Z,53.66
2019-02-21T10:50:29.119Z,53.69
2019-02-21T10:51:31.330Z,53.68
2019-02-21T10:52:33.540Z,53.69
2019-02-21T10:53:35.756Z,53.66
2019-02-21T10:54:37.963Z,53.65
2019-02-21T10:55:40.201Z,53.62
2019-02-21T10:56:42.408Z,53.63
2019-02-21T10:57:45.454Z,53.61
2019-02-21T10:58:47.923Z,53.65
2019-02-21T10:59:50.130Z,53.66
2019-02-21T11:00:53.559Z,53.63
2019-02-21T11:01:55.763Z,53.64
2019-02-21T11:02:57.984Z,53.65
2019-02-21T11:04:00.253Z,53.61
2019-02-21T11:05:02.477Z,53.57
2019-02-21T11:06:04.720Z,53.55
2019-02-21T11:07:07.020Z,53.55
2019-02-21T11:08:09.240Z,53.53
2019-02-21T11:09:14.430Z,53.54
2019-02-21T11:10:19.013Z,53.56
2019-02-21T11:11:20.625Z,53.57
2019-02-21T11:12:22.835Z,53.56
2019-02-21T11:13:25.044Z,53.56
2019-02-21T11:14:27.265Z,53.65
2019-02-21T11:15:32.466Z,53.63
2019-02-21T11:16:34.698Z,53.65
2019-02-21T11:17:36.917Z,53.65
2019-02-21T11:18:39.111Z,53.65
2019-02-21T11:19:41.317Z,53.69
2019-02-21T11:20:44.476Z,53.69
2019-02-21T11:21:46.687Z,53.70
2019-02-21T11:22:48.890Z,53.72
2019-02-21T11:23:51.111Z,53.74
2019-02-21T11:24:53.315Z,53.73
2019-02-21T11:25:55.521Z,53.72
2019-02-21T11:26:57.755Z,53.72
2019-02-21T11:27:59.974Z,53.72
2019-02-21T11:29:02.171Z,53.71
2019-02-21T11:30:04.376Z,53.69
2019-02-21T11:31:06.588Z,53.74
2019-02-21T11:32:09.043Z,53.73
2019-02-21T11:33:11.275Z,53.71
2019-02-21T11:34:13.606Z,53.73
2019-02-21T11:35:17.563Z,53.69
2019-02-21T11:36:19.764Z,53.69
2019-02-21T11:37:22.045Z,53.72
2019-02-21T11:38:24.247Z,53.75
2019-02-21T11:39:26.465Z,53.71
2019-02-21T11:40:28.675Z,53.73
2019-02-21T11:41:30.881Z,53.77
2019-02-21T11:42:33.123Z,53.75
2019-02-21T11:43:35.338Z,53.74
2019-02-21T11:44:37.556Z,53.75
2019-02-21T11:45:39.750Z,53.75
2019-02-21T11:46:41.882Z,53.76
2019-02-21T11:47:44.123Z,53.75
2019-02-21T11:48:46.343Z,53.75
2019-02-21T11:49:48.566Z,53.75
2019-02-21T11:50:50.870Z,53.75
2019-02-21T11:51:53.094Z,53.75
2019-02-21T11:52:55.317Z,53.77
2019-02-21T11:53:57.537Z,53.75
2019-02-21T11:54:59.750Z,53.76
2019-02-21T11:56:01.952Z,53.75
2019-02-21T11:57:04.177Z,53.74
2019-02-21T11:58:06.415Z,53.73
2019-02-21T11:59:08.641Z,53.78
2019-02-21T12:00:10.958Z,53.81
2019-02-21T12:01:13.167Z,53.77
2019-02-21T12:02:15.375Z,53.79
2019-02-21T12:03:17.613Z,53.78
2019-02-21T12:04:19.758Z,53.77
2019-02-21T12:05:30.623Z,53.80
2019-02-21T12:06:25.980Z,53.77
2019-02-21T12:07:28.187Z,53.76
2019-02-21T12:08:30.415Z,53.74
2019-02-21T12:09:32.632Z,53.75
2019-02-21T12:10:34.891Z,53.75
2019-02-21T12:11:37.194Z,53.77
2019-02-21T12:12:39.398Z,53.70
2019-02-21T12:13:41.631Z,53.74
2019-02-21T12:14:43.842Z,53.74
2019-02-21T12:15:46.059Z,53.73
2019-02-21T12:16:48.358Z,53.75
2019-02-21T12:17:50.602Z,53.74
2019-02-21T12:18:52.873Z,53.74
2019-02-21T12:19:55.053Z,53.75
2019-02-21T12:20:57.261Z,53.74
2019-02-21T12:21:59.573Z,53.75
2019-02-21T12:23:01.877Z,53.73
2019-02-21T12:24:04.120Z,53.74
2019-02-21T12:25:06.344Z,53.73
2019-02-21T12:26:08.847Z,53.70
2019-02-21T12:27:11.022Z,53.74
2019-02-21T12:28:13.236Z,53.74
2019-02-21T12:29:16.790Z,53.78
2019-02-21T12:30:18.997Z,53.73
2019-02-21T12:31:23.305Z,53.73
2019-02-21T12:32:25.612Z,53.75
2019-02-21T12:33:27.833Z,53.74
2019-02-21T12:34:30.048Z,53.74
2019-02-21T12:35:32.261Z,53.74
2019-02-21T12:36:34.483Z,53.72
2019-02-21T12:37:36.695Z,53.75
2019-02-21T12:38:42.064Z,53.75
2019-02-21T12:39:44.291Z,53.73
2019-02-21T12:40:46.511Z,53.74
2019-02-21T12:41:48.709Z,53.78
2019-02-21T12:42:50.937Z,53.75
2019-02-21T12:43:53.152Z,53.77
2019-02-21T12:44:55.389Z,53.75
2019-02-21T12:45:57.610Z,53.74
2019-02-21T12:46:59.867Z,53.77
2019-02-21T12:48:02.159Z,53.75
2019-02-21T12:49:04.384Z,53.74
2019-02-21T12:50:06.597Z,53.74
2019-02-21T12:51:08.810Z,53.75
2019-02-21T12:52:11.018Z,53.75
2019-02-21T12:53:14.400Z,53.75
2019-02-21T12:54:16.548Z,53.75
2019-02-21T12:55:26.995Z,53.80
2019-02-21T12:56:22.656Z,53.80
2019-02-21T12:57:24.895Z,53.79
2019-02-21T12:58:27.298Z,53.74
2019-02-21T12:59:29.527Z,53.76
2019-02-21T13:00:31.669Z,53.77
2019-02-21T13:01:33.869Z,53.79
2019-02-21T13:02:36.090Z,53.76
2019-02-21T13:03:38.315Z,53.77
2019-02-21T13:04:40.562Z,53.76
2019-02-21T13:05:44.600Z,53.77
2019-02-21T13:06:47.787Z,53.75
2019-02-21T13:07:49.938Z,53.75
2019-02-21T13:08:52.154Z,53.80
2019-02-21T13:09:54.393Z,53.79
2019-02-21T13:10:56.605Z,53.80
2019-02-21T13:11:58.839Z,53.79
2019-02-21T13:13:01.032Z,53.80
2019-02-21T13:14:03.258Z,53.80
2019-02-21T13:15:05.514Z,53.78
2019-02-21T13:16:08.828Z,53.78
2019-02-21T13:17:11.035Z,53.81
2019-02-21T13:18:16.052Z,53.75
2019-02-21T13:19:17.124Z,53.79
2019-02-21T13:20:19.367Z,53.81
2019-02-21T13:21:21.572Z,53.86
2019-02-21T13:22:23.792Z,53.86
2019-02-21T13:23:26.111Z,53.87
2019-02-21T13:24:28.336Z,53.85
2019-02-21T13:25:33.680Z,53.84
2019-02-21T13:26:35.888Z,53.87
2019-02-21T13:27:38.108Z,53.88
2019-02-21T13:28:40.315Z,53.87
2019-02-21T13:29:42.522Z,53.88
2019-02-21T13:30:44.764Z,53.89
2019-02-21T13:31:47.016Z,53.88
2019-02-21T13:32:49.191Z,53.89
2019-02-21T13:33:51.393Z,53.88
2019-02-21T13:34:53.614Z,53.88
2019-02-21T13:35:55.905Z,53.88
2019-02-21T13:36:58.107Z,53.92
2019-02-21T13:38:00.315Z,53.88