createdAt,value
2023-01-30T00:01:31.507Z,100472.00
2023-01-30T00:04:00.532Z,100472.41
2023-01-30T00:06:28.810Z,100463.31
2023-01-30T00:08:56.971Z,100465.09
2023-01-30T00:11:26.706Z,100458.06
2023-01-30T00:13:54.975Z,100471.22
2023-01-30T00:16:23.518Z,100468.47
2023-01-30T00:18:52.334Z,100462.72
2023-01-30T00:21:20.714Z,100473.31
2023-01-30T00:23:48.867Z,100472.72
2023-01-30T00:26:17.534Z,100474.19
2023-01-30T00:28:46.213Z,100467.53
2023-01-30T00:31:14.456Z,100472.62
2023-01-30T00:33:43.251Z,100472.56
2023-01-30T00:36:11.921Z,100460.37
2023-01-30T00:38:40.037Z,100467.97
2023-01-30T00:41:11.018Z,100464.69
2023-01-30T00:43:57.619Z,100466.41
2023-01-30T00:46:48.766Z,100452.91
2023-01-30T00:49:17.276Z,100461.59
2023-01-30T00:51:45.804Z,100450.75
2023-01-30T00:54:14.431Z,100450.00
2023-01-30T00:56:42.857Z,100438.19
2023-01-30T00:59:11.641Z,100444.09
2023-01-30T01:01:39.954Z,100432.75
2023-01-30T01:04:10.584Z,100437.28
2023-01-30T01:06:39.312Z,100431.94
2023-01-30T01:09:08.042Z,100436.28
2023-01-30T01:11:36.562Z,100427.16
2023-01-30T01:14:06.268Z,100439.03
2023-01-30T01:16:35.843Z,100435.34
2023-01-30T01:19:04.653Z,100430.47
2023-01-30T01:21:33.266Z,100427.84
2023-01-30T01:24:01.804Z,100430.16
2023-01-30T01:26:30.273Z,100426.84
2023-01-30T01:28:59.818Z,100425.12
2023-01-30T01:31:28.104Z,100425.12
2023-01-30T01:33:56.790Z,100415.06
2023-01-30T01:36:53.145Z,100409.22
2023-01-30T01:39:17.866Z,100406.59
2023-01-30T01:41:46.362Z,100405.16
2023-01-30T01:44:17.242Z,100394.28
2023-01-30T01:46:58.741Z,100388.22
2023-01-30T01:49:31.859Z,100389.81
2023-01-30T01:52:09.191Z,100380.44
2023-01-30T01:54:52.801Z,100379.31
2023-01-30T01:57:27.196Z,100370.00
2023-01-30T02:00:11.534Z,100353.25
2023-01-30T02:02:56.229Z,100349.66
2023-01-30T02:05:31.177Z,100344.41
2023-01-30T02:08:22.231Z,100347.69
2023-01-30T02:10:56.915Z,100340.97
2023-01-30T02:13:25.696Z,100342.78
2023-01-30T02:15:58.772Z,100340.25
2023-01-30T02:18:29.106Z,100323.53
2023-01-30T02:21:21.904Z,100334.63
2023-01-30T02:24:30.070Z,100332.94
2023-01-30T02:27:10.561Z,100329.63
2023-01-30T02:30:00.699Z,100332.56
2023-01-30T02:32:55.370Z,100314.56
2023-01-30T02:35:36.673Z,100317.88
2023-01-30T02:38:17.293Z,100306.03
2023-01-30T02:40:57.688Z,100305.31
2023-01-30T02:43:28.930Z,100300.53
2023-01-30T02:46:40.598Z,100295.63
2023-01-30T02:49:19.042Z,100285.47
2023-01-30T02:51:49.658Z,100292.28
2023-01-30T02:54:18.243Z,100282.78
2023-01-30T02:56:54.763Z,100286.25
2023-01-30T02:59:45.770Z,100283.56
2023-01-30T03:02:32.937Z,100276.19
2023-01-30T03:05:07.023Z,100277.06
2023-01-30T03:07:41.309Z,100279.97
2023-01-30T03:10:27.732Z,100278.78
2023-01-30T03:13:10.471Z,100265.09
2023-01-30T03:15:54.441Z,100270.94
2023-01-30T03:18:23.668Z,100255.72
2023-01-30T03:20:52.788Z,100262.88
2023-01-30T03:23:20.926Z,100263.59
2023-01-30T03:25:49.645Z,100256.94
2023-01-30T03:28:21.045Z,100254.44
2023-01-30T03:30:50.602Z,100252.19
2023-01-30T03:33:19.217Z,100256.56
2023-01-30T03:35:49.031Z,100259.91
2023-01-30T03:38:18.337Z,100263.28
2023-01-30T03:40:47.891Z,100257.94
2023-01-30T03:43:16.586Z,100257.94
2023-01-30T03:45:44.964Z,100259.53
2023-01-30T03:48:13.469Z,100250.31
2023-01-30T03:50:42.026Z,100249.50
2023-01-30T03:53:10.551Z,100246.00
2023-01-30T03:55:39.339Z,100232.91
2023-01-30T03:58:07.644Z,100239.78
2023-01-30T04:00:36.191Z,100241.34
2023-01-30T04:03:05.876Z,100231.13
2023-01-30T04:05:34.576Z,100233.81
2023-01-30T04:08:03.637Z,100240.28
2023-01-30T04:10:32.014Z,100228.06
2023-01-30T04:13:00.490Z,100238.22
2023-01-30T04:15:30.182Z,100228.88
2023-01-30T04:18:03.508Z,100228.13
2023-01-30T04:20:37.127Z,100231.19
2023-01-30T04:23:05.933Z,100214.59
2023-01-30T04:25:34.042Z,100221.25
2023-01-30T04:28:02.610Z,100210.28
2023-01-30T04:30:31.363Z,100213.09
2023-01-30T04:33:00.233Z,100207.19
2023-01-30T04:35:28.379Z,100205.63
2023-01-30T04:37:56.875Z,100195.44
2023-01-30T04:40:25.025Z,100184.53
2023-01-30T04:42:53.157Z,100197.28
2023-01-30T04:45:22.667Z,100188.69
2023-01-30T04:47:51.390Z,100196.37
2023-01-30T04:50:19.799Z,100185.19
2023-01-30T04:52:48.308Z,100185.28
2023-01-30T04:55:17.627Z,100188.53
2023-01-30T04:57:45.951Z,100194.19
2023-01-30T05:00:14.797Z,100184.84
2023-01-30T05:02:44.106Z,100176.94
2023-01-30T05:05:12.251Z,100171.09
2023-01-30T05:07:40.699Z,100170.41
2023-01-30T05:10:09.477Z,100173.75
2023-01-30T05:12:38.497Z,100168.50
2023-01-30T05:15:07.560Z,100170.25
2023-01-30T05:17:36.061Z,100163.97
2023-01-30T05:20:05.639Z,100168.63
2023-01-30T05:22:34.259Z,100170.41
2023-01-30T05:25:02.547Z,100160.34
2023-01-30T05:27:31.045Z,100166.91
2023-01-30T05:29:59.592Z,100173.34
2023-01-30T05:32:30.515Z,100162.56
2023-01-30T05:34:58.830Z,100175.94
2023-01-30T05:37:27.428Z,100173.66
2023-01-30T05:39:55.579Z,100157.16
2023-01-30T05:42:23.785Z,100152.28
2023-01-30T05:44:52.163Z,100162.63
2023-01-30T05:47:20.648Z,100153.94
2023-01-30T05:49:48.779Z,100157.66
2023-01-30T05:52:17.118Z,100157.09
2023-01-30T05:54:45.394Z,100158.19
2023-01-30T05:57:13.633Z,100147.06
2023-01-30T05:59:42.116Z,100158.72
2023-01-30T06:02:11.255Z,100160.13
2023-01-30T06:04:40.619Z,100147.72
2023-01-30T06:07:08.723Z,100149.66
2023-01-30T06:09:36.975Z,100146.78
2023-01-30T06:12:07.035Z,100146.31
2023-01-30T06:14:35.265Z,100141.31
2023-01-30T06:17:03.783Z,100156.53
2023-01-30T06:19:32.399Z,100156.81
2023-01-30T06:22:00.518Z,100152.94
2023-01-30T06:24:29.162Z,100159.69
2023-01-30T06:26:59.399Z,100161.88
2023-01-30T06:29:27.664Z,100160.31
2023-01-30T06:31:55.777Z,100148.38
2023-01-30T06:34:24.135Z,100151.16
2023-01-30T06:36:52.368Z,100143.78
2023-01-30T06:39:20.580Z,100136.75
2023-01-30T06:41:49.147Z,100146.69
2023-01-30T06:44:17.480Z,100145.31
2023-01-30T06:46:45.685Z,100139.63
2023-01-30T06:49:14.082Z,100139.34
2023-01-30T06:51:42.215Z,100145.72
2023-01-30T06:54:10.424Z,100147.59
2023-01-30T06:56:38.861Z,100130.59
2023-01-30T06:59:06.922Z,100138.75
2023-01-30T07:01:35.528Z,100129.59
2023-01-30T07:04:04.416Z,100134.50
2023-01-30T07:06:32.652Z,100135.22
2023-01-30T07:09:00.807Z,100139.75
2023-01-30T07:11:29.428Z,100137.69
2023-01-30T07:13:58.066Z,100122.53
2023-01-30T07:16:29.406Z,100133.59
2023-01-30T07:18:58.830Z,100120.91
2023-01-30T07:21:27.439Z,100133.16
2023-01-30T07:23:55.783Z,100118.16
2023-01-30T07:26:24.922Z,100123.50
2023-01-30T07:28:53.241Z,100137.97
2023-01-30T07:31:21.416Z,100134.59
2023-01-30T07:33:49.921Z,100137.62
2023-01-30T07:36:18.066Z,100136.88
2023-01-30T07:38:49.367Z,100124.44
2023-01-30T07:41:17.734Z,100130.97
2023-01-30T07:43:45.949Z,100124.59
2023-01-30T07:46:14.072Z,100120.28
2023-01-30T07:48:45.467Z,100098.09
2023-01-30T07:51:13.908Z,100118.34
2023-01-30T07:53:42.607Z,100111.97
2023-01-30T07:56:14.250Z,100105.91
2023-01-30T07:58:43.490Z,100121.69
2023-01-30T08:01:11.970Z,100118.03
2023-01-30T08:03:40.761Z,100117.75
2023-01-30T08:06:09.109Z,100109.81
2023-01-30T08:08:37.292Z,100102.06
2023-01-30T08:11:06.233Z,100048.06
2023-01-30T08:13:34.500Z,100052.47
2023-01-30T08:16:03.471Z,100052.62
2023-01-30T08:18:34.434Z,100051.13
2023-01-30T08:21:07.769Z,100043.06
2023-01-30T08:23:36.476Z,100047.41
2023-01-30T08:26:06.258Z,100031.56
2023-01-30T08:28:34.347Z,100040.47
2023-01-30T08:31:03.004Z,100041.63
2023-01-30T08:33:31.240Z,100041.59
2023-01-30T08:35:59.265Z,100050.28
2023-01-30T08:38:27.876Z,100039.66
2023-01-30T08:40:58.020Z,100040.31
2023-01-30T08:43:26.174Z,100047.59
2023-01-30T08:45:55.260Z,100039.03
2023-01-30T08:48:23.595Z,100038.31
2023-01-30T08:50:53.383Z,100031.50
2023-01-30T08:53:22.435Z,100036.00
2023-01-30T08:55:52.292Z,100041.78
2023-01-30T08:58:21.807Z,100042.06
2023-01-30T09:00:50.709Z,100021.31
2023-01-30T09:03:19.308Z,100025.28
2023-01-30T09:05:47.680Z,100028.66
2023-01-30T09:08:16.062Z,100019.53
2023-01-30T09:10:44.194Z,100019.13
2023-01-30T09:13:12.257Z,100024.84
2023-01-30T09:15:45.508Z,100020.50
2023-01-30T09:18:13.933Z,100003.22
2023-01-30T09:20:42.398Z,100001.41
2023-01-30T09:23:10.813Z,100004.81
2023-01-30T09:25:39.047Z,100012.91
2023-01-30T09:28:08.339Z,100003.97
2023-01-30T09:30:36.965Z,99999.63
2023-01-30T09:33:05.247Z,99999.25
2023-01-30T09:35:33.590Z,99990.84
2023-01-30T09:38:01.657Z,99997.94
2023-01-30T09:40:32.097Z,99988.59
2023-01-30T09:43:15.456Z,99983.44
2023-01-30T09:46:05.206Z,99962.91
2023-01-30T09:48:42.704Z,99964.00
2023-01-30T09:51:46.085Z,99962.56
2023-01-30T09:54:34.605Z,99969.50
2023-01-30T09:57:21.179Z,99953.56
2023-01-30T10:00:15.615Z,99951.31
2023-01-30T10:02:52.269Z,99950.94
2023-01-30T10:05:22.097Z,99943.47
2023-01-30T10:08:08.598Z,99928.12
2023-01-30T10:11:04.307Z,99915.91
2023-01-30T10:14:14.270Z,99934.78
2023-01-30T10:17:06.521Z,99922.63
2023-01-30T10:19:46.953Z,99910.97
2023-01-30T10:22:38.584Z,99919.84
2023-01-30T10:25:25.382Z,99897.25
2023-01-30T10:28:16.791Z,99897.16
2023-01-30T10:30:48.660Z,99886.28
2023-01-30T10:33:16.728Z,99870.72
2023-01-30T10:35:54.933Z,99866.53
2023-01-30T10:38:33.398Z,99874.16
2023-01-30T10:41:13.156Z,99871.75
2023-01-30T10:43:45.730Z,99863.16
2023-01-30T10:46:22.619Z,99846.28
2023-01-30T10:49:06.227Z,99847.03
2023-01-30T10:51:46.404Z,99844.38
2023-01-30T10:54:23.445Z,99837.44
2023-01-30T10:57:02.374Z,99821.81
2023-01-30T11:00:09.990Z,99819.81
2023-01-30T11:03:13.009Z,99810.81
2023-01-30T11:05:53.458Z,99795.84
2023-01-30T11:08:28.717Z,99792.69
2023-01-30T11:10:57.469Z,99790.63
2023-01-30T11:13:31.535Z,99788.75
2023-01-30T11:16:10.096Z,99781.94
2023-01-30T11:19:18.941Z,99769.94
2023-01-30T11:21:44.542Z,99771.53
2023-01-30T11:24:19.457Z,99772.31
2023-01-30T11:26:48.758Z,99766.06
2023-01-30T11:29:27.568Z,99773.78
2023-01-30T11:31:56.486Z,99762.22
2023-01-30T11:34:25.655Z,99760.97
2023-01-30T11:36:53.660Z,99751.59
2023-01-30T11:39:24.043Z,99747.88
2023-01-30T11:42:05.094Z,99740.91
2023-01-30T11:44:37.864Z,99732.84
2023-01-30T11:47:25.573Z,99735.31
2023-01-30T11:49:59.670Z,99732.97
2023-01-30T11:52:38.656Z,99721.59
2023-01-30T11:55:13.673Z,99726.25
2023-01-30T11:57:50.730Z,99708.03
2023-01-30T12:00:24.638Z,99703.78
2023-01-30T12:02:54.618Z,99699.84
2023-01-30T12:05:34.577Z,99689.78
2023-01-30T12:08:40.534Z,99705.25
2023-01-30T12:11:32.385Z,99691.50
2023-01-30T12:14:35.752Z,99682.31
2023-01-30T12:17:26.367Z,99677.19
2023-01-30T12:20:33.578Z,99663.91
2023-01-30T12:23:40.481Z,99649.72
2023-01-30T12:26:25.825Z,99643.41
2023-01-30T12:29:23.609Z,99650.56
2023-01-30T12:32:00.174Z,99647.84
2023-01-30T12:34:28.348Z,99661.69
2023-01-30T12:37:26.944Z,99649.22
2023-01-30T12:40:09.147Z,99647.75
2023-01-30T12:42:59.234Z,99651.78
2023-01-30T12:45:32.180Z,99653.31
2023-01-30T12:48:44.188Z,99653.50
2023-01-30T12:51:50.699Z,99637.22
2023-01-30T12:54:37.458Z,99636.56
2023-01-30T12:57:17.569Z,99627.44
2023-01-30T13:00:16.568Z,99626.06
2023-01-30T13:03:26.391Z,99603.91
2023-01-30T13:06:07.123Z,99592.62
2023-01-30T13:08:40.104Z,99586.97
2023-01-30T13:11:15.800Z,99589.25
2023-01-30T13:14:00.111Z,99574.69
2023-01-30T13:16:41.291Z,99572.50
2023-01-30T13:19:31.129Z,99584.41
2023-01-30T13:22:22.832Z,99583.41
2023-01-30T13:24:58.528Z,99569.84
2023-01-30T13:27:35.996Z,99576.00
2023-01-30T13:30:10.451Z,99568.03
2023-01-30T13:32:51.933Z,99568.13
2023-01-30T13:35:33.134Z,99560.88
2023-01-30T13:38:05.296Z,99583.13
2023-01-30T13:40:39.829Z,99586.44
2023-01-30T13:43:10.198Z,99574.69
2023-01-30T13:45:42.359Z,99579.28
2023-01-30T13:48:22.682Z,99584.59
2023-01-30T13:51:24.293Z,99571.75
2023-01-30T13:54:24.901Z,99571.94
2023-01-30T13:57:01.952Z,99557.19
2023-01-30T13:59:59.803Z,99556.91
2023-01-30T14:02:28.056Z,99551.78
2023-01-30T14:04:58.676Z,99547.94
2023-01-30T14:07:43.893Z,99549.91
2023-01-30T14:10:17.876Z,99553.19
2023-01-30T14:12:48.757Z,99558.69
2023-01-30T14:15:18.935Z,99569.88
2023-01-30T14:18:16.267Z,99576.41
2023-01-30T14:20:49.928Z,99569.00
2023-01-30T14:23:21.101Z,99580.19
2023-01-30T14:25:56.645Z,99573.87
2023-01-30T14:28:25.351Z,99563.59
2023-01-30T14:30:56.148Z,99567.28
2023-01-30T14:33:24.131Z,99556.75
2023-01-30T14:36:01.896Z,99559.75
2023-01-30T14:38:37.788Z,99564.16
2023-01-30T14:41:06.965Z,99567.53
2023-01-30T14:43:42.263Z,99559.19
2023-01-30T14:46:19.765Z,99560.03
2023-01-30T14:48:57.516Z,99557.56
2023-01-30T14:51:29.119Z,99567.06
2023-01-30T14:53:59.876Z,99559.66
2023-01-30T14:56:59.076Z,99555.72
2023-01-30T14:59:45.539Z,99559.78
2023-01-30T15:02:14.118Z,99542.94
2023-01-30T15:04:48.250Z,99554.19
2023-01-30T15:07:27.636Z,99547.50
2023-01-30T15:10:06.929Z,99560.63
2023-01-30T15:12:53.680Z,99549.13
2023-01-30T15:15:43.766Z,99551.91
2023-01-30T15:18:17.889Z,99559.66
2023-01-30T15:21:01.875Z,99566.19
2023-01-30T15:24:08.619Z,99568.03
2023-01-30T15:27:14.563Z,99561.16
2023-01-30T15:29:55.293Z,99563.09
2023-01-30T15:32:29.533Z,99547.88
2023-01-30T15:35:01.905Z,99559.50
2023-01-30T15:37:30.225Z,99555.47
2023-01-30T15:40:20.068Z,99554.25
2023-01-30T15:42:50.287Z,99566.37
2023-01-30T15:45:30.700Z,99568.84
2023-01-30T15:48:17.921Z,99566.37
2023-01-30T15:50:53.953Z,99568.75
2023-01-30T15:53:28.102Z,99570.34
2023-01-30T15:55:57.277Z,99578.00
2023-01-30T15:58:26.252Z,99560.84
2023-01-30T16:01:00.360Z,99567.53
2023-01-30T16:03:34.850Z,99554.78
2023-01-30T16:06:04.159Z,99565.59
2023-01-30T16:08:37.140Z,99559.09
2023-01-30T16:11:05.547Z,99560.47
2023-01-30T16:13:35.060Z,99550.34
2023-01-30T16:16:10.633Z,99554.47
2023-01-30T16:18:43.557Z,99571.88
2023-01-30T16:21:21.404Z,99572.09
2023-01-30T16:24:13.542Z,99580.88
2023-01-30T16:26:45.330Z,99586.00
2023-01-30T16:29:21.201Z,99593.12
2023-01-30T16:31:51.308Z,99592.94
2023-01-30T16:34:37.547Z,99603.09
2023-01-30T16:37:20.677Z,99596.16
2023-01-30T16:40:14.737Z,99600.38
2023-01-30T16:42:57.187Z,99590.63
2023-01-30T16:45:35.091Z,99588.06
2023-01-30T16:48:24.400Z,99589.63
2023-01-30T16:50:59.152Z,99588.81
2023-01-30T16:53:30.425Z,99578.31
2023-01-30T16:56:08.409Z,99577.84
2023-01-30T16:58:38.611Z,99574.72
2023-01-30T17:01:08.947Z,99569.84
2023-01-30T17:03:49.591Z,99591.00
2023-01-30T17:06:30.840Z,99595.13
2023-01-30T17:08:59.948Z,99596.16
2023-01-30T17:11:41.948Z,99592.56
2023-01-30T17:14:19.030Z,99587.06
2023-01-30T17:17:08.356Z,99576.84
2023-01-30T17:19:37.716Z,99579.50
2023-01-30T17:22:16.213Z,99571.47
2023-01-30T17:24:44.344Z,99578.97
2023-01-30T17:27:14.096Z,99580.53
2023-01-30T17:29:43.941Z,99582.91
2023-01-30T17:32:15.570Z,99571.88
2023-01-30T17:34:43.726Z,99576.06
2023-01-30T17:37:22.522Z,99570.22
2023-01-30T17:39:51.031Z,99570.78
2023-01-30T17:42:21.144Z,99563.81
2023-01-30T17:44:50.212Z,99567.22
2023-01-30T17:47:18.711Z,99567.75
2023-01-30T17:49:46.757Z,99563.50
2023-01-30T17:52:15.795Z,99558.84
2023-01-30T17:54:44.356Z,99569.00
2023-01-30T17:57:15.810Z,99566.63
2023-01-30T17:59:44.976Z,99570.84
2023-01-30T18:02:13.719Z,99578.59
2023-01-30T18:04:42.254Z,99565.78
2023-01-30T18:07:17.724Z,99572.56
2023-01-30T18:09:46.573Z,99566.63
2023-01-30T18:12:15.484Z,99582.63
2023-01-30T18:14:44.056Z,99579.81
2023-01-30T18:17:12.803Z,99590.16
2023-01-30T18:19:41.137Z,99583.47
2023-01-30T18:22:10.276Z,99580.63
2023-01-30T18:24:39.986Z,99588.22
2023-01-30T18:27:08.691Z,99574.69
2023-01-30T18:29:37.022Z,99578.16
2023-01-30T18:32:06.179Z,99578.25
2023-01-30T18:34:35.299Z,99571.31
2023-01-30T18:37:04.087Z,99579.63
2023-01-30T18:39:33.158Z,99586.94
2023-01-30T18:42:03.120Z,99576.97
2023-01-30T18:44:31.466Z,99582.84
2023-01-30T18:47:01.301Z,99578.00
2023-01-30T18:49:30.611Z,99591.53
2023-01-30T18:51:58.684Z,99578.47
2023-01-30T18:54:27.719Z,99586.38
2023-01-30T18:56:57.289Z,99590.22
2023-01-30T18:59:26.522Z,99588.75
2023-01-30T19:01:55.130Z,99597.06
2023-01-30T19:04:24.316Z,99590.09
2023-01-30T19:06:54.793Z,99597.03
2023-01-30T19:09:23.604Z,99594.25
2023-01-30T19:12:10.472Z,99593.78
2023-01-30T19:14:39.964Z,99607.22
2023-01-30T19:17:08.627Z,99600.28
2023-01-30T19:19:37.428Z,99601.56
2023-01-30T19:22:06.280Z,99586.75
2023-01-30T19:24:34.893Z,99592.59
2023-01-30T19:27:05.428Z,99592.19
2023-01-30T19:29:33.827Z,99596.69
2023-01-30T19:32:02.846Z,99587.44
2023-01-30T19:34:31.613Z,99587.31
2023-01-30T19:37:01.254Z,99589.84
2023-01-30T19:39:29.728Z,99602.47
2023-01-30T19:41:58.188Z,99616.44
2023-01-30T19:44:29.667Z,99602.38
2023-01-30T19:46:58.364Z,99606.22
2023-01-30T19:49:27.266Z,99607.56
2023-01-30T19:51:56.880Z,99604.56
2023-01-30T19:54:25.337Z,99608.41
2023-01-30T19:56:54.136Z,99605.59
2023-01-30T19:59:22.930Z,99600.28
2023-01-30T20:01:51.386Z,99593.16
2023-01-30T20:04:20.344Z,99582.97
2023-01-30T20:06:49.768Z,99579.88
2023-01-30T20:09:19.324Z,99579.91
2023-01-30T20:11:48.074Z,99575.81
2023-01-30T20:14:16.603Z,99582.28
2023-01-30T20:16:45.418Z,99572.94
2023-01-30T20:19:16.487Z,99562.56
2023-01-30T20:21:45.572Z,99557.41
2023-01-30T20:24:16.760Z,99547.97
2023-01-30T20:26:48.412Z,99559.59
2023-01-30T20:29:18.101Z,99556.00
2023-01-30T20:31:46.717Z,99557.25
2023-01-30T20:34:15.212Z,99547.56
2023-01-30T20:36:44.071Z,99541.28
2023-01-30T20:39:14.256Z,99540.91
2023-01-30T20:41:43.295Z,99547.03
2023-01-30T20:44:14.057Z,99540.91
2023-01-30T20:46:44.761Z,99526.50
2023-01-30T20:49:16.005Z,99533.38
2023-01-30T20:51:46.222Z,99536.25
2023-01-30T20:54:16.367Z,99539.75
2023-01-30T20:56:47.951Z,99530.41
2023-01-30T20:59:24.156Z,99538.34
2023-01-30T21:01:54.419Z,99528.25
2023-01-30T21:04:24.542Z,99525.78
2023-01-30T21:06:53.324Z,99525.88
2023-01-30T21:09:23.775Z,99527.84
2023-01-30T21:11:53.400Z,99517.56
2023-01-30T21:14:22.710Z,99524.47
2023-01-30T21:16:51.729Z,99535.44
2023-01-30T21:19:20.021Z,99532.75
2023-01-30T21:21:52.690Z,99537.09
2023-01-30T21:24:27.109Z,99536.87
2023-01-30T21:26:56.607Z,99536.03
2023-01-30T21:29:27.154Z,99541.88
2023-01-30T21:31:56.443Z,99531.28
2023-01-30T21:34:25.251Z,99522.88
2023-01-30T21:37:12.151Z,99520.44
2023-01-30T21:39:59.822Z,99524.22
2023-01-30T21:42:46.653Z,99510.94
2023-01-30T21:45:15.629Z,99497.84
2023-01-30T21:47:43.848Z,99509.62
2023-01-30T21:50:12.224Z,99495.38
2023-01-30T21:52:40.810Z,99505.13
2023-01-30T21:55:09.529Z,99524.84
2023-01-30T21:57:37.771Z,99524.53
2023-01-30T22:00:06.827Z,99519.41
2023-01-30T22:02:35.528Z,99529.78
2023-01-30T22:05:03.989Z,99528.22
2023-01-30T22:07:32.523Z,99527.59
2023-01-30T22:10:03.961Z,99530.91
2023-01-30T22:12:32.463Z,99515.91
2023-01-30T22:15:00.966Z,99516.13
2023-01-30T22:17:29.146Z,99517.53
2023-01-30T22:19:57.276Z,99513.34
2023-01-30T22:22:26.068Z,99515.50
2023-01-30T22:24:54.809Z,99507.69
2023-01-30T22:27:22.888Z,99511.28
2023-01-30T22:29:51.668Z,99499.16
2023-01-30T22:32:21.909Z,99515.91
2023-01-30T22:34:49.922Z,99502.22
2023-01-30T22:37:18.301Z,99509.97
2023-01-30T22:39:46.621Z,99504.59
2023-01-30T22:42:15.085Z,99511.91
2023-01-30T22:44:43.981Z,99503.69
2023-01-30T22:47:12.040Z,99508.50
2023-01-30T22:49:40.552Z,99494.22
2023-01-30T22:52:08.913Z,99485.88
2023-01-30T22:54:37.301Z,99501.72
2023-01-30T22:57:05.441Z,99499.75
2023-01-30T22:59:33.904Z,99496.47
2023-01-30T23:02:02.335Z,99494.12
2023-01-30T23:04:30.570Z,99498.81
2023-01-30T23:06:59.604Z,99484.13
2023-01-30T23:09:27.931Z,99478.25
2023-01-30T23:12:16.278Z,99476.41
2023-01-30T23:14:45.036Z,99475.28
2023-01-30T23:17:32.194Z,99465.94
2023-01-30T23:20:00.770Z,99467.78
2023-01-30T23:22:28.982Z,99463.34
2023-01-30T23:24:57.207Z,99465.50
2023-01-30T23:27:25.791Z,99459.66
2023-01-30T23:29:53.909Z,99471.38
2023-01-30T23:32:23.709Z,99462.13
2023-01-30T23:34:52.177Z,99470.78
2023-01-30T23:37:40.492Z,99468.84
2023-01-30T23:40:10.830Z,99482.72
2023-01-30T23:42:39.045Z,99499.88
2023-01-30T23:45:07.843Z,99486.00
2023-01-30T23:47:36.368Z,99498.16
2023-01-30T23:50:04.608Z,99492.28
2023-01-30T23:52:33.256Z,99485.91
2023-01-30T23:55:01.819Z,99485.59
2023-01-30T23:57:29.859Z,99487.03
2023-01-30T23:59:58.064Z,99480.34
