createdAt,value
2018-03-09T00:01:10.640Z,99.90
2018-03-09T00:03:37.555Z,99.90
2018-03-09T00:06:04.334Z,99.90
2018-03-09T00:08:32.216Z,99.90
2018-03-09T00:10:59.647Z,99.90
2018-03-09T00:13:27.618Z,99.90
2018-03-09T00:15:56.017Z,99.90
2018-03-09T00:18:23.948Z,99.90
2018-03-09T00:20:50.708Z,99.90
2018-03-09T00:23:17.375Z,99.90
2018-03-09T00:25:44.940Z,99.90
2018-03-09T00:28:11.562Z,99.90
2018-03-09T00:30:38.146Z,99.90
2018-03-09T00:33:05.299Z,99.90
2018-03-09T00:35:31.902Z,99.90
2018-03-09T00:37:58.824Z,99.90
2018-03-09T00:40:26.108Z,99.90
2018-03-09T00:42:53.235Z,99.90
2018-03-09T00:45:19.871Z,99.90
2018-03-09T00:47:47.330Z,99.90
2018-03-09T00:50:13.986Z,99.90
2018-03-09T00:52:42.421Z,99.90
2018-03-09T00:55:09.023Z,99.90
2018-03-09T00:57:35.781Z,99.90
2018-03-09T01:00:02.448Z,99.90
2018-03-09T01:02:29.197Z,99.90
2018-03-09T01:04:55.945Z,99.90
2018-03-09T01:07:22.515Z,99.90
2018-03-09T01:09:49.115Z,99.90
2018-03-09T01:12:16.799Z,99.90
2018-03-09T01:14:43.583Z,99.90
2018-03-09T01:17:10.216Z,99.90
2018-03-09T01:19:36.938Z,99.90
2018-03-09T01:22:03.730Z,99.90
2018-03-09T01:24:30.443Z,99.90
2018-03-09T01:26:57.030Z,99.90
2018-03-09T01:29:23.822Z,99.90
2018-03-09T01:31:50.790Z,99.90
2018-03-09T01:34:17.432Z,99.90
2018-03-09T01:36:44.368Z,99.90
2018-03-09T01:39:10.960Z,99.90
2018-03-09T01:41:37.916Z,99.90
2018-03-09T01:44:04.517Z,99.90
2018-03-09T01:46:32.241Z,99.90
2018-03-09T01:48:58.846Z,99.90
2018-03-09T01:51:25.780Z,99.90
2018-03-09T01:53:52.708Z,99.90
2018-03-09T01:56:19.307Z,99.90
2018-03-09T01:58:45.915Z,99.90
2018-03-09T02:01:12.507Z,99.90
2018-03-09T02:03:40.313Z,99.90
2018-03-09T02:06:07.075Z,99.90
2018-03-09T02:08:33.644Z,99.90
2018-03-09T02:11:00.880Z,99.90
2018-03-09T02:13:28.055Z,99.90
2018-03-09T02:15:54.696Z,99.90
2018-03-09T02:18:21.578Z,99.90
2018-03-09T02:20:48.440Z,99.90
2018-03-09T02:23:15.060Z,99.90
2018-03-09T02:25:42.073Z,99.90
2018-03-09T02:28:08.903Z,99.90
2018-03-09T02:30:35.653Z,99.90
2018-03-09T02:33:02.271Z,99.90
2018-03-09T02:35:29.125Z,99.90
2018-03-09T02:37:56.053Z,99.90
2018-03-09T02:40:22.844Z,99.90
2018-03-09T02:42:49.429Z,99.90
2018-03-09T02:45:16.009Z,99.90
2018-03-09T02:47:42.617Z,99.90
2018-03-09T02:50:09.269Z,99.90
2018-03-09T02:52:36.176Z,99.90
2018-03-09T02:55:02.856Z,99.90
2018-03-09T02:57:29.445Z,99.90
2018-03-09T02:59:56.288Z,99.90
2018-03-09T03:02:22.884Z,99.90
2018-03-09T03:04:49.468Z,99.90
2018-03-09T03:07:16.095Z,99.90
2018-03-09T03:09:42.997Z,99.90
2018-03-09T03:12:09.827Z,99.90
2018-03-09T03:14:36.445Z,99.90
2018-03-09T03:17:03.200Z,99.90
2018-03-09T03:19:29.795Z,99.90
2018-03-09T03:21:56.505Z,99.90
2018-03-09T03:24:23.483Z,99.90
2018-03-09T03:26:50.078Z,99.90
2018-03-09T03:29:17.427Z,99.90
2018-03-09T03:31:44.019Z,99.90
2018-03-09T03:34:10.632Z,99.90
2018-03-09T03:36:38.267Z,99.90
2018-03-09T03:39:04.946Z,99.90
2018-03-09T03:41:31.575Z,99.90
2018-03-09T03:43:58.159Z,99.90
2018-03-09T03:46:24.954Z,99.90
2018-03-09T03:48:51.641Z,99.90
2018-03-09T03:51:18.594Z,99.90
2018-03-09T03:53:45.386Z,99.90
2018-03-09T03:56:12.157Z,99.90
2018-03-09T03:58:38.744Z,99.90
2018-03-09T04:01:05.340Z,99.90
2018-03-09T04:03:32.264Z,99.90
2018-03-09T04:05:58.871Z,99.90
2018-03-09T04:08:25.553Z,99.90
2018-03-09T04:10:52.129Z,99.90
2018-03-09T04:13:18.851Z,99.90
2018-03-09T04:15:45.828Z,99.90
2018-03-09T04:18:12.424Z,99.90
2018-03-09T04:20:39.194Z,99.90
2018-03-09T04:23:05.776Z,99.90
2018-03-09T04:25:32.386Z,99.90
2018-03-09T04:27:59.103Z,99.90
2018-03-09T04:30:26.044Z,99.90
2018-03-09T04:32:52.686Z,99.90
2018-03-09T04:35:19.294Z,99.90
2018-03-09T04:37:46.020Z,99.90
2018-03-09T04:40:12.867Z,99.90
2018-03-09T04:42:40.518Z,99.90
2018-03-09T04:45:07.117Z,99.90
2018-03-09T04:47:33.717Z,99.90
2018-03-09T04:50:00.303Z,99.90
2018-03-09T04:52:27.107Z,99.90
2018-03-09T04:54:53.788Z,99.90
2018-03-09T04:57:20.478Z,99.90
2018-03-09T04:59:47.302Z,99.90
2018-03-09T05:02:14.660Z,99.90
2018-03-09T05:04:41.258Z,99.90
2018-03-09T05:07:08.137Z,99.90
2018-03-09T05:09:34.724Z,99.90
2018-03-09T05:12:01.590Z,99.90
2018-03-09T05:14:28.402Z,99.90
2018-03-09T05:16:54.984Z,99.90
2018-03-09T05:19:21.665Z,99.90
2018-03-09T05:21:48.247Z,99.90
2018-03-09T05:24:15.236Z,99.90
2018-03-09T05:26:42.016Z,99.90
2018-03-09T05:29:08.811Z,99.90
2018-03-09T05:31:35.410Z,99.90
2018-03-09T05:34:02.742Z,99.90
2018-03-09T05:36:29.364Z,99.90
2018-03-09T05:38:56.218Z,99.90
2018-03-09T05:41:22.986Z,99.90
2018-03-09T05:43:49.558Z,99.90
2018-03-09T05:46:16.309Z,99.90
2018-03-09T05:48:43.119Z,99.90
2018-03-09T05:51:10.148Z,99.90
2018-03-09T05:53:37.179Z,99.90
2018-03-09T05:56:04.283Z,99.90
2018-03-09T05:58:30.878Z,99.90
2018-03-09T06:00:57.881Z,99.90
2018-03-09T06:03:24.621Z,99.90
2018-03-09T06:05:51.955Z,99.90
2018-03-09T06:08:18.501Z,99.90
2018-03-09T06:13:55.526Z,99.90
2018-03-09T06:16:22.304Z,99.90
2018-03-09T06:18:48.960Z,99.90
2018-03-09T06:21:15.644Z,99.90
2018-03-09T06:23:42.453Z,99.90
2018-03-09T06:26:09.119Z,99.90
2018-03-09T06:28:35.787Z,99.90
2018-03-09T06:31:02.478Z,99.90
2018-03-09T06:33:29.097Z,99.90
2018-03-09T06:39:05.991Z,99.90
2018-03-09T06:41:32.868Z,99.90
2018-03-09T06:44:00.362Z,99.90
2018-03-09T06:46:27.257Z,99.90
2018-03-09T06:48:54.814Z,99.90
2018-03-09T06:51:21.605Z,99.90
2018-03-09T06:53:48.352Z,99.90
2018-03-09T06:56:15.101Z,99.90
2018-03-09T06:58:42.162Z,99.90
2018-03-09T07:01:08.905Z,99.90
2018-03-09T07:03:35.644Z,99.90
2018-03-09T07:06:02.394Z,99.90
2018-03-09T07:08:29.197Z,99.90
2018-03-09T07:10:56.704Z,99.90
2018-03-09T07:13:23.487Z,99.90
2018-03-09T07:15:50.205Z,99.90
2018-03-09T07:18:16.812Z,99.90
2018-03-09T07:20:43.377Z,99.90
2018-03-09T07:23:09.953Z,99.90
2018-03-09T07:25:36.769Z,99.90
2018-03-09T07:28:04.212Z,99.90
2018-03-09T07:30:30.908Z,99.90
2018-03-09T07:32:57.568Z,99.90
2018-03-09T07:35:24.158Z,99.90
2018-03-09T07:37:50.790Z,99.90
2018-03-09T07:40:17.510Z,99.90
2018-03-09T07:42:44.076Z,99.90
2018-03-09T07:45:10.676Z,99.90
2018-03-09T07:47:37.358Z,99.90
2018-03-09T07:50:03.975Z,99.90
2018-03-09T07:52:30.693Z,99.90
2018-03-09T07:54:57.328Z,99.90
2018-03-09T07:57:23.972Z,99.90
2018-03-09T07:59:50.593Z,99.90
2018-03-09T08:02:17.986Z,99.90
2018-03-09T08:04:44.593Z,99.90
2018-03-09T08:07:11.269Z,99.90
2018-03-09T08:09:37.907Z,99.90
2018-03-09T08:12:04.616Z,99.90
2018-03-09T08:14:31.318Z,99.90
2018-03-09T08:16:57.960Z,99.90
2018-03-09T08:19:24.620Z,99.90
2018-03-09T08:21:51.324Z,99.90
2018-03-09T08:24:18.019Z,99.90
2018-03-09T08:26:45.422Z,99.90
2018-03-09T08:29:12.036Z,99.90
2018-03-09T08:31:38.784Z,99.90
2018-03-09T08:34:06.156Z,99.90
2018-03-09T08:36:32.742Z,99.90
2018-03-09T08:38:59.374Z,99.90
2018-03-09T08:41:25.993Z,99.90
2018-03-09T08:43:52.586Z,99.90
2018-03-09T08:46:19.290Z,99.90
2018-03-09T08:48:45.970Z,99.90
2018-03-09T08:51:13.084Z,99.90
2018-03-09T08:53:39.778Z,99.90
2018-03-09T08:56:06.431Z,99.90
2018-03-09T08:58:33.167Z,99.90
2018-03-09T09:00:59.904Z,99.90
2018-03-09T09:03:26.669Z,99.90
2018-03-09T09:05:53.327Z,99.90
2018-03-09T09:08:20.912Z,99.90
2018-03-09T09:10:47.497Z,99.90
2018-03-09T09:13:14.193Z,99.90
2018-03-09T09:15:40.897Z,99.90
2018-03-09T09:18:07.595Z,99.90
2018-03-09T09:20:34.217Z,99.90
2018-03-09T09:23:00.936Z,99.90
2018-03-09T09:25:27.626Z,99.90
2018-03-09T09:27:54.400Z,99.90
2018-03-09T09:30:21.050Z,99.90
2018-03-09T09:32:47.665Z,99.90
2018-03-09T09:35:14.262Z,99.90
2018-03-09T09:37:40.930Z,99.90
2018-03-09T09:40:07.529Z,99.90
2018-03-09T09:42:34.275Z,99.90
2018-03-09T09:45:00.888Z,99.90
2018-03-09T09:47:27.757Z,99.90
2018-03-09T09:49:54.372Z,99.90
2018-03-09T09:52:20.996Z,99.90
2018-03-09T09:54:47.624Z,99.90
2018-03-09T09:57:16.231Z,99.90
2018-03-09T09:59:42.868Z,99.90
2018-03-09T10:02:09.500Z,99.90
2018-03-09T10:04:36.106Z,99.90
2018-03-09T10:07:02.716Z,99.90
2018-03-09T10:09:29.325Z,99.90
2018-03-09T10:11:56.658Z,99.90
2018-03-09T10:14:23.372Z,99.90
2018-03-09T10:16:49.973Z,99.90
2018-03-09T10:19:16.682Z,99.90
2018-03-09T10:21:44.055Z,99.90
2018-03-09T10:24:10.725Z,99.90
2018-03-09T10:26:37.365Z,99.90
2018-03-09T10:29:04.326Z,99.90
2018-03-09T10:31:30.966Z,99.90
2018-03-09T10:33:57.648Z,99.90
2018-03-09T10:36:24.356Z,99.90
2018-03-09T10:38:50.963Z,99.90
2018-03-09T10:41:17.601Z,99.90
2018-03-09T10:43:44.238Z,99.90
2018-03-09T10:46:16.203Z,99.90
2018-03-09T10:48:42.815Z,99.90
2018-03-09T10:51:09.497Z,99.90
2018-03-09T10:53:36.773Z,99.90
2018-03-09T10:56:03.389Z,99.90
2018-03-09T10:58:31.492Z,99.90
2018-03-09T11:01:02.755Z,99.90
2018-03-09T11:03:29.565Z,99.90
2018-03-09T11:05:57.848Z,99.90
2018-03-09T11:08:51.914Z,99.90
2018-03-09T11:11:18.625Z,99.90
2018-03-09T11:13:47.563Z,99.90
2018-03-09T11:16:15.659Z,99.90
2018-03-09T11:18:50.507Z,99.90
2018-03-09T11:21:17.085Z,99.90
2018-03-09T11:24:03.860Z,99.90
2018-03-09T11:26:30.533Z,99.90
2018-03-09T11:28:57.244Z,99.90
2018-03-09T11:34:35.062Z,99.90
2018-03-09T11:37:05.281Z,99.90
2018-03-09T11:39:32.035Z,99.90
2018-03-09T11:41:58.659Z,99.90
2018-03-09T11:44:25.781Z,99.90
2018-03-09T11:46:52.444Z,99.90
2018-03-09T11:49:19.076Z,99.90
2018-03-09T11:51:47.800Z,99.90
2018-03-09T11:54:14.498Z,99.90
2018-03-09T11:56:41.090Z,99.90
2018-03-09T11:59:10.243Z,99.90
2018-03-09T12:01:37.753Z,99.90
2018-03-09T12:04:04.412Z,99.90
2018-03-09T12:06:31.173Z,99.90
2018-03-09T12:08:57.787Z,99.90
2018-03-09T12:14:34.670Z,99.90
2018-03-09T12:17:01.284Z,99.90
2018-03-09T12:19:28.780Z,99.90
2018-03-09T12:21:57.593Z,99.90
2018-03-09T12:24:24.331Z,99.90
2018-03-09T12:30:00.878Z,99.90
2018-03-09T12:32:27.527Z,99.90
2018-03-09T12:34:54.127Z,99.90
2018-03-09T12:37:20.763Z,99.90
2018-03-09T12:39:47.392Z,99.90
2018-03-09T12:42:14.012Z,99.90
2018-03-09T12:44:41.035Z,99.90
2018-03-09T12:47:07.705Z,99.90
2018-03-09T12:49:34.487Z,99.90
2018-03-09T12:52:01.276Z,99.90
2018-03-09T12:54:27.980Z,99.90
2018-03-09T12:56:54.749Z,99.90
2018-03-09T12:59:22.292Z,98.30
2018-03-09T13:01:50.344Z,98.60
2018-03-09T13:04:17.835Z,98.10
2018-03-09T13:06:45.288Z,97.40
2018-03-09T13:09:18.070Z,98.80
2018-03-09T13:14:26.716Z,98.10
2018-03-09T13:16:56.029Z,98.80
2018-03-09T13:19:23.324Z,98.90
2018-03-09T13:31:05.254Z,98.00
2018-03-09T13:33:33.926Z,97.60
2018-03-09T13:36:01.404Z,98.40
2018-03-09T13:38:28.898Z,98.10
2018-03-09T13:40:59.219Z,98.00
2018-03-09T13:43:29.918Z,96.20
2018-03-09T13:46:03.865Z,98.00
2018-03-09T13:48:31.296Z,97.50
2018-03-09T13:50:58.640Z,97.40
2018-03-09T13:53:50.168Z,95.30
2018-03-09T13:56:18.608Z,95.60
2018-03-09T13:58:47.613Z,96.90
2018-03-09T14:01:15.261Z,97.60
2018-03-09T14:03:42.825Z,97.20
2018-03-09T14:06:11.779Z,96.80
2018-03-09T14:08:39.281Z,97.00
2018-03-09T14:14:16.910Z,97.30
2018-03-09T14:16:45.033Z,97.40
2018-03-09T14:19:12.787Z,97.90
2018-03-09T14:21:40.086Z,97.50
2018-03-09T14:24:06.685Z,97.60
2018-03-09T14:26:33.293Z,97.60
2018-03-09T14:29:09.730Z,97.60
2018-03-09T14:31:36.395Z,97.80
2018-03-09T14:34:30.131Z,97.70
2018-03-09T14:36:56.937Z,97.60
2018-03-09T14:39:23.531Z,97.50
2018-03-09T14:41:50.132Z,97.80
2018-03-09T14:44:16.776Z,97.80
2018-03-09T14:46:43.435Z,97.70
2018-03-09T14:49:10.026Z,97.30
2018-03-09T14:51:39.874Z,96.30
2018-03-09T14:54:06.589Z,97.60
2018-03-09T14:56:36.003Z,97.50
2018-03-09T14:59:04.979Z,97.30
2018-03-09T15:01:33.294Z,97.30
2018-03-09T15:04:01.210Z,97.50
2018-03-09T15:06:29.478Z,97.90
2018-03-09T15:08:57.244Z,97.70
2018-03-09T15:11:23.851Z,97.40
2018-03-09T15:13:50.461Z,97.40
2018-03-09T15:16:18.435Z,98.20
2018-03-09T15:18:46.771Z,97.50
2018-03-09T15:21:13.810Z,97.30
2018-03-09T15:23:40.381Z,98.40
2018-03-09T15:26:08.648Z,98.80
2018-03-09T15:28:36.889Z,99.10
2018-03-09T15:31:05.591Z,99.70
2018-03-09T15:33:34.279Z,99.50
2018-03-09T15:36:03.901Z,99.80
2018-03-09T15:38:30.561Z,99.80
2018-03-09T15:43:36.475Z,99.90
2018-03-09T15:46:05.134Z,99.90
2018-03-09T15:51:45.982Z,99.90
2018-03-09T15:54:13.334Z,99.90
2018-03-09T15:56:39.913Z,99.90
2018-03-09T15:59:09.342Z,99.90
2018-03-09T16:01:43.239Z,99.90
2018-03-09T16:04:10.256Z,99.90
2018-03-09T16:06:36.924Z,99.90
2018-03-09T16:09:04.702Z,99.90
2018-03-09T16:11:31.301Z,99.90
2018-03-09T16:16:33.562Z,99.90
2018-03-09T16:19:00.161Z,99.90
2018-03-09T16:21:26.832Z,99.90
2018-03-09T16:23:53.474Z,99.90
2018-03-09T16:26:30.369Z,99.90
2018-03-09T16:28:57.119Z,99.90
2018-03-09T16:31:23.720Z,99.90
2018-03-09T16:33:50.915Z,99.90
2018-03-09T16:36:17.582Z,99.90
2018-03-09T16:38:44.337Z,99.90
2018-03-09T16:41:11.003Z,99.90
2018-03-09T16:43:37.660Z,99.90
2018-03-09T16:46:04.291Z,99.90
2018-03-09T16:48:30.887Z,99.90
2018-03-09T16:50:57.510Z,99.90
2018-03-09T16:53:24.741Z,99.90
2018-03-09T16:55:52.015Z,99.90
2018-03-09T16:58:19.392Z,99.90
2018-03-09T17:00:45.936Z,99.90
2018-03-09T17:03:12.495Z,99.90
2018-03-09T17:05:39.093Z,99.90
2018-03-09T17:08:05.646Z,99.90
2018-03-09T17:10:32.232Z,99.90
2018-03-09T17:12:59.395Z,99.90
2018-03-09T17:15:25.957Z,99.90
2018-03-09T17:17:53.252Z,99.90
2018-03-09T17:20:19.895Z,99.90
2018-03-09T17:22:46.486Z,99.90
2018-03-09T17:25:14.125Z,99.90
2018-03-09T17:27:40.713Z,99.90
2018-03-09T17:30:08.027Z,99.90
2018-03-09T17:32:34.739Z,99.90
2018-03-09T17:35:01.296Z,99.90
2018-03-09T17:37:36.249Z,99.90
2018-03-09T17:40:02.878Z,99.90
2018-03-09T17:42:29.542Z,99.90
2018-03-09T17:44:56.148Z,99.90
2018-03-09T17:47:24.228Z,99.90
2018-03-09T17:49:50.909Z,99.90
2018-03-09T17:52:18.223Z,99.90
2018-03-09T17:54:44.872Z,99.90
2018-03-09T17:57:11.895Z,99.90
2018-03-09T17:59:38.466Z,99.90
2018-03-09T18:02:05.140Z,99.90
2018-03-09T18:04:31.743Z,99.90
2018-03-09T18:06:58.383Z,99.90
2018-03-09T18:09:25.780Z,99.90
2018-03-09T18:11:53.906Z,99.90
2018-03-09T18:14:22.284Z,99.90
2018-03-09T18:16:52.905Z,99.90
2018-03-09T18:19:19.494Z,99.90
2018-03-09T18:21:47.453Z,99.90
2018-03-09T18:24:14.082Z,99.90
2018-03-09T18:26:48.535Z,99.90
2018-03-09T18:29:15.285Z,99.90
2018-03-09T18:31:41.921Z,99.90
2018-03-09T18:34:08.541Z,99.90
2018-03-09T18:36:43.190Z,99.90
2018-03-09T18:39:13.932Z,99.90
2018-03-09T18:41:40.912Z,99.90
2018-03-09T18:44:08.265Z,99.90
2018-03-09T18:46:35.683Z,99.90
2018-03-09T18:49:02.905Z,99.90
2018-03-09T18:51:29.572Z,99.90
2018-03-09T18:53:56.177Z,99.90
2018-03-09T18:56:22.812Z,99.90
2018-03-09T18:58:50.052Z,99.90
2018-03-09T19:01:16.735Z,99.90
2018-03-09T19:03:43.579Z,99.90
2018-03-09T19:06:10.452Z,99.90
2018-03-09T19:08:37.577Z,99.90
2018-03-09T19:11:04.247Z,99.90
2018-03-09T19:13:30.861Z,99.90
2018-03-09T19:15:58.295Z,99.90
2018-03-09T19:18:24.900Z,99.90
2018-03-09T19:20:51.530Z,99.90
2018-03-09T19:23:18.152Z,99.90
2018-03-09T19:25:45.636Z,99.90
2018-03-09T19:28:12.930Z,99.90
2018-03-09T19:30:40.277Z,99.90
2018-03-09T19:33:06.947Z,99.90
2018-03-09T19:35:33.826Z,99.90
2018-03-09T19:38:01.190Z,99.90
2018-03-09T19:40:29.180Z,99.90
2018-03-09T19:43:02.169Z,99.90
2018-03-09T19:45:29.749Z,99.90
2018-03-09T19:48:00.223Z,99.90
2018-03-09T19:50:28.672Z,99.90
2018-03-09T19:52:56.361Z,99.90
2018-03-09T19:55:23.839Z,99.90
2018-03-09T19:57:50.852Z,99.90
2018-03-09T20:00:18.681Z,99.90
2018-03-09T20:02:45.857Z,99.90
2018-03-09T20:05:13.894Z,99.90
2018-03-09T20:07:42.214Z,99.90
2018-03-09T20:10:17.475Z,99.90
2018-03-09T20:12:45.351Z,99.90
2018-03-09T20:15:12.360Z,99.90
2018-03-09T20:17:40.663Z,99.90
2018-03-09T20:20:08.647Z,99.90
2018-03-09T20:22:36.879Z,99.90
2018-03-09T20:25:03.658Z,99.90
2018-03-09T20:27:32.293Z,99.90
2018-03-09T20:29:59.684Z,99.90
2018-03-09T20:32:44.625Z,99.90
2018-03-09T20:35:31.952Z,99.90
2018-03-09T20:38:06.795Z,99.90
2018-03-09T20:40:35.301Z,99.90
2018-03-09T20:43:03.650Z,99.90
2018-03-09T20:48:39.074Z,99.90
2018-03-09T20:51:09.372Z,99.90
2018-03-09T20:53:37.559Z,99.90
2018-03-09T20:56:05.540Z,99.90
2018-03-09T20:58:33.967Z,99.90
2018-03-09T21:01:06.322Z,99.90
2018-03-09T21:03:52.467Z,99.90
2018-03-09T21:06:19.613Z,99.90
2018-03-09T21:08:48.347Z,99.90
2018-03-09T21:11:17.342Z,99.90
2018-03-09T21:13:58.289Z,99.90
2018-03-09T21:16:40.368Z,99.90
2018-03-09T21:19:08.451Z,99.90
2018-03-09T21:21:37.987Z,99.90
2018-03-09T21:24:06.398Z,99.90
2018-03-09T21:26:49.422Z,99.90
2018-03-09T21:29:16.991Z,99.90
2018-03-09T21:31:43.920Z,99.90
2018-03-09T21:34:19.249Z,99.90
2018-03-09T21:36:45.947Z,99.90
2018-03-09T21:39:20.974Z,99.90
2018-03-09T21:41:47.586Z,99.90
2018-03-09T21:44:16.261Z,99.90
2018-03-09T21:46:42.905Z,99.90
2018-03-09T21:49:10.716Z,99.90
2018-03-09T21:51:37.800Z,99.90
2018-03-09T21:54:05.508Z,99.90
2018-03-09T21:56:32.241Z,99.90
2018-03-09T21:58:58.794Z,99.90
2018-03-09T22:01:25.495Z,99.90
2018-03-09T22:03:52.389Z,99.90
2018-03-09T22:06:19.072Z,99.90
2018-03-09T22:08:46.390Z,99.90
2018-03-09T22:11:12.943Z,99.90
2018-03-09T22:13:39.572Z,99.90
2018-03-09T22:16:28.492Z,99.90
2018-03-09T22:18:55.863Z,99.90
2018-03-09T22:21:22.456Z,99.90
2018-03-09T22:23:49.462Z,99.90
2018-03-09T22:26:16.036Z,99.90
2018-03-09T22:28:43.341Z,99.90
2018-03-09T22:31:10.741Z,99.90
2018-03-09T22:33:37.326Z,99.90
2018-03-09T22:36:04.000Z,99.90
2018-03-09T22:38:30.571Z,99.90
2018-03-09T22:40:57.153Z,99.90
2018-03-09T22:43:23.794Z,99.90
2018-03-09T22:45:50.366Z,99.90
2018-03-09T22:48:16.896Z,99.90
2018-03-09T22:50:43.467Z,99.90
2018-03-09T22:53:10.036Z,99.90
2018-03-09T22:55:36.889Z,99.90
2018-03-09T22:58:03.722Z,99.90
2018-03-09T23:00:30.574Z,99.90
2018-03-09T23:02:57.986Z,99.90
2018-03-09T23:05:25.746Z,99.90
2018-03-09T23:07:53.904Z,99.90
2018-03-09T23:10:20.594Z,99.90
2018-03-09T23:12:47.129Z,99.90
2018-03-09T23:15:14.141Z,99.90
2018-03-09T23:17:40.723Z,99.90
2018-03-09T23:20:08.011Z,99.90
2018-03-09T23:22:34.624Z,99.90
2018-03-09T23:25:01.202Z,99.90
2018-03-09T23:27:27.797Z,99.90
2018-03-09T23:29:54.411Z,99.90
2018-03-09T23:32:20.963Z,99.90
2018-03-09T23:34:47.623Z,99.90
2018-03-09T23:37:14.335Z,99.90
2018-03-09T23:39:41.786Z,99.90
2018-03-09T23:42:08.369Z,99.90
2018-03-09T23:44:34.922Z,99.90
2018-03-09T23:47:01.706Z,99.90
2018-03-09T23:49:28.326Z,99.90
2018-03-09T23:51:54.962Z,99.90
2018-03-09T23:54:22.280Z,99.90
2018-03-09T23:56:48.841Z,99.90
2018-03-09T23:59:15.516Z,99.90
