createdAt,value
2019-03-15T00:01:54.330Z,3.10
2019-03-15T00:04:25.306Z,3.10
2019-03-15T00:06:56.312Z,2.93
2019-03-15T00:09:27.287Z,3.27
2019-03-15T00:11:58.275Z,3.63
2019-03-15T00:14:29.255Z,3.63
2019-03-15T00:17:00.235Z,3.77
2019-03-15T00:19:31.206Z,3.60
2019-03-15T00:22:02.224Z,3.80
2019-03-15T00:24:33.200Z,4.13
2019-03-15T00:27:04.227Z,4.23
2019-03-15T00:29:35.207Z,3.90
2019-03-15T00:32:06.228Z,4.57
2019-03-15T00:34:38.187Z,5.07
2019-03-15T00:37:09.203Z,5.53
2019-03-15T00:39:41.451Z,4.70
2019-03-15T00:42:12.435Z,5.07
2019-03-15T00:44:46.709Z,5.20
2019-03-15T00:47:17.722Z,5.30
2019-03-15T00:49:48.718Z,5.77
2019-03-15T00:52:19.690Z,5.67
2019-03-15T00:54:51.018Z,5.43
2019-03-15T00:57:21.983Z,5.67
2019-03-15T00:59:53.084Z,6.33
2019-03-15T01:02:24.022Z,7.20
2019-03-15T01:04:55.068Z,6.50
2019-03-15T01:07:26.119Z,6.63
2019-03-15T01:09:57.127Z,6.77
2019-03-15T01:12:28.171Z,6.30
2019-03-15T01:14:59.180Z,7.20
2019-03-15T01:17:30.167Z,7.87
2019-03-15T01:20:01.145Z,7.87
2019-03-15T01:22:32.197Z,8.70
2019-03-15T01:25:03.207Z,8.20
2019-03-15T01:27:34.178Z,8.73
2019-03-15T01:30:05.768Z,8.57
2019-03-15T01:32:36.815Z,9.03
2019-03-15T01:35:08.203Z,9.23
2019-03-15T01:37:40.149Z,9.07
2019-03-15T01:40:11.479Z,10.77
2019-03-15T01:42:42.524Z,9.23
2019-03-15T01:45:13.730Z,9.10
2019-03-15T01:47:44.888Z,9.53
2019-03-15T01:50:16.008Z,11.13
2019-03-15T01:52:46.992Z,9.83
2019-03-15T01:55:17.979Z,9.50
2019-03-15T01:57:49.030Z,10.13
2019-03-15T02:00:20.031Z,10.10
2019-03-15T02:02:51.039Z,10.20
2019-03-15T02:05:22.111Z,9.70
2019-03-15T02:07:53.103Z,10.67
2019-03-15T02:10:24.196Z,10.37
2019-03-15T02:12:55.173Z,9.53
2019-03-15T02:15:26.559Z,9.40
2019-03-15T02:17:57.527Z,9.50
2019-03-15T02:20:28.543Z,10.83
2019-03-15T02:22:59.519Z,9.77
2019-03-15T02:25:30.535Z,9.93
2019-03-15T02:28:01.519Z,9.73
2019-03-15T02:30:32.541Z,10.20
2019-03-15T02:33:06.022Z,10.90
2019-03-15T02:35:37.284Z,10.73
2019-03-15T02:38:08.347Z,9.83
2019-03-15T02:40:39.332Z,9.87
2019-03-15T02:43:10.332Z,10.50
2019-03-15T02:45:41.323Z,10.07
2019-03-15T02:48:13.560Z,10.90
2019-03-15T02:50:44.722Z,10.23
2019-03-15T02:53:15.791Z,9.87
2019-03-15T02:55:48.203Z,9.60
2019-03-15T02:58:19.397Z,8.87
2019-03-15T03:00:50.387Z,9.63
2019-03-15T03:03:21.377Z,9.43
2019-03-15T03:05:52.447Z,8.83
2019-03-15T03:08:23.431Z,8.60
2019-03-15T03:10:55.991Z,7.43
2019-03-15T03:13:27.228Z,7.40
2019-03-15T03:15:58.255Z,7.27
2019-03-15T03:18:29.329Z,8.00
2019-03-15T03:21:00.321Z,7.93
2019-03-15T03:23:31.304Z,7.40
2019-03-15T03:26:02.342Z,7.43
2019-03-15T03:28:33.363Z,7.03
2019-03-15T03:31:04.344Z,7.43
2019-03-15T03:33:35.318Z,7.47
2019-03-15T03:36:06.330Z,7.20
2019-03-15T03:38:37.337Z,7.83
2019-03-15T03:41:09.394Z,8.07
2019-03-15T03:43:40.372Z,7.17
2019-03-15T03:46:11.366Z,7.10
2019-03-15T03:48:42.384Z,6.33
2019-03-15T03:51:13.362Z,6.50
2019-03-15T03:53:44.369Z,5.43
2019-03-15T03:56:15.335Z,5.03
2019-03-15T03:58:46.345Z,4.93
2019-03-15T04:01:17.339Z,5.20
2019-03-15T04:03:48.359Z,5.47
2019-03-15T04:06:19.343Z,6.00
2019-03-15T04:08:50.362Z,5.63
2019-03-15T04:11:21.646Z,6.10
2019-03-15T04:13:52.651Z,5.53
2019-03-15T04:16:23.639Z,5.87
2019-03-15T04:18:54.662Z,6.20
2019-03-15T04:21:25.692Z,5.57
2019-03-15T04:23:56.677Z,6.10
2019-03-15T04:26:27.690Z,6.40
2019-03-15T04:28:58.655Z,6.27
2019-03-15T04:31:29.639Z,5.97
2019-03-15T04:34:00.619Z,6.10
2019-03-15T04:36:31.623Z,6.30
2019-03-15T04:39:05.888Z,7.23
2019-03-15T04:41:36.891Z,6.13
2019-03-15T04:44:07.863Z,5.97
2019-03-15T04:46:39.031Z,5.70
2019-03-15T04:49:09.991Z,6.63
2019-03-15T04:51:40.975Z,6.00
2019-03-15T04:54:12.061Z,5.60
2019-03-15T04:56:43.038Z,5.30
2019-03-15T04:59:14.059Z,4.80
2019-03-15T05:01:45.135Z,4.50
2019-03-15T05:04:16.159Z,5.30
2019-03-15T05:06:47.457Z,4.23
2019-03-15T05:09:18.348Z,3.60
2019-03-15T05:11:49.399Z,3.63
2019-03-15T05:14:20.423Z,3.53
2019-03-15T05:16:51.407Z,3.23
2019-03-15T05:19:22.463Z,3.30
2019-03-15T05:21:53.447Z,2.47
2019-03-15T05:24:24.418Z,2.47
2019-03-15T05:26:55.502Z,2.83
2019-03-15T05:29:26.520Z,2.40
2019-03-15T05:31:57.476Z,2.80
2019-03-15T05:34:28.497Z,2.87
2019-03-15T05:36:59.495Z,2.80
2019-03-15T05:39:29.811Z,2.10
2019-03-15T05:42:00.619Z,3.27
2019-03-15T05:44:31.709Z,2.60
2019-03-15T05:47:02.698Z,2.77
2019-03-15T05:49:33.695Z,2.30
2019-03-15T05:52:04.730Z,2.30
2019-03-15T05:54:35.703Z,2.20
2019-03-15T05:57:06.750Z,2.70
2019-03-15T05:59:50.104Z,3.07
2019-03-15T06:02:22.666Z,4.03
2019-03-15T06:04:52.979Z,2.37
2019-03-15T06:07:23.856Z,2.87
2019-03-15T06:09:54.903Z,3.13
2019-03-15T06:12:27.928Z,3.33
2019-03-15T06:14:59.377Z,4.17
2019-03-15T06:17:30.674Z,3.10
2019-03-15T06:20:01.903Z,2.50
2019-03-15T06:22:33.091Z,2.30
2019-03-15T06:25:04.151Z,2.93
2019-03-15T06:27:35.518Z,3.47
2019-03-15T06:30:09.480Z,2.37
2019-03-15T06:32:40.691Z,3.00
2019-03-15T06:35:12.201Z,2.57
2019-03-15T06:37:42.776Z,2.20
2019-03-15T06:40:14.019Z,2.67
2019-03-15T06:42:51.079Z,2.43
2019-03-15T06:45:23.443Z,2.50
2019-03-15T06:47:54.423Z,3.07
2019-03-15T06:50:25.495Z,3.37
2019-03-15T06:52:56.568Z,2.90
2019-03-15T06:55:26.871Z,3.70
2019-03-15T06:57:57.103Z,3.20
2019-03-15T07:00:28.020Z,2.60
2019-03-15T07:02:59.292Z,2.70
2019-03-15T07:05:30.107Z,2.73
2019-03-15T07:08:01.080Z,2.90
2019-03-15T07:10:32.063Z,2.83
2019-03-15T07:13:03.325Z,3.33
2019-03-15T07:15:34.291Z,2.90
2019-03-15T07:18:05.391Z,2.33
2019-03-15T07:20:36.364Z,2.77
2019-03-15T07:23:07.363Z,2.63
2019-03-15T07:25:38.339Z,2.30
2019-03-15T07:28:09.428Z,2.10
2019-03-15T07:30:40.403Z,2.47
2019-03-15T07:33:11.447Z,2.13
2019-03-15T07:35:42.458Z,2.50
2019-03-15T07:38:13.058Z,2.03
2019-03-15T07:40:43.851Z,1.90
2019-03-15T07:43:14.824Z,1.50
2019-03-15T07:45:45.241Z,1.67
2019-03-15T07:48:22.416Z,1.50
2019-03-15T07:50:48.756Z,1.60
2019-03-15T07:53:19.723Z,1.60
2019-03-15T07:55:50.075Z,1.60
2019-03-15T07:58:20.858Z,2.20
2019-03-15T08:00:51.868Z,2.07
2019-03-15T08:03:22.835Z,2.67
2019-03-15T08:05:53.842Z,2.90
2019-03-15T08:08:24.906Z,2.47
2019-03-15T08:10:55.900Z,1.90
2019-03-15T08:13:26.859Z,1.90
2019-03-15T08:15:57.903Z,2.20
2019-03-15T08:18:28.880Z,1.90
2019-03-15T08:20:59.892Z,1.80
2019-03-15T08:23:30.864Z,2.63
2019-03-15T08:26:01.823Z,2.27
2019-03-15T08:28:32.980Z,2.27
2019-03-15T08:31:04.128Z,2.47
2019-03-15T08:33:35.196Z,2.23
2019-03-15T08:36:06.174Z,2.53
2019-03-15T08:38:46.636Z,2.10
2019-03-15T08:41:09.919Z,2.53
2019-03-15T08:43:40.915Z,2.03
2019-03-15T08:46:11.887Z,2.67
2019-03-15T08:48:43.467Z,2.40
2019-03-15T08:51:15.663Z,2.00
2019-03-15T08:53:46.711Z,2.93
2019-03-15T08:56:17.718Z,2.80
2019-03-15T08:58:48.759Z,2.30
2019-03-15T09:01:19.763Z,2.53
2019-03-15T09:03:50.747Z,2.77
2019-03-15T09:06:23.753Z,2.87
2019-03-15T09:08:54.980Z,2.40
2019-03-15T09:11:26.019Z,2.70
2019-03-15T09:13:57.074Z,1.90
2019-03-15T09:16:28.111Z,2.13
2019-03-15T09:18:59.167Z,1.97
2019-03-15T09:21:30.321Z,1.70
2019-03-15T09:24:01.421Z,1.60
2019-03-15T09:26:32.519Z,1.60
2019-03-15T09:29:03.496Z,1.40
2019-03-15T09:31:47.161Z,1.63
2019-03-15T09:34:06.259Z,1.30
2019-03-15T09:36:49.280Z,1.77
2019-03-15T09:39:09.832Z,1.50
2019-03-15T09:41:40.835Z,1.60
2019-03-15T09:44:11.803Z,1.50
2019-03-15T09:46:42.923Z,2.00
2019-03-15T09:49:14.887Z,1.60
2019-03-15T09:51:46.964Z,1.60
2019-03-15T09:54:19.825Z,1.50
2019-03-15T09:56:51.031Z,1.63
2019-03-15T09:59:22.326Z,1.30
2019-03-15T10:01:53.295Z,1.10
2019-03-15T10:04:24.299Z,1.23
2019-03-15T10:06:55.282Z,1.10
2019-03-15T10:09:26.273Z,1.63
2019-03-15T10:11:59.587Z,1.30
2019-03-15T10:14:30.879Z,1.13
2019-03-15T10:17:01.855Z,0.93
2019-03-15T10:19:32.851Z,0.90
2019-03-15T10:22:04.816Z,1.40
2019-03-15T10:24:35.812Z,1.60
2019-03-15T10:27:06.779Z,1.00
2019-03-15T10:29:37.115Z,1.00
2019-03-15T10:32:07.839Z,0.97
2019-03-15T10:34:38.812Z,1.30
2019-03-15T10:37:09.891Z,1.20
2019-03-15T10:39:40.891Z,1.37
2019-03-15T10:42:33.920Z,1.30
2019-03-15T10:45:05.648Z,1.10
2019-03-15T10:47:36.080Z,1.20
2019-03-15T10:50:07.389Z,2.33
2019-03-15T10:52:37.843Z,1.13
2019-03-15T10:55:08.931Z,1.30
2019-03-15T10:57:39.944Z,0.90
2019-03-15T11:00:11.238Z,0.87
2019-03-15T11:02:42.024Z,0.70
2019-03-15T11:05:13.255Z,0.50
2019-03-15T11:07:44.324Z,0.60
2019-03-15T11:10:15.835Z,0.40
2019-03-15T11:12:55.607Z,0.60
2019-03-15T11:15:26.725Z,0.60
2019-03-15T11:17:58.558Z,0.47
2019-03-15T11:20:29.547Z,0.70
2019-03-15T11:23:00.599Z,0.60
2019-03-15T11:25:31.612Z,0.90
2019-03-15T11:28:02.585Z,0.60
2019-03-15T11:30:33.591Z,0.80
2019-03-15T11:33:04.564Z,0.93
2019-03-15T11:35:35.547Z,0.90
2019-03-15T11:38:06.580Z,0.90
2019-03-15T11:40:38.234Z,0.70
2019-03-15T11:43:09.195Z,0.80
2019-03-15T11:45:39.568Z,0.60
2019-03-15T11:48:10.407Z,0.90
2019-03-15T11:50:41.712Z,0.83
2019-03-15T11:53:12.764Z,0.83
2019-03-15T11:55:43.743Z,1.13
2019-03-15T11:58:14.803Z,1.17
2019-03-15T12:00:45.899Z,1.60
2019-03-15T12:03:16.883Z,1.07
2019-03-15T12:05:47.967Z,0.70
2019-03-15T12:08:19.320Z,1.00
2019-03-15T12:10:51.375Z,1.13
2019-03-15T12:13:22.452Z,1.40
2019-03-15T12:15:53.508Z,1.23
2019-03-15T12:18:24.896Z,1.30
2019-03-15T12:20:55.891Z,1.10
2019-03-15T12:23:26.903Z,1.33
2019-03-15T12:25:57.920Z,1.07
2019-03-15T12:28:28.964Z,0.90
2019-03-15T12:30:59.963Z,1.30
2019-03-15T12:33:31.252Z,1.30
2019-03-15T12:36:03.511Z,1.67
2019-03-15T12:38:34.498Z,1.40
2019-03-15T12:41:05.411Z,1.50
2019-03-15T12:43:36.763Z,2.00
2019-03-15T12:46:07.743Z,1.00
2019-03-15T12:48:38.734Z,1.57
2019-03-15T12:51:09.712Z,1.50
2019-03-15T12:53:40.875Z,1.67
2019-03-15T12:56:11.858Z,1.60
2019-03-15T12:58:42.195Z,1.83
2019-03-15T13:01:12.986Z,1.67
2019-03-15T13:03:43.975Z,2.47
2019-03-15T13:06:14.987Z,1.60
2019-03-15T13:08:47.421Z,1.93
2019-03-15T13:11:18.510Z,1.37
2019-03-15T13:13:50.982Z,1.17
2019-03-15T13:16:22.132Z,1.60
2019-03-15T13:18:53.119Z,1.70
2019-03-15T13:21:24.227Z,1.60
2019-03-15T13:23:54.531Z,1.97
2019-03-15T13:26:27.686Z,1.80
2019-03-15T13:28:57.912Z,1.90
2019-03-15T13:31:28.887Z,1.93
2019-03-15T13:33:59.872Z,1.77
2019-03-15T13:36:30.851Z,1.60
2019-03-15T13:39:01.835Z,1.57
2019-03-15T13:41:34.327Z,1.90
2019-03-15T13:44:05.371Z,2.03
2019-03-15T13:46:36.388Z,1.73
2019-03-15T13:49:07.577Z,2.33
2019-03-15T13:51:38.675Z,2.20
2019-03-15T13:54:09.003Z,1.90
2019-03-15T13:56:40.214Z,2.53
2019-03-15T13:59:11.267Z,2.40
2019-03-15T14:01:42.963Z,2.20
2019-03-15T14:04:14.628Z,1.97
2019-03-15T14:06:45.727Z,2.20
2019-03-15T14:09:16.058Z,2.67
2019-03-15T14:11:47.164Z,2.23
2019-03-15T14:14:18.235Z,2.50
2019-03-15T14:16:49.459Z,3.13
2019-03-15T14:19:20.467Z,3.00
2019-03-15T14:21:51.555Z,3.10
2019-03-15T14:24:22.920Z,2.50
2019-03-15T14:26:54.027Z,2.50
2019-03-15T14:29:25.107Z,2.33
2019-03-15T14:31:55.488Z,2.60
2019-03-15T14:34:26.334Z,2.37
2019-03-15T14:36:57.655Z,2.60
2019-03-15T14:39:28.764Z,2.57
2019-03-15T14:41:59.485Z,2.67
2019-03-15T14:44:30.502Z,2.67
2019-03-15T14:47:01.500Z,3.47
2019-03-15T14:49:32.587Z,3.10
2019-03-15T14:52:03.865Z,4.03
2019-03-15T14:54:34.887Z,5.87
2019-03-15T14:57:05.349Z,3.50
2019-03-15T14:59:36.227Z,3.33
2019-03-15T15:02:06.563Z,2.60
2019-03-15T15:04:37.371Z,2.80
2019-03-15T15:07:08.420Z,2.90
2019-03-15T15:09:40.548Z,2.50
2019-03-15T15:12:12.030Z,2.00
2019-03-15T15:14:43.065Z,2.33
2019-03-15T15:17:14.800Z,3.53
2019-03-15T15:19:45.819Z,15.93
2019-03-15T15:22:16.923Z,11.00
2019-03-15T15:24:47.943Z,18.60
2019-03-15T15:27:19.362Z,19.87
2019-03-15T15:29:50.789Z,10.30
2019-03-15T15:32:22.167Z,8.47
2019-03-15T15:34:53.183Z,18.30
2019-03-15T15:37:24.412Z,10.53
2019-03-15T15:39:55.503Z,8.20
2019-03-15T15:42:26.591Z,10.33
2019-03-15T15:44:57.283Z,6.10
2019-03-15T15:47:28.443Z,4.53
2019-03-15T15:49:59.507Z,3.87
2019-03-15T15:52:30.515Z,3.57
2019-03-15T15:55:01.689Z,3.83
2019-03-15T15:57:32.688Z,4.40
2019-03-15T16:00:03.815Z,8.53
2019-03-15T16:02:35.038Z,14.03
2019-03-15T16:05:08.667Z,21.80
2019-03-15T16:07:39.161Z,43.77
2019-03-15T16:10:10.299Z,6.93
2019-03-15T16:12:42.440Z,4.07
2019-03-15T16:15:13.700Z,4.10
2019-03-15T16:17:45.701Z,7.70
2019-03-15T16:20:17.100Z,30.47
2019-03-15T16:22:50.187Z,9.90
2019-03-15T16:25:21.247Z,7.80
2019-03-15T16:28:02.727Z,5.00
2019-03-15T16:30:36.319Z,5.60
2019-03-15T16:33:08.984Z,4.93
2019-03-15T16:35:39.967Z,5.40
2019-03-15T16:38:10.995Z,5.20
2019-03-15T16:40:41.988Z,6.00
2019-03-15T16:43:13.094Z,6.67
2019-03-15T16:45:44.067Z,6.17
2019-03-15T16:48:17.255Z,6.47
2019-03-15T16:50:51.563Z,5.63
2019-03-15T16:53:20.979Z,5.80
2019-03-15T16:55:52.124Z,6.20
2019-03-15T16:58:24.139Z,5.30
2019-03-15T17:04:35.789Z,5.73
2019-03-15T17:10:13.109Z,5.37
2019-03-15T17:12:45.848Z,6.10
2019-03-15T17:15:18.048Z,4.77
2019-03-15T17:17:49.377Z,5.63
2019-03-15T17:20:20.529Z,3.83
2019-03-15T17:22:51.556Z,4.23
2019-03-15T17:25:22.687Z,4.33
2019-03-15T17:27:53.696Z,4.67
2019-03-15T17:30:24.921Z,5.10
2019-03-15T17:32:56.033Z,5.40
2019-03-15T17:35:35.586Z,4.40
2019-03-15T17:38:08.766Z,5.73
2019-03-15T17:40:40.296Z,5.70
2019-03-15T17:43:17.345Z,4.70
2019-03-15T17:45:51.825Z,4.60
2019-03-15T17:48:22.931Z,4.67
2019-03-15T17:50:54.000Z,5.90
2019-03-15T17:53:25.315Z,5.07
2019-03-15T17:55:56.427Z,9.63
2019-03-15T17:58:27.399Z,5.70
2019-03-15T18:00:58.715Z,4.90
2019-03-15T18:03:29.507Z,3.00
2019-03-15T18:05:59.802Z,2.80
2019-03-15T18:08:30.628Z,2.67
2019-03-15T18:11:01.763Z,2.77
2019-03-15T18:13:33.042Z,4.47
2019-03-15T18:16:03.351Z,3.53
2019-03-15T18:18:34.242Z,3.73
2019-03-15T18:21:04.580Z,2.60
2019-03-15T18:23:35.516Z,3.73
2019-03-15T18:26:05.839Z,3.27
2019-03-15T18:28:37.696Z,3.60
2019-03-15T18:31:08.095Z,3.10
2019-03-15T18:33:38.975Z,4.90
2019-03-15T18:36:09.295Z,4.70
2019-03-15T18:38:40.371Z,7.20
2019-03-15T18:41:11.355Z,4.37
2019-03-15T18:43:42.362Z,3.70
2019-03-15T18:46:13.402Z,5.20
2019-03-15T18:48:44.416Z,3.37
2019-03-15T18:51:15.415Z,3.90
2019-03-15T18:53:46.472Z,4.20
2019-03-15T18:56:17.479Z,3.80
2019-03-15T18:58:48.470Z,3.73
2019-03-15T19:01:19.459Z,4.87
2019-03-15T19:03:50.491Z,4.40
2019-03-15T19:06:21.475Z,4.47
2019-03-15T19:08:52.540Z,4.57
2019-03-15T19:11:23.535Z,4.60
2019-03-15T19:13:54.583Z,4.73
2019-03-15T19:16:25.627Z,5.53
2019-03-15T19:18:59.070Z,5.70
2019-03-15T19:21:29.356Z,5.27
2019-03-15T19:24:00.311Z,5.50
2019-03-15T19:26:31.332Z,5.60
2019-03-15T19:29:02.319Z,7.13
2019-03-15T19:31:33.429Z,7.93
2019-03-15T19:34:04.415Z,7.17
2019-03-15T19:36:35.491Z,6.93
2019-03-15T19:39:07.040Z,7.53
2019-03-15T19:41:38.135Z,8.33
2019-03-15T19:44:09.354Z,8.47
2019-03-15T19:46:40.649Z,7.13
2019-03-15T19:49:11.967Z,7.97
2019-03-15T19:51:42.959Z,8.67
2019-03-15T19:54:14.443Z,9.23
2019-03-15T19:56:45.427Z,8.67
2019-03-15T19:59:16.498Z,7.70
2019-03-15T20:01:47.607Z,9.30
2019-03-15T20:04:18.696Z,8.80
2019-03-15T20:06:50.018Z,9.43
2019-03-15T20:09:21.124Z,9.50
2019-03-15T20:11:52.276Z,8.73
2019-03-15T20:14:23.393Z,7.20
2019-03-15T20:16:54.498Z,8.30
2019-03-15T20:19:25.543Z,7.57
2019-03-15T20:21:56.619Z,8.53
2019-03-15T20:24:31.717Z,7.80
2019-03-15T20:27:02.964Z,6.83
2019-03-15T20:29:34.080Z,7.37
2019-03-15T20:32:05.143Z,6.50
2019-03-15T20:34:36.248Z,7.17
2019-03-15T20:37:07.318Z,5.93
2019-03-15T20:39:39.142Z,5.17
2019-03-15T20:42:09.596Z,5.40
2019-03-15T20:44:41.783Z,5.80
2019-03-15T20:47:12.808Z,6.30
2019-03-15T20:49:43.265Z,4.83
2019-03-15T20:52:14.237Z,5.60
2019-03-15T20:54:45.381Z,6.37
2019-03-15T20:57:16.372Z,5.87
2019-03-15T20:59:46.821Z,4.90
2019-03-15T21:02:17.775Z,5.77
2019-03-15T21:04:48.901Z,3.80
2019-03-15T21:07:19.950Z,4.17
2019-03-15T21:09:51.179Z,3.47
2019-03-15T21:12:21.494Z,3.30
2019-03-15T21:14:52.406Z,2.70
2019-03-15T21:17:23.529Z,3.73
2019-03-15T21:19:54.563Z,3.60
2019-03-15T21:22:25.543Z,3.77
2019-03-15T21:24:56.774Z,2.97
2019-03-15T21:27:27.766Z,3.00
2019-03-15T21:29:58.556Z,2.90
2019-03-15T21:32:29.664Z,3.00
2019-03-15T21:35:00.699Z,2.00
2019-03-15T21:37:33.923Z,1.70
2019-03-15T21:40:04.358Z,1.10
2019-03-15T21:42:35.275Z,1.53
2019-03-15T21:45:06.954Z,1.33
2019-03-15T21:47:38.045Z,1.30
2019-03-15T21:50:10.844Z,1.50
2019-03-15T21:52:42.024Z,1.17
2019-03-15T21:55:13.241Z,1.30
2019-03-15T21:57:44.420Z,1.47
2019-03-15T22:00:15.947Z,1.30
2019-03-15T22:02:46.998Z,1.50
2019-03-15T22:05:17.974Z,1.80
2019-03-15T22:07:49.184Z,1.67
2019-03-15T22:10:20.443Z,1.50
2019-03-15T22:12:51.447Z,1.57
2019-03-15T22:15:22.505Z,1.10
2019-03-15T22:17:55.245Z,1.70
2019-03-15T22:20:34.456Z,1.60
2019-03-15T22:23:05.812Z,1.47
2019-03-15T22:25:37.935Z,1.30
2019-03-15T22:28:10.976Z,1.13
2019-03-15T22:30:45.478Z,1.60
2019-03-15T22:33:19.955Z,1.53
2019-03-15T22:35:53.213Z,3.27
2019-03-15T22:38:27.397Z,1.40
2019-03-15T22:40:58.387Z,1.30
2019-03-15T22:43:32.498Z,1.30
2019-03-15T22:46:09.815Z,1.30
2019-03-15T22:48:41.155Z,1.10
2019-03-15T22:51:12.160Z,1.40
2019-03-15T22:53:43.143Z,1.37
2019-03-15T22:56:14.163Z,1.20
2019-03-15T22:58:45.136Z,1.10
2019-03-15T23:01:29.304Z,1.23
2019-03-15T23:03:48.147Z,1.43
2019-03-15T23:06:18.965Z,1.07
2019-03-15T23:08:49.943Z,1.40
2019-03-15T23:11:20.951Z,1.20
2019-03-15T23:13:51.934Z,1.50
2019-03-15T23:16:23.167Z,1.10
2019-03-15T23:18:54.139Z,1.77
2019-03-15T23:21:25.146Z,1.50
2019-03-15T23:23:56.133Z,1.67
2019-03-15T23:26:27.175Z,1.17
2019-03-15T23:28:58.307Z,1.00
2019-03-15T23:31:42.653Z,1.03
2019-03-15T23:34:03.123Z,1.10
2019-03-15T23:36:34.195Z,1.17
2019-03-15T23:39:06.183Z,1.33
2019-03-15T23:41:37.027Z,1.30
2019-03-15T23:44:08.075Z,1.40
2019-03-15T23:46:39.043Z,1.20
2019-03-15T23:49:10.043Z,1.10
2019-03-15T23:51:41.084Z,1.30
2019-03-15T23:54:12.084Z,1.20
2019-03-15T23:56:43.051Z,1.10
2019-03-15T23:59:14.051Z,1.10
