createdAt,value
2018-07-24T01:26:40.526Z,97.10
2018-07-24T01:29:11.085Z,98.70
2018-07-24T01:31:40.252Z,97.60
2018-07-24T01:34:09.453Z,97.30
2018-07-24T01:36:38.706Z,96.60
2018-07-24T01:39:09.777Z,95.10
2018-07-24T01:41:39.068Z,95.60
2018-07-24T01:44:08.413Z,96.70
2018-07-24T01:46:38.008Z,96.00
2018-07-24T01:49:07.827Z,95.60
2018-07-24T01:51:37.065Z,96.70
2018-07-24T01:54:06.406Z,96.80
2018-07-24T01:56:35.671Z,96.80
2018-07-24T01:59:05.205Z,97.70
2018-07-24T02:01:34.490Z,97.70
2018-07-24T02:04:03.754Z,97.60
2018-07-24T02:06:32.994Z,97.60
2018-07-24T02:09:02.279Z,97.60
2018-07-24T02:14:00.240Z,96.50
2018-07-24T02:16:29.964Z,96.30
2018-07-24T02:21:29.206Z,96.70
2018-07-24T02:23:58.412Z,96.80
2018-07-24T02:26:28.303Z,97.20
2018-07-24T02:28:57.711Z,95.80
2018-07-24T02:31:26.944Z,94.60
2018-07-24T02:33:56.158Z,91.60
2018-07-24T02:36:25.384Z,92.40
2018-07-24T02:38:54.804Z,92.90
2018-07-24T02:41:24.032Z,93.90
2018-07-24T02:43:53.303Z,95.40
2018-07-24T02:46:22.574Z,96.10
2018-07-24T02:48:51.908Z,97.00
2018-07-24T02:53:50.259Z,97.70
2018-07-24T02:56:19.507Z,99.20
2018-07-24T02:58:49.031Z,98.90
2018-07-24T03:01:18.212Z,99.60
2018-07-24T03:03:47.446Z,99.70
2018-07-24T03:06:16.635Z,99.40
2018-07-24T03:08:45.923Z,97.40
2018-07-24T03:11:17.348Z,96.40
2018-07-24T03:13:46.660Z,96.00
2018-07-24T03:16:16.191Z,95.40
2018-07-24T03:18:47.458Z,95.00
2018-07-24T03:21:16.678Z,95.10
2018-07-24T03:23:45.894Z,95.10
2018-07-24T03:26:15.873Z,95.70
2018-07-24T03:28:45.202Z,95.40
2018-07-24T03:31:14.379Z,96.40
2018-07-24T03:33:44.513Z,94.00
2018-07-24T03:36:13.730Z,92.50
2018-07-24T03:41:12.817Z,94.70
2018-07-24T03:43:42.044Z,94.20
2018-07-24T03:46:11.308Z,94.10
2018-07-24T03:48:41.615Z,95.10
2018-07-24T03:51:11.253Z,96.00
2018-07-24T03:53:40.854Z,96.50
2018-07-24T03:56:10.055Z,97.70
2018-07-24T03:58:39.349Z,97.50
2018-07-24T04:01:08.539Z,96.40
2018-07-24T04:03:37.807Z,95.90
2018-07-24T04:06:07.080Z,95.30
2018-07-24T04:08:36.513Z,95.40
2018-07-24T04:11:05.930Z,95.90
2018-07-24T04:13:35.138Z,96.70
2018-07-24T04:16:04.383Z,95.00
2018-07-24T04:18:49.595Z,94.80
2018-07-24T04:21:19.717Z,95.80
2018-07-24T04:23:49.591Z,95.90
2018-07-24T04:26:18.828Z,95.40
2018-07-24T04:28:51.201Z,95.10
2018-07-24T04:31:20.536Z,94.10
2018-07-24T04:33:49.804Z,93.40
2018-07-24T04:36:19.022Z,92.80
2018-07-24T04:38:48.423Z,93.80
2018-07-24T04:41:17.732Z,93.50
2018-07-24T04:43:46.936Z,93.70
2018-07-24T04:46:16.163Z,93.50
2018-07-24T04:51:14.270Z,91.50
2018-07-24T04:53:43.960Z,89.70
2018-07-24T04:58:45.065Z,88.80
2018-07-24T05:01:14.391Z,90.00
2018-07-24T05:03:49.075Z,90.10
2018-07-24T05:06:19.140Z,89.10
2018-07-24T05:08:50.599Z,89.10
2018-07-24T05:11:19.779Z,89.20
2018-07-24T05:13:49.549Z,88.30
2018-07-24T05:16:18.880Z,86.10
2018-07-24T05:18:48.301Z,85.40
2018-07-24T05:21:17.634Z,84.70
2018-07-24T05:23:46.873Z,84.80
2018-07-24T05:26:16.201Z,84.80
2018-07-24T05:28:46.744Z,83.10
2018-07-24T05:31:15.953Z,83.00
2018-07-24T05:33:45.298Z,80.50
2018-07-24T05:36:14.657Z,81.80
2018-07-24T05:38:47.545Z,82.00
2018-07-24T05:41:17.023Z,82.00
2018-07-24T05:43:46.335Z,80.50
2018-07-24T05:46:15.644Z,80.00
2018-07-24T05:48:46.738Z,80.20
2018-07-24T05:51:16.032Z,79.70
2018-07-24T05:53:45.289Z,77.80
2018-07-24T05:56:14.489Z,78.10
2018-07-24T05:58:43.826Z,77.60
2018-07-24T06:01:13.049Z,77.90
2018-07-24T06:03:44.031Z,77.10
2018-07-24T06:06:13.483Z,75.00
2018-07-24T06:08:48.510Z,75.00
2018-07-24T06:11:19.305Z,74.40
2018-07-24T06:13:48.677Z,75.10
2018-07-24T06:16:18.140Z,74.20
2018-07-24T06:18:52.951Z,72.90
2018-07-24T06:21:22.312Z,72.80
2018-07-24T06:23:51.861Z,72.60
2018-07-24T06:26:21.251Z,69.10
2018-07-24T06:28:50.650Z,67.40
2018-07-24T06:31:20.191Z,66.40
2018-07-24T06:33:49.490Z,65.30
2018-07-24T06:36:18.713Z,64.20
2018-07-24T06:38:48.580Z,63.30
2018-07-24T06:43:47.248Z,62.60
2018-07-24T06:46:17.579Z,63.90
2018-07-24T06:48:46.875Z,62.00
2018-07-24T06:51:16.090Z,60.40
2018-07-24T06:53:46.375Z,58.90
2018-07-24T06:56:15.755Z,57.50
2018-07-24T06:58:48.545Z,53.40
2018-07-24T07:01:18.818Z,53.00
2018-07-24T07:03:49.144Z,51.00
2018-07-24T07:06:18.424Z,50.60
2018-07-24T07:08:47.791Z,50.40
2018-07-24T07:11:17.171Z,50.00
2018-07-24T07:13:46.434Z,53.20
2018-07-24T07:16:15.769Z,53.60
2018-07-24T07:18:45.980Z,53.50
2018-07-24T07:21:15.291Z,54.20
2018-07-24T07:23:44.571Z,52.20
2018-07-24T07:26:13.777Z,52.20
2018-07-24T07:28:44.519Z,50.90
2018-07-24T07:31:14.194Z,50.80
2018-07-24T07:33:44.041Z,51.30
2018-07-24T07:36:14.014Z,50.90
2018-07-24T07:38:47.000Z,50.80
2018-07-24T07:41:17.319Z,50.70
2018-07-24T07:43:46.932Z,51.10
2018-07-24T07:46:16.775Z,51.90
2018-07-24T07:48:51.296Z,48.90
2018-07-24T07:51:20.534Z,47.40
2018-07-24T07:53:53.856Z,45.90
2018-07-24T07:56:23.964Z,45.60
2018-07-24T07:58:55.986Z,45.30
2018-07-24T08:01:27.630Z,43.30
2018-07-24T08:04:04.712Z,43.10
2018-07-24T08:06:34.463Z,42.20
2018-07-24T08:09:07.020Z,42.40
2018-07-24T08:14:06.005Z,41.60
2018-07-24T08:16:36.318Z,39.80
2018-07-24T08:19:05.851Z,40.20
2018-07-24T08:21:35.114Z,38.90
2018-07-24T08:24:04.438Z,38.20
2018-07-24T08:26:35.186Z,38.00
2018-07-24T08:29:05.442Z,34.30
2018-07-24T08:31:38.041Z,34.60
2018-07-24T08:34:07.424Z,34.60
2018-07-24T08:36:39.434Z,34.40
2018-07-24T08:39:13.216Z,33.60
2018-07-24T08:41:42.697Z,32.10
2018-07-24T08:44:13.483Z,33.40
2018-07-24T08:46:43.223Z,32.30
2018-07-24T08:49:14.655Z,30.70
2018-07-24T08:54:15.566Z,29.90
2018-07-24T08:56:45.337Z,31.60
2018-07-24T08:59:15.415Z,30.80
2018-07-24T09:01:44.651Z,30.40
2018-07-24T09:04:14.138Z,29.90
2018-07-24T09:06:44.231Z,29.50
2018-07-24T09:09:14.367Z,30.20
2018-07-24T09:11:45.158Z,27.90
2018-07-24T09:14:14.402Z,28.70
2018-07-24T09:16:45.311Z,28.60
2018-07-24T09:19:16.759Z,27.70
2018-07-24T09:21:45.946Z,28.20
2018-07-24T09:24:15.177Z,28.00
2018-07-24T09:26:44.367Z,27.80
2018-07-24T09:29:13.748Z,26.10
2018-07-24T09:31:42.966Z,26.70
2018-07-24T09:34:12.200Z,26.50
2018-07-24T09:36:41.423Z,26.30
2018-07-24T09:39:11.591Z,27.00
2018-07-24T09:41:40.833Z,26.40
2018-07-24T09:46:38.762Z,25.90
2018-07-24T09:49:11.138Z,25.60
2018-07-24T09:51:40.355Z,25.20
2018-07-24T09:54:09.688Z,24.20
2018-07-24T09:56:39.001Z,23.10
2018-07-24T10:01:41.085Z,25.00
2018-07-24T10:04:10.290Z,25.40
2018-07-24T10:06:39.531Z,23.50
2018-07-24T10:09:10.370Z,24.10
2018-07-24T10:11:39.608Z,23.80
2018-07-24T10:14:10.373Z,23.50
2018-07-24T10:16:40.311Z,23.00
2018-07-24T10:19:09.516Z,23.60
2018-07-24T10:21:40.722Z,24.00
2018-07-24T10:24:11.151Z,23.00
2018-07-24T10:26:41.535Z,23.60
2018-07-24T10:29:12.350Z,22.30
2018-07-24T10:31:42.336Z,23.10
2018-07-24T10:34:11.542Z,23.10
2018-07-24T10:36:40.811Z,24.40
2018-07-24T10:39:11.663Z,23.80
2018-07-24T10:41:41.281Z,22.80
2018-07-24T10:44:10.706Z,22.30
2018-07-24T10:46:39.983Z,21.00
2018-07-24T10:49:10.028Z,21.40
2018-07-24T10:51:39.302Z,21.10
2018-07-24T10:54:08.517Z,21.20
2018-07-24T10:56:37.769Z,19.30
2018-07-24T10:59:07.190Z,21.50
2018-07-24T11:01:36.481Z,21.20
2018-07-24T11:04:05.744Z,20.70
2018-07-24T11:06:34.930Z,21.60
2018-07-24T11:09:06.168Z,21.00
2018-07-24T11:11:41.005Z,21.50
2018-07-24T11:14:12.883Z,20.40
2018-07-24T11:16:48.054Z,20.50
2018-07-24T11:19:18.925Z,20.70
2018-07-24T11:21:48.283Z,19.00
2018-07-24T11:24:17.486Z,20.30
2018-07-24T11:26:46.778Z,19.70
2018-07-24T11:29:19.963Z,19.80
2018-07-24T11:31:49.244Z,18.90
2018-07-24T11:34:18.460Z,18.80
2018-07-24T11:36:47.724Z,18.60
2018-07-24T11:39:17.093Z,18.50
2018-07-24T11:41:46.350Z,17.40
2018-07-24T11:44:16.642Z,17.10
2018-07-24T11:46:45.907Z,17.10
2018-07-24T11:49:15.321Z,17.20
2018-07-24T11:51:45.003Z,16.50
2018-07-24T11:54:14.149Z,17.20
2018-07-24T11:56:43.356Z,17.00
2018-07-24T11:59:15.736Z,16.00
2018-07-24T12:01:46.000Z,16.20
2018-07-24T12:04:17.171Z,15.90
2018-07-24T12:06:46.510Z,15.80
2018-07-24T12:09:15.788Z,18.10
2018-07-24T12:11:45.068Z,17.00
2018-07-24T12:14:14.229Z,16.10
2018-07-24T12:16:43.539Z,15.40
2018-07-24T12:19:12.946Z,15.50
2018-07-24T12:21:42.251Z,15.40
2018-07-24T12:24:11.559Z,14.90
2018-07-24T12:26:40.957Z,14.40
2018-07-24T12:29:10.492Z,13.30
2018-07-24T12:31:39.826Z,14.70
2018-07-24T12:34:09.184Z,14.30
2018-07-24T12:36:38.446Z,15.00
2018-07-24T12:39:09.790Z,14.50
2018-07-24T12:41:39.042Z,14.60
2018-07-24T12:44:12.713Z,14.00
2018-07-24T12:46:42.213Z,14.30
2018-07-24T12:49:11.690Z,13.70
2018-07-24T12:51:41.536Z,12.50
2018-07-24T12:54:10.916Z,12.20
2018-07-24T12:56:44.707Z,12.50
2018-07-24T12:59:16.436Z,11.30
2018-07-24T13:01:46.429Z,11.50
2018-07-24T13:04:15.823Z,11.10
2018-07-24T13:06:45.016Z,11.60
2018-07-24T13:09:17.132Z,10.50
2018-07-24T13:11:49.071Z,11.90
2018-07-24T13:14:19.637Z,11.90
2018-07-24T13:16:51.100Z,11.50
2018-07-24T13:19:20.531Z,10.10
2018-07-24T13:21:50.243Z,10.20
2018-07-24T13:24:21.223Z,10.00
2018-07-24T13:26:51.792Z,9.10
2018-07-24T13:29:21.197Z,8.80
2018-07-24T13:31:54.114Z,9.30
2018-07-24T13:34:23.277Z,8.90
2018-07-24T13:36:53.262Z,7.00
2018-07-24T13:39:29.329Z,6.20
2018-07-24T13:42:07.981Z,6.30
2018-07-24T13:44:39.985Z,4.60
2018-07-24T13:47:21.249Z,3.90
2018-07-24T13:49:50.836Z,2.30
2018-07-24T13:52:20.188Z,1.50
2018-07-24T13:54:50.471Z,1.00
2018-07-24T13:57:21.037Z,1.00
2018-07-24T13:59:51.186Z,1.00
2018-07-24T14:02:23.859Z,1.00
2018-07-24T14:04:53.728Z,1.00
2018-07-24T14:07:23.011Z,1.00
2018-07-24T14:09:55.859Z,1.00
2018-07-24T14:12:27.453Z,1.00
2018-07-24T14:14:56.745Z,1.00
2018-07-24T14:17:29.935Z,1.00
2018-07-24T14:19:59.255Z,1.00
2018-07-24T14:22:29.227Z,1.00
2018-07-24T14:24:59.578Z,1.00
2018-07-24T14:27:29.552Z,1.00
2018-07-24T14:30:03.928Z,1.00
2018-07-24T14:32:33.265Z,1.00
2018-07-24T14:35:06.387Z,1.00
2018-07-24T14:37:35.732Z,1.00
2018-07-24T14:40:05.823Z,1.00
2018-07-24T14:42:35.228Z,1.00
2018-07-24T14:45:04.552Z,1.00
2018-07-24T14:50:02.896Z,1.00
2018-07-24T14:52:32.262Z,1.00
2018-07-24T14:55:01.568Z,1.00
2018-07-24T14:57:31.650Z,1.00
2018-07-24T15:00:00.868Z,1.00
2018-07-24T15:02:30.810Z,1.00
2018-07-24T15:05:00.079Z,1.00
2018-07-24T15:09:59.224Z,1.00
2018-07-24T15:12:28.488Z,1.00
2018-07-24T15:14:57.675Z,1.00
2018-07-24T15:17:28.859Z,1.00
2018-07-24T15:19:58.319Z,1.00
2018-07-24T15:22:27.568Z,1.00
2018-07-24T15:24:56.821Z,1.00
2018-07-24T15:27:26.123Z,1.00
2018-07-24T15:29:59.291Z,1.00
2018-07-24T15:32:32.367Z,1.00
2018-07-24T15:35:01.837Z,1.00
2018-07-24T15:37:31.210Z,1.00
2018-07-24T15:40:01.907Z,1.00
2018-07-24T15:42:37.210Z,1.00
2018-07-24T15:45:06.532Z,1.00
2018-07-24T15:47:35.844Z,1.00
2018-07-24T15:50:11.130Z,1.00
2018-07-24T15:52:42.674Z,1.00
2018-07-24T15:55:11.995Z,1.00
2018-07-24T15:57:42.061Z,1.00
2018-07-24T16:00:12.319Z,1.00
2018-07-24T16:02:42.505Z,1.00
2018-07-24T16:05:12.714Z,1.00
2018-07-24T16:07:42.891Z,1.00
2018-07-24T16:10:16.592Z,1.00
2018-07-24T16:12:48.447Z,1.00
2018-07-24T16:15:19.768Z,1.00
2018-07-24T16:17:49.973Z,1.00
2018-07-24T16:20:20.308Z,1.00
2018-07-24T16:22:49.922Z,1.00
2018-07-24T16:25:19.219Z,1.00
2018-07-24T16:27:48.948Z,1.00
2018-07-24T16:30:32.682Z,1.00
2018-07-24T16:33:03.399Z,1.00
2018-07-24T16:35:33.765Z,1.00
2018-07-24T16:40:37.331Z,1.00
2018-07-24T16:43:06.721Z,1.00
2018-07-24T16:45:36.025Z,1.00
2018-07-24T16:48:06.091Z,1.00
2018-07-24T16:50:35.378Z,1.00
2018-07-24T16:53:04.965Z,1.00
2018-07-24T16:56:07.445Z,1.00
2018-07-24T16:59:23.148Z,1.00
2018-07-24T17:02:09.641Z,1.00
2018-07-24T17:05:08.069Z,1.00
2018-07-24T17:07:57.803Z,1.00
2018-07-24T17:10:51.191Z,1.00
2018-07-24T17:13:38.158Z,1.00
2018-07-24T17:16:09.568Z,1.00
2018-07-24T17:18:39.965Z,1.00
2018-07-24T17:21:09.398Z,1.00
2018-07-24T17:23:39.202Z,1.00
2018-07-24T17:26:09.441Z,1.00
2018-07-24T17:28:39.087Z,1.00
2018-07-24T17:31:08.653Z,1.00
2018-07-24T17:33:38.290Z,1.00
2018-07-24T17:36:07.933Z,1.00
2018-07-24T17:38:37.332Z,1.00
2018-07-24T17:41:07.131Z,1.00
2018-07-24T17:43:36.544Z,1.00
2018-07-24T17:46:06.811Z,1.00
2018-07-24T17:48:39.396Z,1.00
2018-07-24T17:51:09.839Z,1.70
2018-07-24T17:53:40.164Z,3.60
2018-07-24T17:56:10.073Z,3.60
2018-07-24T17:58:40.911Z,5.00
2018-07-24T18:01:10.846Z,6.30
2018-07-24T18:03:39.990Z,6.50
2018-07-24T18:06:11.556Z,7.50
2018-07-24T18:08:45.293Z,7.80
2018-07-24T18:11:16.917Z,7.60
2018-07-24T18:13:46.513Z,9.10
2018-07-24T18:16:23.407Z,9.70
2018-07-24T18:18:54.084Z,10.20
2018-07-24T18:21:23.545Z,11.50
2018-07-24T18:23:52.818Z,17.00
2018-07-24T18:26:23.030Z,19.90
2018-07-24T18:28:54.501Z,20.90
2018-07-24T18:31:23.846Z,22.80
2018-07-24T18:33:59.055Z,24.10
2018-07-24T18:36:30.859Z,25.40
2018-07-24T18:39:00.311Z,27.20
2018-07-24T18:41:32.748Z,29.00
2018-07-24T18:44:02.904Z,29.70
2018-07-24T18:46:38.572Z,29.10
2018-07-24T18:49:16.807Z,30.50
2018-07-24T18:51:48.032Z,30.90
2018-07-24T18:54:20.711Z,30.90
2018-07-24T18:56:50.234Z,32.10
2018-07-24T18:59:28.601Z,32.80
2018-07-24T19:01:59.872Z,33.20
2018-07-24T19:04:30.517Z,35.60
2018-07-24T19:07:00.429Z,35.80
2018-07-24T19:09:30.965Z,36.00
2018-07-24T19:14:30.069Z,38.10
2018-07-24T19:17:02.171Z,40.20
2018-07-24T19:19:33.093Z,40.60
2018-07-24T19:22:02.513Z,40.00
2018-07-24T19:24:32.584Z,39.30
2018-07-24T19:27:02.569Z,39.80
2018-07-24T19:29:32.113Z,41.60
2018-07-24T19:32:02.229Z,42.00
2018-07-24T19:34:31.575Z,41.20
2018-07-24T19:37:02.337Z,43.10
2018-07-24T19:39:31.779Z,44.30
2018-07-24T19:42:01.153Z,44.20
2018-07-24T19:44:30.366Z,45.20
2018-07-24T19:46:59.809Z,44.50
2018-07-24T19:49:29.677Z,45.00
2018-07-24T19:51:58.977Z,45.60
2018-07-24T19:54:28.581Z,45.70
2018-07-24T19:56:58.324Z,47.90
2018-07-24T19:59:27.843Z,49.10
2018-07-24T20:01:58.906Z,47.10
2018-07-24T20:04:29.594Z,46.70
2018-07-24T20:06:59.108Z,45.70
2018-07-24T20:09:28.920Z,46.80
2018-07-24T20:11:58.710Z,47.60
2018-07-24T20:14:28.684Z,48.90
2018-07-24T20:16:58.549Z,48.60
2018-07-24T20:19:30.234Z,49.50
2018-07-24T20:22:01.454Z,51.20
2018-07-24T20:24:32.115Z,48.30
2018-07-24T20:27:01.826Z,47.30
2018-07-24T20:29:32.148Z,48.30
2018-07-24T20:32:03.828Z,48.80
2018-07-24T20:34:33.387Z,48.70
2018-07-24T20:37:06.674Z,49.70
2018-07-24T20:39:36.515Z,49.90
2018-07-24T20:42:05.907Z,49.30
2018-07-24T20:44:35.234Z,50.00
2018-07-24T20:47:05.197Z,50.50
2018-07-24T20:49:40.107Z,51.40
2018-07-24T20:52:18.656Z,50.60
2018-07-24T20:54:49.485Z,50.10
2018-07-24T20:57:21.589Z,51.30
2018-07-24T20:59:51.269Z,51.60
2018-07-24T21:02:23.481Z,51.80
2018-07-24T21:04:53.059Z,52.70
2018-07-24T21:07:22.285Z,51.70
2018-07-24T21:09:51.653Z,52.60
2018-07-24T21:12:20.905Z,53.00
2018-07-24T21:14:50.893Z,52.50
2018-07-24T21:17:22.616Z,53.30
2018-07-24T21:19:52.867Z,54.50
2018-07-24T21:22:22.614Z,57.20
2018-07-24T21:24:51.943Z,56.20
2018-07-24T21:27:21.297Z,57.90
2018-07-24T21:29:51.482Z,56.40
2018-07-24T21:32:23.211Z,54.80
2018-07-24T21:34:52.453Z,54.90
2018-07-24T21:37:22.148Z,54.30
2018-07-24T21:39:51.573Z,52.60
2018-07-24T21:42:20.833Z,53.80
2018-07-24T21:44:50.065Z,57.20
2018-07-24T21:47:22.074Z,57.50
2018-07-24T21:49:51.562Z,57.20
2018-07-24T21:52:20.794Z,57.50
2018-07-24T21:54:50.109Z,58.60
2018-07-24T21:57:19.340Z,58.40
2018-07-24T21:59:59.609Z,59.20
2018-07-24T22:02:28.893Z,57.70
2018-07-24T22:04:58.176Z,57.60
2018-07-24T22:07:28.277Z,57.90
2018-07-24T22:09:59.982Z,58.70
2018-07-24T22:12:31.279Z,59.60
2018-07-24T22:15:00.695Z,61.00
2018-07-24T22:17:33.971Z,60.80
2018-07-24T22:20:03.400Z,60.80
2018-07-24T22:22:37.832Z,61.50
2018-07-24T22:25:08.966Z,61.60
2018-07-24T22:27:38.694Z,61.50
2018-07-24T22:30:08.702Z,63.70
2018-07-24T22:32:38.129Z,61.10
2018-07-24T22:35:08.275Z,60.00
2018-07-24T22:37:38.342Z,61.00
2018-07-24T22:40:09.180Z,60.80
2018-07-24T22:42:38.697Z,61.70
2018-07-24T22:45:12.135Z,62.80
2018-07-24T22:47:41.388Z,63.30
2018-07-24T22:50:12.099Z,64.20
2018-07-24T22:52:41.354Z,63.40
2018-07-24T22:55:12.642Z,64.80
2018-07-24T22:57:43.055Z,63.20
2018-07-24T23:02:45.483Z,64.20
2018-07-24T23:05:16.290Z,63.50
2018-07-24T23:07:49.530Z,63.90
2018-07-24T23:10:19.343Z,66.30
2018-07-24T23:12:48.608Z,69.00
2018-07-24T23:15:18.873Z,69.60
2018-07-24T23:17:48.943Z,69.20
2018-07-24T23:20:18.956Z,70.60
2018-07-24T23:22:49.556Z,69.60
2018-07-24T23:25:19.031Z,69.50
2018-07-24T23:27:49.460Z,71.00
2018-07-24T23:30:19.524Z,72.80
2018-07-24T23:32:49.006Z,75.80
2018-07-24T23:35:18.233Z,74.20
2018-07-24T23:37:48.217Z,74.70
2018-07-24T23:40:22.695Z,73.80
2018-07-24T23:42:53.840Z,74.70
2018-07-24T23:45:27.462Z,74.70
2018-07-24T23:47:57.647Z,76.00
2018-07-24T23:50:27.809Z,78.30
2018-07-24T23:52:58.029Z,77.90
2018-07-24T23:55:27.713Z,78.30
2018-07-24T23:57:58.606Z,77.20
