createdAt,value
2023-04-19T00:00:20.756Z,87409.69
2023-04-19T00:02:48.038Z,87412.16
2023-04-19T00:05:15.738Z,87405.34
2023-04-19T00:07:43.213Z,87407.97
2023-04-19T00:10:10.879Z,87405.69
2023-04-19T00:12:38.107Z,87407.84
2023-04-19T00:15:06.834Z,87406.28
2023-04-19T00:17:35.023Z,87399.47
2023-04-19T00:20:02.343Z,87403.50
2023-04-19T00:22:29.686Z,87404.63
2023-04-19T00:24:56.880Z,87401.69
2023-04-19T00:27:24.067Z,87396.00
2023-04-19T00:29:51.417Z,87398.56
2023-04-19T00:32:18.510Z,87392.81
2023-04-19T00:34:45.797Z,87397.22
2023-04-19T00:37:13.010Z,87395.66
2023-04-19T00:39:40.296Z,87392.16
2023-04-19T00:42:07.925Z,87388.75
2023-04-19T00:44:35.094Z,87387.56
2023-04-19T00:47:02.250Z,87381.94
2023-04-19T00:49:30.492Z,87387.09
2023-04-19T00:51:57.680Z,87387.06
2023-04-19T00:54:25.815Z,87385.53
2023-04-19T00:56:53.286Z,87377.97
2023-04-19T00:59:21.385Z,87387.59
2023-04-19T01:01:48.861Z,87384.84
2023-04-19T01:04:17.512Z,87378.16
2023-04-19T01:06:44.957Z,87378.94
2023-04-19T01:09:12.187Z,87380.72
2023-04-19T01:11:40.755Z,87381.47
2023-04-19T01:14:09.129Z,87372.84
2023-04-19T01:16:36.341Z,87369.81
2023-04-19T01:19:04.680Z,87374.63
2023-04-19T01:21:31.853Z,87366.34
2023-04-19T01:23:59.034Z,87367.03
2023-04-19T01:26:26.977Z,87361.28
2023-04-19T01:28:54.532Z,87362.38
2023-04-19T01:31:22.103Z,87365.50
2023-04-19T01:33:49.348Z,87362.88
2023-04-19T01:36:16.503Z,87366.91
2023-04-19T01:38:43.950Z,87369.44
2023-04-19T01:41:11.250Z,87369.34
2023-04-19T01:43:38.392Z,87368.22
2023-04-19T01:46:05.769Z,87367.06
2023-04-19T01:48:32.950Z,87369.97
2023-04-19T01:51:00.402Z,87364.94
2023-04-19T01:53:27.601Z,87361.66
2023-04-19T01:55:55.416Z,87365.31
2023-04-19T01:58:22.739Z,87359.66
2023-04-19T02:00:50.157Z,87359.41
2023-04-19T02:03:17.610Z,87362.44
2023-04-19T02:05:44.881Z,87364.63
2023-04-19T02:08:12.020Z,87358.22
2023-04-19T02:10:39.139Z,87362.66
2023-04-19T02:13:06.329Z,87352.09
2023-04-19T02:15:33.529Z,87361.69
2023-04-19T02:18:00.656Z,87356.22
2023-04-19T02:20:27.850Z,87354.72
2023-04-19T02:22:55.059Z,87352.78
2023-04-19T02:25:22.659Z,87355.25
2023-04-19T02:27:50.045Z,87358.28
2023-04-19T02:30:17.748Z,87351.56
2023-04-19T02:32:44.965Z,87356.16
2023-04-19T02:35:13.017Z,87356.25
2023-04-19T02:37:40.267Z,87351.69
2023-04-19T02:40:08.390Z,87350.19
2023-04-19T02:42:35.797Z,87350.44
2023-04-19T02:45:03.299Z,87346.72
2023-04-19T02:47:30.505Z,87352.66
2023-04-19T02:49:57.685Z,87345.13
2023-04-19T02:52:27.319Z,87344.47
2023-04-19T02:54:54.424Z,87344.72
2023-04-19T02:57:21.528Z,87342.09
2023-04-19T02:59:48.741Z,87341.44
2023-04-19T03:02:15.995Z,87340.81
2023-04-19T03:04:43.187Z,87345.38
2023-04-19T03:07:10.537Z,87338.25
2023-04-19T03:09:37.770Z,87337.78
2023-04-19T03:12:07.265Z,87335.53
2023-04-19T03:14:34.579Z,87333.31
2023-04-19T03:17:02.068Z,87328.50
2023-04-19T03:19:29.902Z,87326.22
2023-04-19T03:21:57.590Z,87324.78
2023-04-19T03:24:29.815Z,87317.22
2023-04-19T03:27:00.011Z,87317.13
2023-04-19T03:29:27.188Z,87316.31
2023-04-19T03:31:54.331Z,87306.63
2023-04-19T03:34:21.572Z,87318.06
2023-04-19T03:36:48.905Z,87312.84
2023-04-19T03:39:16.137Z,87312.94
2023-04-19T03:41:43.461Z,87304.66
2023-04-19T03:44:10.622Z,87303.47
2023-04-19T03:46:38.294Z,87302.47
2023-04-19T03:49:05.540Z,87305.72
2023-04-19T03:51:32.866Z,87297.00
2023-04-19T03:54:00.455Z,87292.47
2023-04-19T03:56:27.612Z,87293.97
2023-04-19T03:58:54.818Z,87299.94
2023-04-19T04:01:22.868Z,87297.69
2023-04-19T04:03:50.419Z,87303.28
2023-04-19T04:06:17.910Z,87299.53
2023-04-19T04:08:45.649Z,87296.91
2023-04-19T04:11:12.841Z,87293.13
2023-04-19T04:13:39.945Z,87296.88
2023-04-19T04:16:07.260Z,87291.56
2023-04-19T04:18:34.389Z,87296.09
2023-04-19T04:21:01.862Z,87296.72
2023-04-19T04:23:29.236Z,87297.06
2023-04-19T04:26:01.285Z,87295.28
2023-04-19T04:28:28.847Z,87297.13
2023-04-19T04:30:57.557Z,87293.75
2023-04-19T04:33:26.579Z,87298.72
2023-04-19T04:35:56.493Z,87294.25
2023-04-19T04:38:25.256Z,87298.38
2023-04-19T04:40:55.590Z,87299.88
2023-04-19T04:43:25.462Z,87290.53
2023-04-19T04:45:52.687Z,87286.47
2023-04-19T04:48:19.959Z,87295.06
2023-04-19T04:50:47.137Z,87287.38
2023-04-19T04:53:14.360Z,87292.00
2023-04-19T04:55:42.114Z,87289.81
2023-04-19T04:58:09.533Z,87292.16
2023-04-19T05:00:36.682Z,87291.81
2023-04-19T05:03:04.124Z,87290.34
2023-04-19T05:05:31.459Z,87288.22
2023-04-19T05:07:58.636Z,87291.25
2023-04-19T05:10:25.904Z,87287.19
2023-04-19T05:12:53.070Z,87292.91
2023-04-19T05:15:20.418Z,87284.38
2023-04-19T05:17:48.158Z,87286.72
2023-04-19T05:20:15.415Z,87281.53
2023-04-19T05:22:42.716Z,87278.50
2023-04-19T05:25:10.982Z,87278.91
2023-04-19T05:27:38.286Z,87280.09
2023-04-19T05:30:07.440Z,87277.19
2023-04-19T05:32:34.759Z,87278.00
2023-04-19T05:35:02.102Z,87267.25
2023-04-19T05:37:29.299Z,87274.47
2023-04-19T05:39:56.598Z,87275.28
2023-04-19T05:42:23.796Z,87267.16
2023-04-19T05:44:51.397Z,87268.34
2023-04-19T05:47:18.703Z,87266.50
2023-04-19T05:49:45.878Z,87264.78
2023-04-19T05:52:13.311Z,87270.06
2023-04-19T05:54:40.544Z,87269.75
2023-04-19T05:57:07.729Z,87261.22
2023-04-19T05:59:34.962Z,87267.22
2023-04-19T06:02:02.521Z,87269.53
2023-04-19T06:04:30.025Z,87262.06
2023-04-19T06:06:57.208Z,87264.00
2023-04-19T06:09:24.400Z,87259.91
2023-04-19T06:11:51.975Z,87258.50
2023-04-19T06:14:19.612Z,87263.47
2023-04-19T06:16:47.059Z,87263.84
2023-04-19T06:19:14.529Z,87261.31
2023-04-19T06:21:41.717Z,87253.56
2023-04-19T06:24:09.073Z,87245.72
2023-04-19T06:26:36.289Z,87249.97
2023-04-19T06:29:03.952Z,87250.41
2023-04-19T06:31:31.373Z,87247.44
2023-04-19T06:33:58.549Z,87248.28
2023-04-19T06:36:25.817Z,87243.84
2023-04-19T06:38:52.925Z,87245.06
2023-04-19T06:41:20.090Z,87239.50
2023-04-19T06:43:47.335Z,87244.78
2023-04-19T06:46:14.618Z,87235.50
2023-04-19T06:48:41.958Z,87238.91
2023-04-19T06:51:09.175Z,87244.22
2023-04-19T06:53:36.480Z,87242.03
2023-04-19T06:56:05.410Z,87244.00
2023-04-19T06:58:34.693Z,87235.06
2023-04-19T07:01:05.540Z,87237.72
2023-04-19T07:03:33.351Z,87241.91
2023-04-19T07:06:00.802Z,87234.88
2023-04-19T07:08:42.320Z,87236.50
2023-04-19T07:11:16.171Z,87232.84
2023-04-19T07:13:43.638Z,87231.81
2023-04-19T07:16:10.923Z,87229.28
2023-04-19T07:18:38.071Z,87225.22
2023-04-19T07:21:05.343Z,87226.03
2023-04-19T07:23:32.650Z,87223.09
2023-04-19T07:25:59.825Z,87228.03
2023-04-19T07:28:29.588Z,87216.06
2023-04-19T07:30:57.776Z,87222.88
2023-04-19T07:33:27.412Z,87216.91
2023-04-19T07:35:55.548Z,87209.47
2023-04-19T07:38:23.204Z,87211.81
2023-04-19T07:40:51.159Z,87207.31
2023-04-19T07:43:18.408Z,87199.50
2023-04-19T07:45:46.223Z,87195.78
2023-04-19T07:48:13.464Z,87190.56
2023-04-19T07:50:40.782Z,87194.72
2023-04-19T07:53:08.212Z,87197.03
2023-04-19T07:55:35.510Z,87195.91
2023-04-19T07:58:02.769Z,87186.94
2023-04-19T08:00:30.038Z,87191.50
2023-04-19T08:02:57.802Z,87187.03
2023-04-19T08:05:25.090Z,87187.84
2023-04-19T08:07:52.866Z,87189.34
2023-04-19T08:10:22.204Z,87189.00
2023-04-19T08:13:04.415Z,87187.91
2023-04-19T08:18:05.867Z,87175.16
2023-04-19T08:20:33.943Z,87192.88
2023-04-19T08:23:10.351Z,87183.84
2023-04-19T08:25:41.735Z,87187.59
2023-04-19T08:28:09.034Z,87178.59
2023-04-19T08:30:36.501Z,87180.50
2023-04-19T08:33:03.811Z,87176.38
2023-04-19T08:35:31.058Z,87166.59
2023-04-19T08:37:58.259Z,87167.38
2023-04-19T08:40:25.680Z,87157.97
2023-04-19T08:42:52.893Z,87165.88
2023-04-19T08:45:28.226Z,87156.84
2023-04-19T08:48:01.884Z,87157.59
2023-04-19T08:50:35.825Z,87158.38
2023-04-19T08:55:59.162Z,87139.50
2023-04-19T08:58:45.675Z,87133.88
2023-04-19T09:04:01.316Z,87130.81
2023-04-19T09:06:41.647Z,87128.53
2023-04-19T09:11:57.628Z,87128.09
2023-04-19T09:14:28.739Z,87119.81
2023-04-19T09:17:13.254Z,87127.75
2023-04-19T09:19:48.728Z,87113.38
2023-04-19T09:22:16.474Z,87117.53
2023-04-19T09:27:24.960Z,87106.22
2023-04-19T09:30:00.887Z,87096.72
2023-04-19T09:32:44.604Z,87106.50
2023-04-19T09:35:11.776Z,87091.41
2023-04-19T09:40:27.604Z,87091.72
2023-04-19T09:45:30.555Z,87076.22
2023-04-19T09:48:06.810Z,87084.56
2023-04-19T09:50:46.278Z,87081.50
2023-04-19T09:53:23.775Z,87078.50
2023-04-19T09:56:00.545Z,87078.84
2023-04-19T09:58:41.727Z,87069.84
2023-04-19T10:01:19.045Z,87069.78
2023-04-19T10:03:50.622Z,87069.41
2023-04-19T10:08:54.058Z,87065.25
2023-04-19T10:11:22.519Z,87059.19
2023-04-19T10:13:56.374Z,87059.59
2023-04-19T10:16:24.822Z,87062.19
2023-04-19T10:18:53.542Z,87056.84
2023-04-19T10:21:25.397Z,87057.25
2023-04-19T10:23:53.409Z,87061.72
2023-04-19T10:26:20.594Z,87055.28
2023-04-19T10:28:48.701Z,87054.88
2023-04-19T10:31:19.278Z,87054.47
2023-04-19T10:33:48.406Z,87045.41
2023-04-19T10:36:16.002Z,87046.91
2023-04-19T10:38:49.993Z,87038.91
2023-04-19T10:41:20.072Z,87033.59
2023-04-19T10:43:57.520Z,87035.84
2023-04-19T10:46:24.682Z,87021.41
2023-04-19T10:49:01.981Z,87021.75
2023-04-19T10:51:36.846Z,87017.53
2023-04-19T10:54:10.071Z,87008.84
2023-04-19T10:56:37.344Z,87014.13
2023-04-19T10:59:04.437Z,87009.19
2023-04-19T11:01:40.676Z,87005.72
2023-04-19T11:04:10.595Z,87007.97
2023-04-19T11:06:57.536Z,86997.78
2023-04-19T11:09:37.842Z,87003.50
2023-04-19T11:12:07.537Z,86990.88
2023-04-19T11:14:59.807Z,86992.25
2023-04-19T11:17:32.600Z,86988.09
2023-04-19T11:20:11.060Z,86984.59
2023-04-19T11:22:38.218Z,86986.69
2023-04-19T11:25:19.725Z,86983.28
2023-04-19T11:27:53.475Z,86985.31
2023-04-19T11:30:28.716Z,86986.41
2023-04-19T11:32:57.392Z,86978.25
2023-04-19T11:35:28.431Z,86982.78
2023-04-19T11:37:59.613Z,86981.69
2023-04-19T11:40:27.214Z,86980.56
2023-04-19T11:42:57.818Z,86965.19
2023-04-19T11:45:38.096Z,86971.59
2023-04-19T11:48:13.235Z,86972.47
2023-04-19T11:50:45.029Z,86965.59
2023-04-19T11:53:22.748Z,86970.56
2023-04-19T11:55:53.349Z,86967.94
2023-04-19T11:58:57.901Z,86968.00
2023-04-19T12:01:25.187Z,86963.19
2023-04-19T12:03:55.122Z,86963.19
2023-04-19T12:06:29.541Z,86956.75
2023-04-19T12:08:57.734Z,86954.50
2023-04-19T12:11:42.100Z,86959.06
2023-04-19T12:14:13.678Z,86956.38
2023-04-19T12:16:42.304Z,86951.06
2023-04-19T12:19:20.029Z,86952.22
2023-04-19T12:21:47.918Z,86947.38
2023-04-19T12:24:18.163Z,86948.84
2023-04-19T12:27:04.608Z,86948.84
2023-04-19T12:29:32.477Z,86947.78
2023-04-19T12:32:00.606Z,86942.38
2023-04-19T12:34:28.438Z,86943.13
2023-04-19T12:36:56.408Z,86935.91
2023-04-19T12:39:24.202Z,86936.31
2023-04-19T12:41:51.398Z,86929.16
2023-04-19T12:44:18.629Z,86930.28
2023-04-19T12:46:46.099Z,86928.41
2023-04-19T12:49:13.199Z,86925.75
2023-04-19T12:51:40.394Z,86920.13
2023-04-19T12:54:07.612Z,86914.47
2023-04-19T12:56:37.606Z,86924.97
2023-04-19T12:59:04.825Z,86920.00
2023-04-19T13:01:33.219Z,86918.44
2023-04-19T13:04:00.732Z,86913.91
2023-04-19T13:06:28.055Z,86904.34
2023-04-19T13:08:55.370Z,86906.28
2023-04-19T13:11:27.537Z,86905.16
2023-04-19T13:13:54.728Z,86899.06
2023-04-19T13:16:22.624Z,86896.03
2023-04-19T13:18:50.500Z,86891.47
2023-04-19T13:21:18.139Z,86890.34
2023-04-19T13:23:45.336Z,86891.00
2023-04-19T13:26:12.843Z,86883.78
2023-04-19T13:28:42.497Z,86887.97
2023-04-19T13:31:09.818Z,86876.31
2023-04-19T13:33:37.358Z,86877.78
2023-04-19T13:36:04.961Z,86873.94
2023-04-19T13:38:32.195Z,86871.56
2023-04-19T13:41:00.637Z,86871.84
2023-04-19T13:43:27.838Z,86872.19
2023-04-19T13:45:55.107Z,86862.63
2023-04-19T13:48:22.313Z,86862.97
2023-04-19T13:50:51.046Z,86856.44
2023-04-19T13:53:18.540Z,86852.53
2023-04-19T13:55:45.824Z,86838.19
2023-04-19T13:58:13.305Z,86841.41
2023-04-19T14:00:40.701Z,86845.03
2023-04-19T14:03:08.167Z,86842.41
2023-04-19T14:05:36.184Z,86834.25
2023-04-19T14:08:04.275Z,86833.72
2023-04-19T14:10:31.854Z,86840.69
2023-04-19T14:12:59.021Z,86837.63
2023-04-19T14:15:26.271Z,86838.97
2023-04-19T14:17:53.591Z,86834.44
2023-04-19T14:20:21.186Z,86829.88
2023-04-19T14:22:49.470Z,86841.69
2023-04-19T14:25:16.808Z,86828.88
2023-04-19T14:27:47.752Z,86825.34
2023-04-19T14:30:15.607Z,86823.97
2023-04-19T14:32:43.011Z,86821.53
2023-04-19T14:35:10.697Z,86819.88
2023-04-19T14:37:38.589Z,86808.84
2023-04-19T14:40:09.845Z,86813.34
2023-04-19T14:42:41.099Z,86810.69
2023-04-19T14:45:12.069Z,86806.28
2023-04-19T14:47:40.967Z,86805.25
2023-04-19T14:50:08.858Z,86810.75
2023-04-19T14:52:37.175Z,86804.22
2023-04-19T14:55:04.909Z,86810.69
2023-04-19T14:57:32.109Z,86798.72
2023-04-19T14:59:59.368Z,86801.25
2023-04-19T15:02:27.748Z,86796.41
2023-04-19T15:04:55.803Z,86797.28
2023-04-19T15:07:23.253Z,86798.50
2023-04-19T15:09:50.379Z,86800.09
2023-04-19T15:12:17.717Z,86800.47
2023-04-19T15:14:45.270Z,86800.63
2023-04-19T15:17:12.411Z,86797.91
2023-04-19T15:19:39.633Z,86798.28
2023-04-19T15:22:06.849Z,86795.38
2023-04-19T15:24:37.179Z,86794.28
2023-04-19T15:27:04.469Z,86795.25
2023-04-19T15:29:31.892Z,86796.28
2023-04-19T15:31:59.007Z,86795.03
2023-04-19T15:34:26.220Z,86801.13
2023-04-19T15:36:53.706Z,86792.53
2023-04-19T15:39:21.017Z,86800.00
2023-04-19T15:41:48.193Z,86802.66
2023-04-19T15:44:15.372Z,86795.94
2023-04-19T15:46:42.990Z,86803.22
2023-04-19T15:49:12.520Z,86791.09
2023-04-19T15:51:39.848Z,86796.13
2023-04-19T15:54:07.078Z,86782.94
2023-04-19T15:56:34.318Z,86788.63
2023-04-19T15:59:01.495Z,86786.63
2023-04-19T16:01:28.660Z,86794.56
2023-04-19T16:03:56.059Z,86799.81
2023-04-19T16:06:23.401Z,86791.25
2023-04-19T16:08:50.906Z,86792.38
2023-04-19T16:11:18.107Z,86788.19
2023-04-19T16:13:45.326Z,86791.28
2023-04-19T16:16:15.216Z,86789.03
2023-04-19T16:18:42.394Z,86786.53
2023-04-19T16:21:09.518Z,86789.59
2023-04-19T16:23:37.947Z,86787.97
2023-04-19T16:26:05.181Z,86788.75
2023-04-19T16:28:32.458Z,86788.28
2023-04-19T16:30:59.721Z,86780.75
2023-04-19T16:33:28.230Z,86784.84
2023-04-19T16:35:55.455Z,86784.44
2023-04-19T16:38:22.620Z,86784.31
2023-04-19T16:40:49.979Z,86781.75
2023-04-19T16:43:17.145Z,86789.31
2023-04-19T16:45:44.760Z,86777.72
2023-04-19T16:48:13.065Z,86788.31
2023-04-19T16:50:40.885Z,86785.97
2023-04-19T16:53:08.605Z,86791.44
2023-04-19T16:55:37.202Z,86779.38
2023-04-19T16:58:05.117Z,86776.50
2023-04-19T17:00:32.427Z,86773.69
2023-04-19T17:03:00.401Z,86779.56
2023-04-19T17:05:27.957Z,86775.63
2023-04-19T17:07:56.891Z,86779.78
2023-04-19T17:10:26.921Z,86775.63
2023-04-19T17:12:54.293Z,86779.78
2023-04-19T17:15:21.759Z,86771.88
2023-04-19T17:17:49.242Z,86778.69
2023-04-19T17:20:16.560Z,86768.84
2023-04-19T17:22:44.034Z,86769.31
2023-04-19T17:25:11.228Z,86770.53
2023-04-19T17:27:38.640Z,86773.19
2023-04-19T17:30:07.573Z,86772.81
2023-04-19T17:32:35.738Z,86772.09
2023-04-19T17:35:04.751Z,86772.94
2023-04-19T17:37:31.923Z,86775.25
2023-04-19T17:39:59.888Z,86774.25
2023-04-19T17:42:27.748Z,86778.88
2023-04-19T17:44:55.448Z,86785.34
2023-04-19T17:47:22.629Z,86783.88
2023-04-19T17:49:50.490Z,86783.25
2023-04-19T17:52:18.166Z,86785.50
2023-04-19T17:54:45.453Z,86789.31
2023-04-19T17:57:12.653Z,86790.09
2023-04-19T17:59:40.724Z,86792.03
2023-04-19T18:02:09.706Z,86795.13
2023-04-19T18:04:38.119Z,86791.41
2023-04-19T18:07:05.827Z,86789.19
2023-04-19T18:09:33.498Z,86795.66
2023-04-19T18:12:00.899Z,86792.31
2023-04-19T18:14:28.712Z,86797.63
2023-04-19T18:16:55.937Z,86797.66
2023-04-19T18:19:23.087Z,86802.66
2023-04-19T18:21:50.310Z,86801.97
2023-04-19T18:24:17.593Z,86804.66
2023-04-19T18:26:45.508Z,86806.59
2023-04-19T18:29:13.079Z,86808.91
2023-04-19T18:31:40.275Z,86811.19
2023-04-19T18:34:07.455Z,86802.56
2023-04-19T18:36:35.457Z,86814.66
2023-04-19T18:39:03.293Z,86804.53
2023-04-19T18:41:30.899Z,86818.91
2023-04-19T18:46:30.036Z,86814.81
2023-04-19T18:48:57.653Z,86818.19
2023-04-19T18:51:24.812Z,86822.69
2023-04-19T18:53:52.269Z,86828.03
2023-04-19T18:56:19.660Z,86832.19
2023-04-19T18:58:46.821Z,86834.47
2023-04-19T19:01:14.629Z,86837.91
2023-04-19T19:06:12.772Z,86845.56
2023-04-19T19:08:40.189Z,86846.75
2023-04-19T19:11:32.879Z,86847.53
2023-04-19T19:13:55.010Z,86846.06
2023-04-19T19:16:22.519Z,86844.94
2023-04-19T19:18:50.449Z,86860.06
2023-04-19T19:21:17.865Z,86862.34
2023-04-19T19:23:45.981Z,86872.16
2023-04-19T19:26:14.757Z,86869.53
2023-04-19T19:28:43.018Z,86869.56
2023-04-19T19:31:11.173Z,86878.63
2023-04-19T19:33:40.653Z,86872.25
2023-04-19T19:36:09.390Z,86869.25
2023-04-19T19:38:37.835Z,86870.00
2023-04-19T19:43:37.801Z,86878.69
2023-04-19T19:46:05.877Z,86884.34
2023-04-19T19:48:40.721Z,86883.59
2023-04-19T19:53:41.746Z,86888.16
2023-04-19T19:56:18.358Z,86893.78
2023-04-19T19:58:51.672Z,86885.16
2023-04-19T20:01:22.656Z,86886.66
2023-04-19T20:03:50.891Z,86881.41
2023-04-19T20:07:07.596Z,86890.78
2023-04-19T20:09:06.433Z,86886.28
2023-04-19T20:11:34.456Z,86887.81
2023-04-19T20:14:02.472Z,86886.69
2023-04-19T20:16:31.255Z,86888.56
2023-04-19T20:18:59.428Z,86892.69
2023-04-19T20:21:27.135Z,86887.44
2023-04-19T20:23:55.265Z,86892.72
2023-04-19T20:26:23.933Z,86894.22
2023-04-19T20:28:53.317Z,86894.97
2023-04-19T20:31:23.757Z,86892.69
2023-04-19T20:33:53.521Z,86884.41
2023-04-19T20:36:21.705Z,86899.47
2023-04-19T20:38:51.843Z,86891.97
2023-04-19T20:41:19.767Z,86893.81
2023-04-19T20:43:46.889Z,86894.22
2023-04-19T20:46:14.114Z,86896.44
2023-04-19T20:48:42.216Z,86886.69
2023-04-19T20:51:10.889Z,86884.44
2023-04-19T20:53:40.716Z,86877.28
2023-04-19T20:56:07.888Z,86883.31
2023-04-19T20:58:35.089Z,86883.69
2023-04-19T21:01:02.612Z,86880.31
2023-04-19T21:03:30.592Z,86885.59
2023-04-19T21:05:58.171Z,86874.66
2023-04-19T21:08:25.496Z,86881.44
2023-04-19T21:10:53.821Z,86878.81
2023-04-19T21:13:20.959Z,86879.94
2023-04-19T21:15:48.114Z,86882.94
2023-04-19T21:18:15.392Z,86885.19
2023-04-19T21:20:42.567Z,86882.94
2023-04-19T21:23:09.721Z,86880.69
2023-04-19T21:25:37.044Z,86887.44
2023-04-19T21:28:04.160Z,86883.28
2023-04-19T21:30:31.528Z,86880.28
2023-04-19T21:32:58.752Z,86886.31
2023-04-19T21:35:25.905Z,86891.94
2023-04-19T21:37:53.655Z,86890.41
2023-04-19T21:40:20.973Z,86883.69
2023-04-19T21:42:48.161Z,86882.53
2023-04-19T21:45:15.260Z,86892.31
2023-04-19T21:47:42.494Z,86885.19
2023-04-19T21:50:10.445Z,86885.56
2023-04-19T21:52:38.547Z,86885.91
2023-04-19T21:55:06.774Z,86886.69
2023-04-19T21:57:34.225Z,86888.19
2023-04-19T22:00:01.365Z,86876.91
2023-04-19T22:02:28.703Z,86877.28
2023-04-19T22:04:56.050Z,86885.56
2023-04-19T22:07:23.201Z,86877.66
2023-04-19T22:09:50.821Z,86874.28
2023-04-19T22:12:18.018Z,86876.53
2023-04-19T22:14:45.620Z,86877.28
2023-04-19T22:17:12.928Z,86865.28
2023-04-19T22:19:40.450Z,86870.53
2023-04-19T22:22:07.665Z,86865.66
2023-04-19T22:24:41.261Z,86867.16
2023-04-19T22:27:14.242Z,86866.03
2023-04-19T22:29:41.746Z,86867.16
2023-04-19T22:32:09.050Z,86856.63
2023-04-19T22:34:36.543Z,86863.75
2023-04-19T22:37:03.771Z,86858.13
2023-04-19T22:39:30.927Z,86858.13
2023-04-19T22:41:58.279Z,86865.63
2023-04-19T22:44:25.473Z,86863.75
2023-04-19T22:46:52.688Z,86860.00
2023-04-19T22:49:19.914Z,86861.50
2023-04-19T22:51:47.114Z,86860.00
2023-04-19T22:54:14.276Z,86855.50
2023-04-19T22:56:41.423Z,86859.97
2023-04-19T22:59:08.671Z,86851.38
2023-04-19T23:01:36.276Z,86850.97
2023-04-19T23:04:03.461Z,86846.09
2023-04-19T23:06:30.759Z,86850.22
2023-04-19T23:08:58.022Z,86846.84
2023-04-19T23:11:25.246Z,86843.13
2023-04-19T23:13:52.757Z,86844.59
2023-04-19T23:16:20.018Z,86839.34
2023-04-19T23:18:47.332Z,86836.31
2023-04-19T23:21:14.533Z,86831.81
2023-04-19T23:23:42.463Z,86829.56
2023-04-19T23:26:10.181Z,86832.97
2023-04-19T23:28:37.766Z,86830.69
2023-04-19T23:31:05.509Z,86822.06
2023-04-19T23:33:32.893Z,86824.69
2023-04-19T23:36:00.263Z,86818.31
2023-04-19T23:38:27.773Z,86813.78
2023-04-19T23:40:55.271Z,86807.78
2023-04-19T23:43:22.645Z,86816.03
2023-04-19T23:45:49.814Z,86812.28
2023-04-19T23:48:16.997Z,86809.31
2023-04-19T23:50:44.235Z,86809.31
2023-04-19T23:53:11.901Z,86808.16
2023-04-19T23:55:39.035Z,86802.53
2023-04-19T23:58:06.334Z,86801.41
