createdAt,value
2023-05-13T00:01:41.239Z,7.75
2023-05-13T00:04:09.365Z,8.98
2023-05-13T00:06:36.569Z,8.38
2023-05-13T00:09:04.094Z,8.57
2023-05-13T00:11:31.159Z,7.95
2023-05-13T00:13:58.257Z,7.70
2023-05-13T00:16:27.991Z,8.48
2023-05-13T00:18:56.621Z,8.68
2023-05-13T00:21:26.742Z,8.32
2023-05-13T00:23:53.876Z,8.25
2023-05-13T00:26:22.041Z,8.73
2023-05-13T00:28:54.294Z,8.73
2023-05-13T00:31:21.863Z,7.40
2023-05-13T00:33:51.260Z,7.40
2023-05-13T00:36:18.375Z,7.30
2023-05-13T00:38:45.545Z,7.95
2023-05-13T00:41:12.858Z,7.63
2023-05-13T00:43:40.331Z,7.72
2023-05-13T00:46:07.980Z,7.82
2023-05-13T00:48:35.469Z,8.60
2023-05-13T00:51:03.313Z,7.65
2023-05-13T00:53:37.312Z,7.55
2023-05-13T01:03:09.944Z,7.75
2023-05-13T01:06:11.306Z,7.28
2023-05-13T01:09:14.422Z,8.10
2023-05-13T01:11:58.276Z,7.57
2023-05-13T01:14:42.747Z,7.53
2023-05-13T01:18:20.132Z,8.48
2023-05-13T01:21:05.448Z,8.05
2023-05-13T01:27:34.093Z,8.30
2023-05-13T01:31:11.385Z,8.25
2023-05-13T01:37:11.033Z,8.80
2023-05-13T01:39:49.650Z,8.80
2023-05-13T01:42:30.200Z,8.52
2023-05-13T01:45:04.675Z,9.95
2023-05-13T01:47:34.354Z,8.27
2023-05-13T01:50:45.245Z,8.52
2023-05-13T01:53:12.614Z,9.10
2023-05-13T01:55:40.012Z,8.32
2023-05-13T01:58:07.917Z,8.52
2023-05-13T02:00:35.253Z,8.18
2023-05-13T02:03:03.053Z,8.90
2023-05-13T02:05:33.084Z,8.95
2023-05-13T02:08:04.515Z,8.88
2023-05-13T02:10:33.635Z,8.13
2023-05-13T02:13:01.365Z,9.63
2023-05-13T02:15:28.636Z,9.43
2023-05-13T02:21:52.983Z,9.50
2023-05-13T02:30:47.733Z,8.65
2023-05-13T02:35:57.024Z,9.05
2023-05-13T02:38:24.534Z,9.48
2023-05-13T02:40:52.448Z,9.10
2023-05-13T02:43:19.586Z,9.43
2023-05-13T02:46:14.859Z,9.00
2023-05-13T02:48:44.427Z,9.75
2023-05-13T02:51:11.534Z,10.63
2023-05-13T02:53:39.343Z,9.90
2023-05-13T02:56:10.674Z,9.90
2023-05-13T02:58:37.733Z,10.80
2023-05-13T03:01:04.858Z,11.20
2023-05-13T03:03:32.106Z,9.82
2023-05-13T03:05:59.186Z,10.73
2023-05-13T03:08:26.302Z,10.88
2023-05-13T03:10:54.200Z,9.95
2023-05-13T03:13:21.537Z,9.77
2023-05-13T03:16:12.404Z,10.25
2023-05-13T03:18:40.098Z,10.57
2023-05-13T03:21:07.306Z,10.20
2023-05-13T03:23:34.438Z,10.95
2023-05-13T03:26:03.124Z,11.50
2023-05-13T03:28:31.627Z,11.23
2023-05-13T03:30:58.773Z,11.13
2023-05-13T03:33:27.026Z,11.18
2023-05-13T03:35:54.197Z,10.90
2023-05-13T03:38:26.212Z,10.90
2023-05-13T03:40:54.049Z,11.13
2023-05-13T03:43:21.360Z,10.80
2023-05-13T03:46:03.847Z,10.98
2023-05-13T03:48:43.353Z,9.90
2023-05-13T03:54:46.954Z,9.57
2023-05-13T03:57:56.613Z,9.27
2023-05-13T04:00:35.275Z,9.40
2023-05-13T04:03:05.362Z,9.75
2023-05-13T04:05:49.492Z,9.35
2023-05-13T04:08:16.705Z,10.13
2023-05-13T04:10:44.000Z,9.13
2023-05-13T04:13:11.465Z,7.90
2023-05-13T04:15:38.562Z,7.70
2023-05-13T04:18:06.820Z,7.97
2023-05-13T04:20:37.360Z,8.05
2023-05-13T04:23:04.556Z,7.38
2023-05-13T04:25:32.316Z,7.28
2023-05-13T04:27:59.620Z,6.90
2023-05-13T04:30:32.820Z,7.43
2023-05-13T04:32:59.934Z,7.25
2023-05-13T04:35:27.725Z,8.02
2023-05-13T04:37:58.932Z,7.45
2023-05-13T04:40:26.592Z,7.68
2023-05-13T04:42:56.288Z,7.50
2023-05-13T04:45:28.254Z,7.28
2023-05-13T04:47:58.588Z,7.50
2023-05-13T04:50:26.295Z,7.57
2023-05-13T04:56:31.709Z,6.47
2023-05-13T04:59:55.379Z,6.70
2023-05-13T05:02:38.080Z,6.13
2023-05-13T05:05:38.982Z,7.07
2023-05-13T05:08:11.301Z,6.47
2023-05-13T05:10:38.908Z,6.45
2023-05-13T05:13:19.029Z,6.57
2023-05-13T05:15:48.899Z,6.72
2023-05-13T05:18:43.449Z,6.25
2023-05-13T05:21:10.808Z,6.28
2023-05-13T05:26:54.053Z,6.57
2023-05-13T05:29:53.219Z,6.03
2023-05-13T05:33:00.713Z,6.43
2023-05-13T05:35:48.689Z,5.65
2023-05-13T05:38:27.310Z,5.57
2023-05-13T05:40:56.621Z,5.40
2023-05-13T05:43:23.804Z,5.50
2023-05-13T05:45:52.564Z,6.38
2023-05-13T05:48:22.316Z,5.32
2023-05-13T05:51:03.572Z,5.60
2023-05-13T05:55:31.312Z,5.32
2023-05-13T05:58:08.596Z,5.05
2023-05-13T06:00:48.551Z,4.68
2023-05-13T06:14:07.413Z,4.82
2023-05-13T06:16:46.787Z,4.85
2023-05-13T06:26:52.835Z,4.95
2023-05-13T06:33:06.550Z,5.03
2023-05-13T06:35:33.863Z,5.25
2023-05-13T06:38:04.279Z,5.35
2023-05-13T06:40:34.476Z,5.45
2023-05-13T06:43:01.578Z,5.15
2023-05-13T06:45:34.198Z,4.50
2023-05-13T06:48:01.882Z,4.78
2023-05-13T06:50:29.094Z,4.68
2023-05-13T06:52:56.132Z,5.20
2023-05-13T06:55:23.279Z,5.38
2023-05-13T06:57:50.726Z,5.90
2023-05-13T07:00:18.373Z,4.75
2023-05-13T07:02:53.489Z,4.60
2023-05-13T07:05:56.060Z,4.55
2023-05-13T07:08:36.200Z,4.72
2023-05-13T07:11:37.962Z,4.63
2023-05-13T07:14:05.402Z,4.60
2023-05-13T07:16:32.533Z,4.20
2023-05-13T07:18:59.793Z,4.40
2023-05-13T07:21:26.890Z,4.25
2023-05-13T07:23:54.072Z,4.47
2023-05-13T07:26:21.690Z,4.38
2023-05-13T07:28:48.954Z,4.18
2023-05-13T07:31:21.984Z,3.90
2023-05-13T07:33:51.535Z,3.55
2023-05-13T07:36:35.158Z,4.10
2023-05-13T07:39:40.387Z,3.85
2023-05-13T07:42:10.886Z,3.53
2023-05-13T07:44:41.724Z,3.65
2023-05-13T07:47:18.690Z,3.58
2023-05-13T07:50:04.445Z,3.97
2023-05-13T07:53:44.644Z,3.47
2023-05-13T07:59:58.966Z,3.75
2023-05-13T08:03:03.389Z,3.25
2023-05-13T08:06:02.073Z,3.15
2023-05-13T08:08:38.934Z,3.53
2023-05-13T08:11:36.198Z,3.20
2023-05-13T08:14:03.610Z,2.90
2023-05-13T08:16:31.080Z,4.18
2023-05-13T08:18:58.342Z,3.50
2023-05-13T08:21:25.615Z,3.33
2023-05-13T08:23:52.637Z,2.70
2023-05-13T08:26:19.969Z,3.00
2023-05-13T08:28:48.025Z,3.30
2023-05-13T08:31:15.477Z,3.20
2023-05-13T08:33:44.792Z,2.70
2023-05-13T08:36:17.171Z,3.22
2023-05-13T08:38:44.700Z,1.92
2023-05-13T08:41:23.068Z,3.17
2023-05-13T08:44:07.132Z,3.10
2023-05-13T08:47:11.306Z,2.67
2023-05-13T08:50:22.092Z,2.88
2023-05-13T08:53:44.266Z,2.80
2023-05-13T08:58:56.982Z,2.90
2023-05-13T09:02:11.655Z,3.03
2023-05-13T09:08:26.067Z,3.30
2023-05-13T09:10:54.064Z,3.10
2023-05-13T09:13:22.339Z,2.58
2023-05-13T09:15:51.954Z,2.90
2023-05-13T09:18:19.648Z,3.03
2023-05-13T09:20:48.132Z,3.22
2023-05-13T09:23:16.072Z,2.78
2023-05-13T09:25:55.659Z,3.35
2023-05-13T09:31:34.394Z,2.80
2023-05-13T09:34:03.049Z,3.05
2023-05-13T09:36:43.693Z,2.83
2023-05-13T09:39:21.238Z,3.08
2023-05-13T09:44:23.097Z,2.92
2023-05-13T09:47:11.419Z,3.20
2023-05-13T09:50:23.477Z,3.20
2023-05-13T09:52:57.248Z,2.92
2023-05-13T09:55:37.623Z,3.17
2023-05-13T09:58:27.584Z,2.92
2023-05-13T10:00:59.374Z,3.15
2023-05-13T10:03:29.404Z,3.05
2023-05-13T10:06:02.287Z,3.05
2023-05-13T10:08:30.954Z,3.25
2023-05-13T10:10:59.575Z,3.53
2023-05-13T10:13:31.095Z,3.00
2023-05-13T10:15:59.611Z,3.03
2023-05-13T10:18:29.115Z,3.00
2023-05-13T10:20:57.514Z,3.22
2023-05-13T10:23:28.247Z,3.15
2023-05-13T10:25:56.605Z,3.00
2023-05-13T10:28:26.477Z,2.78
2023-05-13T10:30:54.178Z,2.83
2023-05-13T10:33:26.868Z,3.47
2023-05-13T10:36:45.198Z,2.65
2023-05-13T10:39:33.506Z,2.50
2023-05-13T10:42:25.182Z,2.97
2023-05-13T10:44:55.574Z,2.85
2023-05-13T10:47:23.266Z,2.67
2023-05-13T10:49:56.709Z,2.70
2023-05-13T10:52:48.535Z,2.83
2023-05-13T10:55:19.560Z,3.03
2023-05-13T10:58:10.985Z,2.60
2023-05-13T11:00:41.175Z,2.78
2023-05-13T11:03:29.264Z,2.72
2023-05-13T11:06:24.950Z,2.92
2023-05-13T11:08:55.949Z,2.20
2023-05-13T11:11:25.173Z,2.60
2023-05-13T11:14:08.484Z,3.08
2023-05-13T11:16:37.780Z,2.47
2023-05-13T11:19:19.680Z,2.42
2023-05-13T11:21:54.554Z,2.60
2023-05-13T11:24:23.016Z,2.58
2023-05-13T11:26:59.289Z,2.42
2023-05-13T11:29:36.029Z,2.45
2023-05-13T11:32:13.607Z,2.42
2023-05-13T11:34:51.892Z,2.65
2023-05-13T11:37:19.426Z,2.60
2023-05-13T11:39:47.109Z,2.50
2023-05-13T11:42:15.182Z,2.85
2023-05-13T11:44:47.408Z,2.60
2023-05-13T11:47:14.679Z,1.90
2023-05-13T11:49:49.497Z,3.10
2023-05-13T11:52:20.455Z,2.33
2023-05-13T11:54:57.362Z,2.22
2023-05-13T11:57:27.672Z,2.22
2023-05-13T12:00:12.833Z,1.92
2023-05-13T12:02:40.936Z,1.85
2023-05-13T12:05:22.918Z,2.20
2023-05-13T12:07:51.254Z,2.22
2023-05-13T12:10:18.417Z,2.30
2023-05-13T12:12:46.314Z,2.40
2023-05-13T12:15:18.960Z,2.40
2023-05-13T12:17:47.916Z,2.42
2023-05-13T12:20:15.837Z,2.33
2023-05-13T12:22:42.941Z,2.03
2023-05-13T12:25:48.314Z,1.90
2023-05-13T12:28:24.737Z,1.73
2023-05-13T12:31:00.847Z,2.00
2023-05-13T12:33:42.781Z,2.05
2023-05-13T12:36:33.635Z,1.88
2023-05-13T12:39:11.436Z,1.95
2023-05-13T12:41:41.408Z,2.15
2023-05-13T12:44:15.070Z,2.40
2023-05-13T12:47:01.857Z,1.75
2023-05-13T12:49:29.262Z,2.10
2023-05-13T12:51:56.973Z,2.22
2023-05-13T12:54:26.360Z,2.10
2023-05-13T12:56:54.386Z,1.92
2023-05-13T12:59:22.503Z,2.25
2023-05-13T13:01:49.958Z,2.22
2023-05-13T13:04:17.385Z,2.42
2023-05-13T13:06:44.470Z,2.20
2023-05-13T13:09:11.826Z,2.20
2023-05-13T13:11:39.588Z,2.10
2023-05-13T13:14:06.623Z,1.83
2023-05-13T13:16:33.951Z,2.20
2023-05-13T13:19:02.003Z,2.30
2023-05-13T13:21:29.199Z,2.50
2023-05-13T13:23:56.238Z,2.25
2023-05-13T13:26:23.523Z,2.03
2023-05-13T13:28:50.646Z,2.53
2023-05-13T13:31:17.929Z,2.33
2023-05-13T13:33:45.365Z,2.10
2023-05-13T13:36:12.451Z,2.13
2023-05-13T13:38:39.926Z,2.20
2023-05-13T13:41:10.001Z,2.42
2023-05-13T13:43:37.511Z,2.15
2023-05-13T13:46:05.366Z,1.90
2023-05-13T13:48:33.635Z,2.22
2023-05-13T13:51:04.306Z,2.33
2023-05-13T13:53:31.672Z,2.35
2023-05-13T13:55:59.909Z,2.20
2023-05-13T13:58:27.054Z,1.77
2023-05-13T14:00:54.190Z,2.40
2023-05-13T14:03:21.654Z,2.25
2023-05-13T14:05:49.097Z,2.20
2023-05-13T14:08:16.314Z,2.45
2023-05-13T14:10:43.712Z,2.42
2023-05-13T14:13:10.871Z,2.65
2023-05-13T14:15:39.390Z,2.28
2023-05-13T14:18:08.033Z,2.70
2023-05-13T14:20:36.093Z,2.47
2023-05-13T14:23:05.068Z,2.38
2023-05-13T14:25:32.626Z,2.03
2023-05-13T14:27:59.818Z,3.00
2023-05-13T14:30:27.830Z,2.38
2023-05-13T14:32:55.227Z,3.00
2023-05-13T14:35:22.586Z,2.80
2023-05-13T14:37:49.819Z,3.08
2023-05-13T14:40:18.101Z,2.55
2023-05-13T14:42:45.611Z,2.55
2023-05-13T14:45:15.898Z,2.75
2023-05-13T14:47:45.480Z,3.10
2023-05-13T14:50:12.679Z,2.80
2023-05-13T14:52:39.994Z,2.53
2023-05-13T14:55:07.503Z,2.72
2023-05-13T14:57:34.672Z,3.25
2023-05-13T15:00:03.991Z,2.45
2023-05-13T15:02:32.678Z,2.63
2023-05-13T15:05:00.132Z,2.92
2023-05-13T15:07:27.403Z,2.95
2023-05-13T15:09:56.137Z,2.65
2023-05-13T15:12:23.413Z,2.30
2023-05-13T15:14:53.632Z,2.55
2023-05-13T15:17:21.922Z,3.20
2023-05-13T15:19:50.470Z,2.63
2023-05-13T15:22:18.472Z,2.83
2023-05-13T15:24:45.648Z,2.95
2023-05-13T15:27:12.995Z,2.80
2023-05-13T15:29:40.072Z,2.70
2023-05-13T15:32:07.802Z,2.90
2023-05-13T15:35:01.339Z,2.80
2023-05-13T15:38:00.921Z,3.17
2023-05-13T15:48:41.603Z,2.75
2023-05-13T15:51:08.626Z,2.97
2023-05-13T15:53:35.648Z,3.45
2023-05-13T15:56:02.843Z,2.90
2023-05-13T15:58:29.840Z,2.63
2023-05-13T16:00:56.903Z,2.85
2023-05-13T16:03:23.992Z,2.50
2023-05-13T16:05:51.431Z,2.60
2023-05-13T16:08:18.937Z,2.50
2023-05-13T16:10:46.058Z,2.75
2023-05-13T16:13:13.093Z,2.30
2023-05-13T16:15:40.265Z,2.65
2023-05-13T16:18:10.664Z,2.22
2023-05-13T16:20:41.182Z,2.72
2023-05-13T16:23:08.284Z,3.03
2023-05-13T16:25:35.571Z,2.90
2023-05-13T16:28:02.989Z,2.70
2023-05-13T16:30:30.150Z,2.53
2023-05-13T16:32:57.885Z,3.17
2023-05-13T16:35:25.466Z,3.55
2023-05-13T16:37:52.942Z,3.97
2023-05-13T16:40:20.436Z,3.35
2023-05-13T16:42:48.069Z,3.40
2023-05-13T16:45:15.225Z,3.75
2023-05-13T16:47:43.047Z,3.38
2023-05-13T16:50:10.660Z,3.50
2023-05-13T16:52:37.818Z,3.70
2023-05-13T16:55:05.775Z,3.97
2023-05-13T16:57:33.338Z,4.10
2023-05-13T17:00:00.722Z,4.30
2023-05-13T17:02:28.551Z,4.90
2023-05-13T17:04:55.885Z,4.20
2023-05-13T17:07:23.566Z,4.97
2023-05-13T17:09:51.143Z,4.18
2023-05-13T17:12:18.866Z,4.22
2023-05-13T17:14:46.007Z,4.78
2023-05-13T17:17:13.342Z,5.03
2023-05-13T17:19:41.538Z,4.35
2023-05-13T17:22:17.735Z,4.55
2023-05-13T17:24:45.111Z,3.72
2023-05-13T17:27:12.308Z,4.78
2023-05-13T17:29:41.544Z,4.30
2023-05-13T17:32:08.861Z,4.22
2023-05-13T17:34:45.045Z,5.13
2023-05-13T17:37:12.263Z,4.30
2023-05-13T17:39:42.551Z,4.95
2023-05-13T17:42:09.986Z,4.85
2023-05-13T17:44:37.072Z,4.53
2023-05-13T17:47:04.670Z,4.82
2023-05-13T17:49:31.768Z,4.95
2023-05-13T17:51:59.238Z,4.63
2023-05-13T17:54:26.974Z,4.85
2023-05-13T17:56:54.365Z,4.85
2023-05-13T17:59:21.518Z,4.88
2023-05-13T18:01:48.733Z,4.50
2023-05-13T18:04:16.111Z,5.70
2023-05-13T18:06:43.251Z,4.78
2023-05-13T18:09:11.192Z,4.53
2023-05-13T18:11:48.400Z,4.97
2023-05-13T18:14:15.589Z,4.43
2023-05-13T18:16:42.952Z,4.95
2023-05-13T18:19:13.257Z,5.28
2023-05-13T18:21:40.882Z,5.22
2023-05-13T18:24:08.341Z,5.05
2023-05-13T18:26:35.662Z,5.68
2023-05-13T18:29:02.963Z,5.25
2023-05-13T18:31:30.208Z,5.20
2023-05-13T18:33:57.572Z,5.28
2023-05-13T18:36:24.893Z,5.28
2023-05-13T18:38:52.342Z,5.60
2023-05-13T18:41:19.552Z,5.20
2023-05-13T18:43:46.787Z,5.10
2023-05-13T18:46:14.219Z,5.50
2023-05-13T18:48:41.310Z,5.60
2023-05-13T18:51:08.481Z,5.20
2023-05-13T18:53:36.420Z,5.10
2023-05-13T18:56:03.664Z,4.93
2023-05-13T18:58:30.806Z,5.47
2023-05-13T19:00:58.104Z,5.07
2023-05-13T19:03:26.992Z,5.03
2023-05-13T19:05:54.307Z,5.63
2023-05-13T19:08:22.507Z,5.53
2023-05-13T19:10:49.808Z,5.57
2023-05-13T19:13:19.790Z,5.90
2023-05-13T19:15:47.111Z,5.57
2023-05-13T19:18:14.424Z,5.72
2023-05-13T19:20:46.405Z,6.47
2023-05-13T19:23:14.340Z,6.30
2023-05-13T19:25:42.725Z,6.00
2023-05-13T19:28:11.723Z,5.68
2023-05-13T19:30:40.016Z,6.57
2023-05-13T19:33:08.015Z,6.40
2023-05-13T19:35:36.543Z,7.13
2023-05-13T19:38:06.821Z,7.70
2023-05-13T19:40:34.024Z,8.88
2023-05-13T19:43:01.180Z,8.35
2023-05-13T19:45:28.694Z,7.93
2023-05-13T19:47:58.692Z,8.95
2023-05-13T19:50:26.451Z,7.90
2023-05-13T19:52:54.104Z,9.82
2023-05-13T19:55:21.593Z,8.57
2023-05-13T19:57:50.328Z,9.02
2023-05-13T20:00:17.855Z,11.02
2023-05-13T20:02:45.195Z,12.20
2023-05-13T20:05:12.341Z,11.60
2023-05-13T20:07:39.654Z,10.98
2023-05-13T20:10:08.284Z,11.40
2023-05-13T20:12:35.418Z,11.45
2023-05-13T20:15:03.588Z,11.70
2023-05-13T20:17:31.898Z,16.85
2023-05-13T20:20:00.799Z,27.75
2023-05-13T20:22:28.123Z,31.30
2023-05-13T20:24:55.325Z,33.05
2023-05-13T20:27:22.506Z,29.02
2023-05-13T20:29:52.739Z,31.67
2023-05-13T20:32:24.921Z,23.80
2023-05-13T20:37:23.387Z,25.40
2023-05-13T20:39:54.055Z,17.52
2023-05-13T20:42:22.407Z,25.73
2023-05-13T20:44:50.677Z,21.88
2023-05-13T20:47:18.655Z,19.90
2023-05-13T20:49:46.539Z,19.77
2023-05-13T20:52:13.799Z,20.13
2023-05-13T20:54:40.945Z,20.55
2023-05-13T20:57:08.821Z,20.73
2023-05-13T20:59:36.395Z,20.30
2023-05-13T21:02:03.787Z,19.08
2023-05-13T21:04:31.072Z,19.73
2023-05-13T21:06:58.394Z,18.45
2023-05-13T21:09:25.517Z,16.63
2023-05-13T21:11:52.696Z,17.45
2023-05-13T21:14:19.813Z,18.88
2023-05-13T21:16:46.926Z,15.55
2023-05-13T21:19:25.079Z,19.05
2023-05-13T21:21:52.402Z,19.05
2023-05-13T21:24:19.976Z,15.27
2023-05-13T21:26:48.987Z,15.95
2023-05-13T21:29:18.451Z,15.13
2023-05-13T21:31:47.560Z,18.38
2023-05-13T21:34:14.772Z,17.52
2023-05-13T21:36:42.037Z,17.10
2023-05-13T21:39:35.555Z,16.73
2023-05-13T21:42:03.354Z,17.33
2023-05-13T21:44:30.430Z,16.95
2023-05-13T21:46:57.485Z,18.33
2023-05-13T21:49:24.559Z,18.55
2023-05-13T21:51:51.565Z,18.08
2023-05-13T21:54:19.562Z,16.27
2023-05-13T21:56:46.920Z,18.35
2023-05-13T21:59:14.274Z,17.27
2023-05-13T22:01:41.638Z,17.65
2023-05-13T22:04:08.972Z,16.20
2023-05-13T22:06:36.172Z,16.67
2023-05-13T22:09:03.266Z,15.95
2023-05-13T22:11:30.771Z,16.08
2023-05-13T22:13:59.970Z,15.85
2023-05-13T22:16:27.149Z,15.32
2023-05-13T22:18:58.638Z,15.07
2023-05-13T22:21:26.026Z,13.90
2023-05-13T22:23:53.174Z,15.25
2023-05-13T22:26:20.287Z,16.15
2023-05-13T22:28:48.558Z,15.13
2023-05-13T22:31:17.102Z,13.82
2023-05-13T22:33:46.791Z,15.25
2023-05-13T22:36:14.121Z,13.88
2023-05-13T22:38:42.573Z,15.82
2023-05-13T22:41:09.764Z,15.00
2023-05-13T22:43:36.733Z,15.18
2023-05-13T22:46:04.335Z,14.77
2023-05-13T22:48:31.505Z,13.70
2023-05-13T22:50:59.268Z,14.38
2023-05-13T22:53:26.420Z,14.93
2023-05-13T22:55:53.865Z,16.63
2023-05-13T22:58:21.530Z,18.08
2023-05-13T23:00:49.964Z,14.80
2023-05-13T23:03:17.410Z,15.50
2023-05-13T23:05:44.591Z,15.68
2023-05-13T23:08:12.411Z,15.45
2023-05-13T23:10:39.505Z,14.50
2023-05-13T23:13:07.755Z,14.10
2023-05-13T23:15:37.177Z,14.27
2023-05-13T23:18:04.308Z,13.68
2023-05-13T23:20:31.464Z,13.35
2023-05-13T23:22:58.506Z,13.23
2023-05-13T23:25:25.699Z,13.52
2023-05-13T23:27:52.653Z,13.70
2023-05-13T23:30:19.724Z,14.63
2023-05-13T23:32:46.818Z,13.65
2023-05-13T23:35:14.171Z,14.18
2023-05-13T23:37:41.176Z,13.30
2023-05-13T23:40:09.368Z,13.25
2023-05-13T23:42:36.400Z,12.77
2023-05-13T23:45:03.801Z,12.13
2023-05-13T23:47:31.264Z,13.27
2023-05-13T23:49:58.346Z,12.57
2023-05-13T23:52:25.341Z,12.25
2023-05-13T23:54:52.305Z,12.90
2023-05-13T23:57:22.199Z,11.95
2023-05-13T23:59:49.347Z,12.85
