createdAt,value
2023-03-13T00:02:01.571Z,10.45
2023-03-13T00:04:04.047Z,11.13
2023-03-13T00:06:06.735Z,10.43
2023-03-13T00:08:08.990Z,15.35
2023-03-13T00:10:11.836Z,12.18
2023-03-13T00:12:14.277Z,12.05
2023-03-13T00:14:16.504Z,13.23
2023-03-13T00:16:18.788Z,18.83
2023-03-13T00:18:21.017Z,15.77
2023-03-13T00:20:23.704Z,19.73
2023-03-13T00:22:25.884Z,16.23
2023-03-13T00:24:28.068Z,20.40
2023-03-13T00:26:30.823Z,15.27
2023-03-13T00:28:34.511Z,27.33
2023-03-13T00:30:36.849Z,18.95
2023-03-13T00:32:42.981Z,30.17
2023-03-13T00:34:45.294Z,32.72
2023-03-13T00:36:47.382Z,28.25
2023-03-13T00:38:50.414Z,19.83
2023-03-13T00:41:00.797Z,33.90
2023-03-13T00:43:02.903Z,26.52
2023-03-13T00:45:05.885Z,27.50
2023-03-13T00:47:08.081Z,22.90
2023-03-13T00:49:10.388Z,25.85
2023-03-13T00:51:13.298Z,37.55
2023-03-13T00:53:16.028Z,36.92
2023-03-13T00:55:18.417Z,31.55
2023-03-13T00:57:20.545Z,32.55
2023-03-13T00:59:22.774Z,23.05
2023-03-13T01:01:27.831Z,20.55
2023-03-13T01:03:31.596Z,20.35
2023-03-13T01:05:33.778Z,19.45
2023-03-13T01:07:36.136Z,21.13
2023-03-13T01:09:38.311Z,26.75
2023-03-13T01:11:42.455Z,22.77
2023-03-13T01:13:45.808Z,19.55
2023-03-13T01:15:47.983Z,28.25
2023-03-13T01:17:50.469Z,22.75
2023-03-13T01:19:56.500Z,23.17
2023-03-13T01:21:58.774Z,20.33
2023-03-13T01:24:01.654Z,18.95
2023-03-13T01:26:07.240Z,18.30
2023-03-13T01:28:09.396Z,25.65
2023-03-13T01:30:12.499Z,13.90
2023-03-13T01:32:14.822Z,16.52
2023-03-13T01:34:17.170Z,20.52
2023-03-13T01:36:19.728Z,14.70
2023-03-13T01:38:21.844Z,24.27
2023-03-13T01:40:24.520Z,14.27
2023-03-13T01:42:26.673Z,9.70
2023-03-13T01:44:29.101Z,18.35
2023-03-13T01:46:31.662Z,14.68
2023-03-13T01:48:40.541Z,17.65
2023-03-13T01:50:42.821Z,12.52
2023-03-13T01:52:44.980Z,17.95
2023-03-13T01:54:53.457Z,20.42
2023-03-13T01:57:02.612Z,11.38
2023-03-13T01:59:07.248Z,10.48
2023-03-13T02:01:10.407Z,9.05
2023-03-13T02:03:17.868Z,6.68
2023-03-13T02:05:23.073Z,9.88
2023-03-13T02:07:34.421Z,7.35
2023-03-13T02:09:39.969Z,10.85
2023-03-13T02:11:49.292Z,10.10
2023-03-13T02:13:52.194Z,9.48
2023-03-13T02:15:54.676Z,11.30
2023-03-13T02:17:57.304Z,7.65
2023-03-13T02:19:59.291Z,7.13
2023-03-13T02:22:07.477Z,7.32
2023-03-13T02:24:18.113Z,6.05
2023-03-13T02:26:20.240Z,2.63
2023-03-13T02:28:27.463Z,7.28
2023-03-13T02:30:29.593Z,7.57
2023-03-13T02:32:32.419Z,4.65
2023-03-13T02:34:38.544Z,5.93
2023-03-13T02:36:41.756Z,7.75
2023-03-13T02:38:52.652Z,6.18
2023-03-13T02:40:56.978Z,3.30
2023-03-13T02:43:01.672Z,6.82
2023-03-13T02:45:03.773Z,4.47
2023-03-13T02:47:06.068Z,4.05
2023-03-13T02:49:21.285Z,3.08
2023-03-13T02:51:26.763Z,3.67
2023-03-13T02:53:29.080Z,6.53
2023-03-13T02:55:37.356Z,5.65
2023-03-13T02:57:39.324Z,6.20
2023-03-13T02:59:41.393Z,4.55
2023-03-13T03:01:43.724Z,4.68
2023-03-13T03:03:45.763Z,6.30
2023-03-13T03:05:47.801Z,5.45
2023-03-13T03:07:51.065Z,5.30
2023-03-13T03:09:53.001Z,1.27
2023-03-13T03:11:55.057Z,4.70
2023-03-13T03:13:56.998Z,1.52
2023-03-13T03:15:59.459Z,2.33
2023-03-13T03:18:01.446Z,5.68
2023-03-13T03:20:08.111Z,4.57
2023-03-13T03:22:10.107Z,5.05
2023-03-13T03:24:12.165Z,2.95
2023-03-13T03:26:14.172Z,3.53
2023-03-13T03:28:16.157Z,5.45
2023-03-13T03:30:19.127Z,4.07
2023-03-13T03:32:21.348Z,2.05
2023-03-13T03:34:23.404Z,3.10
2023-03-13T03:36:25.511Z,1.85
2023-03-13T03:38:27.587Z,2.30
2023-03-13T03:40:30.496Z,4.90
2023-03-13T03:42:32.968Z,2.33
2023-03-13T03:44:34.974Z,2.25
2023-03-13T03:46:36.942Z,3.50
2023-03-13T03:48:39.019Z,1.10
2023-03-13T03:50:40.969Z,3.75
2023-03-13T03:52:43.075Z,2.22
2023-03-13T03:54:45.079Z,2.75
2023-03-13T03:56:47.030Z,2.13
2023-03-13T03:58:49.037Z,1.40
2023-03-13T04:00:51.024Z,1.13
2023-03-13T04:02:53.136Z,0.77
2023-03-13T04:04:55.149Z,2.65
2023-03-13T04:06:57.097Z,0.63
2023-03-13T04:08:59.132Z,2.40
2023-03-13T04:11:02.014Z,0.60
2023-03-13T04:13:04.092Z,2.97
2023-03-13T04:15:06.843Z,0.60
2023-03-13T04:17:08.795Z,3.83
2023-03-13T04:19:11.488Z,2.63
2023-03-13T04:21:13.473Z,3.92
2023-03-13T04:23:15.518Z,5.15
2023-03-13T04:25:17.887Z,2.70
2023-03-13T04:27:19.994Z,3.17
2023-03-13T04:29:22.136Z,5.95
2023-03-13T04:31:24.242Z,5.32
2023-03-13T04:33:26.243Z,5.38
2023-03-13T04:35:28.225Z,6.78
2023-03-13T04:37:30.290Z,8.77
2023-03-13T04:39:33.200Z,8.95
2023-03-13T04:41:35.238Z,6.07
2023-03-13T04:43:37.180Z,12.70
2023-03-13T04:45:39.230Z,8.45
2023-03-13T04:47:41.205Z,14.32
2023-03-13T04:49:43.255Z,10.85
2023-03-13T04:51:45.945Z,14.30
2023-03-13T04:53:47.902Z,13.30
2023-03-13T04:55:51.393Z,18.75
2023-03-13T04:57:53.403Z,11.38
2023-03-13T04:59:55.454Z,12.23
2023-03-13T05:01:57.453Z,15.93
2023-03-13T05:03:59.570Z,13.50
2023-03-13T05:06:01.786Z,11.85
2023-03-13T05:08:04.038Z,11.48
2023-03-13T05:10:06.434Z,12.82
2023-03-13T05:12:08.920Z,12.35
2023-03-13T05:14:11.726Z,20.88
2023-03-13T05:16:13.843Z,12.13
2023-03-13T05:18:15.902Z,10.60
2023-03-13T05:20:17.963Z,11.23
2023-03-13T05:22:19.978Z,9.85
2023-03-13T05:24:21.974Z,18.50
2023-03-13T05:26:24.050Z,11.85
2023-03-13T05:28:26.154Z,9.55
2023-03-13T05:30:28.115Z,9.02
2023-03-13T05:32:30.182Z,10.30
2023-03-13T05:34:32.190Z,12.80
2023-03-13T05:36:34.242Z,12.88
2023-03-13T05:38:36.321Z,15.57
2023-03-13T05:40:38.375Z,16.00
2023-03-13T05:42:40.641Z,21.23
2023-03-13T05:44:42.692Z,16.33
2023-03-13T05:46:44.731Z,13.48
2023-03-13T05:48:47.125Z,14.55
2023-03-13T05:50:49.133Z,15.32
2023-03-13T05:52:51.247Z,19.80
2023-03-13T05:54:53.258Z,16.10
2023-03-13T05:56:55.303Z,13.57
2023-03-13T05:58:57.356Z,17.67
2023-03-13T06:00:59.349Z,19.08
2023-03-13T06:03:01.408Z,18.95
2023-03-13T06:05:03.606Z,15.23
2023-03-13T06:07:05.823Z,17.48
2023-03-13T06:09:07.843Z,20.35
2023-03-13T06:11:09.968Z,21.63
2023-03-13T06:13:19.694Z,28.48
2023-03-13T06:15:23.079Z,22.75
2023-03-13T06:17:25.800Z,19.33
2023-03-13T06:19:28.053Z,13.32
2023-03-13T06:21:30.275Z,17.52
2023-03-13T06:23:32.499Z,25.25
2023-03-13T06:25:35.661Z,17.63
2023-03-13T06:27:37.776Z,17.63
2023-03-13T06:29:40.211Z,14.88
2023-03-13T06:31:42.650Z,19.70
2023-03-13T06:33:45.004Z,19.65
2023-03-13T06:35:56.197Z,19.23
2023-03-13T06:37:59.167Z,15.32
2023-03-13T06:40:01.475Z,24.13
2023-03-13T06:42:04.219Z,20.70
2023-03-13T06:44:06.646Z,22.50
2023-03-13T06:46:15.113Z,21.67
2023-03-13T06:48:18.446Z,21.40
2023-03-13T06:50:20.741Z,20.88
2023-03-13T06:52:28.736Z,22.35
2023-03-13T06:54:39.878Z,24.83
2023-03-13T06:56:42.297Z,22.33
2023-03-13T06:58:47.421Z,17.45
2023-03-13T07:00:49.580Z,18.45
2023-03-13T07:02:52.222Z,25.52
2023-03-13T07:04:54.469Z,28.02
2023-03-13T07:06:56.979Z,24.92
2023-03-13T07:08:59.409Z,29.27
2023-03-13T07:11:05.027Z,24.13
2023-03-13T07:13:07.406Z,29.48
2023-03-13T07:15:10.303Z,35.90
2023-03-13T07:17:12.498Z,23.73
2023-03-13T07:19:15.468Z,36.65
2023-03-13T07:21:17.859Z,31.10
2023-03-13T07:23:20.344Z,30.23
2023-03-13T07:25:22.474Z,36.72
2023-03-13T07:27:25.595Z,31.35
2023-03-13T07:29:28.094Z,36.83
2023-03-13T07:31:34.384Z,29.55
2023-03-13T07:33:36.730Z,28.75
2023-03-13T07:35:40.262Z,27.50
2023-03-13T07:37:43.574Z,27.75
2023-03-13T07:39:45.832Z,38.90
2023-03-13T07:41:48.056Z,36.35
2023-03-13T07:43:50.572Z,32.22
2023-03-13T07:45:57.121Z,26.40
2023-03-13T07:47:59.424Z,30.85
2023-03-13T07:50:01.865Z,16.38
2023-03-13T07:52:04.293Z,31.45
2023-03-13T07:54:06.566Z,33.85
2023-03-13T07:56:12.502Z,29.20
2023-03-13T07:58:14.636Z,34.45
2023-03-13T08:00:19.091Z,33.55
2023-03-13T08:02:21.598Z,31.58
2023-03-13T08:04:23.903Z,21.50
2023-03-13T08:06:27.887Z,33.70
2023-03-13T08:08:30.705Z,24.50
2023-03-13T08:10:32.936Z,34.63
2023-03-13T08:12:35.271Z,38.17
2023-03-13T08:14:37.658Z,35.58
2023-03-13T08:16:40.084Z,32.70
2023-03-13T08:18:44.825Z,32.97
2023-03-13T08:20:47.105Z,43.35
2023-03-13T08:22:50.837Z,36.60
2023-03-13T08:24:53.346Z,32.40
2023-03-13T08:26:55.603Z,38.53
2023-03-13T08:29:01.908Z,27.98
2023-03-13T08:31:10.695Z,26.98
2023-03-13T08:33:12.968Z,36.17
2023-03-13T08:35:15.473Z,33.67
2023-03-13T08:37:17.811Z,37.72
2023-03-13T08:39:21.233Z,30.58
2023-03-13T08:41:30.944Z,26.17
2023-03-13T08:43:33.250Z,44.38
2023-03-13T08:45:35.594Z,29.80
2023-03-13T08:47:38.065Z,30.25
2023-03-13T08:49:40.468Z,32.25
2023-03-13T08:51:42.745Z,30.77
2023-03-13T08:53:45.522Z,33.67
2023-03-13T08:55:53.889Z,37.97
2023-03-13T08:57:56.104Z,35.55
2023-03-13T08:59:58.405Z,31.38
2023-03-13T09:02:03.612Z,39.25
2023-03-13T09:04:06.866Z,31.80
2023-03-13T09:06:10.335Z,30.40
2023-03-13T09:08:12.968Z,31.67
2023-03-13T09:10:15.645Z,29.30
2023-03-13T09:12:29.991Z,39.88
2023-03-13T09:14:34.631Z,34.10
2023-03-13T09:16:44.566Z,33.45
2023-03-13T09:18:47.309Z,33.95
2023-03-13T09:20:49.490Z,33.90
2023-03-13T09:22:51.750Z,31.08
2023-03-13T09:24:53.985Z,28.92
2023-03-13T09:27:01.256Z,40.60
2023-03-13T09:29:04.067Z,41.45
2023-03-13T09:31:10.574Z,36.78
2023-03-13T09:33:13.012Z,31.63
2023-03-13T09:35:15.475Z,39.10
2023-03-13T09:37:17.598Z,30.73
2023-03-13T09:39:19.895Z,40.42
2023-03-13T09:41:31.385Z,33.90
2023-03-13T09:43:37.187Z,40.83
2023-03-13T09:45:44.718Z,31.67
2023-03-13T09:47:53.377Z,30.40
2023-03-13T09:50:02.982Z,32.67
2023-03-13T09:52:12.203Z,37.92
2023-03-13T09:54:18.023Z,37.30
2023-03-13T09:56:25.252Z,32.45
2023-03-13T09:58:30.923Z,44.60
2023-03-13T10:00:39.192Z,37.35
2023-03-13T10:02:47.573Z,27.05
2023-03-13T10:04:57.095Z,32.33
2023-03-13T10:06:59.913Z,32.13
2023-03-13T10:09:03.253Z,39.38
2023-03-13T10:11:12.093Z,38.92
2023-03-13T10:13:24.067Z,35.28
2023-03-13T10:15:31.262Z,33.15
2023-03-13T10:17:35.573Z,45.40
2023-03-13T10:19:43.727Z,38.65
2023-03-13T10:21:55.828Z,34.40
2023-03-13T10:24:04.524Z,36.75
2023-03-13T10:26:15.989Z,41.20
2023-03-13T10:28:20.691Z,43.78
2023-03-13T10:30:28.304Z,34.17
2023-03-13T10:32:31.175Z,38.55
2023-03-13T10:34:39.899Z,27.27
2023-03-13T10:36:46.531Z,30.50
2023-03-13T10:38:53.935Z,38.78
2023-03-13T10:40:59.977Z,46.38
2023-03-13T10:43:06.631Z,35.47
2023-03-13T10:45:18.385Z,46.67
2023-03-13T10:47:22.184Z,36.22
2023-03-13T10:49:25.505Z,30.25
2023-03-13T10:51:37.565Z,33.33
2023-03-13T10:53:39.905Z,39.28
2023-03-13T10:55:44.735Z,40.55
2023-03-13T10:57:55.899Z,35.55
2023-03-13T10:59:59.716Z,39.40
2023-03-13T11:02:02.467Z,34.25
2023-03-13T11:04:29.201Z,39.05
2023-03-13T11:06:35.445Z,35.30
2023-03-13T11:08:38.113Z,35.55
2023-03-13T11:10:55.006Z,35.05
2023-03-13T11:12:59.158Z,40.33
2023-03-13T11:15:02.442Z,47.60
2023-03-13T11:17:20.516Z,34.60
2023-03-13T11:19:26.470Z,38.72
2023-03-13T11:21:44.155Z,35.50
2023-03-13T11:23:55.038Z,36.53
2023-03-13T11:28:10.231Z,39.78
2023-03-13T11:30:23.483Z,38.72
2023-03-13T11:32:34.335Z,28.52
2023-03-13T11:34:47.599Z,35.75
2023-03-13T11:36:54.762Z,34.35
2023-03-13T11:39:03.178Z,36.40
2023-03-13T11:41:12.995Z,27.52
2023-03-13T11:43:32.813Z,32.22
2023-03-13T11:45:49.487Z,32.17
2023-03-13T11:48:01.352Z,30.33
2023-03-13T11:50:09.922Z,27.20
2023-03-13T11:52:18.361Z,35.38
2023-03-13T11:54:24.981Z,27.67
2023-03-13T11:56:38.423Z,33.38
2023-03-13T11:58:50.054Z,31.90
2023-03-13T12:00:59.598Z,30.27
2023-03-13T12:03:12.317Z,33.78
2023-03-13T12:05:18.575Z,32.63
2023-03-13T12:07:28.852Z,28.48
2023-03-13T12:09:40.538Z,36.15
2023-03-13T12:11:52.861Z,38.03
2023-03-13T12:14:02.497Z,37.58
2023-03-13T12:16:13.772Z,44.28
2023-03-13T12:18:21.087Z,31.80
2023-03-13T12:20:28.915Z,40.03
2023-03-13T12:22:39.586Z,41.88
2023-03-13T12:26:55.204Z,35.08
2023-03-13T12:29:04.500Z,35.33
2023-03-13T12:31:13.330Z,31.15
2023-03-13T12:33:24.812Z,35.30
2023-03-13T12:35:29.854Z,30.27
2023-03-13T12:37:46.084Z,35.70
2023-03-13T12:39:56.630Z,40.90
2023-03-13T12:42:11.199Z,39.08
2023-03-13T12:44:42.223Z,39.15
2023-03-13T12:46:47.727Z,41.70
2023-03-13T12:49:00.957Z,41.10
2023-03-13T12:51:14.311Z,34.72
2023-03-13T12:53:22.171Z,43.55
2023-03-13T12:55:33.293Z,39.47
2023-03-13T12:57:42.588Z,34.42
2023-03-13T12:59:53.991Z,31.33
2023-03-13T13:01:59.589Z,34.15
2023-03-13T13:04:08.646Z,38.58
2023-03-13T13:06:25.657Z,37.55
2023-03-13T13:08:41.355Z,34.60
2023-03-13T13:10:46.950Z,31.08
2023-03-13T13:12:55.742Z,36.38
2023-03-13T13:15:04.482Z,35.83
2023-03-13T13:17:11.431Z,32.97
2023-03-13T13:19:20.457Z,30.88
2023-03-13T13:21:26.979Z,31.60
2023-03-13T13:23:37.123Z,26.25
2023-03-13T13:25:44.558Z,35.38
2023-03-13T13:27:52.806Z,35.13
2023-03-13T13:30:01.709Z,32.13
2023-03-13T13:32:04.736Z,36.60
2023-03-13T13:34:07.824Z,31.52
2023-03-13T13:36:11.185Z,31.50
2023-03-13T13:38:20.379Z,39.63
2023-03-13T13:40:28.845Z,36.17
2023-03-13T13:42:32.499Z,40.58
2023-03-13T13:44:35.209Z,37.45
2023-03-13T13:46:44.743Z,34.58
2023-03-13T13:48:47.477Z,42.80
2023-03-13T13:50:56.540Z,29.05
2023-03-13T13:53:05.982Z,39.10
2023-03-13T13:55:15.454Z,32.92
2023-03-13T13:57:21.484Z,34.38
2023-03-13T13:59:27.921Z,31.90
2023-03-13T14:01:31.304Z,35.05
2023-03-13T14:03:36.726Z,32.20
2023-03-13T14:05:42.156Z,29.83
2023-03-13T14:07:52.390Z,30.10
2023-03-13T14:10:04.869Z,37.38
2023-03-13T14:12:19.356Z,33.40
2023-03-13T14:14:22.967Z,30.63
2023-03-13T14:16:27.646Z,31.88
2023-03-13T14:18:31.540Z,39.78
2023-03-13T14:20:35.917Z,32.35
2023-03-13T14:22:44.719Z,32.85
2023-03-13T14:24:58.937Z,27.95
2023-03-13T14:27:02.073Z,40.45
2023-03-13T14:29:07.788Z,32.60
2023-03-13T14:31:12.834Z,28.73
2023-03-13T14:33:16.383Z,37.25
2023-03-13T14:35:21.202Z,33.15
2023-03-13T14:37:30.222Z,41.50
2023-03-13T14:39:34.549Z,28.50
2023-03-13T14:41:50.404Z,37.45
2023-03-13T14:43:52.972Z,26.55
2023-03-13T14:45:56.003Z,30.48
2023-03-13T14:48:04.947Z,35.40
2023-03-13T14:50:11.988Z,24.48
2023-03-13T14:52:23.033Z,30.88
2023-03-13T14:54:32.796Z,34.47
2023-03-13T14:56:38.043Z,31.48
2023-03-13T14:58:40.621Z,25.13
2023-03-13T15:00:45.308Z,34.60
2023-03-13T15:02:47.834Z,38.65
2023-03-13T15:04:52.800Z,33.30
2023-03-13T15:07:03.840Z,43.10
2023-03-13T15:09:09.805Z,35.72
2023-03-13T15:11:18.631Z,38.00
2023-03-13T15:13:24.832Z,37.63
2023-03-13T15:15:28.393Z,29.35
2023-03-13T15:17:30.880Z,32.47
2023-03-13T15:19:33.322Z,31.95
2023-03-13T15:21:49.720Z,33.83
2023-03-13T15:23:56.860Z,33.58
2023-03-13T15:25:59.464Z,27.83
2023-03-13T15:28:02.220Z,34.50
2023-03-13T15:30:06.258Z,32.58
2023-03-13T15:32:17.646Z,36.20
2023-03-13T15:34:26.605Z,31.42
2023-03-13T15:36:30.422Z,34.72
2023-03-13T15:38:33.425Z,30.23
2023-03-13T15:40:36.394Z,34.05
2023-03-13T15:42:39.114Z,32.42
2023-03-13T15:44:41.585Z,30.85
2023-03-13T15:46:44.402Z,28.98
2023-03-13T15:48:47.511Z,34.75
2023-03-13T15:50:53.195Z,32.42
2023-03-13T15:52:55.911Z,28.45
2023-03-13T15:54:58.300Z,27.38
2023-03-13T15:57:01.104Z,25.48
2023-03-13T15:59:11.903Z,31.92
2023-03-13T16:03:19.591Z,33.10
2023-03-13T16:05:21.879Z,42.67
2023-03-13T16:07:25.025Z,27.70
2023-03-13T16:09:27.450Z,23.75
2023-03-13T16:11:30.327Z,31.58
2023-03-13T16:13:34.386Z,26.70
2023-03-13T16:15:37.656Z,33.83
2023-03-13T16:17:40.305Z,24.90
2023-03-13T16:19:44.165Z,21.08
2023-03-13T16:21:48.796Z,24.88
2023-03-13T16:23:51.257Z,17.02
2023-03-13T16:25:53.570Z,27.77
2023-03-13T16:27:56.624Z,33.38
2023-03-13T16:29:59.196Z,36.72
2023-03-13T16:32:02.147Z,23.70
2023-03-13T16:34:04.636Z,26.85
2023-03-13T16:36:14.081Z,24.90
2023-03-13T16:38:17.126Z,24.13
2023-03-13T16:40:24.276Z,22.92
2023-03-13T16:42:27.688Z,28.40
2023-03-13T16:44:30.139Z,28.60
2023-03-13T16:46:35.029Z,28.20
2023-03-13T16:48:44.562Z,28.75
2023-03-13T16:50:49.152Z,25.00
2023-03-13T16:52:53.018Z,22.15
2023-03-13T16:54:56.363Z,27.45
2023-03-13T16:57:00.792Z,21.67
2023-03-13T16:59:08.712Z,28.45
2023-03-13T17:01:12.219Z,31.48
2023-03-13T17:03:20.349Z,24.15
2023-03-13T17:05:27.694Z,39.28
2023-03-13T17:07:45.589Z,25.23
2023-03-13T17:09:59.610Z,25.50
2023-03-13T17:12:06.525Z,34.55
2023-03-13T17:14:11.152Z,38.97
2023-03-13T17:16:18.524Z,36.50
2023-03-13T17:18:21.130Z,28.48
2023-03-13T17:20:28.813Z,37.50
2023-03-13T17:22:33.535Z,26.80
2023-03-13T17:24:37.003Z,22.23
2023-03-13T17:26:43.156Z,29.75
2023-03-13T17:28:49.646Z,31.75
2023-03-13T17:30:53.026Z,26.23
2023-03-13T17:32:55.917Z,30.45
2023-03-13T17:34:58.481Z,36.38
2023-03-13T17:37:06.281Z,30.10
2023-03-13T17:39:13.731Z,33.05
2023-03-13T17:41:19.738Z,23.58
2023-03-13T17:43:22.417Z,31.67
2023-03-13T17:45:25.658Z,27.30
2023-03-13T17:47:28.232Z,34.78
2023-03-13T17:49:31.605Z,31.38
2023-03-13T17:51:37.719Z,24.55
2023-03-13T17:53:40.550Z,24.10
2023-03-13T17:55:44.574Z,22.83
2023-03-13T17:57:49.108Z,25.63
2023-03-13T17:59:51.772Z,23.63
2023-03-13T18:01:54.566Z,20.17
2023-03-13T18:04:00.164Z,22.13
2023-03-13T18:06:03.439Z,25.35
2023-03-13T18:08:06.467Z,27.08
2023-03-13T18:10:17.687Z,20.02
2023-03-13T18:12:21.026Z,18.05
2023-03-13T18:14:23.496Z,21.10
2023-03-13T18:16:30.743Z,16.60
2023-03-13T18:18:40.437Z,22.90
2023-03-13T18:21:23.768Z,22.10
2023-03-13T18:23:25.973Z,23.67
2023-03-13T18:25:29.425Z,27.67
2023-03-13T18:27:31.826Z,21.25
2023-03-13T18:29:34.400Z,21.50
2023-03-13T18:31:41.636Z,24.80
2023-03-13T18:33:47.900Z,23.48
2023-03-13T18:35:51.077Z,26.27
2023-03-13T18:37:54.171Z,24.25
2023-03-13T18:39:57.279Z,26.45
2023-03-13T18:42:00.460Z,23.85
2023-03-13T18:44:02.855Z,19.85
2023-03-13T18:46:05.696Z,29.73
2023-03-13T18:48:11.135Z,29.10
2023-03-13T18:50:17.406Z,25.75
2023-03-13T18:52:19.930Z,23.98
2023-03-13T18:54:22.295Z,31.38
2023-03-13T18:56:27.163Z,29.75
2023-03-13T18:58:29.552Z,33.63
2023-03-13T19:00:32.651Z,27.10
2023-03-13T19:02:35.392Z,26.42
2023-03-13T19:04:38.120Z,26.73
2023-03-13T19:06:41.516Z,25.25
2023-03-13T19:08:44.977Z,26.42
2023-03-13T19:10:47.669Z,27.17
2023-03-13T19:12:51.111Z,29.20
2023-03-13T19:14:53.537Z,25.38
2023-03-13T19:16:57.843Z,24.25
2023-03-13T19:19:00.086Z,13.38
2023-03-13T19:21:02.183Z,20.90
2023-03-13T19:23:04.361Z,27.48
2023-03-13T19:25:07.520Z,26.35
2023-03-13T19:27:13.336Z,24.10
2023-03-13T19:29:19.185Z,25.85
2023-03-13T19:31:22.536Z,19.45
2023-03-13T19:33:25.074Z,18.95
2023-03-13T19:35:27.516Z,25.73
2023-03-13T19:37:29.729Z,13.80
2023-03-13T19:39:32.090Z,15.70
2023-03-13T19:41:36.690Z,20.05
2023-03-13T19:43:40.060Z,16.25
2023-03-13T19:45:42.324Z,23.08
2023-03-13T19:47:45.019Z,14.13
2023-03-13T19:49:50.090Z,16.83
2023-03-13T19:51:52.212Z,21.13
2023-03-13T19:53:55.612Z,16.55
2023-03-13T19:55:57.920Z,14.48
2023-03-13T19:58:00.784Z,17.17
2023-03-13T20:00:04.937Z,16.52
2023-03-13T20:02:09.071Z,17.95
2023-03-13T20:04:12.218Z,17.90
2023-03-13T20:06:17.750Z,14.18
2023-03-13T20:08:19.895Z,21.40
2023-03-13T20:10:22.702Z,12.73
2023-03-13T20:12:24.772Z,18.02
2023-03-13T20:14:26.935Z,20.95
2023-03-13T20:16:30.964Z,14.27
2023-03-13T20:18:34.128Z,16.00
2023-03-13T20:20:36.289Z,13.65
2023-03-13T20:22:38.559Z,15.35
2023-03-13T20:24:40.946Z,15.98
2023-03-13T20:26:43.184Z,21.08
2023-03-13T20:28:48.038Z,15.40
2023-03-13T20:30:50.972Z,14.27
2023-03-13T20:32:59.694Z,13.30
2023-03-13T20:35:02.575Z,14.05
2023-03-13T20:37:04.817Z,11.07
2023-03-13T20:39:07.071Z,16.17
2023-03-13T20:41:10.207Z,14.23
2023-03-13T20:43:12.245Z,14.57
2023-03-13T20:45:14.456Z,12.05
2023-03-13T20:47:16.684Z,16.77
2023-03-13T20:49:18.828Z,18.38
2023-03-13T20:51:21.241Z,12.82
2023-03-13T20:53:25.316Z,13.68
2023-03-13T20:55:27.605Z,17.48
2023-03-13T20:57:29.760Z,16.90
2023-03-13T20:59:37.483Z,16.63
2023-03-13T21:01:42.894Z,16.30
2023-03-13T21:03:45.117Z,17.77
2023-03-13T21:05:47.204Z,14.27
2023-03-13T21:07:49.368Z,9.38
2023-03-13T21:09:51.524Z,21.00
2023-03-13T21:11:54.002Z,20.65
2023-03-13T21:13:56.769Z,16.08
2023-03-13T21:16:01.986Z,26.15
2023-03-13T21:18:05.021Z,15.48
2023-03-13T21:20:12.383Z,20.70
2023-03-13T21:22:14.519Z,19.90
2023-03-13T21:24:16.613Z,17.92
2023-03-13T21:26:19.070Z,17.10
2023-03-13T21:28:21.615Z,25.80
2023-03-13T21:30:24.524Z,19.52
2023-03-13T21:32:26.708Z,18.00
2023-03-13T21:34:28.899Z,26.50
2023-03-13T21:36:31.055Z,14.05
2023-03-13T21:38:34.135Z,19.45
2023-03-13T21:40:36.214Z,20.27
2023-03-13T21:42:38.331Z,20.10
2023-03-13T21:44:40.647Z,19.20
2023-03-13T21:46:42.852Z,15.60
2023-03-13T21:50:52.491Z,21.38
2023-03-13T21:52:54.732Z,25.38
2023-03-13T21:54:56.853Z,17.38
2023-03-13T21:56:59.101Z,25.88
2023-03-13T21:59:01.431Z,22.90
2023-03-13T22:01:03.786Z,20.05
2023-03-13T22:03:05.972Z,20.35
2023-03-13T22:05:09.486Z,24.17
2023-03-13T22:07:11.818Z,29.88
2023-03-13T22:09:14.025Z,14.65
2023-03-13T22:11:16.496Z,17.27
2023-03-13T22:13:19.391Z,25.15
2023-03-13T22:15:21.454Z,18.38
2023-03-13T22:17:23.691Z,17.80
2023-03-13T22:19:25.782Z,24.02
2023-03-13T22:21:29.889Z,23.70
2023-03-13T22:23:32.267Z,19.98
2023-03-13T22:25:35.088Z,21.67
2023-03-13T22:27:37.372Z,22.33
2023-03-13T22:29:39.647Z,29.25
2023-03-13T22:31:41.826Z,14.65
2023-03-13T22:33:43.936Z,21.23
2023-03-13T22:35:52.753Z,24.23
2023-03-13T22:37:55.085Z,22.13
2023-03-13T22:39:57.193Z,24.05
2023-03-13T22:41:59.582Z,20.90
2023-03-13T22:44:01.744Z,19.67
2023-03-13T22:46:04.861Z,19.27
2023-03-13T22:48:08.310Z,24.80
2023-03-13T22:50:12.589Z,19.88
2023-03-13T22:52:14.702Z,23.92
2023-03-13T22:54:16.830Z,19.80
2023-03-13T22:56:18.968Z,26.88
2023-03-13T22:58:21.070Z,23.25
2023-03-13T23:00:23.330Z,28.50
2023-03-13T23:02:27.667Z,27.65
2023-03-13T23:04:29.766Z,22.77
2023-03-13T23:06:32.049Z,30.17
2023-03-13T23:08:34.401Z,25.95
2023-03-13T23:10:37.114Z,29.88
2023-03-13T23:12:39.365Z,22.33
2023-03-13T23:14:41.496Z,27.10
2023-03-13T23:16:43.740Z,19.15
2023-03-13T23:18:45.855Z,24.33
2023-03-13T23:20:47.933Z,22.77
2023-03-13T23:22:50.425Z,26.45
2023-03-13T23:24:54.372Z,26.52
2023-03-13T23:26:56.422Z,23.23
2023-03-13T23:28:58.555Z,18.75
2023-03-13T23:31:00.984Z,23.33
2023-03-13T23:33:03.015Z,25.48
2023-03-13T23:35:06.499Z,22.45
2023-03-13T23:37:08.793Z,24.48
2023-03-13T23:39:10.950Z,20.63
2023-03-13T23:41:14.937Z,31.15
2023-03-13T23:43:17.378Z,29.60
2023-03-13T23:45:20.093Z,34.38
2023-03-13T23:47:22.343Z,34.20
2023-03-13T23:49:24.466Z,25.58
2023-03-13T23:51:28.934Z,20.35
2023-03-13T23:53:31.199Z,32.38
2023-03-13T23:55:33.517Z,31.90
2023-03-13T23:57:37.772Z,32.92
2023-03-13T23:59:40.123Z,27.70
