createdAt,value
2017-07-02T00:00:37.646Z,8.33
2017-07-02T00:03:04.455Z,7.77
2017-07-02T00:05:31.422Z,10.23
2017-07-02T00:07:58.280Z,7.03
2017-07-02T00:10:25.099Z,7.77
2017-07-02T00:12:52.015Z,8.37
2017-07-02T00:15:18.855Z,7.87
2017-07-02T00:17:45.807Z,8.00
2017-07-02T00:20:12.639Z,10.07
2017-07-02T00:22:39.524Z,8.90
2017-07-02T00:25:06.352Z,8.87
2017-07-02T00:27:33.175Z,8.63
2017-07-02T00:30:00.067Z,8.63
2017-07-02T00:32:26.888Z,9.23
2017-07-02T00:34:53.803Z,10.00
2017-07-02T00:37:20.623Z,9.93
2017-07-02T00:39:48.190Z,9.00
2017-07-02T00:42:15.067Z,7.70
2017-07-02T00:44:41.955Z,8.50
2017-07-02T00:47:08.762Z,8.47
2017-07-02T00:49:35.603Z,9.10
2017-07-02T00:52:02.490Z,8.67
2017-07-02T00:54:29.306Z,9.93
2017-07-02T00:56:56.199Z,8.97
2017-07-02T00:59:23.014Z,9.67
2017-07-02T01:01:49.918Z,9.13
2017-07-02T01:04:16.748Z,9.90
2017-07-02T01:06:43.567Z,9.13
2017-07-02T01:09:11.195Z,11.10
2017-07-02T01:11:38.031Z,11.33
2017-07-02T01:14:04.926Z,12.40
2017-07-02T01:16:31.740Z,13.90
2017-07-02T01:18:58.683Z,12.60
2017-07-02T01:21:25.494Z,14.03
2017-07-02T01:23:52.373Z,13.60
2017-07-02T01:26:19.938Z,14.03
2017-07-02T01:28:46.834Z,13.40
2017-07-02T01:31:13.670Z,14.67
2017-07-02T01:33:40.491Z,12.57
2017-07-02T01:36:07.386Z,11.00
2017-07-02T01:38:34.203Z,15.00
2017-07-02T01:41:01.111Z,9.87
2017-07-02T01:43:27.930Z,11.13
2017-07-02T01:45:54.823Z,9.13
2017-07-02T01:48:21.649Z,9.40
2017-07-02T01:50:48.555Z,10.20
2017-07-02T01:53:15.467Z,10.23
2017-07-02T01:55:42.371Z,8.77
2017-07-02T01:58:09.203Z,9.17
2017-07-02T02:00:48.103Z,8.73
2017-07-02T02:03:15.059Z,9.50
2017-07-02T02:05:41.884Z,10.23
2017-07-02T02:08:08.767Z,9.87
2017-07-02T02:10:35.583Z,11.00
2017-07-02T02:13:02.503Z,10.33
2017-07-02T02:15:29.339Z,11.20
2017-07-02T02:17:56.190Z,12.57
2017-07-02T02:20:23.145Z,10.83
2017-07-02T02:22:50.057Z,13.57
2017-07-02T02:25:16.895Z,11.47
2017-07-02T02:27:43.711Z,13.50
2017-07-02T02:30:10.603Z,12.17
2017-07-02T02:32:37.419Z,11.87
2017-07-02T02:35:05.148Z,14.80
2017-07-02T02:37:31.949Z,11.17
2017-07-02T02:39:58.754Z,13.67
2017-07-02T02:42:25.635Z,13.23
2017-07-02T02:44:53.196Z,13.20
2017-07-02T02:47:20.176Z,11.37
2017-07-02T02:49:46.987Z,12.73
2017-07-02T02:52:13.871Z,12.83
2017-07-02T02:54:40.710Z,14.13
2017-07-02T02:57:07.526Z,12.10
2017-07-02T02:59:34.406Z,13.53
2017-07-02T03:02:01.213Z,14.10
2017-07-02T03:04:28.141Z,13.53
2017-07-02T03:06:55.054Z,15.00
2017-07-02T03:09:21.950Z,18.47
2017-07-02T03:11:48.766Z,16.90
2017-07-02T03:14:16.411Z,17.80
2017-07-02T03:16:43.335Z,19.57
2017-07-02T03:19:10.163Z,21.23
2017-07-02T03:21:37.098Z,22.67
2017-07-02T03:24:03.902Z,24.03
2017-07-02T03:26:30.740Z,21.50
2017-07-02T03:28:57.651Z,24.27
2017-07-02T03:31:24.536Z,25.87
2017-07-02T03:33:51.351Z,22.30
2017-07-02T03:36:18.251Z,31.27
2017-07-02T03:38:45.061Z,26.77
2017-07-02T03:41:11.975Z,23.83
2017-07-02T03:43:38.802Z,25.50
2017-07-02T03:46:05.626Z,25.50
2017-07-02T03:48:32.506Z,27.00
2017-07-02T03:50:59.330Z,27.53
2017-07-02T03:53:26.202Z,23.33
2017-07-02T03:55:53.030Z,25.80
2017-07-02T03:58:19.947Z,28.17
2017-07-02T04:00:46.771Z,26.37
2017-07-02T04:03:14.352Z,28.10
2017-07-02T04:05:41.243Z,28.23
2017-07-02T04:08:08.070Z,30.53
2017-07-02T04:10:34.987Z,23.27
2017-07-02T04:13:01.818Z,30.47
2017-07-02T04:15:29.446Z,32.93
2017-07-02T04:17:56.317Z,27.80
2017-07-02T04:20:23.230Z,23.47
2017-07-02T04:22:50.055Z,25.13
2017-07-02T04:25:16.995Z,29.20
2017-07-02T04:27:43.894Z,24.37
2017-07-02T04:30:10.729Z,27.40
2017-07-02T04:32:37.643Z,24.67
2017-07-02T04:35:04.466Z,26.27
2017-07-02T04:37:31.294Z,26.77
2017-07-02T04:39:58.910Z,24.17
2017-07-02T04:42:25.802Z,29.73
2017-07-02T04:44:52.607Z,27.00
2017-07-02T04:47:19.454Z,31.03
2017-07-02T04:49:46.364Z,25.13
2017-07-02T04:52:13.222Z,24.77
2017-07-02T04:54:40.047Z,27.23
2017-07-02T04:57:06.935Z,22.67
2017-07-02T04:59:33.766Z,24.23
2017-07-02T05:02:00.673Z,26.53
2017-07-02T05:04:27.490Z,32.57
2017-07-02T05:06:55.064Z,26.30
2017-07-02T05:09:22.024Z,26.77
2017-07-02T05:11:48.849Z,26.47
2017-07-02T05:14:15.671Z,30.10
2017-07-02T05:16:42.606Z,26.53
2017-07-02T05:19:09.427Z,26.70
2017-07-02T05:21:36.248Z,28.20
2017-07-02T05:24:03.170Z,22.63
2017-07-02T05:26:30.724Z,26.60
2017-07-02T05:28:58.287Z,27.03
2017-07-02T05:31:25.180Z,27.67
2017-07-02T05:33:51.995Z,33.07
2017-07-02T05:36:18.877Z,35.57
2017-07-02T05:38:45.771Z,25.70
2017-07-02T05:41:12.606Z,28.60
2017-07-02T05:43:40.195Z,29.40
2017-07-02T05:46:07.099Z,29.00
2017-07-02T05:48:33.932Z,30.27
2017-07-02T05:51:00.779Z,26.63
2017-07-02T05:53:27.666Z,27.17
2017-07-02T05:55:54.494Z,28.80
2017-07-02T05:58:22.062Z,30.87
2017-07-02T06:00:48.934Z,25.40
2017-07-02T06:03:15.746Z,29.70
2017-07-02T06:05:43.374Z,28.73
2017-07-02T06:08:10.187Z,26.00
2017-07-02T06:10:37.003Z,34.10
2017-07-02T06:13:03.914Z,30.23
2017-07-02T06:15:30.735Z,27.27
2017-07-02T06:17:57.548Z,25.37
2017-07-02T06:20:24.594Z,27.60
2017-07-02T06:22:51.420Z,30.37
2017-07-02T06:25:18.986Z,26.90
2017-07-02T06:27:45.890Z,31.93
2017-07-02T06:30:12.703Z,30.97
2017-07-02T06:32:39.596Z,28.43
2017-07-02T06:35:07.142Z,25.13
2017-07-02T06:37:34.019Z,27.40
2017-07-02T06:40:01.638Z,27.20
2017-07-02T06:42:28.447Z,24.80
2017-07-02T06:44:55.334Z,30.13
2017-07-02T06:47:22.145Z,23.60
2017-07-02T06:49:49.034Z,25.13
2017-07-02T06:52:15.846Z,28.03
2017-07-02T06:54:42.655Z,26.30
2017-07-02T06:57:09.527Z,26.47
2017-07-02T06:59:36.408Z,25.03
2017-07-02T07:02:03.299Z,26.73
2017-07-02T07:04:30.128Z,26.67
2017-07-02T07:06:56.954Z,32.20
2017-07-02T07:09:24.571Z,25.93
2017-07-02T07:11:51.499Z,25.73
2017-07-02T07:14:18.327Z,25.90
2017-07-02T07:16:45.156Z,26.37
2017-07-02T07:19:12.794Z,25.60
2017-07-02T07:21:39.610Z,28.33
2017-07-02T07:24:06.523Z,27.27
2017-07-02T07:26:33.347Z,27.90
2017-07-02T07:29:00.920Z,26.03
2017-07-02T07:31:27.878Z,29.33
2017-07-02T07:33:54.713Z,22.40
2017-07-02T07:36:21.602Z,24.67
2017-07-02T07:38:48.499Z,26.20
2017-07-02T07:41:15.390Z,24.00
2017-07-02T07:43:42.219Z,26.87
2017-07-02T07:46:09.054Z,21.30
2017-07-02T07:48:35.956Z,18.97
2017-07-02T07:51:03.597Z,25.27
2017-07-02T07:53:30.465Z,25.53
2017-07-02T07:55:58.208Z,20.80
2017-07-02T07:58:25.104Z,18.40
2017-07-02T08:00:51.910Z,21.20
2017-07-02T08:03:18.831Z,21.20
2017-07-02T08:05:45.669Z,23.33
2017-07-02T08:08:12.520Z,19.53
2017-07-02T08:10:39.444Z,21.77
2017-07-02T08:13:06.275Z,21.57
2017-07-02T08:15:33.179Z,20.73
2017-07-02T08:18:00.010Z,21.63
2017-07-02T08:20:26.827Z,18.50
2017-07-02T08:22:53.736Z,17.70
2017-07-02T08:25:20.622Z,18.07
2017-07-02T08:27:47.454Z,19.63
2017-07-02T08:30:14.267Z,21.50
2017-07-02T08:32:41.655Z,18.07
2017-07-02T08:35:08.483Z,20.00
2017-07-02T08:37:42.581Z,15.50
2017-07-02T08:40:09.484Z,15.73
2017-07-02T08:42:36.412Z,17.80
2017-07-02T08:45:03.811Z,16.13
2017-07-02T08:47:31.427Z,17.93
2017-07-02T08:49:58.251Z,14.70
2017-07-02T08:52:25.130Z,16.20
2017-07-02T08:54:52.019Z,15.23
2017-07-02T08:57:19.593Z,12.50
2017-07-02T08:59:46.489Z,11.10
2017-07-02T09:02:13.311Z,11.13
2017-07-02T09:04:40.110Z,11.20
2017-07-02T09:07:07.802Z,9.77
2017-07-02T09:09:34.631Z,11.80
2017-07-02T09:12:01.444Z,11.20
2017-07-02T09:14:29.078Z,12.00
2017-07-02T09:16:55.888Z,11.30
2017-07-02T09:19:22.715Z,9.60
2017-07-02T09:21:49.600Z,9.10
2017-07-02T09:24:16.411Z,10.80
2017-07-02T09:26:43.242Z,9.20
2017-07-02T09:29:10.864Z,9.20
2017-07-02T09:31:37.756Z,12.40
2017-07-02T09:34:04.570Z,9.33
2017-07-02T09:36:31.407Z,7.90
2017-07-02T09:38:58.318Z,9.90
2017-07-02T09:41:25.155Z,9.07
2017-07-02T09:43:51.970Z,9.10
2017-07-02T09:46:19.606Z,7.43
2017-07-02T09:48:46.418Z,10.10
2017-07-02T09:51:13.329Z,9.80
2017-07-02T09:53:40.234Z,8.93
2017-07-02T09:56:07.136Z,8.57
2017-07-02T09:58:33.979Z,8.03
2017-07-02T10:01:00.816Z,8.63
2017-07-02T10:03:27.711Z,8.17
2017-07-02T10:05:54.646Z,14.00
2017-07-02T10:08:21.474Z,8.13
2017-07-02T10:10:48.308Z,10.80
2017-07-02T10:13:15.195Z,9.63
2017-07-02T10:15:42.066Z,7.43
2017-07-02T10:18:09.626Z,7.17
2017-07-02T10:20:37.187Z,8.27
2017-07-02T10:23:04.121Z,8.73
2017-07-02T10:25:31.694Z,6.57
2017-07-02T10:27:59.267Z,7.17
2017-07-02T10:30:26.175Z,6.37
2017-07-02T10:32:53.058Z,7.10
2017-07-02T10:35:19.891Z,6.90
2017-07-02T10:37:47.523Z,7.37
2017-07-02T10:40:14.453Z,8.93
2017-07-02T10:42:41.306Z,5.87
2017-07-02T10:45:08.219Z,6.43
2017-07-02T10:47:35.029Z,7.23
2017-07-02T10:50:02.603Z,6.80
2017-07-02T10:52:29.515Z,6.17
2017-07-02T10:54:56.359Z,8.50
2017-07-02T10:57:23.936Z,7.83
2017-07-02T10:59:51.563Z,6.30
2017-07-02T11:02:18.362Z,7.17
2017-07-02T11:04:45.264Z,8.03
2017-07-02T11:07:12.080Z,6.90
2017-07-02T11:09:38.915Z,6.77
2017-07-02T11:12:05.820Z,6.50
2017-07-02T11:14:33.480Z,5.67
2017-07-02T11:17:00.348Z,6.63
2017-07-02T11:19:27.271Z,7.17
2017-07-02T11:21:54.116Z,7.10
2017-07-02T11:24:21.683Z,5.30
2017-07-02T11:26:48.641Z,6.07
2017-07-02T11:29:15.487Z,6.37
2017-07-02T11:31:42.325Z,6.03
2017-07-02T11:34:09.242Z,6.57
2017-07-02T11:36:36.063Z,6.00
2017-07-02T11:39:03.081Z,5.83
2017-07-02T11:41:30.040Z,6.83
2017-07-02T11:43:56.876Z,6.50
2017-07-02T11:46:23.791Z,5.50
2017-07-02T11:48:50.976Z,6.57
2017-07-02T11:51:17.823Z,6.63
2017-07-02T11:53:44.709Z,6.10
2017-07-02T11:56:11.611Z,6.33
2017-07-02T11:58:38.521Z,6.37
2017-07-02T12:01:06.096Z,6.20
2017-07-02T12:03:32.926Z,5.40
2017-07-02T12:05:59.823Z,6.37
2017-07-02T12:08:26.765Z,7.27
2017-07-02T12:10:53.583Z,6.07
2017-07-02T12:13:20.421Z,6.00
2017-07-02T12:15:47.325Z,5.60
2017-07-02T12:18:14.159Z,6.73
2017-07-02T12:20:41.017Z,6.67
2017-07-02T12:23:07.941Z,6.33
2017-07-02T12:25:34.774Z,5.93
2017-07-02T12:28:01.664Z,7.07
2017-07-02T12:30:29.314Z,6.70
2017-07-02T12:32:56.221Z,5.27
2017-07-02T12:35:23.063Z,3.67
2017-07-02T12:37:49.975Z,4.17
2017-07-02T12:40:16.875Z,8.60
2017-07-02T12:42:43.715Z,2.73
2017-07-02T12:45:10.668Z,3.17
2017-07-02T12:47:37.506Z,4.13
2017-07-02T12:50:04.436Z,2.40
2017-07-02T12:52:31.282Z,2.97
2017-07-02T12:54:58.105Z,2.70
2017-07-02T12:57:25.047Z,2.93
2017-07-02T12:59:51.877Z,4.17
2017-07-02T13:02:18.707Z,2.37
2017-07-02T13:04:45.632Z,3.40
2017-07-02T13:07:12.460Z,2.50
2017-07-02T13:09:39.282Z,3.87
2017-07-02T13:12:06.182Z,3.00
2017-07-02T13:14:33.762Z,7.07
2017-07-02T13:17:00.574Z,2.73
2017-07-02T13:19:27.485Z,3.03
2017-07-02T13:21:54.388Z,2.60
2017-07-02T13:24:21.219Z,3.40
2017-07-02T13:26:48.140Z,2.40
2017-07-02T13:29:14.983Z,3.83
2017-07-02T13:31:41.819Z,2.80
2017-07-02T13:34:08.724Z,4.20
2017-07-02T13:36:35.531Z,2.73
2017-07-02T13:39:02.379Z,2.53
2017-07-02T13:41:29.290Z,4.13
2017-07-02T13:43:56.183Z,2.93
2017-07-02T13:46:23.073Z,2.10
2017-07-02T13:48:49.923Z,3.90
2017-07-02T13:51:16.861Z,2.90
2017-07-02T13:53:43.707Z,2.77
2017-07-02T13:56:10.539Z,2.50
2017-07-02T13:58:37.451Z,4.00
2017-07-02T14:01:05.012Z,3.43
2017-07-02T14:03:32.595Z,8.23
2017-07-02T14:05:59.512Z,4.77
2017-07-02T14:08:27.083Z,4.43
2017-07-02T14:10:54.746Z,2.63
2017-07-02T14:13:22.311Z,4.07
2017-07-02T14:15:49.211Z,3.97
2017-07-02T14:18:16.435Z,5.40
2017-07-02T14:20:43.353Z,3.60
2017-07-02T14:23:10.179Z,3.10
2017-07-02T14:25:37.858Z,3.40
2017-07-02T14:28:05.420Z,2.93
2017-07-02T14:30:32.273Z,3.43
2017-07-02T14:32:59.179Z,7.90
2017-07-02T14:35:26.019Z,2.53
2017-07-02T14:37:52.953Z,2.90
2017-07-02T14:40:19.799Z,2.87
2017-07-02T14:42:46.685Z,2.67
2017-07-02T14:45:14.998Z,2.80
2017-07-02T14:47:41.858Z,3.50
2017-07-02T14:50:08.703Z,3.73
2017-07-02T14:52:36.418Z,3.10
2017-07-02T14:55:03.259Z,3.20
2017-07-02T14:57:30.834Z,2.60
2017-07-02T14:59:57.816Z,2.80
2017-07-02T15:02:24.653Z,3.03
2017-07-02T15:04:51.483Z,2.70
2017-07-02T15:07:18.403Z,6.30
2017-07-02T15:09:45.975Z,2.63
2017-07-02T15:12:12.890Z,3.60
2017-07-02T15:14:40.558Z,3.10
2017-07-02T15:17:08.143Z,3.47
2017-07-02T15:19:34.980Z,2.73
2017-07-02T15:22:02.171Z,2.60
2017-07-02T15:24:29.021Z,2.83
2017-07-02T15:26:55.852Z,4.03
2017-07-02T15:29:22.763Z,3.13
2017-07-02T15:31:49.653Z,4.10
2017-07-02T15:34:16.579Z,3.57
2017-07-02T15:36:43.541Z,4.23
2017-07-02T15:39:10.407Z,2.43
2017-07-02T15:41:37.323Z,2.63
2017-07-02T15:44:04.154Z,3.53
2017-07-02T15:46:31.011Z,2.60
2017-07-02T15:48:58.063Z,4.53
2017-07-02T15:51:24.905Z,3.20
2017-07-02T15:53:51.751Z,2.93
2017-07-02T15:56:18.667Z,4.47
2017-07-02T15:58:45.575Z,2.40
2017-07-02T16:01:15.759Z,3.40
2017-07-02T16:03:42.708Z,2.40
2017-07-02T16:06:09.568Z,2.57
2017-07-02T16:08:36.431Z,2.93
2017-07-02T16:11:03.361Z,2.50
2017-07-02T16:13:30.234Z,2.63
2017-07-02T16:15:57.116Z,2.73
2017-07-02T16:18:24.028Z,2.83
2017-07-02T16:20:50.939Z,3.63
2017-07-02T16:23:17.814Z,3.97
2017-07-02T16:25:44.723Z,3.90
2017-07-02T16:28:11.570Z,5.60
2017-07-02T16:30:38.404Z,3.40
2017-07-02T16:33:05.303Z,3.70
2017-07-02T16:35:32.168Z,3.50
2017-07-02T16:37:59.133Z,4.00
2017-07-02T16:40:26.737Z,4.30
2017-07-02T16:42:53.636Z,2.90
2017-07-02T16:45:20.620Z,5.73
2017-07-02T16:47:47.450Z,5.10
2017-07-02T16:50:14.282Z,5.30
2017-07-02T16:52:42.020Z,4.73
2017-07-02T16:55:08.861Z,5.27
2017-07-02T16:57:35.707Z,4.63
2017-07-02T17:00:03.411Z,6.30
2017-07-02T17:02:34.490Z,5.47
2017-07-02T17:05:04.792Z,5.70
2017-07-02T17:07:33.092Z,4.60
2017-07-02T17:10:00.107Z,5.63
2017-07-02T17:12:27.015Z,4.20
2017-07-02T17:14:53.850Z,7.17
2017-07-02T17:17:23.939Z,10.13
2017-07-02T17:19:50.845Z,8.27
2017-07-02T17:22:17.676Z,6.47
2017-07-02T17:24:44.914Z,4.80
2017-07-02T17:27:12.134Z,4.77
2017-07-02T17:29:43.900Z,4.83
2017-07-02T17:32:11.098Z,4.70
2017-07-02T17:34:37.949Z,6.53
2017-07-02T17:37:05.213Z,5.30
2017-07-02T17:39:32.058Z,4.87
2017-07-02T17:41:58.911Z,6.93
2017-07-02T17:44:25.888Z,4.70
2017-07-02T17:46:53.796Z,5.33
2017-07-02T17:49:20.685Z,5.63
2017-07-02T17:51:47.591Z,4.43
2017-07-02T17:54:14.415Z,4.73
2017-07-02T17:56:41.338Z,4.77
2017-07-02T17:59:08.909Z,4.13
2017-07-02T18:01:35.738Z,4.20
2017-07-02T18:04:03.403Z,4.00
2017-07-02T18:06:31.016Z,4.00
2017-07-02T18:08:57.864Z,4.40
2017-07-02T18:11:24.807Z,4.50
2017-07-02T18:13:51.796Z,3.87
2017-07-02T18:16:18.643Z,3.53
2017-07-02T18:18:46.234Z,3.70
2017-07-02T18:21:13.140Z,3.70
2017-07-02T18:23:40.088Z,3.83
2017-07-02T18:26:06.931Z,3.67
2017-07-02T18:28:33.778Z,4.00
2017-07-02T18:31:00.696Z,3.97
2017-07-02T18:33:31.343Z,4.30
2017-07-02T18:35:58.172Z,3.70
2017-07-02T18:38:25.110Z,4.50
2017-07-02T18:41:04.645Z,3.50
2017-07-02T18:43:46.965Z,3.80
2017-07-02T18:46:29.498Z,3.97
2017-07-02T18:49:09.994Z,3.63
2017-07-02T18:51:49.993Z,4.23
2017-07-02T18:54:32.655Z,3.90
2017-07-02T18:57:14.234Z,4.00
2017-07-02T18:59:54.760Z,6.70
2017-07-02T19:05:21.174Z,4.00
2017-07-02T19:08:03.343Z,4.70
2017-07-02T19:10:45.418Z,4.10
2017-07-02T19:13:32.034Z,5.13
2017-07-02T19:18:55.131Z,3.87
2017-07-02T19:21:38.719Z,4.27
2017-07-02T19:27:05.440Z,4.17
2017-07-02T19:29:47.941Z,4.90
2017-07-02T19:32:29.659Z,4.03
2017-07-02T19:35:12.685Z,3.73
2017-07-02T19:37:55.123Z,4.80
2017-07-02T19:43:22.037Z,3.77
2017-07-02T19:46:03.454Z,4.47
2017-07-02T19:48:44.737Z,4.17
2017-07-02T19:51:28.169Z,4.00
2017-07-02T19:54:09.455Z,4.37
2017-07-02T19:56:52.261Z,3.53
2017-07-02T19:59:30.469Z,3.97
2017-07-02T20:02:12.585Z,3.77
2017-07-02T20:04:54.314Z,3.80
2017-07-02T20:07:22.155Z,4.57
2017-07-02T20:09:48.995Z,4.60
2017-07-02T20:12:15.822Z,4.27
2017-07-02T20:14:43.547Z,3.50
2017-07-02T20:17:10.448Z,4.10
2017-07-02T20:19:37.373Z,3.90
2017-07-02T20:22:05.055Z,3.83
2017-07-02T20:24:31.906Z,4.00
2017-07-02T20:26:58.848Z,4.07
2017-07-02T20:29:25.674Z,4.00
2017-07-02T20:31:52.527Z,3.93
2017-07-02T20:34:19.407Z,4.07
2017-07-02T20:36:46.313Z,4.00
2017-07-02T20:39:13.158Z,3.73
2017-07-02T20:41:39.999Z,5.03
2017-07-02T20:44:08.781Z,4.70
2017-07-02T20:46:45.975Z,4.03
2017-07-02T20:49:24.621Z,5.47
2017-07-02T20:51:53.206Z,4.50
2017-07-02T20:54:22.772Z,3.43
2017-07-02T20:59:38.731Z,4.17
2017-07-02T21:02:07.862Z,3.80
2017-07-02T21:04:44.445Z,3.67
2017-07-02T21:07:23.276Z,3.90
2017-07-02T21:09:52.624Z,4.60
2017-07-02T21:12:21.845Z,4.30
2017-07-02T21:14:50.255Z,3.83
2017-07-02T21:17:19.472Z,4.63
2017-07-02T21:19:47.546Z,3.90
2017-07-02T21:22:15.367Z,4.20
2017-07-02T21:24:44.002Z,3.80
2017-07-02T21:27:12.869Z,4.23
2017-07-02T21:29:41.349Z,4.37
2017-07-02T21:32:11.904Z,4.67
2017-07-02T21:34:40.560Z,4.10
2017-07-02T21:37:08.776Z,5.97
2017-07-02T21:39:37.967Z,4.33
2017-07-02T21:42:05.774Z,5.43
2017-07-02T21:44:32.842Z,4.63
2017-07-02T21:47:01.194Z,5.00
2017-07-02T21:49:28.713Z,4.77
2017-07-02T21:51:57.597Z,3.77
2017-07-02T21:54:25.928Z,3.43
2017-07-02T21:56:56.972Z,3.57
2017-07-02T21:59:24.572Z,3.80
2017-07-02T22:01:52.898Z,4.77
2017-07-02T22:04:19.714Z,3.63
2017-07-02T22:06:47.405Z,4.23
2017-07-02T22:09:14.218Z,3.90
2017-07-02T22:11:41.802Z,4.73
2017-07-02T22:14:08.687Z,5.10
2017-07-02T22:16:35.528Z,3.60
2017-07-02T22:19:02.374Z,4.33
2017-07-02T22:21:29.266Z,3.80
2017-07-02T22:24:03.861Z,3.70
2017-07-02T22:26:31.523Z,3.20
2017-07-02T22:28:58.342Z,3.50
2017-07-02T22:31:25.163Z,3.40
2017-07-02T22:33:53.526Z,2.87
2017-07-02T22:36:26.130Z,3.40
2017-07-02T22:38:54.273Z,4.00
2017-07-02T22:41:31.792Z,3.40
2017-07-02T22:44:03.912Z,2.80
2017-07-02T22:46:31.597Z,3.60
2017-07-02T22:48:59.486Z,3.57
2017-07-02T22:51:26.453Z,3.17
2017-07-02T22:53:53.279Z,3.47
2017-07-02T22:56:20.219Z,3.20
2017-07-02T22:58:47.045Z,3.50
2017-07-02T23:01:15.240Z,3.20
2017-07-02T23:03:42.175Z,3.47
2017-07-02T23:06:10.312Z,3.50
2017-07-02T23:08:37.237Z,3.30
2017-07-02T23:11:04.102Z,3.90
2017-07-02T23:13:30.924Z,3.53
2017-07-02T23:15:57.828Z,3.07
2017-07-02T23:18:24.675Z,3.57
2017-07-02T23:20:51.590Z,3.63
2017-07-02T23:23:19.210Z,3.60
2017-07-02T23:25:46.106Z,2.93
2017-07-02T23:28:13.767Z,3.50
2017-07-02T23:30:41.328Z,3.80
2017-07-02T23:33:08.215Z,6.60
2017-07-02T23:35:35.037Z,3.10
2017-07-02T23:38:01.875Z,3.27
2017-07-02T23:40:28.751Z,3.20
2017-07-02T23:42:55.579Z,3.50
2017-07-02T23:45:22.505Z,2.90
2017-07-02T23:47:50.079Z,3.70
2017-07-02T23:50:16.966Z,3.53
2017-07-02T23:52:43.860Z,2.97
2017-07-02T23:55:10.705Z,3.57
2017-07-02T23:57:37.590Z,3.73
