createdAt,value
2022-10-06T00:08:21.429Z,11.60
2022-10-06T00:20:22.369Z,10.70
2022-10-06T00:32:22.345Z,10.80
2022-10-06T00:44:22.797Z,11.70
2022-10-06T00:56:23.235Z,10.50
2022-10-06T01:08:23.731Z,10.90
2022-10-06T01:20:24.155Z,11.90
2022-10-06T01:32:24.594Z,10.20
2022-10-06T01:44:25.062Z,10.20
2022-10-06T01:56:25.516Z,10.80
2022-10-06T02:08:26.317Z,11.10
2022-10-06T02:20:26.408Z,10.00
2022-10-06T02:32:26.883Z,10.10
2022-10-06T02:44:27.297Z,12.10
2022-10-06T02:56:27.732Z,10.40
2022-10-06T03:08:28.624Z,10.60
2022-10-06T03:20:28.669Z,12.40
2022-10-06T03:32:29.172Z,12.30
2022-10-06T03:44:29.604Z,11.70
2022-10-06T03:56:30.027Z,11.60
2022-10-06T04:08:30.834Z,11.20
2022-10-06T04:20:30.947Z,12.20
2022-10-06T04:32:31.389Z,11.90
2022-10-06T04:44:31.865Z,15.60
2022-10-06T04:56:32.306Z,22.60
2022-10-06T05:08:33.148Z,17.00
2022-10-06T05:20:33.157Z,21.40
2022-10-06T05:32:36.077Z,20.60
2022-10-06T05:44:34.110Z,18.60
2022-10-06T05:56:34.584Z,21.40
2022-10-06T06:08:34.998Z,22.40
2022-10-06T06:20:35.487Z,20.30
2022-10-06T06:32:35.902Z,20.90
2022-10-06T06:44:36.398Z,21.10
2022-10-06T06:56:36.876Z,18.10
2022-10-06T07:08:37.225Z,17.90
2022-10-06T07:20:37.752Z,18.20
2022-10-06T07:32:38.200Z,17.60
2022-10-06T07:44:38.629Z,15.50
2022-10-06T07:56:39.088Z,13.60
2022-10-06T08:08:39.585Z,9.70
2022-10-06T08:20:40.068Z,7.60
2022-10-06T08:32:40.488Z,6.40
2022-10-06T08:44:40.943Z,6.10
2022-10-06T08:56:41.379Z,4.40
2022-10-06T09:08:41.887Z,4.60
2022-10-06T09:20:42.314Z,3.00
2022-10-06T09:32:42.750Z,4.20
2022-10-06T09:44:43.143Z,3.30
2022-10-06T09:56:43.654Z,2.40
2022-10-06T10:08:44.104Z,2.30
2022-10-06T10:20:44.606Z,2.50
2022-10-06T10:32:45.062Z,2.20
2022-10-06T10:44:45.570Z,1.90
2022-10-06T10:56:46.000Z,2.30
2022-10-06T11:08:46.443Z,2.40
2022-10-06T11:20:46.833Z,2.40
2022-10-06T11:32:47.339Z,2.50
2022-10-06T11:44:47.857Z,2.50
2022-10-06T11:56:48.259Z,2.30
2022-10-06T12:08:48.630Z,2.40
2022-10-06T12:20:49.140Z,2.50
2022-10-06T12:32:49.600Z,2.90
2022-10-06T12:44:50.072Z,2.60
2022-10-06T12:56:50.509Z,2.70
2022-10-06T13:08:50.968Z,2.70
2022-10-06T13:20:51.422Z,2.90
2022-10-06T13:32:51.872Z,2.70
2022-10-06T13:44:52.399Z,2.70
2022-10-06T13:56:52.835Z,2.60
2022-10-06T14:08:53.260Z,2.90
2022-10-06T14:20:53.693Z,2.60
2022-10-06T14:32:54.154Z,3.20
2022-10-06T14:44:54.603Z,2.90
2022-10-06T14:56:55.078Z,2.90
2022-10-06T15:08:55.507Z,3.30
2022-10-06T15:20:55.977Z,3.20
2022-10-06T15:32:56.460Z,3.30
2022-10-06T15:44:56.893Z,3.50
2022-10-06T15:56:57.307Z,4.10
2022-10-06T16:08:57.825Z,5.10
2022-10-06T16:20:58.273Z,4.60
2022-10-06T16:32:58.672Z,4.60
2022-10-06T16:44:59.164Z,4.80
2022-10-06T16:56:59.614Z,5.30
2022-10-06T17:09:00.109Z,5.90
2022-10-06T17:21:00.546Z,9.50
2022-10-06T17:33:00.981Z,6.70
2022-10-06T17:45:01.451Z,6.20
2022-10-06T17:57:01.863Z,7.90
2022-10-06T18:09:02.368Z,8.50
2022-10-06T18:21:02.809Z,8.70
2022-10-06T18:45:03.734Z,9.20
2022-10-06T18:57:04.147Z,11.10
2022-10-06T19:09:04.628Z,12.50
2022-10-06T19:21:09.530Z,12.00
2022-10-06T19:33:05.550Z,14.10
2022-10-06T19:45:05.990Z,13.20
2022-10-06T19:57:06.433Z,12.80
2022-10-06T20:09:06.891Z,16.90
2022-10-06T20:21:07.325Z,17.20
2022-10-06T20:33:07.811Z,18.00
2022-10-06T20:45:10.949Z,16.90
2022-10-06T20:57:08.680Z,17.40
2022-10-06T21:09:09.160Z,17.60
2022-10-06T21:21:09.602Z,16.20
2022-10-06T21:33:10.020Z,14.10
2022-10-06T21:45:10.511Z,14.60
2022-10-06T21:57:10.976Z,14.80
2022-10-06T22:09:11.419Z,13.10
2022-10-06T22:21:11.857Z,13.30
2022-10-06T22:33:12.312Z,13.20
2022-10-06T22:45:12.782Z,13.50
2022-10-06T22:57:13.258Z,14.00
2022-10-06T23:09:13.678Z,15.20
2022-10-06T23:21:14.127Z,13.10
2022-10-06T23:33:14.607Z,13.70
2022-10-06T23:45:15.038Z,15.10
2022-10-06T23:57:15.459Z,15.00
