createdAt,value
2022-08-03T00:00:46.080Z,99.90
2022-08-03T00:03:14.444Z,99.90
2022-08-03T00:06:03.966Z,99.90
2022-08-03T00:08:33.287Z,99.90
2022-08-03T00:11:08.708Z,99.90
2022-08-03T00:16:06.526Z,99.90
2022-08-03T00:18:34.821Z,99.90
2022-08-03T00:21:05.493Z,99.90
2022-08-03T00:23:51.323Z,99.90
2022-08-03T00:26:21.055Z,99.90
2022-08-03T00:28:49.669Z,99.90
2022-08-03T00:31:23.129Z,99.90
2022-08-03T00:34:06.826Z,99.90
2022-08-03T00:36:36.632Z,99.90
2022-08-03T00:39:05.238Z,99.90
2022-08-03T00:41:33.612Z,99.90
2022-08-03T00:44:01.900Z,99.90
2022-08-03T00:46:30.325Z,99.90
2022-08-03T00:51:28.019Z,99.90
2022-08-03T00:53:57.664Z,99.90
2022-08-03T00:56:27.003Z,99.90
2022-08-03T00:58:59.712Z,99.90
2022-08-03T01:01:30.721Z,99.90
2022-08-03T01:04:01.288Z,99.90
2022-08-03T01:06:44.477Z,99.90
2022-08-03T01:09:27.889Z,99.90
2022-08-03T01:12:04.773Z,99.90
2022-08-03T01:14:42.662Z,99.90
2022-08-03T01:17:26.651Z,99.90
2022-08-03T01:20:03.577Z,99.90
2022-08-03T01:22:58.941Z,99.90
2022-08-03T01:25:46.219Z,99.90
2022-08-03T01:28:40.496Z,99.90
2022-08-03T01:31:14.479Z,99.90
2022-08-03T01:33:48.061Z,99.90
2022-08-03T01:36:23.198Z,99.90
2022-08-03T01:38:58.814Z,99.90
2022-08-03T01:41:34.439Z,99.90
2022-08-03T01:44:27.853Z,99.90
2022-08-03T01:47:01.964Z,99.90
2022-08-03T01:49:34.823Z,99.90
2022-08-03T01:52:06.184Z,99.90
2022-08-03T01:54:38.663Z,99.90
2022-08-03T01:57:08.810Z,99.90
2022-08-03T01:59:39.969Z,99.90
2022-08-03T02:02:15.210Z,99.90
2022-08-03T02:05:04.281Z,99.90
2022-08-03T02:07:35.547Z,99.90
2022-08-03T02:12:39.749Z,99.90
2022-08-03T02:15:11.071Z,99.90
2022-08-03T02:17:42.931Z,99.90
2022-08-03T02:20:14.419Z,99.90
2022-08-03T02:22:44.759Z,99.90
2022-08-03T02:25:16.332Z,99.90
2022-08-03T02:27:53.180Z,99.90
2022-08-03T02:30:24.146Z,99.90
2022-08-03T02:32:58.956Z,99.90
2022-08-03T02:35:31.725Z,99.90
2022-08-03T02:38:05.098Z,99.90
2022-08-03T02:40:35.088Z,99.90
2022-08-03T02:43:10.327Z,99.90
2022-08-03T02:45:46.792Z,99.90
2022-08-03T02:48:20.988Z,99.90
2022-08-03T02:50:51.036Z,99.90
2022-08-03T02:53:21.231Z,99.90
2022-08-03T02:55:51.893Z,99.90
2022-08-03T02:58:22.646Z,99.90
2022-08-03T03:00:53.398Z,99.90
2022-08-03T03:03:25.660Z,99.90
2022-08-03T03:05:57.948Z,99.90
2022-08-03T03:08:29.382Z,99.90
2022-08-03T03:11:00.465Z,99.90
2022-08-03T03:13:32.088Z,99.90
2022-08-03T03:16:03.630Z,99.90
2022-08-03T03:18:36.010Z,99.90
2022-08-03T03:21:06.460Z,99.90
2022-08-03T03:23:38.619Z,99.90
2022-08-03T03:28:38.134Z,99.90
2022-08-03T03:31:07.901Z,99.90
2022-08-03T03:33:39.069Z,99.90
2022-08-03T03:36:09.632Z,99.90
2022-08-03T03:38:38.553Z,99.90
2022-08-03T03:41:07.629Z,99.90
2022-08-03T03:43:36.255Z,99.90
2022-08-03T03:46:05.050Z,99.90
2022-08-03T03:48:33.464Z,99.90
2022-08-03T03:51:04.692Z,99.90
2022-08-03T03:56:03.081Z,99.90
2022-08-03T03:58:33.500Z,99.90
2022-08-03T04:01:02.640Z,99.90
2022-08-03T04:03:31.231Z,99.90
2022-08-03T04:06:17.696Z,99.90
2022-08-03T04:09:04.942Z,99.90
2022-08-03T04:11:41.652Z,99.90
2022-08-03T04:14:17.569Z,99.90
2022-08-03T04:16:51.856Z,99.90
2022-08-03T04:19:27.595Z,99.90
2022-08-03T04:22:01.307Z,99.90
2022-08-03T04:24:36.547Z,99.90
2022-08-03T04:27:09.340Z,99.90
2022-08-03T04:29:48.465Z,99.90
2022-08-03T04:32:18.909Z,99.90
2022-08-03T04:34:48.304Z,99.90
2022-08-03T04:37:28.981Z,99.90
2022-08-03T04:40:04.132Z,99.90
2022-08-03T04:42:35.377Z,99.90
2022-08-03T04:45:06.375Z,99.90
2022-08-03T04:47:35.837Z,99.90
2022-08-03T04:50:12.225Z,99.90
2022-08-03T04:52:42.674Z,99.90
2022-08-03T04:55:12.592Z,99.90
2022-08-03T04:57:40.918Z,99.90
2022-08-03T05:00:11.289Z,99.90
2022-08-03T05:02:39.685Z,99.90
2022-08-03T05:05:09.058Z,99.90
2022-08-03T05:07:40.029Z,99.90
2022-08-03T05:10:16.459Z,99.90
2022-08-03T05:12:49.120Z,99.90
2022-08-03T05:15:17.442Z,99.90
2022-08-03T05:17:46.038Z,99.90
2022-08-03T05:20:19.070Z,99.90
2022-08-03T05:22:47.479Z,99.90
2022-08-03T05:25:20.593Z,99.90
2022-08-03T05:27:50.315Z,99.90
2022-08-03T05:30:30.701Z,99.90
2022-08-03T05:33:04.512Z,99.90
2022-08-03T05:36:00.903Z,99.90
2022-08-03T05:38:24.115Z,99.90
2022-08-03T05:41:22.682Z,99.90
2022-08-03T05:43:48.117Z,99.90
2022-08-03T05:46:16.813Z,99.90
2022-08-03T05:48:45.247Z,99.90
2022-08-03T05:51:13.735Z,99.90
2022-08-03T05:53:42.822Z,99.90
2022-08-03T05:56:14.220Z,99.90
2022-08-03T05:58:46.632Z,99.90
2022-08-03T06:01:15.732Z,99.90
2022-08-03T06:03:44.117Z,99.90
2022-08-03T06:06:13.063Z,99.90
2022-08-03T06:08:41.601Z,99.90
2022-08-03T06:11:10.417Z,99.90
2022-08-03T06:13:40.295Z,99.90
2022-08-03T06:16:09.174Z,99.90
2022-08-03T06:18:37.707Z,99.90
2022-08-03T06:21:14.583Z,99.90
2022-08-03T06:23:52.621Z,99.90
2022-08-03T06:28:54.955Z,99.90
2022-08-03T06:31:32.849Z,99.90
2022-08-03T06:34:32.474Z,99.90
2022-08-03T06:36:58.634Z,99.90
2022-08-03T06:39:30.722Z,99.90
2022-08-03T06:41:59.149Z,99.90
2022-08-03T06:44:28.903Z,99.90
2022-08-03T06:46:57.165Z,99.90
2022-08-03T06:49:25.935Z,99.90
2022-08-03T06:52:04.853Z,99.90
2022-08-03T06:54:36.959Z,99.90
2022-08-03T06:57:08.128Z,99.90
2022-08-03T07:00:09.142Z,99.90
2022-08-03T07:04:58.056Z,99.90
2022-08-03T07:07:26.494Z,99.90
2022-08-03T07:09:56.627Z,99.90
2022-08-03T07:12:28.358Z,99.90
2022-08-03T07:15:02.210Z,98.00
2022-08-03T07:17:33.486Z,98.00
2022-08-03T07:20:05.185Z,96.60
2022-08-03T07:22:33.891Z,95.80
2022-08-03T07:25:02.227Z,93.30
2022-08-03T07:27:30.605Z,93.20
2022-08-03T07:30:00.641Z,94.70
2022-08-03T07:32:31.500Z,94.10
2022-08-03T07:35:01.058Z,98.00
2022-08-03T07:37:30.986Z,93.80
2022-08-03T07:39:59.799Z,90.30
2022-08-03T07:42:28.439Z,91.00
2022-08-03T07:44:56.886Z,92.70
2022-08-03T07:47:34.804Z,92.30
2022-08-03T07:50:08.812Z,92.20
2022-08-03T07:52:50.036Z,83.90
2022-08-03T07:55:21.386Z,86.60
2022-08-03T07:58:00.192Z,79.80
2022-08-03T08:00:28.720Z,90.60
2022-08-03T08:02:58.403Z,87.70
2022-08-03T08:05:27.970Z,78.90
2022-08-03T08:07:56.477Z,83.80
2022-08-03T08:10:25.104Z,80.70
2022-08-03T08:12:53.440Z,79.30
2022-08-03T08:15:21.940Z,84.20
2022-08-03T08:17:53.866Z,75.20
2022-08-03T08:20:30.525Z,77.10
2022-08-03T08:23:03.576Z,73.70
2022-08-03T08:25:44.883Z,74.20
2022-08-03T08:28:30.317Z,76.60
2022-08-03T08:31:01.461Z,73.10
2022-08-03T08:33:48.053Z,71.70
2022-08-03T08:36:19.898Z,70.60
2022-08-03T08:38:48.546Z,70.90
2022-08-03T08:41:17.409Z,72.30
2022-08-03T08:43:45.704Z,68.50
2022-08-03T08:46:23.180Z,68.10
2022-08-03T08:48:54.740Z,68.90
2022-08-03T08:51:54.385Z,65.70
2022-08-03T08:54:24.579Z,67.90
2022-08-03T08:56:54.411Z,65.30
2022-08-03T08:59:24.065Z,66.80
2022-08-03T09:01:58.142Z,63.40
2022-08-03T09:04:26.976Z,63.10
2022-08-03T09:07:18.725Z,68.50
2022-08-03T09:10:07.544Z,63.70
2022-08-03T09:12:42.217Z,59.90
2022-08-03T09:15:24.365Z,63.80
2022-08-03T09:17:56.747Z,63.40
2022-08-03T09:20:27.879Z,62.40
2022-08-03T09:23:01.655Z,57.30
2022-08-03T09:25:34.045Z,58.20
2022-08-03T09:28:12.197Z,60.20
2022-08-03T09:30:46.607Z,59.00
2022-08-03T09:33:16.616Z,58.70
2022-08-03T09:35:57.350Z,61.50
2022-08-03T09:38:27.615Z,58.40
2022-08-03T09:41:00.282Z,61.80
2022-08-03T09:43:29.685Z,57.90
2022-08-03T09:46:05.738Z,55.50
2022-08-03T09:48:34.981Z,55.00
2022-08-03T09:51:13.293Z,57.50
2022-08-03T09:54:00.327Z,53.40
2022-08-03T09:56:42.518Z,56.90
2022-08-03T09:59:12.350Z,54.60
2022-08-03T10:01:42.711Z,57.50
2022-08-03T10:04:16.890Z,55.20
2022-08-03T10:06:46.840Z,57.30
2022-08-03T10:09:17.780Z,53.30
2022-08-03T10:11:47.566Z,51.20
2022-08-03T10:14:19.937Z,53.20
2022-08-03T10:16:50.110Z,52.80
2022-08-03T10:19:19.387Z,52.60
2022-08-03T10:21:54.741Z,52.90
2022-08-03T10:24:29.435Z,54.10
2022-08-03T10:29:39.693Z,53.10
2022-08-03T10:32:27.082Z,50.90
2022-08-03T10:35:19.135Z,51.80
2022-08-03T10:37:59.227Z,50.90
2022-08-03T10:40:47.964Z,52.20
2022-08-03T10:43:22.959Z,54.30
2022-08-03T10:45:52.295Z,52.40
2022-08-03T10:48:22.409Z,51.70
2022-08-03T10:50:52.158Z,51.10
2022-08-03T10:53:37.437Z,50.50
2022-08-03T10:56:50.339Z,51.60
2022-08-03T10:59:22.977Z,53.00
2022-08-03T11:02:00.742Z,51.50
2022-08-03T11:04:30.874Z,51.00
2022-08-03T11:07:23.835Z,52.00
2022-08-03T11:09:54.263Z,52.00
2022-08-03T11:12:31.490Z,51.70
2022-08-03T11:15:03.788Z,49.30
2022-08-03T11:17:33.786Z,50.10
2022-08-03T11:20:15.322Z,49.10
2022-08-03T11:22:54.366Z,50.30
2022-08-03T11:25:54.116Z,49.80
2022-08-03T11:28:30.515Z,50.80
2022-08-03T11:31:53.432Z,48.90
2022-08-03T11:34:24.554Z,48.50
2022-08-03T11:37:30.091Z,51.00
2022-08-03T11:40:02.807Z,48.50
2022-08-03T11:42:45.670Z,48.30
2022-08-03T11:47:50.836Z,48.30
2022-08-03T11:50:22.219Z,47.40
2022-08-03T11:52:51.749Z,49.90
2022-08-03T11:55:22.194Z,47.00
2022-08-03T11:59:01.153Z,45.70
2022-08-03T12:03:13.653Z,46.90
2022-08-03T12:05:51.415Z,46.10
2022-08-03T12:08:32.330Z,46.20
2022-08-03T12:11:05.745Z,44.00
2022-08-03T12:14:44.395Z,43.90
2022-08-03T12:16:31.707Z,44.30
2022-08-03T12:19:03.150Z,43.50
2022-08-03T12:21:33.612Z,45.00
2022-08-03T12:26:58.535Z,45.80
2022-08-03T12:29:28.257Z,45.80
2022-08-03T12:31:56.831Z,44.00
2022-08-03T12:34:25.226Z,44.90
2022-08-03T12:37:01.012Z,46.80
2022-08-03T12:39:31.582Z,44.90
2022-08-03T12:42:00.075Z,44.90
2022-08-03T12:44:33.159Z,43.50
2022-08-03T12:49:47.342Z,44.00
2022-08-03T12:52:18.144Z,44.10
2022-08-03T12:54:56.897Z,43.10
2022-08-03T12:57:25.980Z,43.10
2022-08-03T12:59:55.975Z,43.40
2022-08-03T13:02:27.688Z,43.20
2022-08-03T13:04:56.783Z,43.10
2022-08-03T13:07:26.413Z,41.80
2022-08-03T13:09:57.525Z,44.10
2022-08-03T13:12:27.905Z,43.30
2022-08-03T13:14:59.838Z,43.60
2022-08-03T13:17:29.119Z,44.40
2022-08-03T13:19:57.791Z,44.10
2022-08-03T13:22:29.420Z,43.90
2022-08-03T13:24:58.498Z,44.30
2022-08-03T13:28:04.353Z,45.70
2022-08-03T13:30:29.912Z,43.20
2022-08-03T13:35:29.017Z,45.20
2022-08-03T13:37:58.770Z,44.20
2022-08-03T13:40:30.037Z,43.10
2022-08-03T13:42:59.151Z,44.40
2022-08-03T13:45:27.783Z,43.80
2022-08-03T13:47:56.402Z,42.70
2022-08-03T13:50:24.764Z,42.50
2022-08-03T13:52:52.978Z,43.80
2022-08-03T13:55:22.963Z,43.60
2022-08-03T13:58:03.906Z,40.80
2022-08-03T14:00:35.596Z,40.00
2022-08-03T14:03:12.833Z,44.10
2022-08-03T14:05:43.353Z,40.80
2022-08-03T14:08:13.481Z,43.60
2022-08-03T14:10:45.496Z,42.70
2022-08-03T14:13:17.655Z,43.00
2022-08-03T14:15:50.967Z,42.20
2022-08-03T14:21:03.425Z,39.30
2022-08-03T14:28:32.132Z,40.80
2022-08-03T14:31:00.594Z,41.20
2022-08-03T14:33:29.350Z,41.80
2022-08-03T14:35:58.127Z,39.90
2022-08-03T14:38:26.530Z,40.50
2022-08-03T14:41:00.339Z,43.00
2022-08-03T14:43:35.306Z,41.80
2022-08-03T14:46:03.586Z,41.30
2022-08-03T14:50:29.394Z,41.80
2022-08-03T14:51:20.221Z,42.00
2022-08-03T14:53:48.496Z,41.20
2022-08-03T14:56:17.161Z,41.00
2022-08-03T14:58:46.763Z,42.20
2022-08-03T15:02:02.091Z,42.00
2022-08-03T15:04:03.279Z,43.40
2022-08-03T15:06:31.532Z,42.20
2022-08-03T15:09:22.501Z,43.00
2022-08-03T15:11:48.115Z,42.30
2022-08-03T15:14:17.683Z,42.20
2022-08-03T15:16:50.662Z,41.20
2022-08-03T15:20:02.235Z,41.00
2022-08-03T15:22:07.349Z,40.90
2022-08-03T15:24:37.372Z,41.10
2022-08-03T15:27:06.210Z,39.90
2022-08-03T15:30:05.207Z,39.90
2022-08-03T15:32:24.707Z,39.60
2022-08-03T15:34:55.371Z,38.50
2022-08-03T15:37:25.608Z,41.10
2022-08-03T15:39:59.712Z,39.80
2022-08-03T15:42:30.534Z,40.40
2022-08-03T15:45:00.713Z,40.90
2022-08-03T15:47:29.193Z,41.30
2022-08-03T15:49:57.577Z,38.70
2022-08-03T15:52:25.969Z,39.30
2022-08-03T15:54:54.753Z,41.70
2022-08-03T15:57:23.753Z,38.70
2022-08-03T15:59:52.213Z,39.20
2022-08-03T16:02:22.012Z,39.80
2022-08-03T16:04:50.280Z,39.20
2022-08-03T16:07:38.591Z,40.20
2022-08-03T16:10:08.143Z,40.10
2022-08-03T16:12:36.545Z,40.70
2022-08-03T16:15:05.613Z,39.60
2022-08-03T16:17:35.451Z,40.90
2022-08-03T16:20:10.647Z,40.00
2022-08-03T16:25:16.364Z,40.40
2022-08-03T16:28:00.522Z,40.30
2022-08-03T16:30:34.316Z,40.80
2022-08-03T16:33:04.128Z,40.80
2022-08-03T16:35:32.618Z,41.10
2022-08-03T16:38:02.222Z,41.80
2022-08-03T16:40:33.605Z,41.30
2022-08-03T16:43:02.014Z,41.40
2022-08-03T16:45:30.274Z,40.90
2022-08-03T16:48:01.640Z,41.30
2022-08-03T16:50:37.169Z,41.60
2022-08-03T16:53:09.009Z,41.20
2022-08-03T16:55:43.217Z,42.50
2022-08-03T16:58:34.380Z,42.50
2022-08-03T17:01:21.486Z,44.20
2022-08-03T17:04:02.817Z,42.90
2022-08-03T17:06:37.042Z,43.10
2022-08-03T17:09:08.967Z,43.30
2022-08-03T17:11:43.929Z,43.30
2022-08-03T17:14:14.403Z,42.40
2022-08-03T17:16:52.979Z,44.00
2022-08-03T17:19:24.900Z,43.10
2022-08-03T17:22:04.778Z,42.70
2022-08-03T17:24:40.833Z,43.70
2022-08-03T17:28:42.307Z,43.40
2022-08-03T17:30:10.443Z,43.50
2022-08-03T17:32:57.028Z,43.50
2022-08-03T17:35:36.536Z,44.50
2022-08-03T17:38:13.749Z,43.90
2022-08-03T17:40:50.050Z,45.10
2022-08-03T17:46:11.083Z,45.90
2022-08-03T17:48:42.178Z,46.30
2022-08-03T17:51:17.894Z,46.70
2022-08-03T17:54:18.416Z,47.20
2022-08-03T17:57:21.874Z,47.80
2022-08-03T18:00:28.393Z,46.70
2022-08-03T18:03:18.561Z,46.70
2022-08-03T18:06:11.057Z,48.50
2022-08-03T18:09:04.726Z,48.20
2022-08-03T18:12:01.637Z,49.30
2022-08-03T18:17:15.880Z,53.10
2022-08-03T18:20:02.185Z,51.30
2022-08-03T18:22:35.759Z,52.40
2022-08-03T18:25:19.195Z,54.60
2022-08-03T18:28:11.957Z,55.20
2022-08-03T18:30:53.033Z,55.70
2022-08-03T18:34:19.857Z,56.90
2022-08-03T18:36:17.431Z,56.70
2022-08-03T18:38:49.202Z,56.60
2022-08-03T18:41:33.216Z,58.00
2022-08-03T18:44:53.358Z,58.50
2022-08-03T18:47:19.306Z,58.60
2022-08-03T18:50:04.559Z,58.90
2022-08-03T18:52:45.881Z,59.60
2022-08-03T18:55:33.728Z,59.00
2022-08-03T18:58:21.387Z,58.40
2022-08-03T19:01:03.351Z,59.30
2022-08-03T19:06:20.506Z,59.40
2022-08-03T19:08:57.495Z,59.50
2022-08-03T19:12:12.672Z,59.90
2022-08-03T19:14:36.834Z,60.30
2022-08-03T19:17:14.432Z,60.70
2022-08-03T19:19:54.129Z,61.60
2022-08-03T19:22:27.367Z,62.50
2022-08-03T19:24:59.126Z,62.30
2022-08-03T19:27:32.139Z,63.20
2022-08-03T19:30:21.839Z,62.90
2022-08-03T19:35:52.198Z,62.30
2022-08-03T19:41:04.176Z,62.70
2022-08-03T19:43:52.933Z,63.60
2022-08-03T19:46:30.945Z,63.00
2022-08-03T19:49:10.429Z,62.40
2022-08-03T19:52:01.247Z,63.10
2022-08-03T19:54:53.176Z,64.00
2022-08-03T19:57:27.577Z,64.60
2022-08-03T19:59:59.621Z,63.30
2022-08-03T20:02:36.475Z,64.60
2022-08-03T20:05:15.456Z,64.80
2022-08-03T20:07:58.279Z,64.20
2022-08-03T20:10:30.740Z,63.80
2022-08-03T20:13:03.338Z,64.60
2022-08-03T20:20:51.327Z,65.90
2022-08-03T20:23:21.075Z,66.50
2022-08-03T20:25:58.380Z,64.90
2022-08-03T20:28:34.123Z,67.50
2022-08-03T20:31:03.626Z,67.00
2022-08-03T20:33:46.443Z,66.90
2022-08-03T20:36:18.564Z,65.80
2022-08-03T20:38:48.349Z,66.50
2022-08-03T20:41:17.647Z,67.70
2022-08-03T20:43:49.405Z,67.30
2022-08-03T20:46:31.015Z,67.90
2022-08-03T20:49:07.894Z,68.80
2022-08-03T20:52:27.241Z,72.00
2022-08-03T20:55:47.676Z,81.20
2022-08-03T20:58:17.480Z,76.20
2022-08-03T21:00:50.237Z,81.40
2022-08-03T21:03:23.142Z,89.00
2022-08-03T21:05:59.449Z,93.40
2022-08-03T21:08:34.421Z,94.10
2022-08-03T21:11:09.304Z,94.60
2022-08-03T21:13:04.850Z,44.50
2022-08-03T21:13:51.235Z,96.40
2022-08-03T21:19:05.446Z,99.90
2022-08-03T21:21:42.541Z,99.90
2022-08-03T21:24:17.157Z,99.90
2022-08-03T21:26:51.997Z,99.90
2022-08-03T21:29:23.834Z,99.90
2022-08-03T21:31:58.332Z,99.90
2022-08-03T21:34:31.547Z,99.90
2022-08-03T21:37:04.037Z,99.90
2022-08-03T21:42:05.559Z,99.90
2022-08-03T21:47:08.894Z,99.90
2022-08-03T21:50:07.621Z,99.90
2022-08-03T21:52:34.795Z,99.90
2022-08-03T21:55:08.921Z,99.90
2022-08-03T22:00:25.546Z,99.90
2022-08-03T22:03:15.230Z,99.90
2022-08-03T22:05:48.723Z,99.90
2022-08-03T22:08:21.466Z,99.90
2022-08-03T22:10:52.056Z,99.90
2022-08-03T22:16:17.508Z,99.90
2022-08-03T22:18:49.150Z,99.90
2022-08-03T22:21:27.664Z,99.90
2022-08-03T22:24:10.683Z,99.90
2022-08-03T22:27:05.326Z,99.90
2022-08-03T22:29:37.823Z,99.90
2022-08-03T22:32:07.361Z,99.90
2022-08-03T22:34:37.408Z,99.90
2022-08-03T22:37:07.420Z,99.90
2022-08-03T22:39:41.287Z,99.90
2022-08-03T22:42:10.220Z,99.90
2022-08-03T22:44:38.792Z,99.90
2022-08-03T22:47:10.479Z,99.90
2022-08-03T22:49:40.145Z,99.90
2022-08-03T22:52:11.655Z,99.90
2022-08-03T22:54:42.584Z,99.90
2022-08-03T22:57:11.861Z,99.90
2022-08-03T22:59:42.019Z,99.90
2022-08-03T23:02:21.227Z,99.90
2022-08-03T23:07:29.064Z,99.90
2022-08-03T23:10:01.623Z,99.90
2022-08-03T23:12:33.560Z,99.90
2022-08-03T23:15:06.464Z,99.90
2022-08-03T23:17:58.218Z,99.90
2022-08-03T23:20:28.919Z,99.90
2022-08-03T23:22:58.657Z,99.90
2022-08-03T23:25:29.099Z,99.90
2022-08-03T23:30:38.300Z,99.90
2022-08-03T23:33:08.008Z,99.90
2022-08-03T23:38:45.093Z,99.90
2022-08-03T23:43:53.751Z,99.90
2022-08-03T23:46:24.507Z,99.90
2022-08-03T23:48:53.861Z,99.90
2022-08-03T23:51:40.039Z,99.90
2022-08-03T23:54:24.629Z,99.90
2022-08-03T23:57:04.030Z,99.90
2022-08-03T23:59:50.003Z,99.90
