createdAt,value
2023-01-19T00:01:44.855Z,15.43
2023-01-19T00:06:46.565Z,15.07
2023-01-19T00:11:48.186Z,15.30
2023-01-19T00:16:50.036Z,16.10
2023-01-19T00:21:51.700Z,16.20
2023-01-19T00:26:53.535Z,17.90
2023-01-19T00:31:55.244Z,17.73
2023-01-19T00:36:56.843Z,17.65
2023-01-19T00:42:17.023Z,16.33
2023-01-19T00:47:18.662Z,17.15
2023-01-19T00:52:20.557Z,16.85
2023-01-19T00:57:22.352Z,17.00
2023-01-19T01:02:24.265Z,15.95
2023-01-19T01:07:26.123Z,17.20
2023-01-19T01:12:28.631Z,16.23
2023-01-19T01:17:30.402Z,14.98
2023-01-19T01:22:32.058Z,13.98
2023-01-19T01:27:33.705Z,14.80
2023-01-19T01:32:35.373Z,16.23
2023-01-19T01:37:37.862Z,15.65
2023-01-19T01:42:40.563Z,14.88
2023-01-19T01:47:47.164Z,13.40
2023-01-19T01:53:14.626Z,15.30
2023-01-19T01:58:16.812Z,13.90
2023-01-19T02:03:18.740Z,13.45
2023-01-19T02:08:47.122Z,12.73
2023-01-19T02:13:48.896Z,10.25
2023-01-19T02:18:50.538Z,12.00
2023-01-19T02:23:53.672Z,10.75
2023-01-19T02:29:00.452Z,11.18
2023-01-19T02:34:04.019Z,9.93
2023-01-19T02:39:08.427Z,10.45
2023-01-19T02:44:12.625Z,10.80
2023-01-19T02:49:14.341Z,11.85
2023-01-19T02:54:42.769Z,11.75
2023-01-19T03:00:23.320Z,12.10
2023-01-19T03:05:49.228Z,10.63
2023-01-19T03:11:03.307Z,10.13
2023-01-19T03:16:27.056Z,9.82
2023-01-19T03:21:30.299Z,10.43
2023-01-19T03:26:37.445Z,10.52
2023-01-19T03:31:41.957Z,10.80
2023-01-19T03:36:50.712Z,11.32
2023-01-19T03:41:57.285Z,11.48
2023-01-19T03:47:00.194Z,8.80
2023-01-19T03:52:01.915Z,7.63
2023-01-19T03:57:03.692Z,9.20
2023-01-19T04:02:05.366Z,7.45
2023-01-19T04:07:07.050Z,7.07
2023-01-19T04:12:09.160Z,6.72
2023-01-19T04:17:10.779Z,5.85
2023-01-19T04:22:12.511Z,5.95
2023-01-19T04:27:16.329Z,5.28
2023-01-19T04:32:18.139Z,4.90
2023-01-19T04:37:19.810Z,5.68
2023-01-19T04:42:21.987Z,4.68
2023-01-19T04:47:23.714Z,4.78
2023-01-19T04:52:25.653Z,5.10
2023-01-19T04:57:27.816Z,5.00
2023-01-19T05:02:29.718Z,4.40
2023-01-19T05:07:31.872Z,4.57
2023-01-19T05:12:34.511Z,5.18
2023-01-19T05:17:37.021Z,4.22
2023-01-19T05:22:39.374Z,4.00
2023-01-19T05:27:41.115Z,3.67
2023-01-19T05:32:42.890Z,3.40
2023-01-19T05:37:44.649Z,4.20
2023-01-19T05:42:46.445Z,3.67
2023-01-19T05:47:48.195Z,5.28
2023-01-19T05:52:49.895Z,3.83
2023-01-19T05:57:51.910Z,8.25
2023-01-19T06:02:54.034Z,7.22
2023-01-19T06:07:57.178Z,5.13
2023-01-19T06:12:59.196Z,3.90
2023-01-19T06:18:01.105Z,3.88
2023-01-19T06:23:03.628Z,3.33
2023-01-19T06:28:05.648Z,4.03
2023-01-19T06:33:10.568Z,3.38
2023-01-19T06:38:17.157Z,3.97
2023-01-19T06:43:20.368Z,3.90
2023-01-19T06:48:22.363Z,4.18
2023-01-19T06:53:24.432Z,4.55
2023-01-19T06:58:26.120Z,4.15
2023-01-19T07:03:28.277Z,3.72
2023-01-19T07:08:30.356Z,4.47
2023-01-19T07:13:33.953Z,5.15
2023-01-19T07:18:37.387Z,4.40
2023-01-19T07:23:39.240Z,4.05
2023-01-19T07:28:41.737Z,3.80
2023-01-19T07:33:43.647Z,5.00
2023-01-19T07:38:45.453Z,5.65
2023-01-19T07:43:47.416Z,5.57
2023-01-19T07:48:49.158Z,5.45
2023-01-19T07:53:51.755Z,4.68
2023-01-19T07:58:53.722Z,5.10
2023-01-19T08:03:55.647Z,4.40
2023-01-19T08:08:57.430Z,3.55
2023-01-19T08:13:59.656Z,3.63
2023-01-19T08:19:01.369Z,3.17
2023-01-19T08:24:03.297Z,4.03
2023-01-19T08:29:06.136Z,3.88
2023-01-19T08:34:08.742Z,4.68
2023-01-19T08:39:12.346Z,3.58
2023-01-19T08:44:14.211Z,3.63
2023-01-19T08:49:16.091Z,3.35
2023-01-19T08:54:18.736Z,3.60
2023-01-19T08:59:20.563Z,3.58
2023-01-19T09:04:23.538Z,3.75
2023-01-19T09:09:25.306Z,27.58
2023-01-19T09:14:27.056Z,26.80
2023-01-19T09:19:28.801Z,13.18
2023-01-19T09:24:30.539Z,23.83
2023-01-19T09:29:32.326Z,5.20
2023-01-19T09:34:34.001Z,3.13
2023-01-19T09:39:36.525Z,3.00
2023-01-19T09:44:40.178Z,4.18
2023-01-19T09:49:46.224Z,3.67
2023-01-19T09:54:56.305Z,5.05
2023-01-19T09:59:59.651Z,3.90
2023-01-19T10:05:14.534Z,3.53
2023-01-19T10:10:19.174Z,11.50
2023-01-19T10:15:33.025Z,8.18
2023-01-19T10:20:41.919Z,4.15
2023-01-19T10:25:44.289Z,6.00
2023-01-19T10:30:47.750Z,5.30
2023-01-19T10:35:50.482Z,8.60
2023-01-19T10:41:04.523Z,4.32
2023-01-19T10:46:17.268Z,6.45
2023-01-19T10:51:19.912Z,4.40
2023-01-19T10:56:24.900Z,7.80
2023-01-19T11:01:28.391Z,8.93
2023-01-19T11:06:31.484Z,7.97
2023-01-19T11:11:42.023Z,7.50
2023-01-19T11:16:49.859Z,6.63
2023-01-19T11:21:52.471Z,5.90
2023-01-19T11:27:02.969Z,4.63
2023-01-19T11:32:19.243Z,4.75
2023-01-19T11:37:20.816Z,4.87
2023-01-19T11:42:22.848Z,4.43
2023-01-19T11:47:29.185Z,3.80
2023-01-19T11:52:46.235Z,3.77
2023-01-19T12:03:01.901Z,3.55
2023-01-19T12:08:07.184Z,2.45
2023-01-19T12:13:21.987Z,2.20
2023-01-19T12:18:28.195Z,2.50
2023-01-19T12:23:55.735Z,2.22
2023-01-19T12:29:04.000Z,2.10
2023-01-19T12:34:31.300Z,2.38
2023-01-19T12:39:35.431Z,2.53
2023-01-19T12:44:37.408Z,2.78
2023-01-19T12:49:38.989Z,2.60
2023-01-19T12:54:49.619Z,6.47
2023-01-19T13:00:21.018Z,3.60
2023-01-19T13:05:42.602Z,4.72
2023-01-19T13:10:53.868Z,8.10
2023-01-19T13:15:58.596Z,3.78
2023-01-19T13:21:04.895Z,7.70
2023-01-19T13:26:11.788Z,3.58
2023-01-19T13:31:14.568Z,3.50
2023-01-19T13:36:30.491Z,4.90
2023-01-19T13:41:37.442Z,4.15
2023-01-19T13:46:39.674Z,2.85
2023-01-19T13:51:41.392Z,3.55
2023-01-19T13:56:50.108Z,8.15
2023-01-19T14:01:54.300Z,4.05
2023-01-19T14:07:04.428Z,2.83
2023-01-19T14:12:15.272Z,3.60
2023-01-19T14:17:22.274Z,3.08
2023-01-19T14:22:44.782Z,4.38
2023-01-19T14:27:46.501Z,5.15
2023-01-19T14:32:48.144Z,4.82
2023-01-19T14:37:52.079Z,4.63
2023-01-19T14:42:57.507Z,4.70
2023-01-19T14:48:12.283Z,5.22
2023-01-19T14:53:25.717Z,4.50
2023-01-19T14:58:31.280Z,5.05
2023-01-19T15:03:48.556Z,5.32
2023-01-19T15:13:52.317Z,11.05
2023-01-19T15:18:53.969Z,7.53
2023-01-19T15:23:55.851Z,10.82
2023-01-19T15:28:57.635Z,7.32
2023-01-19T15:33:59.244Z,6.90
2023-01-19T15:39:00.895Z,7.75
2023-01-19T15:44:03.567Z,6.28
2023-01-19T15:49:08.290Z,6.70
2023-01-19T15:54:14.579Z,6.55
2023-01-19T15:59:16.273Z,9.13
2023-01-19T16:04:18.163Z,8.52
2023-01-19T16:09:20.143Z,7.72
2023-01-19T16:14:21.893Z,9.13
2023-01-19T16:19:23.844Z,12.00
2023-01-19T16:24:25.670Z,8.15
2023-01-19T16:29:27.562Z,8.35
2023-01-19T16:34:41.868Z,6.10
2023-01-19T16:39:45.425Z,7.75
2023-01-19T16:44:47.278Z,6.22
2023-01-19T16:49:49.045Z,5.75
2023-01-19T16:54:54.587Z,6.72
2023-01-19T16:59:56.244Z,5.55
2023-01-19T17:05:00.228Z,5.32
2023-01-19T17:10:02.148Z,6.55
2023-01-19T17:15:04.236Z,6.70
2023-01-19T17:20:06.563Z,7.55
2023-01-19T17:25:08.461Z,7.55
2023-01-19T17:30:11.117Z,8.48
2023-01-19T17:35:12.975Z,8.88
2023-01-19T17:40:15.106Z,9.40
2023-01-19T17:45:16.938Z,9.10
2023-01-19T17:50:21.463Z,8.50
2023-01-19T17:55:23.759Z,7.80
2023-01-19T18:00:25.556Z,8.07
2023-01-19T18:05:27.197Z,7.30
2023-01-19T18:10:28.890Z,6.70
2023-01-19T18:15:30.610Z,7.50
2023-01-19T18:20:32.424Z,7.60
2023-01-19T18:25:34.105Z,8.32
2023-01-19T18:30:37.520Z,7.88
2023-01-19T18:35:39.436Z,7.47
2023-01-19T18:40:41.438Z,6.82
2023-01-19T18:45:45.794Z,6.07
2023-01-19T18:50:47.481Z,5.88
2023-01-19T18:55:54.498Z,6.93
2023-01-19T19:00:57.100Z,7.53
2023-01-19T19:06:03.352Z,6.15
2023-01-19T19:11:08.870Z,5.63
2023-01-19T19:16:12.620Z,6.45
2023-01-19T19:21:14.412Z,10.23
2023-01-19T19:26:16.135Z,5.70
2023-01-19T19:31:20.594Z,6.22
2023-01-19T19:36:23.740Z,5.15
2023-01-19T19:41:27.126Z,5.78
2023-01-19T19:46:29.005Z,5.55
2023-01-19T19:51:30.767Z,5.75
2023-01-19T19:56:34.789Z,5.70
2023-01-19T20:01:36.628Z,6.88
2023-01-19T20:06:44.481Z,6.43
2023-01-19T20:11:46.783Z,5.78
2023-01-19T20:16:48.537Z,5.43
2023-01-19T20:21:50.330Z,6.50
2023-01-19T20:26:53.408Z,5.53
2023-01-19T20:31:56.308Z,5.55
2023-01-19T20:36:58.102Z,7.00
2023-01-19T20:41:59.988Z,6.03
2023-01-19T20:47:01.745Z,6.40
2023-01-19T20:52:03.424Z,6.30
2023-01-19T20:57:05.782Z,6.43
2023-01-19T21:02:12.409Z,8.30
2023-01-19T21:07:14.244Z,7.57
2023-01-19T21:12:16.095Z,9.90
2023-01-19T21:17:17.809Z,6.30
2023-01-19T21:22:19.643Z,5.35
2023-01-19T21:27:21.337Z,7.30
2023-01-19T21:32:23.594Z,6.57
2023-01-19T21:37:25.344Z,5.93
2023-01-19T21:42:27.128Z,7.55
2023-01-19T21:47:28.795Z,8.88
2023-01-19T21:52:30.429Z,7.32
2023-01-19T21:57:32.126Z,7.28
2023-01-19T22:02:38.922Z,6.75
2023-01-19T22:07:41.239Z,9.57
2023-01-19T22:12:42.962Z,7.63
2023-01-19T22:17:44.694Z,7.65
2023-01-19T22:22:46.512Z,7.75
2023-01-19T22:27:48.195Z,7.80
2023-01-19T22:32:50.063Z,7.43
2023-01-19T22:37:51.695Z,7.80
2023-01-19T22:42:53.343Z,10.45
2023-01-19T22:47:54.986Z,10.32
2023-01-19T22:52:57.807Z,8.68
2023-01-19T22:57:59.727Z,9.10
2023-01-19T23:03:01.458Z,15.98
2023-01-19T23:08:03.245Z,9.70
2023-01-19T23:13:04.980Z,19.15
2023-01-19T23:18:06.702Z,10.18
2023-01-19T23:23:08.377Z,11.30
2023-01-19T23:28:10.334Z,10.30
2023-01-19T23:33:12.212Z,10.98
2023-01-19T23:38:13.904Z,11.15
2023-01-19T23:43:16.090Z,11.18
2023-01-19T23:48:17.792Z,11.07
2023-01-19T23:53:23.413Z,11.70
2023-01-19T23:58:25.059Z,12.38
