createdAt,value
2024-03-10T00:00:29.356Z,990.50
2024-03-10T00:01:29.350Z,990.53
2024-03-10T00:02:29.392Z,990.55
2024-03-10T00:03:29.345Z,990.56
2024-03-10T00:04:29.362Z,990.54
2024-03-10T00:05:29.346Z,990.52
2024-03-10T00:06:29.300Z,990.52
2024-03-10T00:07:29.327Z,990.55
2024-03-10T00:08:29.283Z,990.46
2024-03-10T00:09:29.254Z,990.53
2024-03-10T00:10:29.242Z,990.50
2024-03-10T00:11:29.289Z,990.52
2024-03-10T00:12:29.236Z,990.49
2024-03-10T00:13:29.251Z,990.52
2024-03-10T00:14:29.238Z,990.54
2024-03-10T00:15:29.187Z,990.48
2024-03-10T00:16:29.184Z,990.43
2024-03-10T00:17:29.177Z,990.41
2024-03-10T00:18:29.223Z,990.41
2024-03-10T00:19:29.144Z,990.41
2024-03-10T00:20:29.280Z,990.38
2024-03-10T00:21:29.132Z,990.36
2024-03-10T00:22:29.110Z,990.40
2024-03-10T00:23:29.129Z,990.32
2024-03-10T00:24:29.098Z,990.34
2024-03-10T00:25:29.113Z,990.30
2024-03-10T00:26:29.128Z,990.31
2024-03-10T00:27:29.066Z,990.38
2024-03-10T00:28:29.072Z,990.32
2024-03-10T00:29:29.089Z,990.27
2024-03-10T00:30:29.023Z,990.15
2024-03-10T00:31:29.024Z,990.26
2024-03-10T00:32:29.060Z,990.24
2024-03-10T00:33:29.084Z,990.26
2024-03-10T00:34:29.024Z,990.26
2024-03-10T00:35:29.070Z,990.31
2024-03-10T00:36:28.993Z,990.23
2024-03-10T00:37:28.950Z,990.26
2024-03-10T00:38:29.126Z,990.24
2024-03-10T00:39:28.983Z,990.21
2024-03-10T00:40:28.918Z,990.27
2024-03-10T00:41:28.927Z,990.27
2024-03-10T00:42:28.906Z,990.27
2024-03-10T00:43:28.884Z,990.22
2024-03-10T00:44:28.977Z,990.28
2024-03-10T00:45:28.848Z,990.29
2024-03-10T00:46:28.840Z,990.31
2024-03-10T00:47:28.964Z,990.31
2024-03-10T00:48:28.834Z,990.33
2024-03-10T00:49:28.822Z,990.24
2024-03-10T00:50:28.899Z,990.34
2024-03-10T00:51:28.783Z,990.28
2024-03-10T00:52:28.821Z,990.32
2024-03-10T00:53:28.857Z,990.29
2024-03-10T00:54:28.753Z,990.26
2024-03-10T00:55:28.742Z,990.25
2024-03-10T00:56:28.769Z,990.24
2024-03-10T00:57:28.751Z,990.26
2024-03-10T00:58:28.716Z,990.25
2024-03-10T00:59:28.768Z,990.20
2024-03-10T01:00:28.686Z,990.19
2024-03-10T01:01:28.743Z,990.23
2024-03-10T01:02:28.745Z,990.18
2024-03-10T01:03:28.663Z,990.18
2024-03-10T01:04:28.635Z,990.19
2024-03-10T01:05:28.738Z,990.17
2024-03-10T01:06:28.620Z,990.16
2024-03-10T01:07:28.616Z,990.11
2024-03-10T01:08:28.812Z,990.18
2024-03-10T01:09:28.617Z,990.14
2024-03-10T01:10:28.566Z,990.13
2024-03-10T01:11:28.649Z,990.08
2024-03-10T01:12:28.560Z,990.11
2024-03-10T01:13:28.549Z,990.14
2024-03-10T01:14:28.625Z,990.05
2024-03-10T01:15:28.522Z,990.09
2024-03-10T01:16:28.536Z,990.02
2024-03-10T01:17:28.641Z,990.01
2024-03-10T01:18:28.530Z,990.07
2024-03-10T01:19:28.473Z,990.02
2024-03-10T01:20:28.558Z,990.04
2024-03-10T01:21:28.454Z,990.06
2024-03-10T01:22:28.437Z,990.02
2024-03-10T01:23:28.460Z,990.02
2024-03-10T01:24:28.501Z,990.02
2024-03-10T01:25:28.409Z,990.07
2024-03-10T01:26:28.437Z,990.00
2024-03-10T01:27:28.385Z,989.96
2024-03-10T01:28:28.383Z,989.93
2024-03-10T01:29:28.400Z,989.98
2024-03-10T01:30:28.381Z,989.93
2024-03-10T01:31:28.367Z,989.95
2024-03-10T01:32:28.538Z,989.91
2024-03-10T01:33:28.528Z,989.98
2024-03-10T01:34:28.308Z,989.99
2024-03-10T01:35:28.354Z,989.95
2024-03-10T01:36:28.284Z,989.95
2024-03-10T01:37:28.285Z,989.94
2024-03-10T01:38:28.310Z,989.98
2024-03-10T01:39:28.305Z,989.90
2024-03-10T01:40:28.294Z,989.83
2024-03-10T01:41:28.333Z,989.90
2024-03-10T01:42:28.213Z,989.77
2024-03-10T01:43:28.209Z,989.74
2024-03-10T01:44:28.302Z,989.79
2024-03-10T01:45:28.195Z,989.71
2024-03-10T01:46:28.182Z,989.74
2024-03-10T01:47:28.274Z,989.71
2024-03-10T01:48:28.161Z,989.68
2024-03-10T01:49:28.150Z,989.73
2024-03-10T01:50:28.289Z,989.66
2024-03-10T01:51:28.147Z,989.70
2024-03-10T01:52:28.124Z,989.63
2024-03-10T01:53:28.152Z,989.62
2024-03-10T01:54:28.085Z,989.60
2024-03-10T01:55:28.093Z,989.57
2024-03-10T01:56:28.187Z,989.55
2024-03-10T01:57:28.064Z,989.56
2024-03-10T01:58:28.050Z,989.50
2024-03-10T01:59:28.166Z,989.54
2024-03-10T02:00:28.066Z,989.51
2024-03-10T02:01:28.061Z,989.51
2024-03-10T02:02:28.131Z,989.56
2024-03-10T02:03:27.984Z,989.54
2024-03-10T02:04:27.977Z,989.55
2024-03-10T02:05:28.077Z,989.55
2024-03-10T02:06:27.965Z,989.58
2024-03-10T02:07:27.953Z,989.57
2024-03-10T02:08:27.966Z,989.56
2024-03-10T02:09:27.938Z,989.58
2024-03-10T02:10:27.911Z,989.57
2024-03-10T02:11:27.989Z,989.59
2024-03-10T02:12:27.935Z,989.56
2024-03-10T02:13:27.876Z,989.58
2024-03-10T02:14:27.957Z,989.60
2024-03-10T02:15:27.869Z,989.55
2024-03-10T02:16:27.843Z,989.56
2024-03-10T02:17:28.031Z,989.57
2024-03-10T02:18:27.879Z,989.52
2024-03-10T02:19:27.815Z,989.53
2024-03-10T02:20:27.862Z,989.53
2024-03-10T02:21:27.819Z,989.56
2024-03-10T02:22:27.813Z,989.62
2024-03-10T02:23:27.811Z,989.56
2024-03-10T02:24:27.776Z,989.66
2024-03-10T02:25:27.743Z,989.63
2024-03-10T02:26:27.858Z,989.62
2024-03-10T02:27:27.731Z,989.71
2024-03-10T02:28:27.760Z,989.67
2024-03-10T02:29:28.198Z,989.65
2024-03-10T02:30:27.699Z,989.60
2024-03-10T02:31:27.703Z,989.61
2024-03-10T02:32:27.792Z,989.56
2024-03-10T02:33:27.660Z,989.64
2024-03-10T02:34:27.644Z,989.61
2024-03-10T02:35:27.664Z,989.61
2024-03-10T02:36:27.642Z,989.52
2024-03-10T02:37:27.630Z,989.61
2024-03-10T02:38:27.648Z,989.62
2024-03-10T02:39:27.677Z,989.62
2024-03-10T02:40:27.574Z,989.56
2024-03-10T02:41:27.731Z,989.54
2024-03-10T02:42:27.571Z,989.57
2024-03-10T02:43:27.574Z,989.48
2024-03-10T02:44:27.695Z,989.49
2024-03-10T02:45:27.525Z,989.53
2024-03-10T02:46:27.516Z,989.58
2024-03-10T02:47:27.583Z,989.53
2024-03-10T02:48:27.521Z,989.50
2024-03-10T02:49:27.488Z,989.41
2024-03-10T02:50:27.570Z,989.42
2024-03-10T02:51:27.466Z,989.50
2024-03-10T02:52:27.446Z,989.51
2024-03-10T02:53:27.496Z,989.52
2024-03-10T02:54:27.468Z,989.46
2024-03-10T02:55:27.441Z,989.41
2024-03-10T02:56:27.450Z,989.43
2024-03-10T02:57:27.402Z,989.44
2024-03-10T02:58:27.391Z,989.46
2024-03-10T02:59:28.297Z,989.41
2024-03-10T03:00:27.419Z,989.37
2024-03-10T03:01:27.365Z,989.40
2024-03-10T03:02:27.396Z,989.34
2024-03-10T03:03:27.327Z,989.37
2024-03-10T03:04:27.357Z,989.41
2024-03-10T03:05:27.426Z,989.33
2024-03-10T03:06:27.326Z,989.36
2024-03-10T03:07:27.298Z,989.26
2024-03-10T03:08:27.323Z,989.31
2024-03-10T03:09:27.263Z,989.25
2024-03-10T03:10:34.379Z,989.23
2024-03-10T03:11:27.300Z,989.23
2024-03-10T03:12:27.302Z,989.22
2024-03-10T03:13:27.212Z,989.19
2024-03-10T03:14:27.301Z,989.25
2024-03-10T03:15:27.197Z,989.19
2024-03-10T03:16:27.249Z,989.16
2024-03-10T03:17:27.274Z,989.14
2024-03-10T03:18:27.181Z,989.18
2024-03-10T03:19:27.180Z,989.21
2024-03-10T03:20:27.407Z,989.13
2024-03-10T03:21:27.135Z,989.18
2024-03-10T03:22:27.150Z,989.21
2024-03-10T03:23:27.165Z,989.16
2024-03-10T03:24:27.104Z,989.12
2024-03-10T03:25:27.084Z,989.15
2024-03-10T03:26:27.122Z,989.11
2024-03-10T03:27:27.073Z,989.15
2024-03-10T03:28:27.086Z,989.16
2024-03-10T03:29:27.119Z,989.13
2024-03-10T03:30:27.028Z,989.12
2024-03-10T03:31:27.061Z,989.15
2024-03-10T03:32:27.197Z,989.08
2024-03-10T03:33:26.992Z,989.26
2024-03-10T03:34:27.018Z,989.22
2024-03-10T03:35:27.050Z,989.24
2024-03-10T03:36:26.977Z,989.17
2024-03-10T03:37:26.952Z,989.21
2024-03-10T03:38:27.010Z,989.30
2024-03-10T03:39:26.961Z,989.29
2024-03-10T03:40:26.937Z,989.24
2024-03-10T03:41:26.992Z,989.27
2024-03-10T03:42:26.911Z,989.19
2024-03-10T03:43:26.888Z,989.22
2024-03-10T03:44:26.921Z,989.20
2024-03-10T03:45:26.873Z,989.27
2024-03-10T03:46:26.858Z,989.20
2024-03-10T03:47:26.899Z,989.19
2024-03-10T03:48:26.906Z,989.21
2024-03-10T03:49:26.836Z,989.17
2024-03-10T03:50:26.861Z,989.10
2024-03-10T03:51:26.824Z,989.04
2024-03-10T03:52:26.805Z,989.07
2024-03-10T03:53:26.835Z,989.07
2024-03-10T03:54:26.777Z,989.04
2024-03-10T03:55:26.785Z,989.06
2024-03-10T03:56:26.839Z,989.10
2024-03-10T03:57:26.792Z,989.14
2024-03-10T03:58:26.752Z,989.05
2024-03-10T03:59:26.842Z,989.07
2024-03-10T04:00:26.724Z,989.07
2024-03-10T04:01:26.778Z,989.06
2024-03-10T04:02:26.817Z,988.99
2024-03-10T04:03:26.686Z,989.00
2024-03-10T04:04:26.722Z,988.98
2024-03-10T04:05:26.819Z,988.96
2024-03-10T04:06:26.635Z,988.92
2024-03-10T04:07:26.630Z,988.91
2024-03-10T04:08:26.700Z,988.97
2024-03-10T04:09:26.655Z,988.94
2024-03-10T04:10:26.614Z,988.92
2024-03-10T04:11:26.802Z,988.91
2024-03-10T04:12:26.661Z,988.88
2024-03-10T04:13:26.612Z,988.87
2024-03-10T04:14:26.680Z,988.92
2024-03-10T04:15:26.568Z,988.94
2024-03-10T04:16:26.590Z,988.87
2024-03-10T04:17:26.560Z,988.78
2024-03-10T04:18:26.566Z,988.84
2024-03-10T04:19:26.512Z,988.85
2024-03-10T04:20:26.616Z,988.79
2024-03-10T04:21:26.490Z,988.83
2024-03-10T04:22:26.553Z,988.84
2024-03-10T04:23:26.532Z,988.84
2024-03-10T04:24:26.443Z,988.92
2024-03-10T04:25:26.458Z,988.82
2024-03-10T04:26:26.534Z,988.91
2024-03-10T04:27:26.418Z,988.94
2024-03-10T04:28:26.439Z,988.88
2024-03-10T04:29:26.485Z,988.83
2024-03-10T04:30:26.384Z,988.91
2024-03-10T04:31:26.437Z,988.87
2024-03-10T04:32:26.540Z,988.83
2024-03-10T04:33:26.344Z,988.81
2024-03-10T04:34:26.354Z,988.83
2024-03-10T04:35:26.370Z,988.73
2024-03-10T04:36:26.360Z,988.75
2024-03-10T04:37:26.328Z,988.75
2024-03-10T04:38:26.352Z,988.76
2024-03-10T04:39:26.287Z,988.82
2024-03-10T04:40:26.298Z,988.85
2024-03-10T04:41:26.349Z,988.84
2024-03-10T04:42:26.249Z,988.83
2024-03-10T04:43:26.270Z,988.83
2024-03-10T04:44:26.306Z,988.84
2024-03-10T04:45:26.324Z,988.80
2024-03-10T04:46:26.254Z,988.85
2024-03-10T04:47:26.291Z,988.85
2024-03-10T04:48:26.216Z,988.87
2024-03-10T04:49:26.229Z,988.85
2024-03-10T04:50:26.239Z,988.85
2024-03-10T04:51:26.240Z,988.86
2024-03-10T04:52:26.195Z,988.86
2024-03-10T04:53:26.228Z,988.88
2024-03-10T04:54:26.158Z,988.83
2024-03-10T04:55:26.109Z,988.80
2024-03-10T04:56:26.257Z,988.81
2024-03-10T04:57:26.150Z,988.83
2024-03-10T04:58:26.094Z,988.74
2024-03-10T04:59:26.162Z,988.78
2024-03-10T05:00:26.092Z,988.80
2024-03-10T05:01:26.074Z,988.84
2024-03-10T05:02:26.109Z,988.79
2024-03-10T05:03:26.044Z,988.76
2024-03-10T05:04:26.076Z,988.84
2024-03-10T05:05:26.084Z,988.84
2024-03-10T05:06:26.013Z,988.83
2024-03-10T05:07:25.973Z,988.77
2024-03-10T05:08:26.160Z,988.80
2024-03-10T05:09:25.964Z,988.78
2024-03-10T05:10:25.964Z,988.79
2024-03-10T05:11:26.031Z,988.87
2024-03-10T05:12:25.932Z,988.85
2024-03-10T05:13:25.945Z,988.90
2024-03-10T05:14:26.040Z,988.87
2024-03-10T05:15:25.898Z,988.84
2024-03-10T05:16:25.886Z,988.77
2024-03-10T05:17:25.994Z,988.77
2024-03-10T05:18:25.937Z,988.78
2024-03-10T05:19:25.847Z,988.80
2024-03-10T05:20:26.035Z,988.75
2024-03-10T05:21:25.839Z,988.79
2024-03-10T05:22:25.831Z,988.83
2024-03-10T05:23:25.993Z,988.79
2024-03-10T05:24:25.851Z,988.70
2024-03-10T05:25:25.810Z,988.76
2024-03-10T05:26:25.828Z,988.83
2024-03-10T05:27:25.768Z,988.82
2024-03-10T05:28:25.749Z,988.77
2024-03-10T05:29:25.779Z,988.78
2024-03-10T05:30:25.734Z,988.87
2024-03-10T05:31:25.731Z,988.82
2024-03-10T05:32:25.900Z,988.79
2024-03-10T05:33:25.721Z,988.85
2024-03-10T05:34:25.690Z,988.78
2024-03-10T05:35:25.708Z,988.84
2024-03-10T05:36:25.695Z,988.79
2024-03-10T05:37:25.673Z,988.80
2024-03-10T05:38:25.761Z,988.81
2024-03-10T05:39:25.641Z,988.79
2024-03-10T05:40:25.688Z,988.88
2024-03-10T05:41:25.728Z,988.79
2024-03-10T05:42:25.627Z,988.80
2024-03-10T05:43:25.596Z,988.79
2024-03-10T05:44:25.708Z,988.84
2024-03-10T05:45:25.575Z,988.79
2024-03-10T05:46:25.562Z,988.77
2024-03-10T05:47:25.688Z,988.80
2024-03-10T05:48:25.640Z,988.79
2024-03-10T05:49:25.537Z,988.79
2024-03-10T05:50:25.541Z,988.80
2024-03-10T05:51:25.530Z,988.77
2024-03-10T05:52:25.510Z,988.78
2024-03-10T05:53:25.623Z,988.82
2024-03-10T05:54:25.483Z,988.76
2024-03-10T05:55:25.483Z,988.70
2024-03-10T05:56:25.536Z,988.65
2024-03-10T05:57:27.206Z,988.70
2024-03-10T05:58:25.430Z,988.63
2024-03-10T05:59:25.476Z,988.64
2024-03-10T06:00:25.410Z,988.54
2024-03-10T06:01:25.682Z,988.56
2024-03-10T06:02:25.547Z,988.53
2024-03-10T06:03:25.395Z,988.53
2024-03-10T06:04:25.362Z,988.52
2024-03-10T06:05:25.429Z,988.56
2024-03-10T06:06:25.342Z,988.56
2024-03-10T06:07:25.328Z,988.67
2024-03-10T06:08:25.493Z,988.67
2024-03-10T06:09:25.308Z,988.63
2024-03-10T06:10:25.305Z,988.69
2024-03-10T06:11:25.423Z,988.70
2024-03-10T06:12:25.322Z,988.67
2024-03-10T06:13:25.289Z,988.69
2024-03-10T06:14:25.362Z,988.67
2024-03-10T06:15:25.263Z,988.65
2024-03-10T06:16:26.895Z,988.70
2024-03-10T06:17:25.242Z,988.68
2024-03-10T06:18:25.361Z,988.63
2024-03-10T06:19:25.216Z,988.70
2024-03-10T06:20:25.318Z,988.64
2024-03-10T06:21:25.193Z,988.65
2024-03-10T06:22:25.192Z,988.67
2024-03-10T06:23:25.232Z,988.66
2024-03-10T06:24:25.144Z,988.65
2024-03-10T06:25:25.136Z,988.64
2024-03-10T06:26:25.365Z,988.66
2024-03-10T06:27:25.123Z,988.68
2024-03-10T06:28:25.142Z,988.64
2024-03-10T06:29:25.430Z,988.64
2024-03-10T06:30:25.078Z,988.61
2024-03-10T06:31:25.077Z,988.63
2024-03-10T06:32:25.208Z,988.62
2024-03-10T06:33:25.094Z,988.58
2024-03-10T06:34:25.060Z,988.56
2024-03-10T06:35:25.138Z,988.53
2024-03-10T06:36:25.031Z,988.56
2024-03-10T06:37:25.030Z,988.49
2024-03-10T06:38:25.054Z,988.45
2024-03-10T06:39:24.996Z,988.46
2024-03-10T06:40:24.977Z,988.49
2024-03-10T06:41:24.999Z,988.46
2024-03-10T06:42:24.957Z,988.40
2024-03-10T06:43:24.947Z,988.34
2024-03-10T06:44:25.045Z,988.41
2024-03-10T06:45:24.945Z,988.40
2024-03-10T06:46:24.919Z,988.37
2024-03-10T06:47:25.082Z,988.37
2024-03-10T06:48:24.929Z,988.36
2024-03-10T06:49:24.912Z,988.36
2024-03-10T06:50:24.948Z,988.31
2024-03-10T06:51:24.856Z,988.35
2024-03-10T06:52:24.862Z,988.37
2024-03-10T06:53:24.949Z,988.33
2024-03-10T06:54:24.833Z,988.38
2024-03-10T06:55:24.810Z,988.31
2024-03-10T06:56:24.859Z,988.33
2024-03-10T06:57:24.820Z,988.31
2024-03-10T06:58:24.777Z,988.34
2024-03-10T06:59:24.834Z,988.35
2024-03-10T07:00:24.812Z,988.43
2024-03-10T07:01:24.750Z,988.37
2024-03-10T07:02:24.793Z,988.35
2024-03-10T07:03:24.795Z,988.34
2024-03-10T07:04:24.738Z,988.37
2024-03-10T07:05:24.783Z,988.33
2024-03-10T07:06:24.701Z,988.31
2024-03-10T07:07:24.694Z,988.38
2024-03-10T07:08:24.728Z,988.36
2024-03-10T07:09:24.668Z,988.42
2024-03-10T07:10:24.658Z,988.41
2024-03-10T07:11:24.839Z,988.45
2024-03-10T07:12:24.686Z,988.48
2024-03-10T07:13:24.686Z,988.39
2024-03-10T07:14:24.683Z,988.45
2024-03-10T07:15:24.637Z,988.43
2024-03-10T07:16:24.743Z,988.39
2024-03-10T07:17:24.597Z,988.45
2024-03-10T07:18:24.681Z,988.49
2024-03-10T07:19:24.585Z,988.40
2024-03-10T07:20:24.556Z,988.53
2024-03-10T07:21:24.598Z,988.44
2024-03-10T07:22:24.530Z,988.51
2024-03-10T07:23:24.536Z,988.47
2024-03-10T07:24:24.563Z,988.51
2024-03-10T07:25:24.490Z,988.46
2024-03-10T07:26:24.596Z,988.47
2024-03-10T07:27:24.506Z,988.54
2024-03-10T07:28:24.445Z,988.55
2024-03-10T07:29:24.464Z,988.54
2024-03-10T07:30:24.444Z,988.53
2024-03-10T07:31:24.434Z,988.59
2024-03-10T07:32:24.509Z,988.62
2024-03-10T07:33:24.692Z,988.64
2024-03-10T07:34:24.388Z,988.52
2024-03-10T07:35:24.449Z,988.59
2024-03-10T07:36:24.361Z,988.56
2024-03-10T07:37:24.363Z,988.58
2024-03-10T07:38:24.370Z,988.56
2024-03-10T07:39:24.625Z,988.63
2024-03-10T07:40:24.323Z,988.70
2024-03-10T07:41:24.346Z,988.70
2024-03-10T07:42:24.313Z,988.78
2024-03-10T07:43:24.279Z,988.72
2024-03-10T07:44:24.353Z,988.77
2024-03-10T07:45:24.298Z,988.83
2024-03-10T07:46:24.257Z,988.78
2024-03-10T07:47:24.418Z,988.79
2024-03-10T07:48:24.299Z,988.78
2024-03-10T07:49:24.218Z,988.78
2024-03-10T07:50:24.279Z,988.81
2024-03-10T07:51:24.191Z,988.78
2024-03-10T07:52:24.185Z,988.86
2024-03-10T07:53:24.272Z,988.78
2024-03-10T07:54:24.186Z,988.82
2024-03-10T07:55:24.178Z,988.85
2024-03-10T07:56:24.304Z,988.78
2024-03-10T07:57:24.194Z,988.74
2024-03-10T07:58:24.183Z,988.72
2024-03-10T07:59:24.283Z,988.72
2024-03-10T08:00:24.371Z,988.68
2024-03-10T08:01:24.217Z,988.72
2024-03-10T08:02:24.097Z,988.72
2024-03-10T08:03:24.084Z,988.70
2024-03-10T08:04:24.181Z,988.74
2024-03-10T08:05:24.156Z,988.73
2024-03-10T08:06:24.106Z,988.63
2024-03-10T08:07:24.014Z,988.63
2024-03-10T08:08:24.043Z,988.70
2024-03-10T08:09:23.997Z,988.77
2024-03-10T08:10:24.002Z,988.70
2024-03-10T08:11:24.314Z,988.68
2024-03-10T08:12:24.011Z,988.64
2024-03-10T08:13:23.947Z,988.64
2024-03-10T08:14:23.972Z,988.60
2024-03-10T08:15:23.961Z,988.49
2024-03-10T08:16:23.925Z,988.55
2024-03-10T08:17:23.940Z,988.48
2024-03-10T08:18:23.947Z,988.47
2024-03-10T08:19:23.879Z,988.55
2024-03-10T08:20:23.965Z,988.50
2024-03-10T08:21:23.880Z,988.52
2024-03-10T08:22:23.848Z,988.51
2024-03-10T08:23:23.919Z,988.56
2024-03-10T08:24:23.839Z,988.53
2024-03-10T08:25:23.837Z,988.53
2024-03-10T08:26:23.871Z,988.59
2024-03-10T08:27:23.825Z,988.59
2024-03-10T08:28:23.780Z,988.66
2024-03-10T08:29:23.872Z,988.59
2024-03-10T08:30:23.773Z,988.63
2024-03-10T08:31:23.755Z,988.50
2024-03-10T08:32:23.749Z,988.47
2024-03-10T08:33:23.771Z,988.42
2024-03-10T08:34:23.749Z,988.48
2024-03-10T08:35:23.726Z,988.49
2024-03-10T08:36:23.737Z,988.53
2024-03-10T08:37:23.689Z,988.50
2024-03-10T08:38:23.713Z,988.54
2024-03-10T08:39:23.713Z,988.52
2024-03-10T08:40:23.647Z,988.50
2024-03-10T08:41:23.719Z,988.60
2024-03-10T08:42:23.625Z,988.58
2024-03-10T08:43:23.654Z,988.59
2024-03-10T08:44:23.671Z,988.58
2024-03-10T08:45:23.961Z,988.60
2024-03-10T08:46:23.594Z,988.61
2024-03-10T08:47:23.605Z,988.58
2024-03-10T08:48:23.594Z,988.68
2024-03-10T08:49:23.550Z,988.64
2024-03-10T08:50:23.607Z,988.61
2024-03-10T08:51:23.538Z,988.63
2024-03-10T08:52:23.568Z,988.58
2024-03-10T08:53:26.179Z,988.55
2024-03-10T08:54:23.507Z,988.63
2024-03-10T08:55:23.510Z,988.60
2024-03-10T08:56:23.552Z,988.54
2024-03-10T08:57:23.462Z,988.56
2024-03-10T08:58:23.495Z,988.64
2024-03-10T08:59:23.494Z,988.56
2024-03-10T09:00:23.450Z,988.51
2024-03-10T09:01:23.478Z,988.46
2024-03-10T09:02:23.459Z,988.49
2024-03-10T09:03:23.418Z,988.46
2024-03-10T09:04:23.388Z,988.46
2024-03-10T09:05:23.431Z,988.45
2024-03-10T09:06:23.365Z,988.42
2024-03-10T09:07:23.384Z,988.38
2024-03-10T09:08:23.429Z,988.44
2024-03-10T09:09:23.334Z,988.44
2024-03-10T09:10:23.347Z,988.41
2024-03-10T09:11:23.376Z,988.42
2024-03-10T09:12:23.496Z,988.39
2024-03-10T09:13:23.310Z,988.41
2024-03-10T09:14:23.374Z,988.35
2024-03-10T09:15:23.274Z,988.31
2024-03-10T09:16:23.259Z,988.34
2024-03-10T09:17:23.354Z,988.33
2024-03-10T09:18:23.259Z,988.38
2024-03-10T09:19:23.223Z,988.45
2024-03-10T09:20:23.316Z,988.31
2024-03-10T09:21:23.200Z,988.29
2024-03-10T09:22:23.196Z,988.34
2024-03-10T09:23:23.270Z,988.30
2024-03-10T09:24:23.224Z,988.29
2024-03-10T09:25:24.256Z,988.34
2024-03-10T09:26:23.198Z,988.38
2024-03-10T09:27:23.144Z,988.24
2024-03-10T09:28:23.148Z,988.25
2024-03-10T09:29:23.138Z,988.28
2024-03-10T09:30:23.540Z,988.24
2024-03-10T09:31:23.137Z,988.16
2024-03-10T09:32:23.126Z,988.25
2024-03-10T09:33:23.178Z,988.19
2024-03-10T09:34:23.086Z,988.20
2024-03-10T09:35:23.112Z,988.26
2024-03-10T09:36:23.051Z,988.30
2024-03-10T09:37:26.100Z,988.18
2024-03-10T09:38:23.081Z,988.15
2024-03-10T09:39:23.068Z,988.14
2024-03-10T09:40:23.034Z,988.14
2024-03-10T09:41:23.079Z,988.18
2024-03-10T09:42:22.993Z,988.22
2024-03-10T09:43:22.968Z,988.16
2024-03-10T09:44:22.968Z,988.18
2024-03-10T09:45:22.993Z,988.18
2024-03-10T09:46:22.989Z,988.17
2024-03-10T09:47:22.946Z,988.19
2024-03-10T09:48:22.976Z,988.25
2024-03-10T09:49:22.905Z,988.13
2024-03-10T09:50:22.935Z,988.20
2024-03-10T09:51:22.875Z,988.11
2024-03-10T09:52:22.897Z,988.10
2024-03-10T09:53:22.896Z,988.17
2024-03-10T09:54:22.838Z,988.10
2024-03-10T09:55:22.847Z,988.12
2024-03-10T09:56:25.502Z,988.12
2024-03-10T09:57:22.835Z,988.13
2024-03-10T09:58:29.682Z,988.19
2024-03-10T09:59:23.853Z,988.10
2024-03-10T10:00:22.781Z,988.10
2024-03-10T10:01:22.863Z,988.03
2024-03-10T10:02:22.877Z,988.01
2024-03-10T10:03:22.765Z,987.91
2024-03-10T10:04:22.734Z,987.86
2024-03-10T10:05:22.768Z,987.86
2024-03-10T10:06:22.726Z,987.88
2024-03-10T10:07:22.711Z,987.89
2024-03-10T10:08:22.710Z,987.94
2024-03-10T10:09:22.687Z,987.86
2024-03-10T10:10:22.669Z,987.86
2024-03-10T10:11:22.698Z,987.86
2024-03-10T10:12:22.751Z,987.88
2024-03-10T10:13:22.647Z,987.87
2024-03-10T10:14:22.669Z,987.88
2024-03-10T10:15:22.648Z,987.84
2024-03-10T10:16:28.923Z,987.83
2024-03-10T10:17:23.890Z,987.90
2024-03-10T10:18:22.874Z,987.88
2024-03-10T10:19:22.566Z,987.83
2024-03-10T10:20:22.602Z,987.87
2024-03-10T10:21:22.564Z,987.84
2024-03-10T10:22:22.540Z,987.90
2024-03-10T10:23:22.572Z,987.86
2024-03-10T10:24:22.512Z,987.88
2024-03-10T10:25:22.500Z,987.84
2024-03-10T10:26:22.530Z,987.76
2024-03-10T10:27:22.504Z,987.78
2024-03-10T10:28:22.521Z,987.78
2024-03-10T10:29:22.512Z,987.85
2024-03-10T10:30:22.454Z,987.77
2024-03-10T10:31:22.466Z,987.73
2024-03-10T10:32:22.455Z,987.73
2024-03-10T10:33:22.429Z,987.74
2024-03-10T10:34:22.415Z,987.69
2024-03-10T10:35:22.522Z,987.69
2024-03-10T10:36:22.412Z,987.67
2024-03-10T10:37:22.633Z,987.67
2024-03-10T10:38:22.399Z,987.64
2024-03-10T10:39:22.346Z,987.60
2024-03-10T10:40:22.341Z,987.69
2024-03-10T10:41:22.356Z,987.75
2024-03-10T10:42:30.549Z,987.75
2024-03-10T10:43:23.303Z,987.71
2024-03-10T10:44:22.414Z,987.72
2024-03-10T10:45:22.288Z,987.79
2024-03-10T10:46:22.278Z,987.69
2024-03-10T10:47:22.313Z,987.77
2024-03-10T10:48:22.310Z,987.74
2024-03-10T10:49:22.240Z,987.68
2024-03-10T10:50:22.402Z,987.65
2024-03-10T10:51:22.253Z,987.73
2024-03-10T10:52:22.202Z,987.67
2024-03-10T10:53:22.239Z,987.59
2024-03-10T10:54:22.186Z,987.62
2024-03-10T10:55:22.172Z,987.46
2024-03-10T10:56:23.483Z,987.38
2024-03-10T10:57:22.173Z,987.38
2024-03-10T10:58:22.152Z,987.45
2024-03-10T10:59:22.148Z,987.35
2024-03-10T11:00:22.164Z,987.30
2024-03-10T11:01:22.163Z,987.35
2024-03-10T11:02:22.167Z,987.36
2024-03-10T11:03:22.084Z,987.32
2024-03-10T11:04:22.081Z,987.22
2024-03-10T11:05:22.105Z,987.28
2024-03-10T11:06:22.050Z,987.24
2024-03-10T11:07:22.072Z,987.12
2024-03-10T11:08:22.059Z,987.12
2024-03-10T11:09:22.016Z,987.19
2024-03-10T11:10:22.032Z,987.17
2024-03-10T11:11:22.054Z,987.25
2024-03-10T11:12:22.019Z,987.20
2024-03-10T11:13:21.984Z,987.13
2024-03-10T11:14:22.035Z,987.11
2024-03-10T11:15:21.996Z,987.08
2024-03-10T11:16:22.001Z,987.02
2024-03-10T11:17:21.965Z,987.00
2024-03-10T11:18:22.063Z,987.06
2024-03-10T11:19:21.928Z,987.01
2024-03-10T11:20:24.577Z,987.20
2024-03-10T11:21:21.898Z,987.03
2024-03-10T11:22:21.898Z,986.91
2024-03-10T11:23:21.914Z,986.93
2024-03-10T11:24:22.286Z,986.81
2024-03-10T11:25:21.901Z,986.85
2024-03-10T11:26:23.865Z,986.93
2024-03-10T11:27:21.860Z,986.94
2024-03-10T11:28:21.844Z,986.88
2024-03-10T11:29:21.813Z,986.82
2024-03-10T11:30:21.794Z,986.84
2024-03-10T11:31:21.822Z,986.84
2024-03-10T11:32:23.595Z,986.94
2024-03-10T11:33:21.770Z,986.86
2024-03-10T11:34:21.754Z,986.96
2024-03-10T11:35:21.832Z,986.82
2024-03-10T11:36:21.726Z,986.95
2024-03-10T11:37:21.739Z,986.93
2024-03-10T11:38:21.751Z,986.92
2024-03-10T11:39:21.764Z,986.95
2024-03-10T11:40:21.699Z,986.95
2024-03-10T11:41:21.771Z,986.94
2024-03-10T11:42:21.677Z,986.87
2024-03-10T11:43:21.657Z,986.88
2024-03-10T11:44:21.703Z,986.88
2024-03-10T11:45:21.722Z,986.93
2024-03-10T11:46:21.605Z,986.96
2024-03-10T11:47:21.627Z,986.93
2024-03-10T11:48:23.190Z,986.90
2024-03-10T11:49:21.583Z,986.90
2024-03-10T11:50:21.617Z,986.87
2024-03-10T11:51:21.573Z,986.81
2024-03-10T11:52:21.580Z,986.81
2024-03-10T11:53:21.608Z,986.84
2024-03-10T11:54:22.947Z,986.74
2024-03-10T11:55:21.517Z,986.74
2024-03-10T11:56:21.560Z,986.74
2024-03-10T11:57:21.487Z,986.69
2024-03-10T11:58:21.490Z,986.65
2024-03-10T11:59:21.542Z,986.65
2024-03-10T12:00:22.366Z,986.80
2024-03-10T12:01:21.509Z,986.64
2024-03-10T12:02:21.465Z,986.63
2024-03-10T12:03:21.464Z,986.66
2024-03-10T12:04:21.510Z,986.71
2024-03-10T12:05:21.487Z,986.73
2024-03-10T12:06:22.777Z,986.74
2024-03-10T12:07:21.425Z,986.80
2024-03-10T12:08:21.458Z,986.77
2024-03-10T12:09:21.401Z,986.78
2024-03-10T12:10:21.343Z,986.72
2024-03-10T12:11:21.495Z,986.73
2024-03-10T12:12:22.455Z,986.69
2024-03-10T12:13:21.331Z,986.69
2024-03-10T12:14:21.400Z,986.74
2024-03-10T12:15:21.402Z,986.69
2024-03-10T12:16:21.283Z,986.66
2024-03-10T12:17:21.337Z,986.74
2024-03-10T12:18:21.314Z,986.71
2024-03-10T12:19:21.250Z,986.70
2024-03-10T12:20:21.352Z,986.73
2024-03-10T12:21:21.275Z,986.73
2024-03-10T12:22:21.230Z,986.84
2024-03-10T12:23:21.231Z,986.77
2024-03-10T12:24:21.195Z,986.78
2024-03-10T12:25:21.354Z,986.82
2024-03-10T12:26:21.331Z,986.79
2024-03-10T12:27:21.187Z,986.79
2024-03-10T12:28:21.150Z,986.76