createdAt,value
2018-07-19T00:00:00.449Z,66.77
2018-07-19T00:01:00.467Z,66.67
2018-07-19T00:02:00.492Z,66.86
2018-07-19T00:03:00.510Z,66.77
2018-07-19T00:04:00.535Z,66.67
2018-07-19T00:05:00.552Z,65.81
2018-07-19T00:06:00.576Z,66.29
2018-07-19T00:07:00.596Z,66.86
2018-07-19T00:08:00.631Z,66.67
2018-07-19T00:09:00.637Z,66.58
2018-07-19T00:10:00.658Z,66.29
2018-07-19T00:11:00.679Z,66.29
2018-07-19T00:12:00.700Z,66.29
2018-07-19T00:13:00.721Z,66.29
2018-07-19T00:14:00.743Z,66.00
2018-07-19T00:15:00.765Z,65.91
2018-07-19T00:16:00.788Z,66.29
2018-07-19T00:17:00.806Z,66.38
2018-07-19T00:18:00.827Z,66.38
2018-07-19T00:19:00.882Z,66.19
2018-07-19T00:20:00.871Z,66.03
2018-07-19T00:21:00.892Z,66.09
2018-07-19T00:22:00.912Z,66.09
2018-07-19T00:23:00.934Z,65.81
2018-07-19T00:24:00.955Z,65.91
2018-07-19T00:25:00.975Z,65.75
2018-07-19T00:26:00.998Z,65.62
2018-07-19T00:27:01.019Z,66.00
2018-07-19T00:28:01.041Z,65.84
2018-07-19T00:29:01.064Z,66.00
2018-07-19T00:30:01.085Z,66.09
2018-07-19T00:31:01.106Z,66.38
2018-07-19T00:32:01.126Z,66.67
2018-07-19T00:33:01.146Z,67.05
2018-07-19T00:34:01.242Z,67.15
2018-07-19T00:35:01.190Z,67.05
2018-07-19T00:36:01.212Z,67.05
2018-07-19T00:37:01.231Z,67.34
2018-07-19T00:38:01.253Z,67.15
2018-07-19T00:39:01.288Z,67.15
2018-07-19T00:40:01.295Z,67.05
2018-07-19T00:41:01.315Z,67.05
2018-07-19T00:42:01.337Z,67.15
2018-07-19T00:43:01.359Z,67.15
2018-07-19T00:44:01.393Z,66.67
2018-07-19T00:45:01.408Z,67.15
2018-07-19T00:46:01.422Z,66.96
2018-07-19T00:47:01.442Z,67.25
2018-07-19T00:48:01.463Z,67.54
2018-07-19T00:49:01.483Z,67.44
2018-07-19T00:50:01.505Z,67.72
2018-07-19T00:51:01.526Z,67.54
2018-07-19T00:52:01.547Z,68.01
2018-07-19T00:53:01.569Z,67.54
2018-07-19T00:54:01.589Z,67.54
2018-07-19T00:55:01.610Z,67.91
2018-07-19T00:56:01.633Z,67.54
2018-07-19T00:57:01.656Z,67.25
2018-07-19T00:58:01.673Z,67.91
2018-07-19T00:59:01.727Z,68.49
2018-07-19T01:00:01.715Z,68.40
2018-07-19T01:01:01.736Z,68.30
2018-07-19T01:02:01.756Z,68.01
2018-07-19T01:03:01.781Z,67.44
2018-07-19T01:04:01.806Z,67.91
2018-07-19T01:05:01.821Z,68.01
2018-07-19T01:06:01.840Z,68.01
2018-07-19T01:07:01.862Z,68.01
2018-07-19T01:08:01.888Z,68.01
2018-07-19T01:09:01.904Z,67.44
2018-07-19T01:10:01.928Z,68.40
2018-07-19T01:11:01.950Z,68.21
2018-07-19T01:12:01.969Z,68.21
2018-07-19T01:13:01.990Z,68.11
2018-07-19T01:14:02.008Z,68.40
2018-07-19T01:15:02.031Z,68.11
2018-07-19T01:16:02.053Z,68.40
2018-07-19T01:17:02.071Z,68.21
2018-07-19T01:18:02.093Z,67.91
2018-07-19T01:19:02.114Z,68.59
2018-07-19T01:20:02.142Z,69.07
2018-07-19T01:21:02.155Z,68.49
2018-07-19T01:22:02.176Z,69.51
2018-07-19T01:23:02.200Z,69.51
2018-07-19T01:24:02.220Z,69.80
2018-07-19T01:25:02.242Z,69.51
2018-07-19T01:26:02.263Z,70.28
2018-07-19T01:27:02.282Z,70.76
2018-07-19T01:28:02.303Z,70.95
2018-07-19T01:29:02.323Z,71.04
2018-07-19T01:30:02.348Z,70.85
2018-07-19T01:31:02.367Z,71.04
2018-07-19T01:32:02.387Z,71.71
2018-07-19T01:33:02.405Z,72.00
2018-07-19T01:34:02.428Z,72.19
2018-07-19T01:35:02.447Z,72.00
2018-07-19T01:36:02.474Z,71.81
2018-07-19T01:37:02.489Z,72.16
2018-07-19T01:38:02.510Z,72.34
2018-07-19T01:39:02.532Z,72.58
2018-07-19T01:40:02.553Z,72.34
2018-07-19T01:41:02.573Z,72.92
2018-07-19T01:42:02.594Z,73.02
2018-07-19T01:43:02.614Z,73.02
2018-07-19T01:44:02.636Z,73.30
2018-07-19T01:45:02.654Z,72.83
2018-07-19T01:46:02.674Z,73.50
2018-07-19T01:47:02.697Z,72.54
2018-07-19T01:48:02.718Z,73.11
2018-07-19T01:49:02.736Z,73.02
2018-07-19T01:50:02.757Z,72.73
2018-07-19T01:51:02.786Z,72.25
2018-07-19T01:52:02.800Z,73.21
2018-07-19T01:53:02.820Z,72.73
2018-07-19T01:54:02.839Z,72.92
2018-07-19T01:55:02.862Z,73.72
2018-07-19T01:56:02.880Z,73.44
2018-07-19T01:57:02.901Z,74.55
2018-07-19T01:58:02.922Z,74.55
2018-07-19T01:59:02.942Z,74.93
2018-07-19T02:00:03.046Z,74.93
2018-07-19T02:01:02.983Z,75.12
2018-07-19T02:02:03.007Z,74.93
2018-07-19T02:03:03.026Z,73.97
2018-07-19T02:04:03.046Z,74.65
2018-07-19T02:05:03.078Z,74.74
2018-07-19T02:06:03.082Z,75.12
2018-07-19T02:07:03.104Z,75.12
2018-07-19T02:08:03.126Z,75.12
2018-07-19T02:09:03.144Z,75.41
2018-07-19T02:10:03.165Z,75.02
2018-07-19T02:11:03.187Z,74.93
2018-07-19T02:12:03.205Z,75.31
2018-07-19T02:13:03.227Z,75.27
2018-07-19T02:14:03.247Z,75.31
2018-07-19T02:15:03.270Z,75.27
2018-07-19T02:16:03.287Z,74.61
2018-07-19T02:17:03.307Z,74.90
2018-07-19T02:18:03.328Z,74.70
2018-07-19T02:19:03.350Z,74.51
2018-07-19T02:20:03.369Z,75.47
2018-07-19T02:21:03.389Z,75.47
2018-07-19T02:22:03.408Z,75.27
2018-07-19T02:23:03.431Z,75.09
2018-07-19T02:24:03.451Z,74.80
2018-07-19T02:25:03.469Z,74.51
2018-07-19T02:26:03.489Z,74.04
2018-07-19T02:27:03.527Z,74.13
2018-07-19T02:28:03.531Z,73.94
2018-07-19T02:29:03.549Z,74.70
2018-07-19T02:30:03.569Z,75.71
2018-07-19T02:31:03.589Z,76.00
2018-07-19T02:32:03.607Z,77.82
2018-07-19T02:33:03.628Z,78.39
2018-07-19T02:34:03.648Z,78.58
2018-07-19T02:35:03.671Z,78.07
2018-07-19T02:36:03.689Z,78.39
2018-07-19T02:37:03.709Z,78.55
2018-07-19T02:38:03.729Z,78.74
2018-07-19T02:39:03.748Z,80.27
2018-07-19T02:40:03.769Z,80.70
2018-07-19T02:41:03.786Z,81.09
2018-07-19T02:42:03.808Z,81.27
2018-07-19T02:43:03.827Z,81.13
2018-07-19T02:44:03.845Z,80.27
2018-07-19T02:45:03.865Z,79.60
2018-07-19T02:46:03.884Z,79.60
2018-07-19T02:47:03.909Z,79.02
2018-07-19T02:48:03.923Z,79.22
2018-07-19T02:49:03.942Z,78.45
2018-07-19T02:50:03.960Z,77.50
2018-07-19T02:51:03.981Z,77.82
2018-07-19T02:52:04.000Z,77.72
2018-07-19T02:53:04.019Z,77.53
2018-07-19T02:54:04.037Z,77.25
2018-07-19T02:55:04.059Z,76.39
2018-07-19T02:56:04.078Z,75.14
2018-07-19T02:57:04.097Z,74.57
2018-07-19T02:58:04.118Z,73.80
2018-07-19T02:59:04.135Z,73.61
2018-07-19T03:00:04.156Z,73.61
2018-07-19T03:01:04.175Z,73.33
2018-07-19T03:02:04.200Z,72.85
2018-07-19T03:03:04.215Z,72.75
2018-07-19T03:04:04.230Z,72.85
2018-07-19T03:05:04.253Z,72.94
2018-07-19T03:06:04.271Z,72.56
2018-07-19T03:07:04.290Z,72.79
2018-07-19T03:08:04.309Z,72.69
2018-07-19T03:09:04.331Z,71.64
2018-07-19T03:10:04.354Z,72.02
2018-07-19T03:11:04.367Z,75.52
2018-07-19T03:12:04.386Z,77.06
2018-07-19T03:13:04.405Z,77.34
2018-07-19T03:14:04.427Z,78.30
2018-07-19T03:15:04.444Z,79.12
2018-07-19T03:16:04.463Z,78.93
2018-07-19T03:17:04.483Z,78.93
2018-07-19T03:18:04.510Z,79.98
2018-07-19T03:19:04.523Z,80.84
2018-07-19T03:20:04.544Z,80.36
2018-07-19T03:21:04.560Z,80.36
2018-07-19T03:22:04.579Z,80.84
2018-07-19T03:23:04.599Z,81.22
2018-07-19T03:24:04.618Z,81.03
2018-07-19T03:25:04.636Z,80.93
2018-07-19T03:26:04.657Z,80.55
2018-07-19T03:27:04.675Z,80.02
2018-07-19T03:28:04.694Z,78.20
2018-07-19T03:29:04.712Z,77.44
2018-07-19T03:30:04.734Z,76.77
2018-07-19T03:31:04.813Z,75.14
2018-07-19T03:32:04.773Z,73.61
2018-07-19T03:33:04.791Z,72.66
2018-07-19T03:34:04.814Z,73.52
2018-07-19T03:35:04.833Z,73.80
2018-07-19T03:36:04.848Z,73.71
2018-07-19T03:37:04.868Z,73.90
2018-07-19T03:38:04.888Z,73.36
2018-07-19T03:39:04.907Z,73.17
2018-07-19T03:40:04.958Z,72.88
2018-07-19T03:41:04.944Z,73.27
2018-07-19T03:42:04.965Z,72.50
2018-07-19T03:43:04.984Z,72.60
2018-07-19T03:44:05.005Z,74.28
2018-07-19T03:45:05.024Z,78.39
2018-07-19T03:46:05.045Z,79.60
2018-07-19T03:47:05.062Z,79.22
2018-07-19T03:48:05.081Z,79.16
2018-07-19T03:49:05.099Z,79.35
2018-07-19T03:50:05.120Z,78.97
2018-07-19T03:51:05.141Z,78.30
2018-07-19T03:52:05.158Z,78.58
2018-07-19T03:53:05.181Z,77.34
2018-07-19T03:54:05.198Z,76.20
2018-07-19T03:55:05.222Z,75.91
2018-07-19T03:56:05.241Z,76.00
2018-07-19T03:57:05.254Z,75.71
2018-07-19T03:58:05.274Z,75.05
2018-07-19T03:59:05.296Z,73.99
2018-07-19T04:00:05.316Z,73.33
2018-07-19T04:01:05.331Z,71.32
2018-07-19T04:02:05.352Z,71.61
2018-07-19T04:03:05.372Z,73.71
2018-07-19T04:04:05.394Z,75.81
2018-07-19T04:05:05.410Z,77.63
2018-07-19T04:06:05.432Z,77.92
2018-07-19T04:07:05.449Z,78.39
2018-07-19T04:08:05.471Z,78.49
2018-07-19T04:09:05.487Z,78.01
2018-07-19T04:10:05.506Z,77.92
2018-07-19T04:11:05.525Z,79.35
2018-07-19T04:12:05.547Z,79.54
2018-07-19T04:13:05.565Z,79.25
2018-07-19T04:14:05.585Z,78.87
2018-07-19T04:15:05.604Z,78.78
2018-07-19T04:16:05.624Z,78.30
2018-07-19T04:17:05.687Z,78.30
2018-07-19T04:18:05.662Z,77.92
2018-07-19T04:19:05.681Z,77.72
2018-07-19T04:20:05.703Z,78.11
2018-07-19T04:21:05.720Z,78.49
2018-07-19T04:22:05.741Z,77.82
2018-07-19T04:23:05.758Z,78.97
2018-07-19T04:24:05.779Z,78.49
2018-07-19T04:25:05.855Z,78.97
2018-07-19T04:26:05.818Z,78.30
2018-07-19T04:27:05.835Z,79.06
2018-07-19T04:28:05.857Z,78.01
2018-07-19T04:29:05.883Z,78.30
2018-07-19T04:30:05.895Z,77.63
2018-07-19T04:31:05.914Z,77.72
2018-07-19T04:32:05.935Z,77.06
2018-07-19T04:33:05.952Z,77.25
2018-07-19T04:34:05.971Z,77.25
2018-07-19T04:35:05.993Z,77.06
2018-07-19T04:36:06.012Z,77.25
2018-07-19T04:37:06.033Z,77.34
2018-07-19T04:38:06.053Z,77.34
2018-07-19T04:39:06.072Z,76.86
2018-07-19T04:40:06.089Z,76.77
2018-07-19T04:41:06.108Z,78.11
2018-07-19T04:42:06.127Z,78.20
2018-07-19T04:43:06.145Z,78.30
2018-07-19T04:44:06.167Z,78.55
2018-07-19T04:45:06.186Z,80.17
2018-07-19T04:46:06.204Z,82.28
2018-07-19T04:47:06.225Z,81.89
2018-07-19T04:48:06.244Z,80.55
2018-07-19T04:49:06.287Z,80.74
2018-07-19T04:50:06.283Z,80.11
2018-07-19T04:51:06.302Z,79.98
2018-07-19T04:52:06.322Z,79.93
2018-07-19T04:53:06.339Z,79.06
2018-07-19T04:54:06.359Z,78.87
2018-07-19T04:55:06.379Z,78.49
2018-07-19T04:56:06.397Z,78.11
2018-07-19T04:57:06.422Z,77.63
2018-07-19T04:58:06.437Z,78.30
2018-07-19T04:59:06.457Z,77.34
2018-07-19T05:00:06.476Z,77.72
2018-07-19T05:01:06.494Z,78.01
2018-07-19T05:02:06.594Z,77.34
2018-07-19T05:03:06.532Z,77.06
2018-07-19T05:04:06.553Z,76.67
2018-07-19T05:05:06.572Z,77.34
2018-07-19T05:06:06.592Z,77.15
2018-07-19T05:07:06.615Z,76.86
2018-07-19T05:08:06.630Z,76.67
2018-07-19T05:09:06.650Z,76.00
2018-07-19T05:10:06.669Z,76.20
2018-07-19T05:11:06.690Z,76.10
2018-07-19T05:12:06.709Z,76.57
2018-07-19T05:13:06.727Z,75.71
2018-07-19T05:14:06.748Z,76.20
2018-07-19T05:15:06.767Z,75.05
2018-07-19T05:16:06.784Z,75.62
2018-07-19T05:17:06.805Z,76.20
2018-07-19T05:18:06.823Z,76.00
2018-07-19T05:19:06.842Z,75.71
2018-07-19T05:20:06.862Z,75.62
2018-07-19T05:21:06.881Z,75.71
2018-07-19T05:22:06.900Z,76.20
2018-07-19T05:23:06.949Z,76.20
2018-07-19T05:24:06.941Z,75.91
2018-07-19T05:25:06.959Z,76.10
2018-07-19T05:26:06.978Z,75.62
2018-07-19T05:27:06.997Z,76.20
2018-07-19T05:28:07.017Z,75.91
2018-07-19T05:29:07.035Z,76.10
2018-07-19T05:30:07.055Z,76.86
2018-07-19T05:31:07.076Z,76.29
2018-07-19T05:32:07.094Z,76.86
2018-07-19T05:33:07.113Z,76.96
2018-07-19T05:34:07.132Z,77.06
2018-07-19T05:35:07.154Z,77.63
2018-07-19T05:36:07.172Z,77.63
2018-07-19T05:37:07.191Z,77.92
2018-07-19T05:38:07.209Z,77.34
2018-07-19T05:39:07.230Z,77.72
2018-07-19T05:40:07.251Z,77.63
2018-07-19T05:41:07.269Z,77.92
2018-07-19T05:42:07.340Z,78.01
2018-07-19T05:43:07.307Z,77.92
2018-07-19T05:44:07.327Z,77.53
2018-07-19T05:45:07.347Z,77.72
2018-07-19T05:46:07.365Z,77.53
2018-07-19T05:47:07.384Z,78.01
2018-07-19T05:48:07.403Z,77.63
2018-07-19T05:49:07.423Z,77.25
2018-07-19T05:50:07.443Z,76.77
2018-07-19T05:51:07.465Z,77.72
2018-07-19T05:52:07.481Z,77.34
2018-07-19T05:53:07.502Z,77.25
2018-07-19T05:54:07.518Z,77.63
2018-07-19T05:55:07.538Z,77.82
2018-07-19T05:56:07.559Z,77.72
2018-07-19T05:57:07.582Z,77.72
2018-07-19T05:58:07.603Z,78.58
2018-07-19T05:59:07.618Z,77.92
2018-07-19T06:00:07.638Z,78.49
2018-07-19T06:01:07.654Z,78.39
2018-07-19T06:02:07.674Z,78.34
2018-07-19T06:03:07.695Z,79.00
2018-07-19T06:04:07.713Z,79.20
2018-07-19T06:05:07.733Z,79.49
2018-07-19T06:06:07.753Z,79.10
2018-07-19T06:07:07.772Z,78.43
2018-07-19T06:08:07.791Z,78.34
2018-07-19T06:09:07.810Z,78.34
2018-07-19T06:10:07.830Z,78.53
2018-07-19T06:11:07.851Z,79.00
2018-07-19T06:12:07.869Z,79.77
2018-07-19T06:13:07.889Z,79.96
2018-07-19T06:14:07.908Z,80.54
2018-07-19T06:15:07.931Z,79.87
2018-07-19T06:16:07.992Z,79.20
2018-07-19T06:17:07.967Z,79.10
2018-07-19T06:18:07.986Z,79.20
2018-07-19T06:19:08.006Z,79.00
2018-07-19T06:20:08.026Z,79.68
2018-07-19T06:21:08.044Z,79.10
2018-07-19T06:22:08.064Z,80.16
2018-07-19T06:23:08.084Z,81.59
2018-07-19T06:24:08.103Z,79.96
2018-07-19T06:25:08.124Z,79.49
2018-07-19T06:26:08.140Z,79.58
2018-07-19T06:27:08.162Z,79.87
2018-07-19T06:28:08.183Z,80.44
2018-07-19T06:29:08.203Z,80.06
2018-07-19T06:30:08.222Z,80.63
2018-07-19T06:31:08.242Z,81.88
2018-07-19T06:32:08.263Z,81.07
2018-07-19T06:33:08.278Z,80.35
2018-07-19T06:34:08.299Z,80.44
2018-07-19T06:35:08.318Z,79.87
2018-07-19T06:36:08.340Z,80.06
2018-07-19T06:37:08.356Z,80.73
2018-07-19T06:38:08.375Z,81.11
2018-07-19T06:39:08.395Z,81.11
2018-07-19T06:40:08.416Z,81.11
2018-07-19T06:41:08.480Z,79.87
2018-07-19T06:42:08.453Z,80.73
2018-07-19T06:43:08.473Z,80.06
2018-07-19T06:44:08.491Z,80.69
2018-07-19T06:45:08.515Z,81.74
2018-07-19T06:46:08.532Z,81.93
2018-07-19T06:47:08.554Z,82.35
2018-07-19T06:48:08.572Z,80.63
2018-07-19T06:49:08.587Z,81.21
2018-07-19T06:50:08.608Z,80.73
2018-07-19T06:51:08.626Z,78.63
2018-07-19T06:52:08.646Z,78.91
2018-07-19T06:53:08.664Z,78.24
2018-07-19T06:54:08.684Z,79.20
2018-07-19T06:55:08.704Z,80.06
2018-07-19T06:56:08.724Z,79.10
2018-07-19T06:57:08.744Z,80.25
2018-07-19T06:58:08.762Z,79.77
2018-07-19T06:59:08.782Z,79.49
2018-07-19T07:00:08.800Z,79.29
2018-07-19T07:01:08.820Z,80.73
2018-07-19T07:02:08.870Z,80.73
2018-07-19T07:03:08.858Z,80.06
2018-07-19T07:04:08.880Z,79.68
2018-07-19T07:05:08.893Z,80.54
2018-07-19T07:06:08.921Z,79.10
2018-07-19T07:07:08.934Z,78.72
2018-07-19T07:08:08.952Z,78.34
2018-07-19T07:09:08.973Z,78.95
2018-07-19T07:10:08.993Z,78.53
2018-07-19T07:11:09.009Z,78.76
2018-07-19T07:12:09.030Z,78.47
2018-07-19T07:13:09.048Z,77.99
2018-07-19T07:14:09.068Z,76.75
2018-07-19T07:15:09.087Z,75.41
2018-07-19T07:16:09.106Z,77.33
2018-07-19T07:17:09.127Z,76.08
2018-07-19T07:18:09.145Z,75.79
2018-07-19T07:19:09.163Z,76.08
2018-07-19T07:20:09.183Z,76.37
2018-07-19T07:21:09.214Z,76.18
2018-07-19T07:22:09.222Z,77.33
2018-07-19T07:23:09.242Z,77.13
2018-07-19T07:24:09.265Z,75.02
2018-07-19T07:25:09.279Z,75.54
2018-07-19T07:26:09.299Z,74.97
2018-07-19T07:27:09.317Z,73.69
2018-07-19T07:28:09.352Z,74.74
2018-07-19T07:29:09.357Z,74.20
2018-07-19T07:30:09.375Z,73.72
2018-07-19T07:31:09.395Z,74.58
2018-07-19T07:32:09.413Z,71.91
2018-07-19T07:33:09.432Z,72.99
2018-07-19T07:34:09.527Z,72.52
2018-07-19T07:35:09.473Z,70.21
2018-07-19T07:36:09.493Z,70.18
2018-07-19T07:37:09.511Z,71.04
2018-07-19T07:38:09.531Z,71.08
2018-07-19T07:39:09.551Z,70.89
2018-07-19T07:40:09.568Z,71.17
2018-07-19T07:41:09.588Z,70.76
2018-07-19T07:42:09.607Z,70.89
2018-07-19T07:43:09.628Z,70.98
2018-07-19T07:44:09.671Z,72.52
2018-07-19T07:45:09.666Z,71.27
2018-07-19T07:46:09.686Z,72.13
2018-07-19T07:47:09.705Z,71.08
2018-07-19T07:48:09.725Z,71.31
2018-07-19T07:49:09.743Z,71.27
2018-07-19T07:50:09.763Z,72.23
2018-07-19T07:51:09.782Z,72.23
2018-07-19T07:52:09.803Z,72.03
2018-07-19T07:53:09.821Z,71.27
2018-07-19T07:54:09.854Z,72.23
2018-07-19T07:55:09.862Z,71.56
2018-07-19T07:56:09.882Z,73.47
2018-07-19T07:57:09.905Z,72.45
2018-07-19T07:58:09.923Z,73.99
2018-07-19T07:59:09.941Z,73.51
2018-07-19T08:00:09.962Z,71.21
2018-07-19T08:01:09.983Z,69.87
2018-07-19T08:02:09.999Z,71.78
2018-07-19T08:03:10.020Z,71.11
2018-07-19T08:04:10.139Z,71.08
2018-07-19T08:05:10.059Z,71.56
2018-07-19T08:06:10.079Z,72.80
2018-07-19T08:07:10.099Z,74.08
2018-07-19T08:08:10.119Z,69.48
2018-07-19T08:09:10.141Z,69.96
2018-07-19T08:10:10.158Z,70.44
2018-07-19T08:11:10.182Z,70.64
2018-07-19T08:12:10.198Z,71.44
2018-07-19T08:13:10.220Z,68.95
2018-07-19T08:14:10.239Z,70.86
2018-07-19T08:15:10.260Z,69.56
2018-07-19T08:16:10.279Z,69.07
2018-07-19T08:17:10.299Z,66.86
2018-07-19T08:18:10.318Z,65.43
2018-07-19T08:19:10.337Z,64.76
2018-07-19T08:20:10.359Z,67.25
2018-07-19T08:21:10.379Z,67.25
2018-07-19T08:22:10.397Z,66.93
2018-07-19T08:23:10.417Z,67.32
2018-07-19T08:24:10.437Z,67.09
2018-07-19T08:25:10.458Z,68.24
2018-07-19T08:26:10.477Z,70.54
2018-07-19T08:27:10.498Z,69.62
2018-07-19T08:28:10.518Z,68.88
2018-07-19T08:29:10.596Z,66.93
2018-07-19T08:30:10.557Z,68.30
2018-07-19T08:31:10.577Z,68.40
2018-07-19T08:32:10.598Z,68.02
2018-07-19T08:33:10.620Z,66.77
2018-07-19T08:34:10.640Z,69.26
2018-07-19T08:35:10.657Z,66.93
2018-07-19T08:36:10.704Z,68.21
2018-07-19T08:37:10.699Z,67.54
2018-07-19T08:38:10.818Z,67.29
2018-07-19T08:39:10.738Z,66.03
2018-07-19T08:40:10.761Z,64.92
2018-07-19T08:41:10.779Z,65.49
2018-07-19T08:42:10.801Z,64.63
2018-07-19T08:43:10.820Z,61.46
2018-07-19T08:44:10.842Z,62.68
2018-07-19T08:45:10.861Z,63.54
2018-07-19T08:46:10.880Z,63.54
2018-07-19T08:47:10.902Z,64.12
2018-07-19T08:48:10.925Z,65.75
2018-07-19T08:49:10.942Z,62.48
2018-07-19T08:50:10.963Z,64.28
2018-07-19T08:51:10.984Z,63.54
2018-07-19T08:52:11.007Z,63.45
2018-07-19T08:53:11.024Z,63.25
2018-07-19T08:54:11.044Z,62.68
2018-07-19T08:55:11.071Z,63.45
2018-07-19T08:56:11.087Z,62.01
2018-07-19T08:57:11.107Z,61.49
2018-07-19T08:58:11.173Z,62.10
2018-07-19T08:59:11.151Z,62.10
2018-07-19T09:00:11.169Z,61.43
2018-07-19T09:01:11.191Z,59.89
2018-07-19T09:02:11.213Z,63.38
2018-07-19T09:03:11.235Z,61.27
2018-07-19T09:04:11.253Z,60.69
2018-07-19T09:05:11.275Z,60.98
2018-07-19T09:06:11.294Z,59.09
2018-07-19T09:07:11.315Z,58.61
2018-07-19T09:08:11.336Z,59.16
2018-07-19T09:09:11.357Z,60.14
2018-07-19T09:10:11.378Z,60.24
2018-07-19T09:11:11.399Z,58.99
2018-07-19T09:12:11.420Z,59.61
2018-07-19T09:13:11.439Z,61.40
2018-07-19T09:14:11.493Z,61.24
2018-07-19T09:15:11.483Z,62.90
2018-07-19T09:16:11.506Z,63.38
2018-07-19T09:17:11.530Z,62.07
2018-07-19T09:18:11.546Z,60.21
2018-07-19T09:19:11.568Z,62.23
2018-07-19T09:20:11.592Z,61.14
2018-07-19T09:21:11.610Z,62.81
2018-07-19T09:22:11.632Z,63.57
2018-07-19T09:23:11.653Z,60.98
2018-07-19T09:24:11.676Z,61.11
2018-07-19T09:25:11.694Z,60.24
2018-07-19T09:26:11.717Z,61.97
2018-07-19T09:27:11.738Z,62.35
2018-07-19T09:28:11.760Z,62.38
2018-07-19T09:29:11.780Z,59.60
2018-07-19T09:30:11.805Z,59.89
2018-07-19T09:31:11.825Z,59.02
2018-07-19T09:32:11.846Z,58.39
2018-07-19T09:33:11.868Z,61.65
2018-07-19T09:34:11.887Z,61.01
2018-07-19T09:35:11.911Z,59.73
2018-07-19T09:36:11.933Z,61.27
2018-07-19T09:37:11.953Z,60.34
2018-07-19T09:38:11.974Z,62.16
2018-07-19T09:39:11.996Z,58.92
2018-07-19T09:40:12.018Z,60.97
2018-07-19T09:41:12.038Z,58.28
2018-07-19T09:42:12.062Z,57.22
2018-07-19T09:43:12.081Z,58.54
2018-07-19T09:44:12.102Z,59.24
2018-07-19T09:45:12.124Z,57.26
2018-07-19T09:46:12.145Z,59.95
2018-07-19T09:47:12.167Z,61.20
2018-07-19T09:48:12.189Z,61.33
2018-07-19T09:49:12.210Z,57.58
2018-07-19T09:50:12.234Z,57.29
2018-07-19T09:51:12.253Z,58.35
2018-07-19T09:52:12.276Z,58.95
2018-07-19T09:53:12.297Z,58.22
2018-07-19T09:54:12.323Z,60.43
2018-07-19T09:55:12.344Z,62.26
2018-07-19T09:56:12.367Z,59.92
2018-07-19T09:57:12.391Z,59.22
2018-07-19T09:58:12.407Z,58.76
2018-07-19T09:59:12.430Z,57.80
2018-07-19T10:00:12.451Z,58.70
2018-07-19T10:01:12.472Z,58.70
2018-07-19T10:02:12.494Z,56.10
2018-07-19T10:03:12.516Z,56.41
2018-07-19T10:04:12.541Z,56.70
2018-07-19T10:05:12.561Z,55.65
2018-07-19T10:06:12.582Z,55.19
2018-07-19T10:07:12.606Z,55.04
2018-07-19T10:08:12.630Z,56.99
2018-07-19T10:09:12.649Z,55.87
2018-07-19T10:10:12.696Z,55.19
2018-07-19T10:11:12.696Z,54.20
2018-07-19T10:12:12.717Z,55.01
2018-07-19T10:13:12.739Z,56.10
2018-07-19T10:14:12.762Z,55.04
2018-07-19T10:15:12.786Z,55.30
2018-07-19T10:16:12.807Z,56.93
2018-07-19T10:17:12.829Z,56.60
2018-07-19T10:18:12.852Z,54.71
2018-07-19T10:19:12.875Z,53.62
2018-07-19T10:20:12.901Z,52.92
2018-07-19T10:21:12.919Z,54.87
2018-07-19T10:22:12.943Z,55.04
2018-07-19T10:23:12.964Z,54.58
2018-07-19T10:24:12.990Z,54.00
2018-07-19T10:25:13.011Z,53.66
2018-07-19T10:26:13.033Z,56.20
2018-07-19T10:27:13.054Z,56.32
2018-07-19T10:28:13.081Z,54.68
2018-07-19T10:29:13.099Z,53.45
2018-07-19T10:30:13.122Z,51.89
2018-07-19T10:31:13.144Z,53.19
2018-07-19T10:32:13.320Z,55.23
2018-07-19T10:33:13.189Z,56.38
2018-07-19T10:34:13.287Z,55.81
2018-07-19T10:35:13.238Z,56.38
2018-07-19T10:36:13.260Z,53.53
2018-07-19T10:37:13.280Z,53.43
2018-07-19T10:38:13.304Z,53.69
2018-07-19T10:39:13.332Z,55.13
2018-07-19T10:40:13.355Z,54.30
2018-07-19T10:41:13.371Z,56.63
2018-07-19T10:42:13.393Z,51.82
2018-07-19T10:43:13.416Z,53.09
2018-07-19T10:44:13.440Z,50.85
2018-07-19T10:45:13.463Z,53.29
2018-07-19T10:46:13.486Z,51.72
2018-07-19T10:47:13.509Z,51.98
2018-07-19T10:48:13.537Z,52.27
2018-07-19T10:49:13.555Z,54.13
2018-07-19T10:50:13.579Z,51.65
2018-07-19T10:51:13.601Z,51.36
2018-07-19T10:52:13.625Z,51.24
2018-07-19T10:53:13.646Z,51.82
2018-07-19T10:54:13.670Z,52.40
2018-07-19T10:55:13.693Z,51.89
2018-07-19T10:56:13.717Z,52.37
2018-07-19T10:57:13.742Z,52.56
2018-07-19T10:58:13.762Z,53.21
2018-07-19T10:59:13.787Z,53.65
2018-07-19T11:00:13.811Z,51.77
2018-07-19T11:01:13.835Z,50.32
2018-07-19T11:02:13.856Z,51.07
2018-07-19T11:03:13.881Z,51.14
2018-07-19T11:04:13.903Z,51.76
2018-07-19T11:05:13.927Z,53.27
2018-07-19T11:06:13.951Z,53.00
2018-07-19T11:07:13.973Z,50.32
2018-07-19T11:08:13.998Z,50.32
2018-07-19T11:09:14.019Z,50.23
2018-07-19T11:10:14.044Z,50.30
2018-07-19T11:11:14.067Z,51.05
2018-07-19T11:12:14.090Z,52.04
2018-07-19T11:13:14.113Z,51.77
2018-07-19T11:14:14.135Z,49.55
2018-07-19T11:15:14.159Z,49.65
2018-07-19T11:16:14.182Z,49.15
2018-07-19T11:17:14.207Z,49.75
2018-07-19T11:18:14.230Z,49.55
2018-07-19T11:19:14.257Z,49.17
2018-07-19T11:20:14.278Z,49.84
2018-07-19T11:21:14.304Z,48.40
2018-07-19T11:22:14.325Z,49.19
2018-07-19T11:23:14.351Z,47.75
2018-07-19T11:24:14.372Z,48.79
2018-07-19T11:25:14.397Z,49.39
2018-07-19T11:26:14.419Z,47.82
2018-07-19T11:27:14.443Z,48.86
2018-07-19T11:28:14.469Z,49.43
2018-07-19T11:29:14.493Z,49.37
2018-07-19T11:30:14.517Z,48.66
2018-07-19T11:31:14.541Z,49.37
2018-07-19T11:32:14.562Z,48.03
2018-07-19T11:33:14.585Z,47.77
2018-07-19T11:34:14.612Z,46.42
2018-07-19T11:35:14.707Z,47.00
2018-07-19T11:36:14.660Z,46.97
2018-07-19T11:37:14.682Z,48.16
2018-07-19T11:38:14.706Z,47.55
2018-07-19T11:39:14.736Z,47.24
2018-07-19T11:40:14.757Z,47.75
2018-07-19T11:41:14.781Z,48.33
2018-07-19T11:42:14.805Z,46.88
2018-07-19T11:43:14.832Z,46.90
2018-07-19T11:44:14.852Z,45.86
2018-07-19T11:45:14.876Z,46.01
2018-07-19T11:46:14.900Z,46.11
2018-07-19T11:47:14.924Z,47.27
2018-07-19T11:48:14.953Z,46.71
2018-07-19T11:49:14.973Z,45.67
2018-07-19T11:50:14.997Z,45.38
2018-07-19T11:51:15.022Z,45.17
2018-07-19T11:52:15.048Z,45.82
2018-07-19T11:53:15.072Z,46.64
2018-07-19T11:54:15.097Z,46.34
2018-07-19T11:55:15.123Z,44.59
2018-07-19T11:56:15.147Z,46.08
2018-07-19T11:57:15.168Z,44.12
2018-07-19T11:58:15.194Z,44.32
2018-07-19T11:59:15.221Z,43.66
2018-07-19T12:00:15.245Z,43.74
2018-07-19T12:01:15.269Z,42.77
2018-07-19T12:02:15.293Z,42.48
2018-07-19T12:03:15.318Z,43.14
2018-07-19T12:04:15.346Z,43.64
2018-07-19T12:05:15.368Z,43.28
2018-07-19T12:06:15.400Z,41.05
2018-07-19T12:07:15.418Z,40.96
2018-07-19T12:08:15.441Z,42.72
2018-07-19T12:09:15.466Z,40.26
2018-07-19T12:10:15.493Z,43.04
2018-07-19T12:11:15.517Z,42.68
2018-07-19T12:12:15.542Z,43.16
2018-07-19T12:13:15.567Z,42.70
2018-07-19T12:14:15.591Z,42.61
2018-07-19T12:15:15.617Z,45.77
2018-07-19T12:16:15.641Z,46.18
2018-07-19T12:17:15.665Z,44.97
2018-07-19T12:18:15.692Z,43.64
2018-07-19T12:19:15.718Z,42.48
2018-07-19T12:20:15.739Z,42.43
2018-07-19T12:21:15.765Z,41.17
2018-07-19T12:22:15.793Z,41.44
2018-07-19T12:23:15.816Z,41.66
2018-07-19T12:24:15.842Z,39.64
2018-07-19T12:25:15.866Z,40.61
2018-07-19T12:26:15.888Z,38.95
2018-07-19T12:27:15.917Z,40.65
2018-07-19T12:28:15.951Z,41.05
2018-07-19T12:29:15.969Z,40.09
2018-07-19T12:30:15.991Z,40.77
2018-07-19T12:31:16.025Z,40.75
2018-07-19T12:32:16.043Z,42.70
2018-07-19T12:33:16.071Z,40.44
2018-07-19T12:34:16.092Z,42.27
2018-07-19T12:35:16.119Z,42.56
2018-07-19T12:36:16.142Z,42.48
2018-07-19T12:37:16.169Z,39.99
2018-07-19T12:38:16.196Z,39.90
2018-07-19T12:39:16.220Z,39.90
2018-07-19T12:40:16.247Z,38.76
2018-07-19T12:41:16.270Z,38.28
2018-07-19T12:42:16.297Z,39.32
2018-07-19T12:43:16.324Z,40.75
2018-07-19T12:44:16.349Z,41.35
2018-07-19T12:45:16.372Z,39.62
2018-07-19T12:46:16.400Z,38.31
2018-07-19T12:47:16.423Z,37.15
2018-07-19T12:48:16.450Z,36.68
2018-07-19T12:49:16.477Z,36.88
2018-07-19T12:50:16.501Z,36.70
2018-07-19T12:51:16.528Z,36.40
2018-07-19T12:52:16.554Z,36.76