createdAt,value
2019-05-20T00:00:33.142Z,2.90
2019-05-20T00:02:59.224Z,3.00
2019-05-20T00:05:25.571Z,2.70
2019-05-20T00:07:51.940Z,2.60
2019-05-20T00:10:18.013Z,2.30
2019-05-20T00:12:44.037Z,2.35
2019-05-20T00:15:10.349Z,2.58
2019-05-20T00:17:36.401Z,2.62
2019-05-20T00:20:04.645Z,2.58
2019-05-20T00:22:30.726Z,2.40
2019-05-20T00:24:56.889Z,2.67
2019-05-20T00:27:22.948Z,2.00
2019-05-20T00:29:48.994Z,1.85
2019-05-20T00:32:15.060Z,2.30
2019-05-20T00:34:41.152Z,2.10
2019-05-20T00:37:07.195Z,2.50
2019-05-20T00:39:33.262Z,2.30
2019-05-20T00:41:59.317Z,2.45
2019-05-20T00:44:25.387Z,2.30
2019-05-20T00:46:51.492Z,2.85
2019-05-20T00:49:17.522Z,2.65
2019-05-20T00:51:44.030Z,2.70
2019-05-20T00:54:10.276Z,2.20
2019-05-20T00:56:36.414Z,2.33
2019-05-20T00:59:02.702Z,2.25
2019-05-20T01:01:28.826Z,2.00
2019-05-20T01:03:54.908Z,2.10
2019-05-20T01:06:20.969Z,2.10
2019-05-20T01:08:47.132Z,1.87
2019-05-20T01:11:13.311Z,2.10
2019-05-20T01:13:39.446Z,2.00
2019-05-20T01:16:05.562Z,1.90
2019-05-20T01:18:31.631Z,2.05
2019-05-20T01:20:58.398Z,1.80
2019-05-20T01:23:24.461Z,1.90
2019-05-20T01:25:50.528Z,1.50
2019-05-20T01:28:16.595Z,1.80
2019-05-20T01:30:42.696Z,1.57
2019-05-20T01:33:13.663Z,1.70
2019-05-20T01:35:36.731Z,1.85
2019-05-20T01:38:02.784Z,1.90
2019-05-20T01:40:28.928Z,1.77
2019-05-20T01:42:54.986Z,1.70
2019-05-20T01:45:21.035Z,1.70
2019-05-20T01:47:47.079Z,1.90
2019-05-20T01:50:13.204Z,1.45
2019-05-20T01:52:39.255Z,1.70
2019-05-20T01:55:05.688Z,1.60
2019-05-20T01:57:31.766Z,2.12
2019-05-20T01:59:57.815Z,1.62
2019-05-20T02:02:23.839Z,1.67
2019-05-20T02:04:49.950Z,1.85
2019-05-20T02:07:16.416Z,1.70
2019-05-20T02:09:42.480Z,1.45
2019-05-20T02:12:08.649Z,1.57
2019-05-20T02:14:36.651Z,1.60
2019-05-20T02:17:02.938Z,1.60
2019-05-20T02:19:29.250Z,1.67
2019-05-20T02:21:55.272Z,1.50
2019-05-20T02:24:21.835Z,1.50
2019-05-20T02:26:47.895Z,1.40
2019-05-20T02:29:13.944Z,1.32
2019-05-20T02:31:39.992Z,1.40
2019-05-20T02:34:06.030Z,1.40
2019-05-20T02:36:32.084Z,1.50
2019-05-20T02:38:58.899Z,1.27
2019-05-20T02:41:25.604Z,1.10
2019-05-20T02:43:51.746Z,1.30
2019-05-20T02:46:17.786Z,1.70
2019-05-20T02:48:43.817Z,1.35
2019-05-20T02:51:09.983Z,1.60
2019-05-20T02:53:36.047Z,1.45
2019-05-20T02:56:02.117Z,1.50
2019-05-20T02:58:28.146Z,1.40
2019-05-20T03:00:54.185Z,1.60
2019-05-20T03:03:20.334Z,1.62
2019-05-20T03:05:46.359Z,1.30
2019-05-20T03:08:12.405Z,1.55
2019-05-20T03:10:38.585Z,1.40
2019-05-20T03:13:04.729Z,1.40
2019-05-20T03:15:30.805Z,1.40
2019-05-20T03:17:57.039Z,1.25
2019-05-20T03:20:23.109Z,1.40
2019-05-20T03:22:49.165Z,1.57
2019-05-20T03:25:15.330Z,1.30
2019-05-20T03:27:41.377Z,1.20
2019-05-20T03:30:08.141Z,1.50
2019-05-20T03:32:34.291Z,1.57
2019-05-20T03:35:01.318Z,2.05
2019-05-20T03:37:27.749Z,1.35
2019-05-20T03:39:53.893Z,1.45
2019-05-20T03:42:19.944Z,1.45
2019-05-20T03:44:46.074Z,1.55
2019-05-20T03:47:12.146Z,1.50
2019-05-20T03:49:38.208Z,1.50
2019-05-20T03:52:04.376Z,1.50
2019-05-20T03:54:30.431Z,1.60
2019-05-20T03:56:56.510Z,1.75
2019-05-20T03:59:22.544Z,1.80
2019-05-20T04:01:48.609Z,1.70
2019-05-20T04:04:14.677Z,1.52
2019-05-20T04:06:40.798Z,1.80
2019-05-20T04:09:07.054Z,2.00
2019-05-20T04:11:33.214Z,2.00
2019-05-20T04:13:59.506Z,2.17
2019-05-20T04:16:25.559Z,2.00
2019-05-20T04:18:54.344Z,1.90
2019-05-20T04:21:19.618Z,1.73
2019-05-20T04:23:45.815Z,1.70
2019-05-20T04:26:11.933Z,2.00
2019-05-20T04:28:37.956Z,1.98
2019-05-20T04:31:04.034Z,2.08
2019-05-20T04:33:30.120Z,2.15
2019-05-20T04:35:56.244Z,2.40
2019-05-20T04:38:22.735Z,2.35
2019-05-20T04:40:48.810Z,2.50
2019-05-20T04:43:15.132Z,2.40
2019-05-20T04:45:41.266Z,2.62
2019-05-20T04:48:07.396Z,2.98
2019-05-20T04:50:33.466Z,2.90
2019-05-20T04:52:59.504Z,3.02
2019-05-20T04:55:25.545Z,2.72
2019-05-20T04:57:51.604Z,3.33
2019-05-20T05:00:21.892Z,3.70
2019-05-20T05:02:48.093Z,3.08
2019-05-20T05:05:14.293Z,2.92
2019-05-20T05:07:40.331Z,2.50
2019-05-20T05:10:07.395Z,2.40
2019-05-20T05:12:33.797Z,2.90
2019-05-20T05:15:00.074Z,2.20
2019-05-20T05:17:29.267Z,2.22
2019-05-20T05:19:55.442Z,3.55
2019-05-20T05:22:21.590Z,2.58
2019-05-20T05:24:47.644Z,2.70
2019-05-20T05:27:13.671Z,2.47
2019-05-20T05:29:39.711Z,2.67
2019-05-20T05:32:05.797Z,2.35
2019-05-20T05:34:31.962Z,2.37
2019-05-20T05:36:58.024Z,2.30
2019-05-20T05:39:24.070Z,2.40
2019-05-20T05:41:50.138Z,3.20
2019-05-20T05:44:16.192Z,2.67
2019-05-20T05:46:42.353Z,2.90
2019-05-20T05:49:08.541Z,2.70
2019-05-20T05:51:34.573Z,2.50
2019-05-20T05:54:00.667Z,2.70
2019-05-20T05:56:26.685Z,2.55
2019-05-20T05:58:52.737Z,2.33
2019-05-20T06:01:18.813Z,2.30
2019-05-20T06:03:47.706Z,2.35
2019-05-20T06:06:14.005Z,2.33
2019-05-20T06:08:40.055Z,2.20
2019-05-20T06:11:06.168Z,2.72
2019-05-20T06:13:32.216Z,2.10
2019-05-20T06:16:06.232Z,2.50
2019-05-20T06:18:32.811Z,2.80
2019-05-20T06:20:59.426Z,3.33
2019-05-20T06:23:25.764Z,3.42
2019-05-20T06:25:53.576Z,4.62
2019-05-20T06:28:22.389Z,4.03
2019-05-20T06:30:48.915Z,3.50
2019-05-20T06:33:20.374Z,4.10
2019-05-20T06:35:52.864Z,3.60
2019-05-20T06:38:36.165Z,4.08
2019-05-20T06:41:03.403Z,4.35
2019-05-20T06:43:32.098Z,4.95
2019-05-20T06:45:59.024Z,5.58
2019-05-20T06:48:25.297Z,6.35
2019-05-20T06:50:51.431Z,6.67
2019-05-20T06:53:17.496Z,8.85
2019-05-20T06:55:43.946Z,9.93
2019-05-20T06:58:10.002Z,10.40
2019-05-20T07:00:37.550Z,10.88
2019-05-20T07:03:03.960Z,12.25
2019-05-20T07:05:30.196Z,11.70
2019-05-20T07:07:56.478Z,12.47
2019-05-20T07:10:22.556Z,11.25
2019-05-20T07:12:48.607Z,10.55
2019-05-20T07:15:14.851Z,10.35
2019-05-20T07:17:40.919Z,10.25
2019-05-20T07:20:07.369Z,11.43
2019-05-20T07:22:33.424Z,12.70
2019-05-20T07:24:59.484Z,11.63
2019-05-20T07:27:25.535Z,13.32
2019-05-20T07:29:51.698Z,12.00
2019-05-20T07:32:17.771Z,12.82
2019-05-20T07:34:43.804Z,12.55
2019-05-20T07:37:09.873Z,13.88
2019-05-20T07:39:35.990Z,11.93
2019-05-20T07:42:02.223Z,12.90
2019-05-20T07:44:28.278Z,11.60
2019-05-20T07:46:54.489Z,12.35
2019-05-20T07:49:21.067Z,12.60
2019-05-20T07:51:47.455Z,11.65
2019-05-20T07:54:14.024Z,11.40
2019-05-20T07:56:42.955Z,11.28
2019-05-20T07:59:12.516Z,12.75
2019-05-20T08:01:38.673Z,12.53
2019-05-20T08:04:04.858Z,12.50
2019-05-20T08:06:30.927Z,13.85
2019-05-20T08:08:57.785Z,13.55
2019-05-20T08:11:27.501Z,13.62
2019-05-20T08:13:53.731Z,14.60
2019-05-20T08:16:19.842Z,13.15
2019-05-20T08:18:46.017Z,14.07
2019-05-20T08:21:12.067Z,12.85
2019-05-20T08:23:38.177Z,13.13
2019-05-20T08:26:04.495Z,14.90
2019-05-20T08:28:31.027Z,15.68
2019-05-20T08:30:57.274Z,16.40
2019-05-20T08:33:24.053Z,16.23
2019-05-20T08:35:59.037Z,17.68
2019-05-20T08:38:33.590Z,20.35
2019-05-20T08:41:04.729Z,19.02
2019-05-20T08:46:14.989Z,16.25
2019-05-20T08:48:41.037Z,16.87
2019-05-20T08:51:07.343Z,18.52
2019-05-20T08:53:33.387Z,18.12
2019-05-20T08:58:47.607Z,18.27
2019-05-20T09:01:13.820Z,18.12
2019-05-20T09:03:39.878Z,18.20
2019-05-20T09:06:06.030Z,17.90
2019-05-20T09:08:32.141Z,19.00
2019-05-20T09:10:58.782Z,16.45
2019-05-20T09:13:50.530Z,22.48
2019-05-20T09:16:16.657Z,20.08
2019-05-20T09:18:42.724Z,18.90
2019-05-20T09:21:08.788Z,16.55
2019-05-20T09:23:34.895Z,15.45
2019-05-20T09:26:00.984Z,15.20
2019-05-20T09:28:27.057Z,18.73
2019-05-20T09:30:53.082Z,15.13
2019-05-20T09:33:19.215Z,17.25
2019-05-20T09:35:45.262Z,16.12
2019-05-20T09:38:20.384Z,16.00
2019-05-20T09:40:45.014Z,17.75
2019-05-20T09:43:11.275Z,14.53
2019-05-20T09:45:37.546Z,15.32
2019-05-20T09:48:03.756Z,17.02
2019-05-20T09:50:29.906Z,17.40
2019-05-20T09:52:55.936Z,18.25
2019-05-20T09:55:22.164Z,20.30
2019-05-20T09:57:48.289Z,19.75
2019-05-20T10:00:15.231Z,19.02
2019-05-20T10:02:41.335Z,19.10
2019-05-20T10:05:07.701Z,20.40
2019-05-20T10:07:33.784Z,20.65
2019-05-20T10:09:59.809Z,19.62
2019-05-20T10:12:44.679Z,19.95
2019-05-20T10:14:53.858Z,19.27
2019-05-20T10:17:19.925Z,18.67
2019-05-20T10:19:45.984Z,18.12
2019-05-20T10:22:12.052Z,19.20
2019-05-20T10:24:38.169Z,18.32
2019-05-20T10:27:04.433Z,18.92
2019-05-20T10:29:30.524Z,21.93
2019-05-20T10:31:56.582Z,18.73
2019-05-20T10:34:22.653Z,21.65
2019-05-20T10:36:48.763Z,17.67
2019-05-20T10:39:14.862Z,18.10
2019-05-20T10:41:40.912Z,18.98
2019-05-20T10:44:06.973Z,19.02
2019-05-20T10:46:33.537Z,19.52
2019-05-20T10:49:11.853Z,16.62
2019-05-20T10:51:38.062Z,19.37
2019-05-20T10:54:04.277Z,18.60
2019-05-20T10:56:30.375Z,17.40
2019-05-20T10:58:56.521Z,18.67
2019-05-20T11:01:22.708Z,18.98
2019-05-20T11:03:48.851Z,21.35
2019-05-20T11:06:15.052Z,22.52
2019-05-20T11:08:41.063Z,23.50
2019-05-20T11:11:07.092Z,21.25
2019-05-20T11:13:33.265Z,22.35
2019-05-20T11:18:48.189Z,21.73
2019-05-20T11:21:14.285Z,19.62
2019-05-20T11:23:40.500Z,22.52
2019-05-20T11:26:06.675Z,21.60
2019-05-20T11:28:40.207Z,20.52
2019-05-20T11:31:06.420Z,20.08
2019-05-20T11:33:32.614Z,20.48
2019-05-20T11:35:58.998Z,22.30
2019-05-20T11:38:25.695Z,20.82
2019-05-20T11:40:53.992Z,21.48
2019-05-20T11:43:20.160Z,22.67
2019-05-20T11:45:46.194Z,23.10
2019-05-20T11:48:12.319Z,23.67
2019-05-20T11:50:38.575Z,22.60
2019-05-20T11:53:04.844Z,20.90
2019-05-20T11:55:36.588Z,21.62
2019-05-20T11:58:15.069Z,21.10
2019-05-20T12:00:30.918Z,20.48
2019-05-20T12:02:56.966Z,25.05
2019-05-20T12:05:23.080Z,23.83
2019-05-20T12:07:49.117Z,24.00
2019-05-20T12:10:15.879Z,27.82
2019-05-20T12:12:45.420Z,32.23
2019-05-20T12:15:13.079Z,34.50
2019-05-20T12:17:41.061Z,29.35
2019-05-20T12:20:08.543Z,33.40
2019-05-20T12:22:35.569Z,32.85
2019-05-20T12:25:02.885Z,32.53
2019-05-20T12:27:28.995Z,36.55
2019-05-20T12:29:55.086Z,35.78
2019-05-20T12:32:21.182Z,30.12
2019-05-20T12:34:47.414Z,28.87
2019-05-20T12:37:13.489Z,31.85
2019-05-20T12:39:39.668Z,31.05
2019-05-20T12:42:05.780Z,28.30
2019-05-20T12:44:31.849Z,31.52
2019-05-20T12:46:57.914Z,31.12
2019-05-20T12:49:24.176Z,26.30
2019-05-20T12:51:50.333Z,26.45
2019-05-20T12:54:16.464Z,29.02
2019-05-20T12:56:42.610Z,31.82
2019-05-20T12:59:08.816Z,31.55
2019-05-20T13:01:35.011Z,31.57
2019-05-20T13:04:01.117Z,30.05
2019-05-20T13:06:27.144Z,28.00
2019-05-20T13:08:53.212Z,30.57
2019-05-20T13:11:19.448Z,28.10
2019-05-20T13:13:45.496Z,28.10
2019-05-20T13:16:11.632Z,28.42
2019-05-20T13:18:37.874Z,28.73
2019-05-20T13:21:04.054Z,32.30
2019-05-20T13:23:30.127Z,32.23
2019-05-20T13:25:56.198Z,31.85
2019-05-20T13:28:22.258Z,30.37
2019-05-20T13:30:48.402Z,31.52
2019-05-20T13:33:14.445Z,33.25
2019-05-20T13:35:40.501Z,29.82
2019-05-20T13:38:06.628Z,29.25
2019-05-20T13:40:45.947Z,28.17
2019-05-20T13:43:00.715Z,33.78
2019-05-20T13:45:26.756Z,29.60
2019-05-20T13:47:52.963Z,28.32
2019-05-20T13:50:19.195Z,28.02
2019-05-20T13:52:45.270Z,28.40
2019-05-20T13:55:16.972Z,29.70
2019-05-20T13:57:43.738Z,33.78
2019-05-20T14:00:10.482Z,26.45
2019-05-20T14:02:36.532Z,27.77
2019-05-20T14:05:03.396Z,32.10
2019-05-20T14:07:29.470Z,28.55
2019-05-20T14:09:55.569Z,28.85
2019-05-20T14:12:21.769Z,27.27
2019-05-20T14:14:50.969Z,25.17
2019-05-20T14:17:17.079Z,24.40
2019-05-20T14:19:43.204Z,26.02
2019-05-20T14:22:09.261Z,24.35
2019-05-20T14:24:35.286Z,27.50
2019-05-20T14:27:01.359Z,29.77
2019-05-20T14:29:27.420Z,29.60
2019-05-20T14:31:53.706Z,28.55
2019-05-20T14:34:19.821Z,28.55
2019-05-20T14:36:45.873Z,28.35
2019-05-20T14:39:11.943Z,28.10
2019-05-20T14:41:38.063Z,30.40
2019-05-20T14:44:04.100Z,27.50
2019-05-20T14:46:30.161Z,31.57
2019-05-20T14:49:02.206Z,28.40
2019-05-20T14:51:26.460Z,30.32
2019-05-20T14:53:52.537Z,28.95
2019-05-20T14:56:18.591Z,31.10
2019-05-20T14:58:44.805Z,29.95
2019-05-20T15:01:10.828Z,28.80
2019-05-20T15:03:36.914Z,26.68
2019-05-20T15:06:03.247Z,27.32
2019-05-20T15:08:33.684Z,28.70
2019-05-20T15:10:57.246Z,28.32
2019-05-20T15:13:23.266Z,30.10
2019-05-20T15:15:49.309Z,24.27
2019-05-20T15:18:15.357Z,24.90
2019-05-20T15:20:41.403Z,27.25
2019-05-20T15:23:07.449Z,25.20
2019-05-20T15:25:33.512Z,28.38
2019-05-20T15:27:59.549Z,26.17
2019-05-20T15:30:25.578Z,28.55
2019-05-20T15:32:54.658Z,32.40
2019-05-20T15:35:19.709Z,27.20
2019-05-20T15:37:45.854Z,28.70
2019-05-20T15:40:12.761Z,30.95
2019-05-20T15:42:39.050Z,27.40
2019-05-20T15:45:07.444Z,24.87
2019-05-20T15:47:33.572Z,24.23
2019-05-20T15:49:59.613Z,23.67
2019-05-20T15:52:25.670Z,24.57
2019-05-20T15:54:51.694Z,22.13
2019-05-20T15:57:17.739Z,22.35
2019-05-20T15:59:46.346Z,23.05
2019-05-20T16:02:11.755Z,23.77
2019-05-20T16:04:37.909Z,23.10
2019-05-20T16:07:04.380Z,23.83
2019-05-20T16:09:30.434Z,22.48
2019-05-20T16:11:56.480Z,23.83
2019-05-20T16:14:22.533Z,24.52
2019-05-20T16:16:48.685Z,27.48
2019-05-20T16:19:14.848Z,27.20
2019-05-20T16:21:40.905Z,31.40
2019-05-20T16:24:08.944Z,31.40
2019-05-20T16:26:40.050Z,28.42
2019-05-20T16:29:06.761Z,28.12
2019-05-20T16:31:34.018Z,27.48
2019-05-20T16:34:00.323Z,28.32
2019-05-20T16:36:26.847Z,35.25
2019-05-20T16:38:55.745Z,29.87
2019-05-20T16:41:21.896Z,33.28
2019-05-20T16:43:48.054Z,34.00
2019-05-20T16:46:14.192Z,28.98
2019-05-20T16:48:40.255Z,32.67
2019-05-20T16:51:06.309Z,36.20
2019-05-20T16:53:32.384Z,33.58
2019-05-20T16:55:58.448Z,34.18
2019-05-20T16:58:25.019Z,31.97
2019-05-20T17:00:55.667Z,33.15
2019-05-20T17:03:22.389Z,32.42
2019-05-20T17:05:48.487Z,32.25
2019-05-20T17:08:14.567Z,31.62
2019-05-20T17:10:40.594Z,33.88
2019-05-20T17:13:07.260Z,35.20
2019-05-20T17:15:33.633Z,35.35
2019-05-20T17:17:59.824Z,37.10
2019-05-20T17:20:30.878Z,39.70
2019-05-20T17:22:56.951Z,43.90
2019-05-20T17:25:23.342Z,42.48
2019-05-20T17:27:51.677Z,40.33
2019-05-20T17:30:18.051Z,39.05
2019-05-20T17:32:44.243Z,38.25
2019-05-20T17:35:10.612Z,34.95
2019-05-20T17:37:36.769Z,35.17
2019-05-20T17:40:06.185Z,38.15
2019-05-20T17:42:32.387Z,37.08
2019-05-20T17:44:58.445Z,37.03
2019-05-20T17:47:28.063Z,37.45
2019-05-20T17:49:57.256Z,40.58
2019-05-20T17:52:23.433Z,36.93
2019-05-20T17:54:49.587Z,36.28
2019-05-20T17:57:17.592Z,42.13
2019-05-20T17:59:43.631Z,37.80
2019-05-20T18:02:11.237Z,35.48
2019-05-20T18:04:37.298Z,37.33
2019-05-20T18:07:03.361Z,35.63
2019-05-20T18:09:31.014Z,36.28
2019-05-20T18:11:57.107Z,34.98
2019-05-20T18:14:23.277Z,38.95
2019-05-20T18:16:49.442Z,36.25
2019-05-20T18:19:15.614Z,39.27
2019-05-20T18:21:41.882Z,37.98
2019-05-20T18:24:07.937Z,35.10
2019-05-20T18:26:33.984Z,37.75
2019-05-20T18:29:00.079Z,40.98
2019-05-20T18:31:32.398Z,36.68
2019-05-20T18:33:54.143Z,35.85
2019-05-20T18:36:20.187Z,37.13
2019-05-20T18:38:49.355Z,37.88
2019-05-20T18:41:14.158Z,44.48
2019-05-20T18:43:40.220Z,43.90
2019-05-20T18:46:06.282Z,45.35
2019-05-20T18:48:32.325Z,40.03
2019-05-20T18:50:58.367Z,53.23
2019-05-20T18:53:24.536Z,50.17
2019-05-20T18:55:50.720Z,53.65
2019-05-20T18:58:16.838Z,56.37
2019-05-20T19:00:43.196Z,57.00
2019-05-20T19:03:11.668Z,57.83
2019-05-20T19:05:37.984Z,61.02
2019-05-20T19:08:04.164Z,64.97
2019-05-20T19:10:30.248Z,57.17
2019-05-20T19:12:56.335Z,64.25
2019-05-20T19:15:29.646Z,68.95
2019-05-20T19:17:57.561Z,59.77
2019-05-20T19:20:28.138Z,64.10
2019-05-20T19:23:04.475Z,71.07
2019-05-20T19:25:37.734Z,66.00
2019-05-20T19:27:58.693Z,62.48
2019-05-20T19:30:42.924Z,58.95
2019-05-20T19:35:51.544Z,52.67
2019-05-20T19:38:24.434Z,53.25
2019-05-20T19:40:55.257Z,59.42
2019-05-20T19:46:24.332Z,56.98
2019-05-20T19:48:54.001Z,63.66
2019-05-20T19:51:26.766Z,61.13
2019-05-20T19:53:57.804Z,57.55
2019-05-20T19:56:36.689Z,65.97
2019-05-20T19:59:05.378Z,66.22
2019-05-20T20:01:55.304Z,65.62
2019-05-20T20:04:18.815Z,65.28
2019-05-20T20:06:45.202Z,63.92
2019-05-20T20:09:15.507Z,71.05
2019-05-20T20:11:41.591Z,64.80
2019-05-20T20:14:07.822Z,73.17
2019-05-20T20:16:34.001Z,67.97
2019-05-20T20:19:00.186Z,70.60
2019-05-20T20:21:26.940Z,68.78
2019-05-20T20:23:56.210Z,75.55
2019-05-20T20:27:27.424Z,75.55
2019-05-20T20:29:03.377Z,77.82
2019-05-20T20:31:29.521Z,75.57
2019-05-20T20:33:59.253Z,75.08
2019-05-20T20:36:36.252Z,78.05
2019-05-20T20:39:08.869Z,73.00
2019-05-20T20:44:59.865Z,71.95
2019-05-20T20:47:23.209Z,66.95
2019-05-20T20:49:49.327Z,62.23
2019-05-20T20:52:15.585Z,65.92
2019-05-20T20:54:41.669Z,62.67
2019-05-20T20:57:07.956Z,62.50
2019-05-20T20:59:34.306Z,65.25
2019-05-20T21:02:00.579Z,67.67
2019-05-20T21:04:28.907Z,69.50
2019-05-20T21:06:55.036Z,69.05
2019-05-20T21:09:21.310Z,67.25
2019-05-20T21:11:47.481Z,69.07
2019-05-20T21:14:13.764Z,70.30
2019-05-20T21:16:39.871Z,62.33
2019-05-20T21:19:05.917Z,56.95
2019-05-20T21:21:32.206Z,56.95
2019-05-20T21:23:58.396Z,47.35
2019-05-20T21:26:24.604Z,53.00
2019-05-20T21:28:50.926Z,48.83
2019-05-20T21:31:17.133Z,51.55
2019-05-20T21:33:51.299Z,51.18
2019-05-20T21:36:17.467Z,51.68
2019-05-20T21:38:43.633Z,48.98
2019-05-20T21:41:09.737Z,52.23
2019-05-20T21:43:35.810Z,49.85
2019-05-20T21:46:01.867Z,52.00
2019-05-20T21:48:27.930Z,59.53
2019-05-20T21:50:54.003Z,53.52
2019-05-20T21:53:20.095Z,53.20
2019-05-20T21:55:46.149Z,51.28
2019-05-20T21:58:12.333Z,47.43
2019-05-20T22:00:55.621Z,51.63
2019-05-20T22:03:24.448Z,50.90
2019-05-20T22:05:50.271Z,50.08
2019-05-20T22:08:16.333Z,50.15
2019-05-20T22:10:42.448Z,51.25
2019-05-20T22:13:09.103Z,50.20
2019-05-20T22:15:35.273Z,51.90
2019-05-20T22:18:01.432Z,48.35
2019-05-20T22:20:27.560Z,48.02
2019-05-20T22:23:10.647Z,50.35
2019-05-20T22:25:36.840Z,42.88
2019-05-20T22:28:03.050Z,47.43
2019-05-20T22:30:29.188Z,43.15
2019-05-20T22:32:55.279Z,39.35
2019-05-20T22:35:21.368Z,43.40
2019-05-20T22:37:47.488Z,38.15
2019-05-20T22:40:13.889Z,42.13
2019-05-20T22:42:40.012Z,40.90
2019-05-20T22:45:06.315Z,38.30
2019-05-20T22:47:32.514Z,41.35
2019-05-20T22:49:58.699Z,40.08
2019-05-20T22:52:24.847Z,39.50
2019-05-20T22:54:50.900Z,37.00
2019-05-20T22:57:16.997Z,36.63
2019-05-20T22:59:43.219Z,37.28
2019-05-20T23:02:09.642Z,34.33
2019-05-20T23:04:35.785Z,35.03
2019-05-20T23:07:02.002Z,32.25
2019-05-20T23:09:28.238Z,29.65
2019-05-20T23:11:54.293Z,28.23
2019-05-20T23:14:20.984Z,27.77
2019-05-20T23:16:47.166Z,28.92
2019-05-20T23:19:13.258Z,25.32
2019-05-20T23:21:39.474Z,25.23
2019-05-20T23:24:05.640Z,23.70
2019-05-20T23:26:31.702Z,28.30
2019-05-20T23:28:57.837Z,25.37
2019-05-20T23:31:24.074Z,23.30
2019-05-20T23:33:50.140Z,19.82
2019-05-20T23:36:16.325Z,15.70
2019-05-20T23:38:42.526Z,15.25
2019-05-20T23:41:08.599Z,14.18
2019-05-20T23:43:34.949Z,14.80
2019-05-20T23:46:02.131Z,14.07
2019-05-20T23:48:28.348Z,13.58
2019-05-20T23:50:54.515Z,13.88
2019-05-20T23:53:20.637Z,12.20
2019-05-20T23:55:46.769Z,12.00
2019-05-20T23:58:12.829Z,12.68
