createdAt,value
2022-09-17T00:04:15.250Z,14.60
2022-09-17T00:06:44.185Z,14.60
2022-09-17T00:09:12.235Z,14.50
2022-09-17T00:11:43.511Z,13.80
2022-09-17T00:14:17.857Z,14.80
2022-09-17T00:16:52.779Z,14.90
2022-09-17T00:19:23.100Z,14.30
2022-09-17T00:21:51.725Z,14.00
2022-09-17T00:24:21.041Z,14.60
2022-09-17T00:26:50.229Z,13.80
2022-09-17T00:29:17.782Z,14.60
2022-09-17T00:34:13.089Z,14.20
2022-09-17T00:39:11.442Z,13.70
2022-09-17T00:41:39.717Z,13.50
2022-09-17T00:44:48.416Z,14.50
2022-09-17T00:47:30.206Z,13.60
2022-09-17T00:50:19.497Z,14.60
2022-09-17T00:52:56.457Z,13.60
2022-09-17T00:55:49.083Z,12.90
2022-09-17T00:58:23.033Z,13.50
2022-09-17T01:00:50.481Z,13.50
2022-09-17T01:06:10.310Z,13.50
2022-09-17T01:09:05.633Z,13.50
2022-09-17T01:12:00.499Z,13.70
2022-09-17T01:14:33.883Z,13.40
2022-09-17T01:17:11.034Z,13.10
2022-09-17T01:20:44.118Z,13.80
2022-09-17T01:23:41.721Z,13.40
2022-09-17T01:26:21.173Z,12.70
2022-09-17T01:29:36.491Z,13.30
2022-09-17T01:32:42.136Z,13.80
2022-09-17T01:35:33.964Z,13.40
2022-09-17T01:38:53.163Z,12.60
2022-09-17T01:41:40.627Z,12.20
2022-09-17T01:44:41.120Z,13.20
2022-09-17T01:47:39.086Z,12.00
2022-09-17T01:50:19.811Z,13.00
2022-09-17T01:52:52.824Z,12.80
2022-09-17T01:55:23.090Z,13.40
2022-09-17T01:58:28.573Z,13.00
2022-09-17T02:01:18.083Z,13.90
2022-09-17T02:03:57.814Z,12.90
2022-09-17T02:06:33.236Z,13.10
2022-09-17T02:09:28.301Z,13.00
2022-09-17T02:12:03.786Z,13.90
2022-09-17T02:14:48.512Z,13.40
2022-09-17T02:17:49.654Z,11.80
2022-09-17T02:20:23.041Z,12.80
2022-09-17T02:23:06.058Z,12.20
2022-09-17T02:25:49.055Z,12.80
2022-09-17T02:28:50.456Z,12.10
2022-09-17T02:33:51.112Z,13.00
2022-09-17T02:36:19.923Z,12.70
2022-09-17T02:38:47.567Z,13.40
2022-09-17T02:41:26.124Z,12.50
2022-09-17T02:44:14.244Z,12.70
2022-09-17T02:47:12.157Z,12.70
2022-09-17T02:50:00.946Z,12.90
2022-09-17T02:53:00.340Z,12.60
2022-09-17T02:56:13.926Z,12.90
2022-09-17T02:58:58.187Z,12.30
2022-09-17T03:02:07.353Z,13.10
2022-09-17T03:04:38.735Z,13.10
2022-09-17T03:07:13.831Z,12.50
2022-09-17T03:09:46.155Z,12.40
2022-09-17T03:12:14.289Z,12.80
2022-09-17T03:14:42.025Z,12.50
2022-09-17T03:17:13.432Z,13.00
2022-09-17T03:19:41.568Z,12.90
2022-09-17T03:24:38.478Z,11.80
2022-09-17T03:29:33.936Z,12.10
2022-09-17T03:34:30.093Z,13.10
2022-09-17T03:39:25.625Z,13.40
2022-09-17T03:41:53.034Z,12.80
2022-09-17T03:44:21.442Z,12.10
2022-09-17T03:49:16.383Z,12.00
2022-09-17T03:51:44.363Z,12.00
2022-09-17T03:59:08.819Z,12.60
2022-09-17T04:01:36.513Z,13.10
2022-09-17T04:04:04.923Z,11.90
2022-09-17T04:06:32.393Z,12.60
2022-09-17T04:11:31.475Z,12.10
2022-09-17T04:13:59.085Z,12.70
2022-09-17T04:16:31.785Z,11.30
2022-09-17T04:18:59.479Z,13.00
2022-09-17T04:21:26.746Z,11.40
2022-09-17T04:23:54.503Z,11.50
2022-09-17T04:28:50.392Z,14.40
2022-09-17T04:31:19.395Z,12.10
2022-09-17T04:33:47.227Z,11.70
2022-09-17T04:38:44.845Z,12.60
2022-09-17T04:41:14.781Z,11.60
2022-09-17T04:43:43.613Z,11.00
2022-09-17T04:46:13.177Z,12.60
2022-09-17T04:48:40.832Z,11.70
2022-09-17T04:51:08.842Z,11.60
2022-09-17T04:53:36.279Z,11.50
2022-09-17T04:56:03.580Z,12.60
2022-09-17T04:58:31.450Z,11.60
2022-09-17T05:03:27.051Z,12.60
2022-09-17T05:08:25.485Z,12.50
2022-09-17T05:10:53.226Z,11.90
2022-09-17T05:15:49.224Z,11.10
2022-09-17T05:18:16.380Z,13.00
2022-09-17T05:20:43.524Z,12.90
2022-09-17T05:25:39.995Z,12.30
2022-09-17T05:28:07.539Z,11.70
2022-09-17T05:30:35.062Z,13.10
2022-09-17T05:33:07.068Z,12.60
2022-09-17T05:35:36.631Z,13.20
2022-09-17T05:38:07.771Z,12.90
2022-09-17T05:40:36.291Z,12.90
2022-09-17T05:43:07.059Z,12.60
2022-09-17T05:45:36.481Z,13.70
2022-09-17T05:48:06.458Z,13.10
2022-09-17T05:50:34.428Z,13.30
2022-09-17T05:53:19.640Z,14.20
2022-09-17T05:55:46.888Z,12.90
2022-09-17T05:58:20.155Z,14.30
2022-09-17T06:03:19.403Z,13.50
2022-09-17T06:06:00.831Z,15.20
2022-09-17T06:08:30.833Z,15.20
2022-09-17T06:11:02.336Z,14.50
2022-09-17T06:13:30.739Z,16.40
2022-09-17T06:15:58.145Z,16.40
2022-09-17T06:21:01.662Z,17.70
2022-09-17T06:23:37.934Z,17.30
2022-09-17T06:26:06.886Z,16.20
2022-09-17T06:28:37.851Z,16.80
2022-09-17T06:31:09.796Z,16.20
2022-09-17T06:33:37.090Z,15.40
2022-09-17T06:36:14.190Z,14.70
2022-09-17T06:38:43.488Z,15.10
2022-09-17T06:43:38.691Z,14.50
2022-09-17T06:46:09.097Z,14.80
2022-09-17T06:48:38.397Z,14.00
2022-09-17T06:51:10.722Z,14.30
2022-09-17T06:53:40.460Z,14.20
2022-09-17T06:56:10.413Z,14.10
2022-09-17T06:58:39.051Z,13.90
2022-09-17T07:01:06.803Z,14.00
2022-09-17T07:03:35.473Z,13.80
2022-09-17T07:08:36.979Z,13.60
2022-09-17T07:11:04.480Z,14.10
2022-09-17T07:13:31.852Z,15.00
2022-09-17T07:16:01.971Z,14.70
2022-09-17T07:18:30.970Z,14.60
2022-09-17T07:21:04.488Z,15.10
2022-09-17T07:23:36.285Z,14.50
2022-09-17T07:26:13.634Z,16.40
2022-09-17T07:28:41.851Z,15.50
2022-09-17T07:31:15.892Z,15.90
2022-09-17T07:33:44.990Z,17.10
2022-09-17T07:36:15.641Z,17.10
2022-09-17T07:38:42.963Z,16.00
2022-09-17T07:41:16.572Z,15.50
2022-09-17T07:43:45.206Z,16.80
2022-09-17T07:46:19.327Z,17.00
2022-09-17T07:48:47.915Z,15.50
2022-09-17T07:51:23.878Z,16.80
2022-09-17T07:53:57.989Z,15.50
2022-09-17T07:56:27.699Z,15.80
2022-09-17T07:58:55.746Z,15.50
2022-09-17T08:01:23.583Z,15.50
2022-09-17T08:03:54.357Z,16.10
2022-09-17T08:06:28.423Z,15.90
2022-09-17T08:08:58.196Z,14.90
2022-09-17T08:11:54.525Z,15.50
2022-09-17T08:14:17.213Z,14.90
2022-09-17T08:16:46.772Z,15.30
2022-09-17T08:19:13.965Z,15.70
2022-09-17T08:24:09.004Z,15.30
2022-09-17T08:29:05.558Z,15.50
2022-09-17T08:34:01.393Z,16.20
2022-09-17T08:36:28.993Z,16.00
2022-09-17T08:38:58.327Z,15.70
2022-09-17T08:42:01.857Z,16.00
2022-09-17T08:45:00.480Z,16.90
2022-09-17T08:47:41.255Z,16.40
2022-09-17T08:50:23.808Z,17.40
2022-09-17T08:53:22.974Z,16.00
2022-09-17T08:56:12.411Z,16.80
2022-09-17T08:59:39.413Z,16.40
2022-09-17T09:03:02.613Z,16.10
2022-09-17T09:05:52.627Z,16.10
2022-09-17T09:08:51.733Z,15.90
2022-09-17T09:11:26.618Z,15.80
2022-09-17T09:14:26.526Z,16.10
2022-09-17T09:16:56.955Z,16.70
2022-09-17T09:19:27.150Z,16.10
2022-09-17T09:22:28.763Z,15.60
2022-09-17T09:25:27.787Z,16.30
2022-09-17T09:30:48.210Z,15.60
2022-09-17T09:33:26.113Z,15.80
2022-09-17T09:35:53.551Z,16.30
2022-09-17T09:38:34.276Z,15.40
2022-09-17T09:41:40.640Z,16.90
2022-09-17T09:44:14.607Z,15.60
2022-09-17T09:46:48.189Z,14.30
2022-09-17T09:49:30.397Z,15.80
2022-09-17T09:52:09.403Z,15.90
2022-09-17T09:55:04.482Z,15.70
2022-09-17T09:58:05.560Z,15.80
2022-09-17T10:00:43.633Z,15.80
2022-09-17T10:03:33.737Z,16.00
2022-09-17T10:06:11.165Z,15.20
2022-09-17T10:08:50.059Z,16.20
2022-09-17T10:11:24.282Z,16.10
2022-09-17T10:13:52.421Z,15.90
2022-09-17T10:16:26.336Z,15.90
2022-09-17T10:19:05.683Z,16.20
2022-09-17T10:21:43.716Z,15.90
2022-09-17T10:24:35.199Z,16.60
2022-09-17T10:27:14.285Z,15.60
2022-09-17T10:30:18.377Z,15.90
2022-09-17T10:33:14.567Z,16.60
2022-09-17T10:36:20.326Z,16.00
2022-09-17T10:38:47.481Z,15.60
2022-09-17T10:41:25.173Z,15.90
2022-09-17T10:43:52.761Z,16.10
2022-09-17T10:46:29.365Z,15.90
2022-09-17T10:49:08.341Z,16.00
2022-09-17T10:51:35.550Z,15.70
2022-09-17T10:54:40.872Z,17.80
2022-09-17T10:57:17.976Z,16.70
2022-09-17T11:00:16.194Z,17.70
2022-09-17T11:03:23.227Z,16.80
2022-09-17T11:06:21.389Z,16.90
2022-09-17T11:09:27.861Z,16.60
2022-09-17T11:12:42.060Z,17.40
2022-09-17T11:15:53.039Z,17.70
2022-09-17T11:18:41.105Z,17.90
2022-09-17T11:21:27.730Z,15.80
2022-09-17T11:24:12.274Z,16.70
2022-09-17T11:26:48.213Z,17.70
2022-09-17T11:29:36.231Z,17.50
2022-09-17T11:32:22.661Z,17.20
2022-09-17T11:35:16.180Z,16.90
2022-09-17T11:37:59.093Z,17.20
2022-09-17T11:40:39.000Z,16.50
2022-09-17T11:43:25.659Z,17.20
2022-09-17T11:46:00.598Z,18.00
2022-09-17T11:48:51.066Z,17.30
2022-09-17T11:51:50.133Z,16.80
2022-09-17T11:54:53.095Z,17.10
2022-09-17T11:57:36.328Z,16.80
2022-09-17T12:00:15.064Z,17.30
2022-09-17T12:03:07.004Z,17.10
2022-09-17T12:05:40.254Z,17.50
2022-09-17T12:08:59.659Z,16.70
2022-09-17T12:12:37.912Z,16.30
2022-09-17T12:15:20.610Z,17.80
2022-09-17T12:18:49.488Z,16.20
2022-09-17T12:21:30.057Z,16.10
2022-09-17T12:24:15.118Z,17.00
2022-09-17T12:27:09.959Z,16.00
2022-09-17T12:30:08.539Z,15.70
2022-09-17T12:32:44.720Z,16.20
2022-09-17T12:35:53.031Z,16.30
2022-09-17T12:38:50.972Z,15.50
2022-09-17T12:41:41.216Z,15.60
2022-09-17T12:44:40.540Z,16.30
2022-09-17T12:48:01.542Z,15.00
2022-09-17T12:50:49.189Z,15.90
2022-09-17T12:53:37.953Z,16.40
2022-09-17T12:56:32.542Z,16.00
2022-09-17T12:59:34.366Z,15.40
2022-09-17T13:02:28.085Z,16.00
2022-09-17T13:05:03.706Z,15.80
2022-09-17T13:07:46.340Z,16.40
2022-09-17T13:11:01.695Z,16.20
2022-09-17T13:13:40.675Z,15.70
2022-09-17T13:16:28.207Z,15.30
2022-09-17T13:19:24.405Z,14.90
2022-09-17T13:22:03.737Z,15.00
2022-09-17T13:24:33.014Z,15.20
2022-09-17T13:27:05.173Z,15.40
2022-09-17T13:29:44.819Z,15.30
2022-09-17T13:32:33.985Z,16.30
2022-09-17T13:35:10.350Z,15.80
2022-09-17T13:37:54.394Z,14.80
2022-09-17T13:40:30.574Z,16.20
2022-09-17T13:43:09.779Z,14.70
2022-09-17T13:46:03.943Z,15.30
2022-09-17T13:48:35.669Z,14.60
2022-09-17T13:51:30.757Z,15.60
2022-09-17T13:54:05.687Z,14.70
2022-09-17T13:56:50.393Z,14.80
2022-09-17T13:59:24.916Z,15.00
2022-09-17T14:02:18.888Z,15.10
2022-09-17T14:04:52.049Z,15.40
2022-09-17T14:07:22.307Z,15.60
2022-09-17T14:10:01.914Z,15.80
2022-09-17T14:12:44.880Z,15.20
2022-09-17T14:15:34.006Z,15.80
2022-09-17T14:20:34.595Z,15.00
2022-09-17T14:23:03.781Z,15.30
2022-09-17T14:25:47.952Z,15.30
2022-09-17T14:28:30.754Z,15.30
2022-09-17T14:30:58.281Z,15.40
2022-09-17T14:33:32.313Z,14.80
2022-09-17T14:36:17.127Z,15.60
2022-09-17T14:38:54.931Z,15.40
2022-09-17T14:41:35.937Z,15.60
2022-09-17T14:44:16.646Z,14.70
2022-09-17T14:46:49.765Z,15.40
2022-09-17T14:49:32.973Z,15.10
2022-09-17T14:52:02.190Z,13.30
2022-09-17T14:54:36.042Z,14.70
2022-09-17T14:57:09.714Z,16.00
2022-09-17T14:59:56.176Z,15.00
2022-09-17T15:02:44.952Z,14.00
2022-09-17T15:05:39.670Z,14.70
2022-09-17T15:08:16.249Z,15.10
2022-09-17T15:11:07.008Z,15.50
2022-09-17T15:13:52.306Z,14.10
2022-09-17T15:16:22.795Z,14.40
2022-09-17T15:18:58.760Z,15.10
2022-09-17T15:21:45.662Z,14.70
2022-09-17T15:24:40.861Z,15.70
2022-09-17T15:27:28.985Z,14.00
2022-09-17T15:30:21.366Z,15.00
2022-09-17T15:32:51.717Z,14.80
2022-09-17T15:35:31.346Z,14.30
2022-09-17T15:38:23.235Z,15.20
2022-09-17T15:40:52.020Z,14.00
2022-09-17T15:43:34.699Z,14.50
2022-09-17T15:46:32.049Z,14.90
2022-09-17T15:49:04.525Z,14.40
2022-09-17T15:51:36.710Z,14.80
2022-09-17T15:54:11.065Z,14.40
2022-09-17T15:56:42.379Z,14.50
2022-09-17T15:59:29.774Z,14.20
2022-09-17T16:02:00.484Z,14.70
2022-09-17T16:04:33.800Z,14.50
2022-09-17T16:07:23.151Z,14.40
2022-09-17T16:09:53.150Z,14.20
2022-09-17T16:12:24.361Z,14.40
2022-09-17T16:14:58.386Z,13.90
2022-09-17T16:17:34.469Z,14.30
2022-09-17T16:20:08.998Z,14.90
2022-09-17T16:22:36.133Z,13.70
2022-09-17T16:25:03.439Z,14.50
2022-09-17T16:27:41.068Z,12.60
2022-09-17T16:30:14.605Z,14.00
2022-09-17T16:35:19.717Z,12.80
2022-09-17T16:37:51.990Z,13.70
2022-09-17T16:40:20.806Z,12.70
2022-09-17T16:42:48.243Z,13.70
2022-09-17T16:45:16.116Z,14.00
2022-09-17T16:47:44.904Z,13.60
2022-09-17T16:50:16.092Z,13.10
2022-09-17T16:52:44.164Z,13.40
2022-09-17T16:55:17.149Z,13.40
2022-09-17T16:57:45.277Z,14.60
2022-09-17T17:00:17.341Z,13.50
2022-09-17T17:02:51.206Z,13.00
2022-09-17T17:05:18.882Z,13.20
2022-09-17T17:07:48.353Z,14.30
2022-09-17T17:10:16.144Z,13.60
2022-09-17T17:12:43.578Z,12.60
2022-09-17T17:15:11.362Z,14.20
2022-09-17T17:17:39.002Z,12.70
2022-09-17T17:20:14.943Z,12.50
2022-09-17T17:22:45.266Z,12.80
2022-09-17T17:25:15.400Z,12.50
2022-09-17T17:27:44.720Z,12.90
2022-09-17T17:32:50.285Z,12.80
2022-09-17T17:35:18.086Z,13.50
2022-09-17T17:37:45.855Z,13.70
2022-09-17T17:40:12.959Z,13.40
2022-09-17T17:45:11.444Z,13.40
2022-09-17T17:47:55.357Z,13.50
2022-09-17T17:52:50.230Z,13.00
2022-09-17T17:55:17.683Z,12.80
2022-09-17T17:57:45.207Z,13.10
2022-09-17T18:00:14.312Z,12.60
2022-09-17T18:02:41.949Z,12.60
2022-09-17T18:05:09.700Z,12.70
2022-09-17T18:07:37.063Z,13.70
2022-09-17T18:10:05.376Z,13.30
2022-09-17T18:15:00.688Z,13.50
2022-09-17T18:17:31.757Z,12.70
2022-09-17T18:20:02.068Z,12.90
2022-09-17T18:25:00.773Z,13.10
2022-09-17T18:27:28.756Z,12.40
2022-09-17T18:29:57.871Z,13.70
2022-09-17T18:32:28.175Z,13.70
2022-09-17T18:34:55.564Z,13.10
2022-09-17T18:37:23.214Z,12.40
2022-09-17T18:39:58.504Z,13.80
2022-09-17T18:42:26.684Z,13.10
2022-09-17T18:44:53.921Z,13.80
2022-09-17T18:54:46.036Z,12.70
2022-09-17T18:59:41.400Z,13.00
2022-09-17T19:02:13.963Z,12.80
2022-09-17T19:04:41.322Z,11.50
2022-09-17T19:07:09.128Z,13.50
2022-09-17T19:12:04.519Z,13.60
2022-09-17T19:21:57.211Z,12.00
2022-09-17T19:24:24.652Z,11.80
2022-09-17T19:26:51.822Z,13.40
2022-09-17T19:31:47.418Z,13.50
2022-09-17T19:34:15.381Z,13.00
2022-09-17T19:36:43.285Z,13.00
2022-09-17T19:39:11.630Z,12.70
2022-09-17T19:41:39.177Z,12.20
2022-09-17T19:44:06.737Z,12.70
2022-09-17T19:49:03.274Z,13.60
2022-09-17T19:51:31.216Z,12.50
2022-09-17T19:53:58.658Z,12.00
2022-09-17T19:56:27.918Z,13.20
2022-09-17T19:58:55.573Z,12.30
2022-09-17T20:01:22.791Z,13.30
2022-09-17T20:03:50.085Z,12.70
2022-09-17T20:06:21.079Z,12.60
2022-09-17T20:08:54.005Z,12.80
2022-09-17T20:11:24.651Z,12.60
2022-09-17T20:14:07.481Z,13.50
2022-09-17T20:16:37.826Z,11.80
2022-09-17T20:19:07.333Z,12.60
2022-09-17T20:21:35.305Z,11.80
2022-09-17T20:24:03.102Z,11.90
2022-09-17T20:26:30.641Z,12.40
2022-09-17T20:31:31.974Z,12.10
2022-09-17T20:34:03.013Z,13.30
2022-09-17T20:36:33.904Z,13.10
2022-09-17T20:39:21.828Z,12.80
2022-09-17T20:41:48.709Z,13.00
2022-09-17T20:44:15.784Z,12.80
2022-09-17T20:49:10.634Z,13.30
2022-09-17T20:51:37.879Z,13.10
2022-09-17T20:56:38.313Z,12.70
2022-09-17T20:59:15.414Z,12.40
2022-09-17T21:01:45.956Z,13.20
2022-09-17T21:04:19.703Z,12.40
2022-09-17T21:06:51.815Z,13.10
2022-09-17T21:09:19.158Z,13.20
2022-09-17T21:11:51.308Z,12.50
2022-09-17T21:14:19.566Z,13.00
2022-09-17T21:16:47.674Z,11.70
2022-09-17T21:21:44.687Z,13.20
2022-09-17T21:24:12.468Z,11.90
2022-09-17T21:26:39.922Z,13.00
2022-09-17T21:29:07.532Z,13.20
2022-09-17T21:31:37.218Z,12.40
2022-09-17T21:34:08.415Z,12.40
2022-09-17T21:36:39.333Z,12.40
2022-09-17T21:39:12.875Z,11.80
2022-09-17T21:44:12.281Z,12.20
2022-09-17T21:46:41.466Z,12.30
2022-09-17T21:49:09.236Z,13.60
2022-09-17T21:51:41.409Z,11.90
2022-09-17T21:54:16.146Z,11.90
2022-09-17T21:56:47.483Z,13.00
2022-09-17T21:59:17.047Z,11.40
2022-09-17T22:01:49.540Z,12.20
2022-09-17T22:04:26.237Z,12.20
2022-09-17T22:06:54.995Z,12.70
2022-09-17T22:09:26.143Z,12.20
2022-09-17T22:11:53.765Z,12.20
2022-09-17T22:14:24.286Z,12.20
2022-09-17T22:16:55.555Z,12.10
2022-09-17T22:19:24.814Z,11.80
2022-09-17T22:21:55.921Z,12.90
2022-09-17T22:24:24.941Z,12.00
2022-09-17T22:26:57.941Z,11.20
2022-09-17T22:29:27.895Z,12.00
2022-09-17T22:31:55.459Z,13.40
2022-09-17T22:34:23.855Z,11.70
2022-09-17T22:36:51.523Z,12.50
2022-09-17T22:39:21.906Z,11.70
2022-09-17T22:41:50.715Z,12.60
2022-09-17T22:44:20.265Z,11.70
2022-09-17T22:46:51.293Z,12.10
2022-09-17T22:49:19.719Z,11.90
2022-09-17T22:51:47.524Z,12.10
2022-09-17T22:54:18.439Z,11.90
2022-09-17T22:56:48.443Z,11.90
2022-09-17T23:01:43.746Z,11.60
2022-09-17T23:04:11.422Z,12.30
2022-09-17T23:06:42.218Z,11.40
2022-09-17T23:09:11.457Z,12.50
2022-09-17T23:11:40.049Z,11.60
2022-09-17T23:14:12.066Z,11.60
2022-09-17T23:16:46.265Z,11.70
2022-09-17T23:19:16.498Z,11.80
2022-09-17T23:21:44.423Z,11.20
2022-09-17T23:24:20.638Z,11.40
2022-09-17T23:36:41.543Z,11.90
2022-09-17T23:39:11.457Z,11.90
2022-09-17T23:41:43.405Z,11.80
2022-09-17T23:44:15.741Z,11.60
2022-09-17T23:46:45.548Z,11.50
2022-09-17T23:49:14.969Z,12.30
2022-09-17T23:54:09.781Z,11.80
2022-09-17T23:56:37.545Z,12.20
2022-09-17T23:59:05.250Z,11.70
