createdAt,value
2023-04-02T00:06:08.689Z,53.33
2023-04-02T00:21:10.169Z,53.42
2023-04-02T00:36:11.703Z,52.91
2023-04-02T00:51:13.259Z,53.37
2023-04-02T01:06:14.750Z,52.90
2023-04-02T01:21:16.270Z,52.87
2023-04-02T01:36:17.791Z,52.86
2023-04-02T01:51:19.332Z,52.72
2023-04-02T02:06:20.803Z,52.86
2023-04-02T02:21:22.312Z,52.39
2023-04-02T02:36:23.831Z,52.45
2023-04-02T02:51:25.354Z,52.18
2023-04-02T03:06:26.834Z,52.58
2023-04-02T03:21:28.374Z,52.14
2023-04-02T03:36:29.834Z,52.13
2023-04-02T03:51:31.315Z,51.92
2023-04-02T04:06:32.778Z,51.92
2023-04-02T04:21:34.294Z,51.88
2023-04-02T04:36:35.824Z,51.66
2023-04-02T04:51:37.284Z,51.63
2023-04-02T05:06:38.753Z,51.74
2023-04-02T05:21:40.266Z,51.63
2023-04-02T05:36:41.761Z,51.49
2023-04-02T05:51:43.256Z,51.82
2023-04-02T06:06:44.738Z,49.82
2023-04-02T06:21:46.222Z,49.71
2023-04-02T06:36:47.755Z,49.68
2023-04-02T06:51:49.217Z,49.70
2023-04-02T07:06:50.652Z,49.45
2023-04-02T07:21:52.161Z,49.60
2023-04-02T07:36:53.614Z,49.92
2023-04-02T07:51:55.098Z,50.22
2023-04-02T08:06:56.592Z,50.68
2023-04-02T08:21:58.103Z,50.64
2023-04-02T08:36:59.584Z,50.20
2023-04-02T08:52:03.935Z,50.69
2023-04-02T09:07:05.445Z,51.17
2023-04-02T09:22:06.954Z,51.46
2023-04-02T09:37:08.439Z,51.97
2023-04-02T09:52:09.910Z,51.31
2023-04-02T10:07:11.416Z,51.46
2023-04-02T10:22:12.917Z,51.26
2023-04-02T10:37:14.480Z,50.70
2023-04-02T10:52:15.924Z,50.91
2023-04-02T11:07:17.457Z,50.57
2023-04-02T11:22:18.948Z,50.71
2023-04-02T11:37:20.419Z,50.48
2023-04-02T11:52:21.934Z,50.34
2023-04-02T12:07:23.418Z,49.99
2023-04-02T12:22:24.996Z,50.81
2023-04-02T12:37:26.711Z,50.24
2023-04-02T12:52:28.183Z,49.91
2023-04-02T13:07:29.707Z,50.48
2023-04-02T13:22:31.343Z,50.38
2023-04-02T13:37:32.850Z,50.16
2023-04-02T13:52:34.340Z,50.45
2023-04-02T14:07:35.840Z,50.46
2023-04-02T14:22:37.361Z,50.82
2023-04-02T14:37:38.881Z,50.62
2023-04-02T14:52:40.329Z,50.33
2023-04-02T15:07:41.810Z,50.00
2023-04-02T15:22:43.297Z,50.20
2023-04-02T15:37:44.829Z,50.14
2023-04-02T15:52:46.309Z,49.93
2023-04-02T16:07:47.899Z,50.03
2023-04-02T16:22:59.485Z,50.19
2023-04-02T16:38:01.852Z,50.15
2023-04-02T16:53:03.369Z,49.77
2023-04-02T17:08:04.895Z,50.11
2023-04-02T17:23:06.449Z,50.00
2023-04-02T17:38:08.012Z,50.13
2023-04-02T17:53:09.537Z,50.42
2023-04-02T18:08:11.094Z,50.38
2023-04-02T18:23:12.658Z,50.04
2023-04-02T18:38:14.185Z,50.76
2023-04-02T18:53:15.749Z,50.33
2023-04-02T19:08:17.322Z,49.91
2023-04-02T19:23:18.849Z,50.10
2023-04-02T19:38:20.374Z,50.46
2023-04-02T19:53:21.863Z,50.91
2023-04-02T20:08:23.386Z,50.47
2023-04-02T20:23:25.113Z,50.29
2023-04-02T20:38:26.577Z,50.64
2023-04-02T20:53:28.019Z,50.26
2023-04-02T21:08:29.495Z,50.08
2023-04-02T21:23:30.991Z,50.34
2023-04-02T21:38:32.482Z,50.14
2023-04-02T21:53:33.999Z,50.20
2023-04-02T22:08:35.490Z,50.55
2023-04-02T22:23:37.172Z,49.71
2023-04-02T22:38:38.678Z,49.93
2023-04-02T22:53:40.175Z,49.94
2023-04-02T23:08:41.695Z,49.47
2023-04-02T23:23:43.211Z,49.07
2023-04-02T23:38:44.680Z,49.49
2023-04-02T23:53:46.177Z,48.89
