createdAt,value
2023-04-25T00:00:43.170Z,86.19
2023-04-25T00:01:43.209Z,86.61
2023-04-25T00:02:43.359Z,86.93
2023-04-25T00:03:43.298Z,87.76
2023-04-25T00:04:43.570Z,87.96
2023-04-25T00:05:43.144Z,88.28
2023-04-25T00:06:44.120Z,88.38
2023-04-25T00:07:43.141Z,88.48
2023-04-25T00:08:43.088Z,88.54
2023-04-25T00:09:43.117Z,88.28
2023-04-25T00:10:43.086Z,88.38
2023-04-25T00:11:43.091Z,88.28
2023-04-25T00:12:43.105Z,88.38
2023-04-25T00:13:43.186Z,88.54
2023-04-25T00:14:43.035Z,88.34
2023-04-25T00:15:43.163Z,88.23
2023-04-25T00:16:43.096Z,88.23
2023-04-25T00:17:43.145Z,88.02
2023-04-25T00:18:43.525Z,88.13
2023-04-25T00:19:43.015Z,88.44
2023-04-25T00:20:43.111Z,88.23
2023-04-25T00:21:42.971Z,87.92
2023-04-25T00:22:43.116Z,87.92
2023-04-25T00:23:42.976Z,87.82
2023-04-25T00:24:42.955Z,87.76
2023-04-25T00:25:42.974Z,88.21
2023-04-25T00:26:42.942Z,88.21
2023-04-25T00:27:42.926Z,88.77
2023-04-25T00:28:42.926Z,89.60
2023-04-25T00:29:42.927Z,89.87
2023-04-25T00:30:42.920Z,89.92
2023-04-25T00:31:42.911Z,90.23
2023-04-25T00:32:42.943Z,90.23
2023-04-25T00:33:42.872Z,90.44
2023-04-25T00:34:42.949Z,90.54
2023-04-25T00:35:42.857Z,90.33
2023-04-25T00:36:42.821Z,90.50
2023-04-25T00:37:42.891Z,90.08
2023-04-25T00:38:42.814Z,89.87
2023-04-25T00:39:42.830Z,89.62
2023-04-25T00:40:42.822Z,89.46
2023-04-25T00:41:42.833Z,89.67
2023-04-25T00:42:42.789Z,89.04
2023-04-25T00:43:42.779Z,89.15
2023-04-25T00:44:42.760Z,88.98
2023-04-25T00:45:42.771Z,89.08
2023-04-25T00:46:42.786Z,89.50
2023-04-25T00:47:42.738Z,90.16
2023-04-25T00:48:42.712Z,90.26
2023-04-25T00:49:42.737Z,91.00
2023-04-25T00:50:42.697Z,90.89
2023-04-25T00:51:42.698Z,91.31
2023-04-25T00:52:42.717Z,91.20
2023-04-25T00:53:42.657Z,91.20
2023-04-25T00:54:42.662Z,91.62
2023-04-25T00:55:42.642Z,91.41
2023-04-25T00:56:42.637Z,91.37
2023-04-25T00:57:42.654Z,91.37
2023-04-25T00:58:42.661Z,90.95
2023-04-25T00:59:42.642Z,91.06
2023-04-25T01:00:42.691Z,90.70
2023-04-25T01:01:42.651Z,90.70
2023-04-25T01:02:42.736Z,90.50
2023-04-25T01:03:42.729Z,89.98
2023-04-25T01:04:42.575Z,89.04
2023-04-25T01:05:42.587Z,88.94
2023-04-25T01:06:42.582Z,88.94
2023-04-25T01:07:42.521Z,89.15
2023-04-25T01:08:42.540Z,89.25
2023-04-25T01:09:42.516Z,88.94
2023-04-25T01:10:42.508Z,89.15
2023-04-25T01:11:42.584Z,89.46
2023-04-25T01:12:42.478Z,89.25
2023-04-25T01:13:42.492Z,89.00
2023-04-25T01:14:42.507Z,89.11
2023-04-25T01:15:42.468Z,88.28
2023-04-25T01:16:42.577Z,88.62
2023-04-25T01:17:42.549Z,88.00
2023-04-25T01:18:42.425Z,87.59
2023-04-25T01:19:42.451Z,87.69
2023-04-25T01:20:42.420Z,87.69
2023-04-25T01:21:42.399Z,87.38
2023-04-25T01:22:42.390Z,87.42
2023-04-25T01:23:42.410Z,87.52
2023-04-25T01:24:42.386Z,87.01
2023-04-25T01:25:42.364Z,87.63
2023-04-25T01:26:42.409Z,87.01
2023-04-25T01:27:42.334Z,87.52
2023-04-25T01:28:42.446Z,87.73
2023-04-25T01:29:42.414Z,87.84
2023-04-25T01:30:42.307Z,87.52
2023-04-25T01:31:42.327Z,88.04
2023-04-25T01:32:42.354Z,87.84
2023-04-25T01:33:42.281Z,87.01
2023-04-25T01:34:42.300Z,87.52
2023-04-25T01:35:42.295Z,87.52
2023-04-25T01:36:42.339Z,87.88
2023-04-25T01:37:42.241Z,88.09
2023-04-25T01:38:42.230Z,88.79
2023-04-25T01:39:42.275Z,89.41
2023-04-25T01:40:42.209Z,90.04
2023-04-25T01:41:42.252Z,90.66
2023-04-25T01:42:42.206Z,91.64
2023-04-25T01:43:42.197Z,91.81
2023-04-25T01:44:42.188Z,92.33
2023-04-25T01:45:42.271Z,92.33
2023-04-25T01:46:42.165Z,92.49
2023-04-25T01:47:42.171Z,92.95
2023-04-25T01:48:42.180Z,92.29
2023-04-25T01:49:42.131Z,92.08
2023-04-25T01:50:42.111Z,91.46
2023-04-25T01:51:42.154Z,90.72
2023-04-25T01:52:42.110Z,89.58
2023-04-25T01:53:42.109Z,89.73
2023-04-25T01:54:42.091Z,89.73
2023-04-25T01:55:42.088Z,89.73
2023-04-25T01:56:42.075Z,89.73
2023-04-25T01:57:42.045Z,89.79
2023-04-25T01:58:42.051Z,89.31
2023-04-25T01:59:42.038Z,89.04
2023-04-25T02:00:42.067Z,89.31
2023-04-25T02:01:42.178Z,89.56
2023-04-25T02:02:42.151Z,89.41
2023-04-25T02:03:42.157Z,89.62
2023-04-25T02:04:42.140Z,89.76
2023-04-25T02:05:42.002Z,89.56
2023-04-25T02:06:42.103Z,89.45
2023-04-25T02:07:42.963Z,89.81
2023-04-25T02:08:41.962Z,90.37
2023-04-25T02:09:41.945Z,90.89
2023-04-25T02:10:41.934Z,91.78
2023-04-25T02:11:41.964Z,92.35
2023-04-25T02:12:41.919Z,92.66
2023-04-25T02:13:41.925Z,92.46
2023-04-25T02:14:41.927Z,92.14
2023-04-25T02:15:41.938Z,92.77
2023-04-25T02:16:41.996Z,92.66
2023-04-25T02:17:41.936Z,92.87
2023-04-25T02:18:41.875Z,92.87
2023-04-25T02:19:41.852Z,93.35
2023-04-25T02:20:41.829Z,93.87
2023-04-25T02:21:41.833Z,93.87
2023-04-25T02:22:41.835Z,93.62
2023-04-25T02:23:41.790Z,93.41
2023-04-25T02:24:41.794Z,93.10
2023-04-25T02:25:41.794Z,92.99
2023-04-25T02:26:41.795Z,92.85
2023-04-25T02:27:41.794Z,92.54
2023-04-25T02:28:41.770Z,92.74
2023-04-25T02:29:41.856Z,92.95
2023-04-25T02:30:41.751Z,92.54
2023-04-25T02:31:41.792Z,92.85
2023-04-25T02:32:41.747Z,92.02
2023-04-25T02:33:41.708Z,92.91
2023-04-25T02:34:42.490Z,92.54
2023-04-25T02:35:41.694Z,92.64
2023-04-25T02:36:41.701Z,92.64
2023-04-25T02:37:41.696Z,92.39
2023-04-25T02:38:41.691Z,92.80
2023-04-25T02:39:41.668Z,92.39
2023-04-25T02:40:41.654Z,92.74
2023-04-25T02:41:41.677Z,92.39
2023-04-25T02:42:41.658Z,92.18
2023-04-25T02:43:41.624Z,92.76
2023-04-25T02:44:41.639Z,92.86
2023-04-25T02:45:41.619Z,92.55
2023-04-25T02:46:41.627Z,92.55
2023-04-25T02:47:41.644Z,92.10
2023-04-25T02:48:41.619Z,92.10
2023-04-25T02:49:41.584Z,92.41
2023-04-25T02:50:41.580Z,92.41
2023-04-25T02:51:41.618Z,92.20
2023-04-25T02:52:41.542Z,91.37
2023-04-25T02:53:41.531Z,91.37
2023-04-25T02:54:41.517Z,91.37
2023-04-25T02:55:41.570Z,91.22
2023-04-25T02:56:41.530Z,90.85
2023-04-25T02:57:41.483Z,91.47
2023-04-25T02:58:41.491Z,90.81
2023-04-25T02:59:41.495Z,90.85
2023-04-25T03:00:41.515Z,90.81
2023-04-25T03:01:42.516Z,90.81
2023-04-25T03:02:41.478Z,90.39
2023-04-25T03:03:41.459Z,90.56
2023-04-25T03:04:41.463Z,90.35
2023-04-25T03:06:14.889Z,89.94
2023-04-25T03:06:41.909Z,90.14
2023-04-25T03:09:39.756Z,90.14
2023-04-25T03:12:53.781Z,90.10
2023-04-25T03:13:53.974Z,89.65
2023-04-25T03:15:01.799Z,89.75
2023-04-25T03:15:55.401Z,89.75
2023-04-25T03:17:29.395Z,89.19
2023-04-25T03:18:38.142Z,89.03
2023-04-25T03:19:33.826Z,88.98
2023-04-25T03:22:18.641Z,88.57
2023-04-25T03:23:19.198Z,88.01
2023-04-25T03:24:59.948Z,88.01
2023-04-25T03:29:35.751Z,84.07
2023-04-25T03:32:27.681Z,83.59
2023-04-25T03:32:50.586Z,82.80
2023-04-25T03:33:34.205Z,82.90
2023-04-25T03:34:34.119Z,83.53
2023-04-25T03:35:34.144Z,83.56
2023-04-25T03:37:07.992Z,83.56
2023-04-25T03:38:01.015Z,83.25
2023-04-25T03:39:15.665Z,83.77
2023-04-25T03:39:34.428Z,84.50
2023-04-25T03:42:32.220Z,84.53
2023-04-25T03:43:39.994Z,84.74
2023-04-25T03:44:32.337Z,85.47
2023-04-25T03:45:32.266Z,85.68
2023-04-25T03:46:32.476Z,86.19
2023-04-25T03:47:48.139Z,87.45
2023-04-25T03:48:32.491Z,88.75
2023-04-25T03:49:33.018Z,89.37
2023-04-25T03:51:07.068Z,89.89
2023-04-25T03:51:34.056Z,90.06
2023-04-25T03:52:33.663Z,89.86
2023-04-25T03:54:06.926Z,89.54
2023-04-25T03:54:36.870Z,89.50
2023-04-25T03:55:34.044Z,89.09
2023-04-25T03:57:01.133Z,88.78
2023-04-25T03:58:06.109Z,88.53
2023-04-25T03:58:34.282Z,88.63
2023-04-25T04:05:22.856Z,88.42
2023-04-25T04:08:14.165Z,88.01
2023-04-25T04:09:23.780Z,88.01
2023-04-25T04:10:50.043Z,88.42
2023-04-25T04:11:15.647Z,88.32
2023-04-25T04:12:15.975Z,88.42
2023-04-25T04:13:15.541Z,88.42
2023-04-25T04:14:49.152Z,88.69
2023-04-25T04:15:15.533Z,88.53
2023-04-25T04:16:55.591Z,88.63
2023-04-25T04:17:15.701Z,88.59
2023-04-25T04:18:49.366Z,88.42
2023-04-25T04:19:15.775Z,88.48
2023-04-25T04:20:53.968Z,88.07
2023-04-25T04:21:48.457Z,87.97
2023-04-25T04:22:16.370Z,87.97
2023-04-25T04:23:48.041Z,87.76
2023-04-25T04:24:17.024Z,87.76
2023-04-25T04:25:48.345Z,87.87
2023-04-25T04:26:15.332Z,88.07
2023-04-25T04:27:49.222Z,87.35
2023-04-25T04:28:47.728Z,87.66
2023-04-25T04:29:15.302Z,87.14
2023-04-25T04:34:39.396Z,86.72
2023-04-25T04:35:47.175Z,86.72
2023-04-25T04:36:40.829Z,87.14
2023-04-25T04:38:13.444Z,86.83
2023-04-25T04:38:42.012Z,87.45
2023-04-25T04:39:40.558Z,86.93
2023-04-25T04:40:40.580Z,87.66
2023-04-25T04:41:40.634Z,87.45
2023-04-25T04:42:41.689Z,87.45
2023-04-25T04:43:40.545Z,87.76
2023-04-25T04:44:40.463Z,87.93
2023-04-25T04:45:40.458Z,87.93
2023-04-25T04:46:40.502Z,87.93
2023-04-25T04:47:40.662Z,87.93
2023-04-25T04:48:40.395Z,87.24
2023-04-25T04:49:40.484Z,87.20
2023-04-25T04:50:40.350Z,87.20
2023-04-25T04:51:40.470Z,87.10
2023-04-25T04:52:40.418Z,87.51
2023-04-25T04:53:40.503Z,87.72
2023-04-25T04:54:42.501Z,87.82
2023-04-25T04:55:40.365Z,87.62
2023-04-25T04:56:40.397Z,87.41
2023-04-25T04:57:40.384Z,87.10
2023-04-25T04:58:40.269Z,87.41
2023-04-25T04:59:40.300Z,87.93
2023-04-25T05:00:40.302Z,88.03
2023-04-25T05:01:40.302Z,88.45
2023-04-25T05:02:40.783Z,88.24
2023-04-25T05:03:41.607Z,88.03
2023-04-25T05:04:40.617Z,87.82
2023-04-25T05:05:40.203Z,87.62
2023-04-25T05:06:40.311Z,87.78
2023-04-25T05:07:40.234Z,88.13
2023-04-25T05:08:40.175Z,87.93
2023-04-25T05:09:41.675Z,87.30
2023-04-25T05:10:40.516Z,87.27
2023-04-25T05:11:40.238Z,87.78
2023-04-25T05:13:12.746Z,87.88
2023-04-25T05:13:40.186Z,87.88
2023-04-25T05:14:40.758Z,87.78
2023-04-25T05:15:40.026Z,87.64
2023-04-25T05:16:41.057Z,87.16
2023-04-25T05:17:40.114Z,87.88
2023-04-25T05:18:40.010Z,87.64
2023-04-25T05:19:40.042Z,87.74
2023-04-25T05:20:39.972Z,88.06
2023-04-25T05:21:40.785Z,87.74
2023-04-25T05:22:40.025Z,87.95
2023-04-25T05:23:39.945Z,87.95
2023-04-25T05:24:39.945Z,88.36
2023-04-25T05:25:39.927Z,88.36
2023-04-25T05:26:40.054Z,88.26
2023-04-25T05:27:39.882Z,88.16
2023-04-25T05:28:39.904Z,87.95
2023-04-25T05:29:39.887Z,87.60
2023-04-25T05:30:39.935Z,87.33
2023-04-25T05:31:39.948Z,87.08
2023-04-25T05:32:39.887Z,87.74
2023-04-25T05:33:39.883Z,87.81
2023-04-25T05:34:39.910Z,87.85
2023-04-25T05:35:39.826Z,86.46
2023-04-25T05:36:39.837Z,86.98
2023-04-25T05:37:39.806Z,87.49
2023-04-25T05:38:39.785Z,87.08
2023-04-25T05:39:39.797Z,87.70
2023-04-25T05:40:39.770Z,87.29
2023-04-25T05:41:39.802Z,87.39
2023-04-25T05:42:39.757Z,86.46
2023-04-25T05:43:40.790Z,85.91
2023-04-25T05:44:39.739Z,85.39
2023-04-25T05:45:39.769Z,85.91
2023-04-25T05:46:39.711Z,85.45
2023-04-25T05:47:39.763Z,85.97
2023-04-25T05:48:39.702Z,86.01
2023-04-25T05:49:39.662Z,85.86
2023-04-25T05:50:39.681Z,85.35
2023-04-25T05:51:39.724Z,86.38
2023-04-25T05:52:39.694Z,85.35
2023-04-25T05:53:39.653Z,85.62
2023-04-25T05:54:39.640Z,84.48
2023-04-25T05:55:39.631Z,84.17
2023-04-25T05:56:39.658Z,84.28
2023-04-25T05:57:39.595Z,84.28
2023-04-25T05:58:39.587Z,84.48
2023-04-25T05:59:39.603Z,84.38
2023-04-25T06:00:39.701Z,84.59
2023-04-25T06:01:39.547Z,84.28
2023-04-25T06:02:39.660Z,84.79
2023-04-25T06:03:39.831Z,85.41
2023-04-25T06:04:39.613Z,84.89
2023-04-25T06:05:39.576Z,84.48
2023-04-25T06:06:39.573Z,84.65
2023-04-25T06:07:39.541Z,84.75
2023-04-25T06:08:39.528Z,85.72
2023-04-25T06:09:39.573Z,85.06
2023-04-25T06:10:39.529Z,84.23
2023-04-25T06:11:39.512Z,85.21
2023-04-25T06:12:39.526Z,84.13
2023-04-25T06:13:39.481Z,84.34
2023-04-25T06:14:39.559Z,83.93
2023-04-25T06:15:39.492Z,83.93
2023-04-25T06:16:39.555Z,83.83
2023-04-25T06:17:39.450Z,82.89
