createdAt,value
2022-09-21T00:00:27.405Z,0
2022-09-21T00:02:28.534Z,0
2022-09-21T00:04:30.173Z,0
2022-09-21T00:06:31.900Z,0
2022-09-21T00:08:33.120Z,0
2022-09-21T00:10:34.350Z,0
2022-09-21T00:14:37.167Z,0.702
2022-09-21T00:16:38.397Z,0.28
2022-09-21T00:17:49.459Z,0
2022-09-21T00:19:50.445Z,0
2022-09-21T00:21:51.881Z,0
2022-09-21T00:23:53.586Z,0
2022-09-21T00:25:55.323Z,0
2022-09-21T00:27:56.978Z,0
2022-09-21T00:29:58.670Z,0
2022-09-21T00:32:00.386Z,0
2022-09-21T00:34:02.155Z,0
2022-09-21T00:36:03.615Z,0
2022-09-21T00:38:04.574Z,0
2022-09-21T00:40:06.254Z,0
2022-09-21T00:42:07.439Z,0
2022-09-21T00:46:09.821Z,0.28
2022-09-21T00:48:11.302Z,0
2022-09-21T00:50:13.203Z,0
2022-09-21T00:52:15.068Z,0
2022-09-21T00:56:17.802Z,0
2022-09-21T00:58:19.208Z,0
2022-09-21T01:00:20.303Z,0
2022-09-21T01:02:21.875Z,0
2022-09-21T01:04:22.904Z,0
2022-09-21T01:06:24.544Z,0
2022-09-21T01:08:25.803Z,0
2022-09-21T01:10:27.743Z,0
2022-09-21T01:12:28.819Z,0
2022-09-21T01:14:30.703Z,0
2022-09-21T01:16:32.307Z,0
2022-09-21T01:18:33.533Z,0.982
2022-09-21T01:20:34.999Z,0.702
2022-09-21T01:22:36.697Z,1.404
2022-09-21T01:24:38.158Z,0
2022-09-21T01:28:41.154Z,0
2022-09-21T01:30:45.733Z,0
2022-09-21T01:32:44.024Z,0
2022-09-21T01:34:45.924Z,0
2022-09-21T01:38:48.723Z,1.404
2022-09-21T01:40:49.912Z,0.982
2022-09-21T01:42:51.096Z,1.544
2022-09-21T01:44:52.665Z,1.825
2022-09-21T01:46:53.735Z,1.123
2022-09-21T01:48:55.329Z,0
2022-09-21T01:50:56.983Z,0
2022-09-21T01:52:58.382Z,0
2022-09-21T01:54:59.634Z,0
2022-09-21T01:57:01.208Z,0
2022-09-21T01:59:02.950Z,0
2022-09-21T02:01:04.571Z,0
2022-09-21T02:03:06.023Z,0.842
2022-09-21T02:05:07.402Z,2.808
2022-09-21T02:11:12.054Z,1.825
2022-09-21T02:13:13.787Z,0
2022-09-21T02:15:14.998Z,1.825
2022-09-21T02:17:16.634Z,1.123
2022-09-21T02:21:20.146Z,2.246
2022-09-21T02:23:21.189Z,2.246
2022-09-21T02:25:22.997Z,0.842
2022-09-21T02:27:24.838Z,0.421
2022-09-21T02:29:26.089Z,0
2022-09-21T02:31:28.059Z,1.123
2022-09-21T02:33:29.906Z,1.123
2022-09-21T02:35:31.754Z,0.561
2022-09-21T02:37:32.847Z,1.263
2022-09-21T02:39:33.844Z,0
2022-09-21T02:41:35.534Z,0
2022-09-21T02:43:36.876Z,0
2022-09-21T02:45:38.268Z,0
2022-09-21T02:47:39.691Z,0
2022-09-21T02:49:41.491Z,0
2022-09-21T02:53:44.179Z,0
2022-09-21T02:55:45.935Z,0
2022-09-21T02:57:47.229Z,0
2022-09-21T02:59:48.750Z,0
2022-09-21T03:01:49.989Z,0
2022-09-21T03:03:51.775Z,0
2022-09-21T03:05:53.010Z,0
2022-09-21T03:07:54.515Z,0
2022-09-21T03:09:55.893Z,0
2022-09-21T03:11:57.717Z,0
2022-09-21T03:13:59.550Z,0
2022-09-21T03:16:01.012Z,0
2022-09-21T03:18:02.344Z,0
2022-09-21T03:20:03.650Z,0
2022-09-21T03:22:05.542Z,0
2022-09-21T03:24:07.048Z,0.14
2022-09-21T03:26:08.549Z,0
2022-09-21T03:28:10.485Z,0
2022-09-21T03:30:12.299Z,0
2022-09-21T03:32:14.065Z,0
2022-09-21T03:34:15.208Z,0
2022-09-21T03:36:17.190Z,0
2022-09-21T03:38:18.464Z,0
2022-09-21T03:40:20.324Z,0
2022-09-21T03:42:21.698Z,0
2022-09-21T03:44:22.974Z,0
2022-09-21T03:46:24.244Z,0
2022-09-21T03:48:26.153Z,0
2022-09-21T03:50:27.250Z,0
2022-09-21T03:52:29.294Z,0
2022-09-21T03:54:31.190Z,0
2022-09-21T03:56:32.182Z,0
2022-09-21T03:58:33.135Z,0
2022-09-21T04:00:34.923Z,0
2022-09-21T04:02:36.373Z,0
2022-09-21T04:04:38.289Z,0
2022-09-21T04:06:39.344Z,0
2022-09-21T04:08:40.673Z,0
2022-09-21T04:10:42.003Z,0.28
2022-09-21T04:12:43.192Z,0.702
2022-09-21T04:14:44.837Z,0
2022-09-21T04:16:46.640Z,0
2022-09-21T04:18:47.871Z,0
2022-09-21T04:20:49.387Z,0
2022-09-21T04:22:51.145Z,0
2022-09-21T04:24:52.901Z,0
2022-09-21T04:26:54.403Z,0
2022-09-21T04:28:56.101Z,0
2022-09-21T04:30:57.773Z,0.561
2022-09-21T04:32:58.794Z,1.965
2022-09-21T04:35:00.607Z,0.842
2022-09-21T04:37:01.729Z,1.965
2022-09-21T04:39:03.185Z,1.263
2022-09-21T04:41:04.315Z,1.684
2022-09-21T04:45:07.666Z,0.702
2022-09-21T04:47:09.336Z,0.842
2022-09-21T04:49:10.876Z,0.14
2022-09-21T04:51:12.886Z,1.825
2022-09-21T04:53:14.160Z,0.561
2022-09-21T04:55:15.994Z,0.702
2022-09-21T04:57:17.571Z,0.421
2022-09-21T04:59:19.003Z,0.561
2022-09-21T05:01:20.961Z,0
2022-09-21T05:03:22.494Z,1.404
2022-09-21T05:07:24.881Z,0.702
2022-09-21T05:09:26.563Z,0.982
2022-09-21T05:11:27.736Z,3.229
2022-09-21T05:13:29.157Z,0.982
2022-09-21T05:17:32.188Z,0.14
2022-09-21T05:19:33.564Z,0.28
2022-09-21T05:21:34.562Z,0.702
2022-09-21T05:23:36.444Z,0
2022-09-21T05:27:39.177Z,0.842
2022-09-21T05:29:40.935Z,0.561
2022-09-21T05:31:42.559Z,0.702
2022-09-21T05:33:43.671Z,0.982
2022-09-21T05:35:44.825Z,0.842
2022-09-21T05:37:45.904Z,0.982
2022-09-21T05:39:47.383Z,1.544
2022-09-21T05:41:48.430Z,0.702
2022-09-21T05:43:50.316Z,0.14
2022-09-21T05:45:52.019Z,0.28
2022-09-21T05:49:55.226Z,1.544
2022-09-21T05:51:57.179Z,0.561
2022-09-21T05:53:58.540Z,2.948
2022-09-21T05:56:00.019Z,1.123
2022-09-21T06:00:03.722Z,1.825
2022-09-21T06:02:05.566Z,1.965
2022-09-21T06:04:06.941Z,0.702
2022-09-21T06:06:08.797Z,1.965
2022-09-21T06:08:10.232Z,2.246
2022-09-21T06:10:12.116Z,0.28
2022-09-21T06:12:14.086Z,0.702
2022-09-21T06:14:15.643Z,1.684
2022-09-21T06:16:17.543Z,1.825
2022-09-21T06:18:18.809Z,0.421
2022-09-21T06:20:20.439Z,0.842
2022-09-21T06:22:21.960Z,1.684
2022-09-21T06:24:24.600Z,0.982
2022-09-21T06:26:25.199Z,1.404
2022-09-21T06:28:26.596Z,0.561
2022-09-21T06:30:27.730Z,0.842
2022-09-21T06:32:29.348Z,1.123
2022-09-21T06:34:31.099Z,1.123
2022-09-21T06:36:32.625Z,2.667
2022-09-21T06:38:33.391Z,0.561
2022-09-21T06:42:36.688Z,0
2022-09-21T06:44:38.140Z,0
2022-09-21T06:46:40.039Z,0.842
2022-09-21T06:48:41.369Z,0.982
2022-09-21T06:50:42.604Z,0.982
2022-09-21T06:52:43.880Z,1.544
2022-09-21T06:54:45.680Z,0.28
2022-09-21T06:56:46.887Z,0.421
2022-09-21T06:58:48.495Z,0.28
2022-09-21T07:00:50.579Z,1.684
2022-09-21T07:02:52.062Z,1.123
2022-09-21T07:03:35.893Z,0.14
2022-09-21T07:05:36.985Z,0.702
2022-09-21T07:10:06.272Z,1.965
2022-09-21T07:11:41.544Z,0
2022-09-21T07:13:42.891Z,0.14
2022-09-21T07:15:43.991Z,0
2022-09-21T07:19:47.281Z,0
2022-09-21T07:21:48.854Z,0
2022-09-21T07:23:50.736Z,0
2022-09-21T07:25:52.207Z,0
2022-09-21T07:27:53.747Z,0
2022-09-21T07:29:55.112Z,0
2022-09-21T07:31:56.378Z,0
2022-09-21T07:33:57.446Z,0.14
2022-09-21T07:35:59.222Z,1.404
2022-09-21T07:38:00.972Z,0
2022-09-21T07:40:02.751Z,0
2022-09-21T07:42:03.798Z,0.421
2022-09-21T07:44:05.545Z,0
2022-09-21T07:46:07.385Z,0.702
2022-09-21T07:48:08.512Z,0.561
2022-09-21T07:50:10.350Z,0
2022-09-21T07:52:11.645Z,0
2022-09-21T07:54:13.386Z,0
2022-09-21T07:56:14.836Z,0
2022-09-21T07:58:16.158Z,0
2022-09-21T08:00:17.525Z,0
2022-09-21T08:02:19.262Z,0
2022-09-21T08:04:20.852Z,0.702
2022-09-21T08:06:22.139Z,0
2022-09-21T08:08:24.834Z,0
2022-09-21T08:10:25.395Z,0.982
2022-09-21T08:12:26.352Z,0.561
2022-09-21T08:14:28.251Z,0.28
2022-09-21T08:16:29.548Z,0
2022-09-21T08:18:31.374Z,0
2022-09-21T08:20:32.523Z,0
2022-09-21T08:22:33.987Z,0
2022-09-21T08:24:35.421Z,0
2022-09-21T08:26:37.692Z,0
2022-09-21T08:28:38.765Z,1.123
2022-09-21T08:30:40.529Z,0.28
2022-09-21T08:32:50.815Z,0
2022-09-21T08:34:43.657Z,0.842
2022-09-21T08:36:45.419Z,0.842
2022-09-21T08:38:47.241Z,0
2022-09-21T08:40:48.459Z,0.561
2022-09-21T08:42:50.857Z,1.404
2022-09-21T08:44:52.360Z,0.28
2022-09-21T08:46:53.755Z,0
2022-09-21T08:48:55.542Z,0
2022-09-21T08:50:56.499Z,0
2022-09-21T08:52:58.408Z,0
2022-09-21T08:55:00.163Z,2.106
2022-09-21T08:57:05.236Z,1.263
2022-09-21T08:59:03.385Z,1.123
2022-09-21T09:01:07.175Z,0.702
2022-09-21T09:03:05.912Z,0.561
2022-09-21T09:05:06.915Z,0.14
2022-09-21T09:07:08.177Z,1.965
2022-09-21T09:09:09.317Z,0.702
2022-09-21T09:11:10.228Z,2.386
2022-09-21T09:13:11.616Z,0.28
2022-09-21T09:15:13.241Z,1.825
2022-09-21T09:17:14.396Z,0.28
2022-09-21T09:19:15.757Z,1.263
2022-09-21T09:21:22.400Z,0.561
2022-09-21T09:23:18.801Z,5.756
2022-09-21T09:25:20.236Z,5.896
2022-09-21T09:27:21.891Z,2.527
2022-09-21T09:29:23.445Z,2.246
2022-09-21T09:31:24.801Z,1.544
2022-09-21T09:33:26.508Z,0.14
2022-09-21T09:35:28.015Z,3.229
2022-09-21T09:37:29.297Z,0.561
2022-09-21T09:39:30.138Z,2.246
2022-09-21T09:41:31.092Z,0
2022-09-21T09:43:32.108Z,1.544
2022-09-21T09:45:33.705Z,3.088
2022-09-21T09:47:35.385Z,4.212
2022-09-21T09:49:37.404Z,6.739
2022-09-21T09:51:38.511Z,1.825
2022-09-21T09:53:39.780Z,4.352
2022-09-21T09:55:41.047Z,4.352
2022-09-21T09:57:42.056Z,2.527
2022-09-21T09:59:43.169Z,4.352
2022-09-21T10:01:44.965Z,4.633
2022-09-21T10:03:46.395Z,1.825
2022-09-21T10:05:48.179Z,5.194
2022-09-21T10:07:49.228Z,5.335
2022-09-21T10:11:52.250Z,0.28
2022-09-21T10:13:53.640Z,4.773
2022-09-21T10:15:55.453Z,6.598
2022-09-21T10:17:56.596Z,3.65
2022-09-21T10:19:57.535Z,4.352
2022-09-21T10:26:01.182Z,3.51
2022-09-21T10:28:02.441Z,1.263
2022-09-21T10:30:03.934Z,1.404
2022-09-21T10:32:05.042Z,3.931
2022-09-21T10:34:06.535Z,3.51
2022-09-21T10:38:08.975Z,3.229
2022-09-21T10:40:10.250Z,5.335
2022-09-21T10:42:11.259Z,4.633
2022-09-21T10:44:12.412Z,1.404
2022-09-21T10:46:13.670Z,2.808
2022-09-21T10:48:14.946Z,0.28
2022-09-21T10:50:16.278Z,3.088
2022-09-21T10:52:17.155Z,0.28
2022-09-21T10:54:18.818Z,2.948
2022-09-21T10:56:20.652Z,0.842
2022-09-21T10:58:22.102Z,0.561
2022-09-21T11:00:23.394Z,5.616
2022-09-21T11:02:25.280Z,3.088
2022-09-21T11:04:26.566Z,4.071
2022-09-21T11:06:28.129Z,0.702
2022-09-21T11:08:29.870Z,0.842
2022-09-21T11:10:34.231Z,4.352
2022-09-21T11:12:32.768Z,1.263
2022-09-21T11:14:34.004Z,6.739
2022-09-21T11:16:35.195Z,5.054
2022-09-21T11:18:36.311Z,5.335
2022-09-21T11:20:37.389Z,1.825
2022-09-21T11:22:38.726Z,5.756
2022-09-21T11:24:40.268Z,6.037
2022-09-21T11:28:43.475Z,6.598
2022-09-21T11:30:47.539Z,9.547
2022-09-21T11:32:46.445Z,6.598
2022-09-21T11:34:48.248Z,5.335
2022-09-21T11:36:50.076Z,6.598
2022-09-21T11:38:50.977Z,0.842
2022-09-21T11:40:52.455Z,5.194
2022-09-21T11:42:53.642Z,6.177
2022-09-21T11:44:54.926Z,4.352
2022-09-21T11:46:56.056Z,6.739
2022-09-21T11:48:57.480Z,5.896
2022-09-21T11:50:58.500Z,3.088
2022-09-21T11:52:59.580Z,5.616
2022-09-21T11:55:00.960Z,4.633
2022-09-21T11:57:02.446Z,1.684
2022-09-21T11:59:03.422Z,3.65
2022-09-21T12:01:04.790Z,0.421
2022-09-21T12:03:06.346Z,6.318
2022-09-21T12:07:08.889Z,8.283
2022-09-21T12:09:09.939Z,5.194
2022-09-21T12:11:11.552Z,4.352
2022-09-21T12:13:12.804Z,8.002
2022-09-21T12:15:13.830Z,5.756
2022-09-21T12:17:15.499Z,2.808
2022-09-21T12:19:17.080Z,5.335
2022-09-21T12:21:18.875Z,1.544
2022-09-21T12:23:20.164Z,4.071
2022-09-21T12:25:21.420Z,3.369
2022-09-21T12:27:22.924Z,2.808
2022-09-21T12:29:24.159Z,4.633
2022-09-21T12:31:25.086Z,6.458
2022-09-21T12:33:26.585Z,5.616
2022-09-21T12:35:27.512Z,2.246
2022-09-21T12:37:29.311Z,3.088
2022-09-21T12:39:30.975Z,3.931
2022-09-21T12:41:32.586Z,2.527
2022-09-21T12:43:34.129Z,3.229
2022-09-21T12:45:35.945Z,6.037
2022-09-21T12:49:38.311Z,4.352
2022-09-21T12:51:39.267Z,6.177
2022-09-21T12:53:40.507Z,7.862
2022-09-21T12:55:41.732Z,5.896
2022-09-21T12:57:53.923Z,1.965
2022-09-21T12:59:44.555Z,3.65
2022-09-21T13:01:46.416Z,2.948
2022-09-21T13:03:47.873Z,3.65
2022-09-21T13:05:49.399Z,3.65
2022-09-21T13:07:50.342Z,7.862
2022-09-21T13:09:52.114Z,4.212
2022-09-21T13:11:53.203Z,3.088
2022-09-21T13:13:54.769Z,6.458
2022-09-21T13:15:56.091Z,0.421
2022-09-21T13:17:57.736Z,4.352
2022-09-21T13:19:58.781Z,6.037
2022-09-21T13:21:59.630Z,9.126
2022-09-21T13:24:01.257Z,5.194
2022-09-21T13:26:02.472Z,3.369
2022-09-21T13:28:03.833Z,5.054
2022-09-21T13:30:05.517Z,1.123
2022-09-21T13:32:07.805Z,4.773
2022-09-21T13:34:09.082Z,4.773
2022-09-21T13:36:10.214Z,5.335
2022-09-21T13:38:11.066Z,3.229
2022-09-21T13:40:13.239Z,3.79
2022-09-21T13:42:13.496Z,7.581
2022-09-21T13:44:15.290Z,3.65
2022-09-21T13:46:16.646Z,5.054
2022-09-21T13:48:17.934Z,5.194
2022-09-21T13:49:01.671Z,7.722
2022-09-21T13:51:02.925Z,7.16
2022-09-21T13:53:03.896Z,2.948
2022-09-21T13:55:05.349Z,0.561
2022-09-21T13:57:09.228Z,4.492
2022-09-21T13:59:08.291Z,5.194
2022-09-21T14:01:19.413Z,6.177
2022-09-21T14:03:10.692Z,1.544
2022-09-21T14:05:12.491Z,3.369
2022-09-21T14:07:13.437Z,1.263
2022-09-21T14:09:14.536Z,3.931
2022-09-21T14:11:15.614Z,7.862
2022-09-21T14:15:18.360Z,2.527
2022-09-21T14:17:19.561Z,2.667
2022-09-21T14:19:20.848Z,3.088
2022-09-21T14:21:22.434Z,4.773
2022-09-21T14:25:25.151Z,6.739
2022-09-21T14:27:26.871Z,2.667
2022-09-21T14:29:28.111Z,2.808
2022-09-21T14:31:29.877Z,2.808
2022-09-21T14:33:31.487Z,1.544
2022-09-21T14:35:33.627Z,4.492
2022-09-21T14:37:34.352Z,3.931
2022-09-21T14:39:35.556Z,6.318
2022-09-21T14:41:37.099Z,6.598
2022-09-21T14:43:38.804Z,5.194
2022-09-21T14:45:39.827Z,1.123
2022-09-21T14:47:41.279Z,3.229
2022-09-21T14:49:42.596Z,2.386
2022-09-21T14:53:44.674Z,2.246
2022-09-21T14:55:45.947Z,4.633
2022-09-21T14:57:46.782Z,2.246
2022-09-21T14:59:47.672Z,5.335
2022-09-21T15:01:48.950Z,6.598
2022-09-21T15:03:50.638Z,7.16
2022-09-21T15:05:51.476Z,4.633
2022-09-21T15:07:53.258Z,6.318
2022-09-21T15:09:54.136Z,2.106
2022-09-21T15:11:55.638Z,3.65
2022-09-21T15:13:56.462Z,5.475
2022-09-21T15:15:58.310Z,3.931
2022-09-21T15:17:59.856Z,1.123
2022-09-21T15:20:00.559Z,5.896
2022-09-21T15:22:01.688Z,1.684
2022-09-21T15:24:03.194Z,4.212
2022-09-21T15:26:04.629Z,4.773
2022-09-21T15:28:06.147Z,3.51
2022-09-21T15:30:07.519Z,4.914
2022-09-21T15:32:08.970Z,5.194
2022-09-21T15:34:10.588Z,2.808
2022-09-21T15:36:11.817Z,4.914
2022-09-21T15:38:13.095Z,0.702
2022-09-21T15:40:14.126Z,6.739
2022-09-21T15:42:15.537Z,6.318
2022-09-21T15:44:16.426Z,6.177
2022-09-21T15:46:17.404Z,3.51
2022-09-21T15:48:18.469Z,2.246
2022-09-21T15:50:19.319Z,0.421
2022-09-21T15:52:21.383Z,1.965
2022-09-21T15:56:24.069Z,4.071
2022-09-21T15:58:25.886Z,4.071
2022-09-21T16:00:26.896Z,4.773
2022-09-21T16:02:28.231Z,5.475
2022-09-21T16:06:30.917Z,1.544
2022-09-21T16:08:32.731Z,3.088
2022-09-21T16:10:34.128Z,1.263
2022-09-21T16:12:35.689Z,1.404
2022-09-21T16:14:36.720Z,1.684
2022-09-21T16:16:38.583Z,3.229
2022-09-21T16:18:39.918Z,3.088
2022-09-21T16:20:40.968Z,2.948
2022-09-21T16:22:42.540Z,1.684
2022-09-21T16:24:44.178Z,1.684
2022-09-21T16:26:45.637Z,0.561
2022-09-21T16:28:46.901Z,1.684
2022-09-21T16:30:48.628Z,0.842
2022-09-21T16:32:50.116Z,3.229
2022-09-21T16:36:52.848Z,0.561
2022-09-21T16:38:54.077Z,1.123
2022-09-21T16:40:55.898Z,0
2022-09-21T16:42:57.498Z,0
2022-09-21T16:44:58.662Z,0.14
2022-09-21T16:47:00.171Z,0.14
2022-09-21T16:49:01.925Z,0.14
2022-09-21T16:51:03.560Z,0
2022-09-21T16:53:04.577Z,0
2022-09-21T16:55:06.226Z,0
2022-09-21T16:57:07.056Z,0
2022-09-21T16:59:07.947Z,0
2022-09-21T17:01:09.620Z,2.106
2022-09-21T17:03:11.039Z,2.246
2022-09-21T17:05:11.938Z,0.842
2022-09-21T17:07:13.279Z,0.14
2022-09-21T17:09:17.002Z,0
2022-09-21T17:11:16.037Z,0
2022-09-21T17:13:17.272Z,0
2022-09-21T17:15:18.661Z,0
2022-09-21T17:17:20.338Z,0
2022-09-21T17:19:21.575Z,0
2022-09-21T17:21:23.012Z,0
2022-09-21T17:23:24.354Z,0
2022-09-21T17:25:26.244Z,0
2022-09-21T17:27:27.609Z,0
2022-09-21T17:29:28.608Z,0
2022-09-21T17:31:30.251Z,0
2022-09-21T17:33:31.575Z,0.842
2022-09-21T17:35:32.991Z,1.263
2022-09-21T17:37:34.554Z,0
2022-09-21T17:39:35.681Z,0
2022-09-21T17:41:37.141Z,0.842
2022-09-21T17:43:38.722Z,0
2022-09-21T17:45:39.812Z,0
2022-09-21T17:47:40.905Z,0
2022-09-21T17:49:41.998Z,2.808
2022-09-21T17:51:43.839Z,1.263
2022-09-21T17:53:44.811Z,2.667
2022-09-21T17:55:45.870Z,1.404
2022-09-21T17:57:47.582Z,1.404
2022-09-21T17:59:48.916Z,1.404
2022-09-21T18:01:50.249Z,1.825
2022-09-21T18:03:51.133Z,0.561
2022-09-21T18:05:52.815Z,0.14
2022-09-21T18:07:54.286Z,0
2022-09-21T18:09:56.143Z,1.684
2022-09-21T18:11:57.394Z,0
2022-09-21T18:13:59.220Z,0.982
2022-09-21T18:16:00.395Z,1.825
2022-09-21T18:20:03.012Z,0
2022-09-21T18:22:04.363Z,0.982
2022-09-21T18:24:05.625Z,0
2022-09-21T18:26:06.876Z,0
2022-09-21T18:30:09.875Z,0
2022-09-21T18:32:11.230Z,0
2022-09-21T18:34:13.226Z,0
2022-09-21T18:36:14.994Z,0
2022-09-21T18:38:16.754Z,0
2022-09-21T18:40:17.867Z,0
2022-09-21T18:42:19.522Z,0
2022-09-21T18:44:21.255Z,0
2022-09-21T18:46:23.181Z,0
2022-09-21T18:48:24.975Z,0
2022-09-21T18:52:27.911Z,0
2022-09-21T18:54:28.930Z,0
2022-09-21T18:56:29.929Z,0
2022-09-21T18:58:31.129Z,0
2022-09-21T19:02:34.410Z,0
2022-09-21T19:04:35.966Z,0
2022-09-21T19:06:37.373Z,0
2022-09-21T19:08:38.580Z,0
2022-09-21T19:12:42.115Z,1.263
2022-09-21T19:14:43.904Z,0
2022-09-21T19:16:45.936Z,0
2022-09-21T19:18:47.021Z,0
2022-09-21T19:20:48.666Z,0
2022-09-21T19:22:49.919Z,0
2022-09-21T19:24:50.857Z,0
2022-09-21T19:26:52.769Z,0
2022-09-21T19:28:54.488Z,0
2022-09-21T19:31:00.130Z,0
2022-09-21T19:32:57.857Z,0
2022-09-21T19:34:59.388Z,0
2022-09-21T19:37:03.406Z,0
2022-09-21T19:39:02.054Z,0
2022-09-21T19:41:03.554Z,0
2022-09-21T19:45:06.338Z,0
2022-09-21T19:47:07.673Z,0
2022-09-21T19:49:09.508Z,0
2022-09-21T19:51:11.235Z,0
2022-09-21T19:55:13.790Z,0
2022-09-21T19:57:14.979Z,0
2022-09-21T19:59:16.602Z,0
2022-09-21T20:03:19.586Z,0
2022-09-21T20:05:20.655Z,0
2022-09-21T20:07:22.093Z,0
2022-09-21T20:09:23.629Z,0
2022-09-21T20:11:24.888Z,0
2022-09-21T20:13:26.521Z,0
2022-09-21T20:15:27.548Z,0
2022-09-21T20:17:29.359Z,0
2022-09-21T20:19:30.462Z,0
2022-09-21T20:21:31.460Z,0
2022-09-21T20:23:33.475Z,0
2022-09-21T20:25:34.514Z,0
2022-09-21T20:27:36.508Z,0
2022-09-21T20:29:37.895Z,0
2022-09-21T20:33:41.007Z,0
2022-09-21T20:34:51.079Z,0
2022-09-21T20:36:52.637Z,0
2022-09-21T20:38:54.271Z,0
2022-09-21T20:40:55.706Z,0
2022-09-21T20:42:56.997Z,0
2022-09-21T20:44:58.507Z,0
2022-09-21T20:47:00.281Z,0
2022-09-21T20:49:01.530Z,1.404
2022-09-21T20:51:03.383Z,0
2022-09-21T20:53:04.790Z,0
2022-09-21T20:55:06.715Z,0
2022-09-21T20:57:08.072Z,0
2022-09-21T20:59:09.769Z,0
2022-09-21T21:01:10.787Z,0
2022-09-21T21:03:12.404Z,0
2022-09-21T21:05:14.050Z,0
2022-09-21T21:07:15.551Z,0
2022-09-21T21:09:16.820Z,0
2022-09-21T21:11:18.712Z,0
2022-09-21T21:13:20.681Z,0
2022-09-21T21:15:21.753Z,0
2022-09-21T21:17:23.715Z,0
2022-09-21T21:21:26.319Z,0
2022-09-21T21:23:28.227Z,0
2022-09-21T21:25:29.562Z,0
2022-09-21T21:27:31.257Z,0
2022-09-21T21:31:34.234Z,0
2022-09-21T21:33:36.099Z,0
2022-09-21T21:35:37.911Z,0
2022-09-21T21:37:39.218Z,0
2022-09-21T21:41:43.451Z,0
2022-09-21T21:43:43.871Z,0
2022-09-21T21:45:45.707Z,0
2022-09-21T21:47:47.511Z,0
2022-09-21T21:49:48.758Z,0
2022-09-21T21:51:50.270Z,0
2022-09-21T21:53:51.763Z,0
2022-09-21T21:55:53.565Z,0
2022-09-21T21:57:54.691Z,0
2022-09-21T21:59:55.803Z,0
2022-09-21T22:01:57.771Z,0
2022-09-21T22:03:58.902Z,0
2022-09-21T22:06:00.766Z,0
2022-09-21T22:08:02.341Z,0
2022-09-21T22:10:03.373Z,0
2022-09-21T22:12:05.111Z,0
2022-09-21T22:14:06.979Z,0
2022-09-21T22:16:08.747Z,0
2022-09-21T22:18:10.333Z,0
2022-09-21T22:20:11.852Z,0
2022-09-21T22:24:15.027Z,0
2022-09-21T22:26:16.112Z,0
2022-09-21T22:28:17.980Z,0
2022-09-21T22:30:19.420Z,0
2022-09-21T22:32:20.892Z,0
2022-09-21T22:34:22.711Z,0
2022-09-21T22:36:24.600Z,0
2022-09-21T22:38:26.101Z,0
2022-09-21T22:40:28.104Z,0
2022-09-21T22:42:30.000Z,0
2022-09-21T22:44:31.242Z,0
2022-09-21T22:46:32.621Z,0
2022-09-21T22:48:33.790Z,0
2022-09-21T22:50:35.341Z,0
2022-09-21T22:52:36.948Z,0
2022-09-21T22:54:38.089Z,0
2022-09-21T22:56:39.385Z,0
2022-09-21T22:58:40.941Z,0
2022-09-21T23:00:42.271Z,0
2022-09-21T23:02:43.506Z,0
2022-09-21T23:06:47.174Z,0
2022-09-21T23:08:48.675Z,0
2022-09-21T23:10:50.444Z,0
2022-09-21T23:14:53.885Z,0
2022-09-21T23:16:55.210Z,0
2022-09-21T23:18:56.901Z,0
2022-09-21T23:20:58.220Z,0
2022-09-21T23:22:59.753Z,0
2022-09-21T23:25:01.305Z,0
2022-09-21T23:27:03.176Z,0
2022-09-21T23:29:05.113Z,0
2022-09-21T23:31:06.231Z,0
2022-09-21T23:35:09.072Z,0
2022-09-21T23:37:10.827Z,0
2022-09-21T23:39:11.881Z,0
2022-09-21T23:41:13.815Z,0
2022-09-21T23:43:15.057Z,0
2022-09-21T23:45:16.752Z,0
2022-09-21T23:47:18.498Z,0
2022-09-21T23:49:19.686Z,0
2022-09-21T23:51:21.240Z,0
2022-09-21T23:53:22.590Z,0
2022-09-21T23:55:23.618Z,0
2022-09-21T23:57:25.374Z,0
2022-09-21T23:59:26.603Z,0
