createdAt,value
2023-04-27T00:00:07.958Z,14.60
2023-04-27T00:02:36.031Z,14.56
2023-04-27T00:05:04.181Z,14.54
2023-04-27T00:07:32.213Z,14.51
2023-04-27T00:10:00.057Z,14.50
2023-04-27T00:12:27.927Z,14.50
2023-04-27T00:14:57.254Z,14.51
2023-04-27T00:17:25.235Z,14.56
2023-04-27T00:19:53.480Z,14.63
2023-04-27T00:22:21.381Z,14.69
2023-04-27T00:24:49.296Z,14.73
2023-04-27T00:27:17.150Z,14.77
2023-04-27T00:29:45.176Z,14.83
2023-04-27T00:32:14.491Z,14.86
2023-04-27T00:34:42.449Z,14.90
2023-04-27T00:37:10.327Z,14.92
2023-04-27T00:39:38.222Z,14.94
2023-04-27T00:42:06.459Z,14.97
2023-04-27T00:44:34.386Z,14.97
2023-04-27T00:47:02.307Z,15.02
2023-04-27T00:49:31.590Z,15.01
2023-04-27T00:52:00.190Z,15.02
2023-04-27T00:54:28.100Z,15.04
2023-04-27T00:56:56.354Z,15.03
2023-04-27T00:59:24.203Z,15.03
2023-04-27T01:01:52.159Z,15.04
2023-04-27T01:04:20.424Z,15.07
2023-04-27T01:06:49.755Z,15.07
2023-04-27T01:09:20.043Z,15.10
2023-04-27T01:11:47.994Z,15.09
2023-04-27T01:14:17.260Z,15.06
2023-04-27T01:16:46.428Z,15.08
2023-04-27T01:19:14.615Z,15.06
2023-04-27T01:21:42.706Z,15.09
2023-04-27T01:24:12.157Z,15.09
2023-04-27T01:26:40.004Z,15.12
2023-04-27T01:29:07.905Z,15.14
2023-04-27T01:31:35.885Z,15.16
2023-04-27T01:34:03.797Z,15.22
2023-04-27T01:36:32.380Z,15.26
2023-04-27T01:39:00.274Z,15.26
2023-04-27T01:41:29.558Z,15.27
2023-04-27T01:43:57.687Z,15.24
2023-04-27T01:46:25.723Z,15.26
2023-04-27T01:48:53.623Z,15.25
2023-04-27T01:51:21.672Z,15.28
2023-04-27T01:53:49.591Z,15.27
2023-04-27T01:56:17.565Z,15.28
2023-04-27T01:58:46.750Z,15.28
2023-04-27T02:01:14.700Z,15.29
2023-04-27T02:03:42.974Z,15.30
2023-04-27T02:06:11.188Z,15.30
2023-04-27T02:08:39.089Z,15.31
2023-04-27T02:11:06.978Z,15.32
2023-04-27T02:13:34.840Z,15.33
2023-04-27T02:16:05.244Z,15.33
2023-04-27T02:18:33.769Z,15.33
2023-04-27T02:21:01.826Z,15.33
2023-04-27T02:23:29.730Z,15.34
2023-04-27T02:25:57.652Z,15.36
2023-04-27T02:28:25.618Z,15.38
2023-04-27T02:30:54.112Z,15.41
2023-04-27T02:33:23.541Z,15.42
2023-04-27T02:35:51.414Z,15.40
2023-04-27T02:38:19.537Z,15.42
2023-04-27T02:40:47.524Z,15.47
2023-04-27T02:43:15.567Z,15.45
2023-04-27T02:45:43.450Z,15.45
2023-04-27T02:48:11.447Z,15.46
2023-04-27T02:50:43.111Z,15.42
2023-04-27T02:53:11.054Z,15.41
2023-04-27T02:55:39.011Z,15.40
2023-04-27T02:58:07.147Z,15.44
2023-04-27T03:00:35.253Z,15.43
2023-04-27T03:03:03.277Z,15.42
2023-04-27T03:05:31.958Z,15.41
2023-04-27T03:08:01.519Z,15.41
2023-04-27T03:10:29.451Z,15.43
2023-04-27T03:12:57.319Z,15.45
2023-04-27T03:15:25.177Z,15.43
2023-04-27T03:17:53.136Z,15.45
2023-04-27T03:20:21.132Z,15.43
2023-04-27T03:22:48.975Z,15.48
2023-04-27T03:25:18.238Z,15.49
2023-04-27T03:27:46.138Z,15.47
2023-04-27T03:30:14.781Z,15.46
2023-04-27T03:32:43.543Z,15.47
2023-04-27T03:35:12.258Z,15.40
2023-04-27T03:37:40.172Z,15.39
2023-04-27T03:40:09.378Z,15.38
2023-04-27T03:42:38.688Z,15.36
2023-04-27T03:45:08.099Z,15.36
2023-04-27T03:47:36.019Z,15.38
2023-04-27T03:50:04.295Z,15.37
2023-04-27T03:52:32.171Z,15.40
2023-04-27T03:55:00.065Z,15.42
2023-04-27T03:57:27.948Z,15.44
2023-04-27T03:59:58.829Z,15.45
2023-04-27T04:02:26.972Z,15.46
2023-04-27T04:04:55.203Z,15.43
2023-04-27T04:07:23.153Z,15.44
2023-04-27T04:09:51.033Z,15.40
2023-04-27T04:12:18.886Z,15.45
2023-04-27T04:14:48.922Z,15.44
2023-04-27T04:17:18.266Z,15.49
2023-04-27T04:19:46.175Z,15.51
2023-04-27T04:22:14.041Z,15.50
2023-04-27T04:24:41.895Z,15.53
2023-04-27T04:27:09.805Z,15.53
2023-04-27T04:29:38.902Z,15.53
2023-04-27T04:32:09.438Z,15.52
2023-04-27T04:34:38.694Z,15.55
2023-04-27T04:37:06.560Z,15.56
2023-04-27T04:39:34.462Z,15.56
2023-04-27T04:42:04.071Z,15.56
2023-04-27T04:44:31.986Z,15.56
2023-04-27T04:46:59.918Z,15.56
2023-04-27T04:49:27.907Z,15.59
2023-04-27T04:51:57.223Z,15.59
2023-04-27T04:54:25.095Z,15.58
2023-04-27T04:56:53.013Z,15.60
2023-04-27T04:59:21.024Z,15.61
2023-04-27T05:01:48.900Z,15.65
2023-04-27T05:04:18.797Z,15.65
2023-04-27T05:06:47.293Z,15.65
2023-04-27T05:09:16.503Z,15.65
2023-04-27T05:11:44.383Z,15.63
2023-04-27T05:14:12.398Z,15.61
2023-04-27T05:16:40.567Z,15.64
2023-04-27T05:19:08.772Z,15.63
2023-04-27T05:21:36.672Z,15.65
2023-04-27T05:24:05.141Z,15.66
2023-04-27T05:26:34.395Z,15.68
2023-04-27T05:29:02.294Z,15.71
2023-04-27T05:31:30.231Z,15.72
2023-04-27T05:33:58.197Z,15.71
2023-04-27T05:36:27.236Z,15.72
2023-04-27T05:38:55.183Z,15.77
2023-04-27T05:41:23.984Z,15.77
2023-04-27T05:43:53.615Z,15.77
2023-04-27T05:46:22.096Z,15.79
2023-04-27T05:48:50.080Z,15.78
2023-04-27T05:51:17.984Z,15.78
2023-04-27T05:53:46.577Z,15.82
2023-04-27T05:56:14.460Z,15.81
2023-04-27T05:58:45.178Z,15.77
2023-04-27T06:01:14.460Z,15.77
2023-04-27T06:03:42.583Z,15.78
2023-04-27T06:06:10.724Z,15.76
2023-04-27T06:08:39.533Z,15.78
2023-04-27T06:11:07.599Z,15.78
2023-04-27T06:13:35.614Z,15.82
2023-04-27T06:16:03.677Z,15.83
2023-04-27T06:18:33.080Z,15.95
2023-04-27T06:21:02.310Z,15.99
2023-04-27T06:23:30.487Z,16.03
2023-04-27T06:25:58.903Z,16.02
2023-04-27T06:28:27.253Z,16.03
2023-04-27T06:30:55.199Z,16.06
2023-04-27T06:33:23.072Z,16.05
2023-04-27T06:35:52.368Z,16.06
2023-04-27T06:38:20.260Z,16.08
2023-04-27T06:40:51.997Z,16.08
2023-04-27T06:43:20.170Z,16.07
2023-04-27T06:45:48.349Z,16.09
2023-04-27T06:48:17.051Z,16.09
2023-04-27T06:50:45.000Z,16.06
2023-04-27T06:53:14.297Z,16.04
2023-04-27T06:55:44.542Z,16.06
2023-04-27T06:58:14.143Z,16.13
2023-04-27T07:00:42.142Z,16.20
2023-04-27T07:03:10.216Z,16.24
2023-04-27T07:05:38.251Z,16.28
2023-04-27T07:08:08.509Z,16.35
2023-04-27T07:10:38.361Z,16.42
2023-04-27T07:13:08.867Z,16.51
2023-04-27T07:15:37.272Z,16.58
2023-04-27T07:18:05.433Z,16.64
2023-04-27T07:20:33.502Z,16.72
2023-04-27T07:23:01.496Z,16.79
2023-04-27T07:25:29.410Z,16.84
2023-04-27T07:27:59.806Z,16.87
2023-04-27T07:30:31.048Z,16.92
2023-04-27T07:33:00.914Z,16.99
2023-04-27T07:35:29.030Z,17.04
2023-04-27T07:37:56.979Z,17.07
2023-04-27T07:40:25.076Z,17.12
2023-04-27T07:42:53.400Z,17.13
2023-04-27T07:45:23.164Z,17.22
2023-04-27T07:47:52.145Z,17.28
2023-04-27T07:50:24.443Z,17.37
2023-04-27T07:52:52.420Z,17.43
2023-04-27T07:55:21.550Z,17.45
2023-04-27T07:57:49.431Z,17.44
2023-04-27T08:00:17.864Z,17.41
2023-04-27T08:02:47.420Z,17.38
2023-04-27T08:05:15.818Z,17.33
2023-04-27T08:07:44.918Z,17.28
2023-04-27T08:10:13.353Z,17.25
2023-04-27T08:12:41.268Z,17.21
2023-04-27T08:15:10.640Z,17.17
2023-04-27T08:17:40.920Z,17.16
2023-04-27T08:20:11.657Z,17.16
2023-04-27T08:22:39.771Z,17.18
2023-04-27T08:25:08.647Z,17.18
2023-04-27T08:27:38.249Z,17.19
2023-04-27T08:30:07.222Z,17.20
2023-04-27T08:32:35.180Z,17.23
2023-04-27T08:35:03.734Z,17.25
2023-04-27T08:37:33.049Z,17.25
2023-04-27T08:40:00.923Z,17.25
2023-04-27T08:42:30.705Z,17.25
2023-04-27T08:44:58.580Z,17.26
2023-04-27T08:47:39.049Z,17.25
2023-04-27T08:50:11.257Z,17.21
2023-04-27T08:52:40.593Z,17.22
2023-04-27T08:55:09.535Z,17.23
2023-04-27T08:57:38.010Z,17.24
2023-04-27T09:00:13.253Z,17.21
2023-04-27T09:02:47.956Z,17.18
2023-04-27T09:05:19.297Z,17.18
2023-04-27T09:08:05.716Z,17.12
2023-04-27T09:10:47.292Z,17.10
2023-04-27T09:13:15.274Z,17.05
2023-04-27T09:15:46.320Z,17.06
2023-04-27T09:18:19.472Z,17.08
2023-04-27T09:20:47.575Z,17.07
2023-04-27T09:23:28.660Z,17.06
2023-04-27T09:25:56.786Z,17.08
2023-04-27T09:28:25.776Z,17.08
2023-04-27T09:30:54.973Z,17.07
2023-04-27T09:33:26.162Z,17.01
2023-04-27T09:35:54.057Z,17.01
2023-04-27T09:38:22.778Z,17.00
2023-04-27T09:40:52.996Z,17.01
2023-04-27T09:43:21.921Z,17.01
2023-04-27T09:45:50.042Z,17.02
2023-04-27T09:48:18.364Z,17.01
2023-04-27T09:50:46.842Z,17.01
2023-04-27T09:53:15.706Z,17.03
2023-04-27T09:55:45.720Z,17.03
2023-04-27T09:58:41.943Z,17.06
2023-04-27T10:01:12.482Z,17.07
2023-04-27T10:03:45.593Z,17.13
2023-04-27T10:06:45.932Z,17.20
2023-04-27T10:09:14.963Z,17.24
2023-04-27T10:11:44.597Z,17.26
2023-04-27T10:14:18.492Z,17.30
2023-04-27T10:16:47.366Z,17.31
2023-04-27T10:19:15.639Z,17.28
2023-04-27T10:21:53.932Z,17.33
2023-04-27T10:24:22.010Z,17.35
2023-04-27T10:26:49.948Z,17.35
2023-04-27T10:29:20.543Z,17.35
2023-04-27T10:31:48.957Z,17.31
2023-04-27T10:34:19.150Z,17.30
2023-04-27T10:36:49.178Z,17.29
2023-04-27T10:39:18.503Z,17.33
2023-04-27T10:41:53.332Z,17.40
2023-04-27T10:44:28.772Z,17.47
2023-04-27T10:46:57.458Z,17.48
2023-04-27T10:49:25.346Z,17.51
2023-04-27T10:51:53.250Z,17.54
2023-04-27T10:54:21.142Z,17.54
2023-04-27T10:56:49.017Z,17.53
2023-04-27T10:59:17.015Z,17.54
2023-04-27T11:01:49.481Z,17.55
2023-04-27T11:04:18.560Z,17.60
2023-04-27T11:06:47.130Z,17.66
2023-04-27T11:09:16.238Z,17.82
2023-04-27T11:11:47.998Z,18.04
2023-04-27T11:14:21.078Z,18.23
2023-04-27T11:16:50.695Z,18.41
2023-04-27T11:19:18.556Z,18.45
2023-04-27T11:21:46.582Z,18.45
2023-04-27T11:24:15.616Z,18.41
2023-04-27T11:26:43.615Z,18.37
2023-04-27T11:29:14.019Z,18.31
2023-04-27T11:31:43.736Z,18.31
2023-04-27T11:34:16.509Z,18.28
2023-04-27T11:36:44.396Z,18.33
2023-04-27T11:39:19.075Z,18.39
2023-04-27T11:41:47.101Z,18.45
2023-04-27T11:44:14.997Z,18.48
2023-04-27T11:46:45.932Z,18.63
2023-04-27T11:49:15.574Z,18.76
2023-04-27T11:51:45.087Z,18.75
2023-04-27T11:54:13.235Z,18.83
2023-04-27T11:56:42.101Z,18.79
2023-04-27T11:59:19.610Z,18.74
2023-04-27T12:01:47.810Z,18.59
2023-04-27T12:04:17.913Z,18.59
2023-04-27T12:06:46.003Z,18.60
2023-04-27T12:09:13.904Z,18.64
2023-04-27T12:11:41.830Z,18.69
2023-04-27T12:14:09.719Z,18.72
2023-04-27T12:16:37.866Z,18.80
2023-04-27T12:19:06.592Z,18.81
2023-04-27T12:21:35.891Z,18.78
2023-04-27T12:24:03.766Z,18.78
2023-04-27T12:26:31.639Z,18.86
2023-04-27T12:28:59.535Z,18.90
2023-04-27T12:31:27.944Z,18.95
2023-04-27T12:33:56.170Z,18.90
2023-04-27T12:36:24.074Z,19.06
2023-04-27T12:38:53.484Z,19.02
2023-04-27T12:41:21.396Z,19.00
2023-04-27T12:43:49.415Z,19.02
2023-04-27T12:46:18.345Z,19.04
2023-04-27T12:48:46.407Z,19.11
2023-04-27T12:51:14.645Z,19.22
2023-04-27T12:53:42.643Z,19.26
2023-04-27T12:56:12.592Z,19.33
2023-04-27T12:58:41.675Z,19.36
2023-04-27T13:01:14.913Z,19.41
2023-04-27T13:03:43.149Z,19.53
2023-04-27T13:06:11.272Z,19.69
2023-04-27T13:08:39.173Z,19.85
2023-04-27T13:11:07.153Z,19.97
2023-04-27T13:13:36.441Z,20.01
2023-04-27T13:16:04.643Z,20.01
2023-04-27T13:18:34.911Z,19.97
2023-04-27T13:21:03.965Z,19.93
2023-04-27T13:23:32.037Z,19.94
2023-04-27T13:26:00.147Z,19.93
2023-04-27T13:28:28.030Z,19.89
2023-04-27T13:30:59.586Z,19.83
2023-04-27T13:33:28.168Z,19.72
2023-04-27T13:35:56.086Z,19.67
2023-04-27T13:38:24.097Z,19.76
2023-04-27T13:40:52.050Z,19.89
2023-04-27T13:43:19.937Z,19.95
2023-04-27T13:45:49.583Z,19.99
2023-04-27T13:48:19.360Z,19.98
2023-04-27T13:50:47.426Z,20.01
2023-04-27T13:53:19.376Z,19.96
2023-04-27T13:55:47.562Z,20.00
2023-04-27T13:58:15.715Z,20.01
2023-04-27T14:00:43.609Z,20.01
2023-04-27T14:03:11.990Z,20.02
2023-04-27T14:05:41.381Z,20.05
2023-04-27T14:08:09.322Z,20.01
2023-04-27T14:10:37.613Z,19.99
2023-04-27T14:13:05.536Z,19.97
2023-04-27T14:15:37.111Z,19.99
2023-04-27T14:18:06.414Z,19.98
2023-04-27T14:20:34.523Z,19.86
2023-04-27T14:23:04.400Z,19.83
2023-04-27T14:25:34.595Z,19.77
2023-04-27T14:28:03.007Z,19.76
2023-04-27T14:30:30.874Z,19.74
2023-04-27T14:32:58.923Z,19.76
2023-04-27T14:35:26.916Z,19.78
2023-04-27T14:37:57.064Z,19.75
2023-04-27T14:40:26.496Z,19.80
2023-04-27T14:42:54.358Z,19.75
2023-04-27T14:45:24.151Z,19.71
2023-04-27T14:47:52.325Z,19.65
2023-04-27T14:50:20.483Z,19.57
2023-04-27T14:52:48.632Z,19.53
2023-04-27T14:55:18.116Z,19.54
2023-04-27T14:57:48.039Z,19.56
2023-04-27T15:00:16.872Z,19.45
2023-04-27T15:02:44.822Z,19.28
2023-04-27T15:05:12.866Z,19.14
2023-04-27T15:07:41.306Z,19.06
2023-04-27T15:10:10.468Z,18.95
2023-04-27T15:12:38.374Z,18.89
2023-04-27T15:15:11.189Z,18.78
2023-04-27T15:17:39.082Z,18.77
2023-04-27T15:20:10.964Z,18.64
2023-04-27T15:22:41.208Z,18.57
2023-04-27T15:25:09.951Z,18.51
2023-04-27T15:27:37.961Z,18.44
2023-04-27T15:30:09.037Z,18.41
2023-04-27T15:32:37.233Z,18.39
2023-04-27T15:35:06.153Z,18.39
2023-04-27T15:37:36.081Z,18.40
2023-04-27T15:40:04.024Z,18.37
2023-04-27T15:42:32.027Z,18.38
2023-04-27T15:45:00.588Z,18.41
2023-04-27T15:47:32.642Z,18.43
2023-04-27T15:50:00.806Z,18.41
2023-04-27T15:52:28.670Z,18.34
2023-04-27T15:54:57.228Z,18.25
2023-04-27T15:57:25.134Z,18.13
2023-04-27T15:59:53.032Z,17.97
2023-04-27T16:02:21.102Z,17.87
2023-04-27T16:04:50.875Z,17.80
2023-04-27T16:07:18.932Z,17.74
2023-04-27T16:09:46.853Z,17.71
2023-04-27T16:12:14.793Z,17.67
2023-04-27T16:14:42.731Z,17.69
2023-04-27T16:17:10.755Z,17.75
2023-04-27T16:19:38.948Z,17.82
2023-04-27T16:22:08.193Z,17.91
2023-04-27T16:24:36.391Z,18.01
2023-04-27T16:27:04.678Z,18.17
2023-04-27T16:29:32.594Z,18.21
2023-04-27T16:32:00.732Z,18.27
2023-04-27T16:34:28.933Z,18.32
2023-04-27T16:36:56.826Z,18.36
2023-04-27T16:39:26.172Z,18.34
2023-04-27T16:41:54.024Z,18.30
2023-04-27T16:44:22.238Z,18.24
2023-04-27T16:46:52.025Z,18.18
2023-04-27T16:49:19.956Z,18.11
2023-04-27T16:51:47.900Z,18.04
2023-04-27T16:54:16.491Z,18.03
2023-04-27T16:56:46.567Z,18.04
2023-04-27T16:59:14.652Z,18.05
2023-04-27T17:01:43.016Z,18.06
2023-04-27T17:04:11.607Z,18.11
2023-04-27T17:06:40.969Z,18.15
2023-04-27T17:09:10.290Z,18.17
2023-04-27T17:11:38.267Z,18.16
2023-04-27T17:14:07.517Z,18.16
2023-04-27T17:16:35.668Z,18.10
2023-04-27T17:19:03.892Z,18.11
2023-04-27T17:21:32.510Z,18.09
2023-04-27T17:24:00.577Z,18.07
2023-04-27T17:26:28.500Z,18.06
2023-04-27T17:28:59.987Z,18.03
2023-04-27T17:31:29.581Z,18.07
2023-04-27T17:33:57.461Z,18.08
2023-04-27T17:36:25.481Z,18.08
2023-04-27T17:38:54.039Z,18.04
2023-04-27T17:41:22.291Z,18.01
2023-04-27T17:43:50.329Z,18.00
2023-04-27T17:46:18.467Z,18.04
2023-04-27T17:48:48.002Z,17.96
2023-04-27T17:51:16.404Z,18.00
2023-04-27T17:53:50.431Z,18.05
2023-04-27T17:56:18.306Z,18.10
2023-04-27T17:58:46.214Z,18.12
2023-04-27T18:01:14.159Z,18.12
2023-04-27T18:03:43.149Z,18.08
2023-04-27T18:06:14.961Z,18.02
2023-04-27T18:08:42.962Z,17.97
2023-04-27T18:11:10.917Z,18.03
2023-04-27T18:13:38.780Z,18.04
2023-04-27T18:16:07.031Z,18.05
2023-04-27T18:18:34.922Z,18.06
2023-04-27T18:21:03.092Z,18.04
2023-04-27T18:23:32.368Z,18.04
2023-04-27T18:26:00.951Z,18.03
2023-04-27T18:28:28.843Z,18.01
2023-04-27T18:30:56.703Z,18.01
2023-04-27T18:33:24.626Z,17.95
2023-04-27T18:35:52.890Z,17.90
2023-04-27T18:38:20.878Z,17.89
2023-04-27T18:40:50.136Z,17.89
2023-04-27T18:43:18.161Z,17.82
2023-04-27T18:45:46.777Z,17.81
2023-04-27T18:48:14.894Z,17.77
2023-04-27T18:50:43.105Z,17.74
2023-04-27T18:53:10.994Z,17.71
2023-04-27T18:55:39.525Z,17.71
2023-04-27T18:58:19.470Z,17.70
2023-04-27T19:00:47.337Z,17.68
2023-04-27T19:03:15.352Z,17.70
2023-04-27T19:05:44.137Z,17.70
2023-04-27T19:08:12.010Z,17.70
2023-04-27T19:10:41.190Z,17.72
2023-04-27T19:13:10.631Z,17.71
2023-04-27T19:15:38.667Z,17.69
2023-04-27T19:18:11.497Z,17.72
2023-04-27T19:20:39.900Z,17.70
2023-04-27T19:23:09.392Z,17.66
2023-04-27T19:25:37.528Z,17.68
2023-04-27T19:28:06.107Z,17.67
2023-04-27T19:30:35.428Z,17.66
2023-04-27T19:33:04.263Z,17.67
2023-04-27T19:35:32.221Z,17.71
2023-04-27T19:38:00.207Z,17.72
2023-04-27T19:40:28.104Z,17.71
2023-04-27T19:42:55.997Z,17.72
2023-04-27T19:45:23.898Z,17.75
2023-04-27T19:47:54.143Z,17.74
2023-04-27T19:50:22.170Z,17.74
2023-04-27T19:52:50.336Z,17.72
2023-04-27T19:55:18.622Z,17.71
2023-04-27T19:57:46.492Z,17.68
2023-04-27T20:00:15.019Z,17.69
2023-04-27T20:02:43.334Z,17.73
2023-04-27T20:05:13.648Z,17.77
2023-04-27T20:07:41.752Z,17.82
2023-04-27T20:10:09.769Z,17.85
2023-04-27T20:12:54.639Z,17.90
2023-04-27T20:15:24.573Z,17.92
2023-04-27T20:17:52.716Z,17.93
2023-04-27T20:20:22.108Z,17.91
2023-04-27T20:22:50.040Z,17.91
2023-04-27T20:25:19.588Z,17.91
2023-04-27T20:27:47.628Z,17.91
2023-04-27T20:30:16.046Z,17.89
2023-04-27T20:32:44.227Z,17.88
2023-04-27T20:35:12.337Z,17.87
2023-04-27T20:37:43.499Z,17.83
2023-04-27T20:40:14.559Z,17.82
2023-04-27T20:42:42.662Z,17.78
2023-04-27T20:45:11.657Z,17.76
2023-04-27T20:47:39.550Z,17.73
2023-04-27T20:50:09.092Z,17.73
2023-04-27T20:52:36.996Z,17.70
2023-04-27T20:55:06.757Z,17.67
2023-04-27T20:57:34.700Z,17.64
2023-04-27T21:00:02.838Z,17.64
2023-04-27T21:02:30.788Z,17.61
2023-04-27T21:04:58.783Z,17.60
2023-04-27T21:07:26.706Z,17.61
2023-04-27T21:09:54.631Z,17.62
2023-04-27T21:12:23.909Z,17.63
2023-04-27T21:14:51.857Z,17.64
2023-04-27T21:17:19.741Z,17.64
2023-04-27T21:19:47.623Z,17.64
2023-04-27T21:22:15.680Z,17.66
2023-04-27T21:24:43.565Z,17.66
2023-04-27T21:27:12.806Z,17.68
2023-04-27T21:29:42.045Z,17.67
2023-04-27T21:32:09.922Z,17.66
2023-04-27T21:34:37.776Z,17.67
2023-04-27T21:37:05.692Z,17.67
2023-04-27T21:39:33.614Z,17.63
2023-04-27T21:42:01.478Z,17.62
2023-04-27T21:44:29.361Z,17.61
2023-04-27T21:46:58.687Z,17.62
2023-04-27T21:49:26.529Z,17.62
2023-04-27T21:51:54.382Z,17.63
2023-04-27T21:54:22.290Z,17.61
2023-04-27T21:56:50.141Z,17.62
2023-04-27T21:59:17.986Z,17.59
2023-04-27T22:01:46.252Z,17.56
2023-04-27T22:04:16.912Z,17.55
2023-04-27T22:06:45.062Z,17.52
2023-04-27T22:09:13.286Z,17.50
2023-04-27T22:11:41.476Z,17.50
2023-04-27T22:14:09.393Z,17.50
2023-04-27T22:16:37.378Z,17.49
2023-04-27T22:19:05.317Z,17.48
2023-04-27T22:21:34.573Z,17.46
2023-04-27T22:24:02.494Z,17.44
2023-04-27T22:26:30.406Z,17.42
2023-04-27T22:28:58.272Z,17.41
2023-04-27T22:31:26.312Z,17.41
2023-04-27T22:33:54.237Z,17.42
2023-04-27T22:36:22.083Z,17.42
2023-04-27T22:38:52.462Z,17.41
2023-04-27T22:41:20.463Z,17.40
2023-04-27T22:43:48.339Z,17.41
2023-04-27T22:46:16.363Z,17.41
2023-04-27T22:48:45.069Z,17.38
2023-04-27T22:51:13.106Z,17.39
2023-04-27T22:53:41.178Z,17.35
2023-04-27T22:56:10.514Z,17.32
2023-04-27T22:58:38.399Z,17.31
2023-04-27T23:01:06.430Z,17.30
2023-04-27T23:03:34.450Z,17.29
2023-04-27T23:06:02.383Z,17.28
2023-04-27T23:08:30.273Z,17.27
2023-04-27T23:10:58.172Z,17.25
2023-04-27T23:13:27.750Z,17.26
2023-04-27T23:15:55.893Z,17.27
2023-04-27T23:18:23.753Z,17.25
2023-04-27T23:20:54.108Z,17.26
2023-04-27T23:23:21.957Z,17.13
2023-04-27T23:25:49.823Z,17.23
2023-04-27T23:28:17.791Z,17.21
2023-04-27T23:30:52.680Z,17.23
2023-04-27T23:33:20.588Z,17.20
2023-04-27T23:35:48.466Z,17.22
2023-04-27T23:38:16.498Z,17.20
2023-04-27T23:40:44.389Z,17.18
2023-04-27T23:43:12.282Z,17.16
2023-04-27T23:45:40.176Z,17.14
2023-04-27T23:48:09.458Z,17.11
2023-04-27T23:50:37.379Z,17.07
2023-04-27T23:53:05.234Z,17.04
2023-04-27T23:55:35.029Z,16.99
2023-04-27T23:58:02.897Z,17.00
