createdAt,value
2018-10-18T00:02:27.656Z,12.8
2018-10-18T00:07:28.087Z,12.7
2018-10-18T00:12:27.287Z,12.7
2018-10-18T00:17:28.651Z,12.6
2018-10-18T00:22:27.855Z,12.6
2018-10-18T00:27:28.381Z,12.6
2018-10-18T00:32:27.696Z,12.5
2018-10-18T00:37:27.508Z,12.4
2018-10-18T00:42:28.381Z,12.3
2018-10-18T00:47:28.178Z,12.3
2018-10-18T00:52:27.104Z,12.3
2018-10-18T00:57:28.244Z,12.2
2018-10-18T01:02:28.626Z,12.0
2018-10-18T01:07:28.604Z,12.0
2018-10-18T03:02:28.359Z,11.3
2018-10-18T03:07:27.281Z,11.3
2018-10-18T03:12:28.746Z,11.3
2018-10-18T03:17:28.762Z,11.2
2018-10-18T03:22:27.699Z,11.2
2018-10-18T03:27:27.247Z,11.2
2018-10-18T03:32:27.594Z,11.1
2018-10-18T03:37:27.994Z,11.1
2018-10-18T03:42:28.299Z,11.0
2018-10-18T03:47:27.862Z,11.0
2018-10-18T03:52:27.521Z,10.9
2018-10-18T03:57:27.788Z,10.9
2018-10-18T04:02:29.399Z,10.9
2018-10-18T04:07:28.339Z,10.9
2018-10-18T04:12:27.775Z,10.9
2018-10-18T04:17:27.775Z,10.8
2018-10-18T04:22:27.642Z,10.7
2018-10-18T04:27:28.092Z,10.6
2018-10-18T04:32:27.985Z,10.6
2018-10-18T04:37:28.731Z,10.6
2018-10-18T04:42:28.210Z,10.6
2018-10-18T04:47:28.668Z,10.6
2018-10-18T04:52:27.615Z,10.6
2018-10-18T04:57:27.677Z,10.6
2018-10-18T05:02:27.650Z,10.5
2018-10-18T05:07:27.639Z,10.5
2018-10-18T05:12:27.616Z,10.5
2018-10-18T05:17:28.386Z,10.4
2018-10-18T05:22:27.976Z,10.4
2018-10-18T05:27:27.896Z,10.4
2018-10-18T05:32:27.980Z,10.4
2018-10-18T05:37:28.731Z,10.4
2018-10-18T05:42:28.504Z,10.3
2018-10-18T05:47:28.100Z,10.2
2018-10-18T05:52:28.189Z,10.2
2018-10-18T05:57:28.232Z,10.2
2018-10-18T06:02:27.947Z,10.2
2018-10-18T06:07:27.906Z,10.2
2018-10-18T06:12:28.823Z,10.2
2018-10-18T06:17:27.756Z,10.3
2018-10-18T06:22:28.176Z,10.2
2018-10-18T06:27:28.633Z,10.5
2018-10-18T06:32:28.348Z,10.5
2018-10-18T06:37:28.183Z,10.7
2018-10-18T06:42:28.369Z,10.6
2018-10-18T06:47:28.661Z,10.8
2018-10-18T06:52:28.885Z,10.9
2018-10-18T06:57:28.534Z,11.1
2018-10-18T07:02:27.853Z,11.1
2018-10-18T07:07:29.306Z,11.2
2018-10-18T07:12:29.352Z,11.4
2018-10-18T07:17:28.207Z,11.4
2018-10-18T07:22:27.922Z,11.6
2018-10-18T07:27:28.023Z,11.7
2018-10-18T07:32:28.177Z,12.0
2018-10-18T07:37:29.824Z,12.0
2018-10-18T07:42:28.057Z,12.2
2018-10-18T07:47:27.790Z,12.4
2018-10-18T07:52:28.026Z,12.8
2018-10-18T07:57:27.731Z,13.0
2018-10-18T08:02:28.430Z,12.9
2018-10-18T08:07:27.889Z,13.2
2018-10-18T08:12:27.814Z,13.6
2018-10-18T08:17:28.681Z,13.6
2018-10-18T08:22:27.930Z,13.9
2018-10-18T08:27:27.963Z,14.1
2018-10-18T08:32:28.152Z,14.4
2018-10-18T08:37:28.906Z,14.7
2018-10-18T08:42:28.746Z,15.1
2018-10-18T08:47:28.002Z,15.3
2018-10-18T08:52:29.080Z,15.6
2018-10-18T08:57:28.659Z,16.0
2018-10-18T09:02:30.096Z,16.7
2018-10-18T09:07:27.869Z,16.7
2018-10-18T09:12:28.560Z,17.3
2018-10-18T09:17:28.421Z,17.2
2018-10-18T09:22:29.600Z,17.7
2018-10-18T09:27:28.908Z,18.3
2018-10-18T09:32:28.952Z,18.8
2018-10-18T09:37:28.289Z,19.3
2018-10-18T09:42:28.427Z,19.8
2018-10-18T09:47:28.731Z,20.2
2018-10-18T09:52:28.311Z,20.6
2018-10-18T09:57:28.093Z,20.9
2018-10-18T10:02:29.744Z,21.3
2018-10-18T10:07:28.175Z,21.7
2018-10-18T10:12:28.067Z,22.0
2018-10-18T10:17:28.361Z,22.4
2018-10-18T10:22:28.386Z,22.6
2018-10-18T10:27:28.263Z,22.9
2018-10-18T10:32:28.852Z,23.2
2018-10-18T10:37:27.595Z,23.5
2018-10-18T10:42:27.948Z,23.8
2018-10-18T10:47:28.416Z,24.0
2018-10-18T10:52:27.912Z,24.2
2018-10-18T10:57:28.186Z,24.5
2018-10-18T11:02:28.090Z,24.7
2018-10-18T11:07:28.480Z,25.2
2018-10-18T11:12:28.843Z,25.2
2018-10-18T11:17:29.752Z,25.4
2018-10-18T11:22:28.176Z,25.4
2018-10-18T11:27:29.201Z,25.4
2018-10-18T11:32:27.995Z,26.1
2018-10-18T11:37:28.899Z,26.1
2018-10-18T11:42:28.171Z,26.4
2018-10-18T11:47:27.809Z,26.3
2018-10-18T11:52:28.805Z,26.0
2018-10-18T11:57:28.248Z,26.0
2018-10-18T12:02:29.188Z,26.0
2018-10-18T12:07:28.241Z,25.7
2018-10-18T12:12:28.155Z,25.8
2018-10-18T12:17:27.918Z,26.0
2018-10-18T12:22:28.322Z,25.9
2018-10-18T12:27:28.430Z,26.0
2018-10-18T12:32:30.032Z,26.7
2018-10-18T12:37:30.064Z,26.7
2018-10-18T12:42:28.162Z,27.3
2018-10-18T12:47:27.770Z,27.2
2018-10-18T12:52:29.679Z,27.5
2018-10-18T12:57:27.577Z,27.8
2018-10-18T13:02:28.786Z,28.2
2018-10-18T13:07:28.652Z,28.3
2018-10-18T13:12:28.582Z,28.6
2018-10-18T13:17:28.295Z,28.6
2018-10-18T13:22:28.539Z,28.7
2018-10-18T13:27:28.078Z,28.9
2018-10-18T13:32:28.727Z,29.0
2018-10-18T13:37:28.884Z,29.1
2018-10-18T13:42:27.959Z,29.2
2018-10-18T13:47:28.282Z,29.4
2018-10-18T13:52:28.129Z,29.9
2018-10-18T13:57:28.350Z,30.4
2018-10-18T14:02:28.908Z,30.9
2018-10-18T14:07:29.257Z,31.5
2018-10-18T14:12:28.725Z,32.2
2018-10-18T14:17:28.384Z,33.2
2018-10-18T14:22:28.563Z,33.9
2018-10-18T14:27:27.929Z,34.1
2018-10-18T14:32:28.530Z,35.8
2018-10-18T14:37:28.082Z,35.8
2018-10-18T14:42:29.133Z,35.7
2018-10-18T14:47:28.113Z,36.0
2018-10-18T14:52:28.142Z,37.0
2018-10-18T14:57:28.452Z,37.0
2018-10-18T15:02:28.728Z,37.5
2018-10-18T15:07:29.512Z,37.3
2018-10-18T15:12:28.336Z,36.8
2018-10-18T15:17:28.249Z,36.0
2018-10-18T15:22:28.689Z,35.2
2018-10-18T15:27:28.907Z,34.4
2018-10-18T15:32:28.240Z,34.1
2018-10-18T15:37:27.747Z,34.0
2018-10-18T15:42:28.280Z,33.3
2018-10-18T15:47:28.377Z,33.2
2018-10-18T15:52:28.652Z,32.7
2018-10-18T15:57:29.088Z,31.9
2018-10-18T16:02:28.711Z,30.4
2018-10-18T16:07:29.233Z,29.0
2018-10-18T16:12:28.753Z,27.5
2018-10-18T16:17:28.677Z,25.9
2018-10-18T16:22:28.539Z,24.5
2018-10-18T16:27:28.668Z,23.7
2018-10-18T16:32:27.643Z,22.1
2018-10-18T16:37:28.881Z,22.0
2018-10-18T16:42:29.068Z,21.6
2018-10-18T16:47:27.984Z,21.1
2018-10-18T16:52:28.117Z,20.8
2018-10-18T16:57:27.582Z,20.5
2018-10-18T17:02:28.040Z,20.2
2018-10-18T17:07:28.974Z,19.6
2018-10-18T17:12:28.081Z,19.6
2018-10-18T17:17:27.746Z,19.4
2018-10-18T17:22:28.114Z,19.1
2018-10-18T17:27:27.516Z,18.7
2018-10-18T17:32:27.940Z,18.7
2018-10-18T17:37:27.481Z,18.6
2018-10-18T17:42:27.838Z,18.5
2018-10-18T17:47:27.858Z,18.3
2018-10-18T17:52:27.445Z,18.1
2018-10-18T17:57:27.830Z,18.0
2018-10-18T18:02:27.695Z,17.9
2018-10-18T18:07:28.070Z,17.8
2018-10-18T18:12:28.343Z,17.6
2018-10-18T18:17:28.855Z,17.5
2018-10-18T18:22:27.864Z,17.4
2018-10-18T18:27:27.499Z,17.4
2018-10-18T18:32:27.876Z,17.3
2018-10-18T18:37:28.129Z,17.2
2018-10-18T18:42:28.996Z,17.2
2018-10-18T18:47:27.817Z,17.1
2018-10-18T18:52:27.920Z,17.0
2018-10-18T18:57:27.720Z,16.8
2018-10-18T19:02:27.481Z,16.6
2018-10-18T19:07:28.011Z,16.5
2018-10-18T19:12:27.395Z,16.5
2018-10-18T19:17:27.732Z,16.4
2018-10-18T19:22:28.275Z,16.3
2018-10-18T19:27:27.152Z,16.2
2018-10-18T19:32:27.783Z,16.0
2018-10-18T19:37:28.446Z,15.9
2018-10-18T19:42:27.844Z,15.8
2018-10-18T19:47:27.806Z,15.7
2018-10-18T19:52:28.606Z,15.6
2018-10-18T19:57:27.563Z,15.5
2018-10-18T20:02:28.451Z,15.5
2018-10-18T20:07:28.237Z,15.5
2018-10-18T20:12:27.590Z,15.4
2018-10-18T20:17:28.518Z,15.3
2018-10-18T20:22:27.874Z,15.3
2018-10-18T20:27:27.681Z,15.2
2018-10-18T20:32:28.297Z,15.2
2018-10-18T20:37:27.424Z,15.2
2018-10-18T20:42:27.531Z,15.1
2018-10-18T20:47:28.135Z,15.1
2018-10-18T20:52:27.883Z,15.0
2018-10-18T20:57:28.818Z,15.0
2018-10-18T21:02:28.066Z,14.9
2018-10-18T21:07:28.987Z,14.8
2018-10-18T21:12:27.792Z,14.7
2018-10-18T21:17:27.683Z,14.5
2018-10-18T21:22:29.567Z,14.4
2018-10-18T21:27:28.294Z,14.4
2018-10-18T21:32:27.960Z,14.3
2018-10-18T21:37:27.994Z,14.3
2018-10-18T21:42:28.022Z,14.2
2018-10-18T21:47:28.803Z,14.1
2018-10-18T21:52:27.346Z,14.1
2018-10-18T21:57:27.773Z,14.0
2018-10-18T22:02:27.739Z,13.9
2018-10-18T22:07:27.427Z,13.9
2018-10-18T22:12:27.780Z,13.8
2018-10-18T22:22:46.267Z,13.7
2018-10-18T22:27:45.269Z,13.6
2018-10-18T22:32:47.242Z,13.7
2018-10-18T22:37:44.682Z,13.6
2018-10-18T22:42:45.351Z,13.6
2018-10-18T22:47:46.166Z,13.5
2018-10-18T22:52:44.956Z,13.4
2018-10-18T22:57:44.718Z,13.3
2018-10-18T23:02:46.033Z,13.3
2018-10-18T23:07:45.708Z,13.2
2018-10-18T23:12:27.862Z,13.1
2018-10-18T23:17:28.075Z,13.1
2018-10-18T23:22:27.972Z,13.1
2018-10-18T23:27:28.011Z,13.0
2018-10-18T23:32:28.430Z,12.9
2018-10-18T23:37:27.801Z,12.9
2018-10-18T23:42:28.722Z,12.9
2018-10-18T23:47:27.916Z,12.9
2018-10-18T23:52:27.109Z,12.9
2018-10-18T23:57:27.363Z,12.9
