createdAt,value
2022-12-14T00:00:42.205Z,99.90
2022-12-14T00:03:10.585Z,99.90
2022-12-14T00:05:38.753Z,99.90
2022-12-14T00:08:06.296Z,99.90
2022-12-14T00:10:33.812Z,99.90
2022-12-14T00:13:02.144Z,99.90
2022-12-14T00:15:29.771Z,99.90
2022-12-14T00:17:57.204Z,99.90
2022-12-14T00:20:25.546Z,99.90
2022-12-14T00:22:53.062Z,99.90
2022-12-14T00:25:20.605Z,99.90
2022-12-14T00:27:49.104Z,99.90
2022-12-14T00:30:16.631Z,99.90
2022-12-14T00:32:44.922Z,99.90
2022-12-14T00:35:12.486Z,99.90
2022-12-14T00:37:40.033Z,99.90
2022-12-14T00:40:08.432Z,99.90
2022-12-14T00:42:36.028Z,99.90
2022-12-14T00:45:03.561Z,99.90
2022-12-14T00:47:33.873Z,99.90
2022-12-14T00:49:59.694Z,99.90
2022-12-14T00:52:27.218Z,99.90
2022-12-14T00:54:55.511Z,99.90
2022-12-14T00:57:23.086Z,99.90
2022-12-14T00:59:50.610Z,99.90
2022-12-14T01:02:18.962Z,99.90
2022-12-14T01:04:47.235Z,99.90
2022-12-14T01:07:14.772Z,99.90
2022-12-14T01:09:42.296Z,99.90
2022-12-14T01:12:10.629Z,99.90
2022-12-14T01:14:38.162Z,99.90
2022-12-14T01:17:05.696Z,99.90
2022-12-14T01:19:34.611Z,99.90
2022-12-14T01:22:02.137Z,99.90
2022-12-14T01:24:30.437Z,99.90
2022-12-14T01:26:58.033Z,99.90
2022-12-14T01:29:25.556Z,99.90
2022-12-14T01:31:53.081Z,99.90
2022-12-14T01:34:21.423Z,99.90
2022-12-14T01:36:48.967Z,99.90
2022-12-14T01:39:16.512Z,99.90
2022-12-14T01:41:46.500Z,99.90
2022-12-14T01:44:18.028Z,99.90
2022-12-14T01:46:48.525Z,99.90
2022-12-14T01:49:19.358Z,99.90
2022-12-14T01:51:47.610Z,99.90
2022-12-14T01:54:15.131Z,99.90
2022-12-14T01:56:42.697Z,99.90
2022-12-14T01:59:10.221Z,99.90
2022-12-14T02:01:37.865Z,99.90
2022-12-14T02:04:05.311Z,99.90
2022-12-14T02:06:35.799Z,99.90
2022-12-14T02:09:03.325Z,99.90
2022-12-14T02:11:34.747Z,99.90
2022-12-14T02:14:02.288Z,99.90
2022-12-14T02:16:30.610Z,99.90
2022-12-14T02:18:58.141Z,99.90
2022-12-14T02:21:40.720Z,99.90
2022-12-14T02:24:39.160Z,99.90
2022-12-14T02:27:28.475Z,99.90
2022-12-14T02:30:00.835Z,99.90
2022-12-14T02:32:30.763Z,99.90
2022-12-14T02:35:04.814Z,99.90
2022-12-14T02:37:38.375Z,99.90
2022-12-14T02:40:30.827Z,99.90
2022-12-14T02:43:07.266Z,99.90
2022-12-14T02:45:37.722Z,99.90
2022-12-14T02:48:08.241Z,99.90
2022-12-14T02:50:43.612Z,99.90
2022-12-14T02:53:11.137Z,99.90
2022-12-14T02:55:39.440Z,99.90
2022-12-14T02:58:07.320Z,99.90
2022-12-14T03:00:34.915Z,99.90
2022-12-14T03:03:03.188Z,99.90
2022-12-14T03:05:30.723Z,99.90
2022-12-14T03:08:03.831Z,99.90
2022-12-14T03:10:59.425Z,99.90
2022-12-14T03:13:32.745Z,99.90
2022-12-14T03:16:12.450Z,99.90
2022-12-14T03:18:43.289Z,99.90
2022-12-14T03:21:10.813Z,99.90
2022-12-14T03:23:39.154Z,99.90
2022-12-14T03:26:12.399Z,99.90
2022-12-14T03:28:51.513Z,99.90
2022-12-14T03:31:19.866Z,99.90
2022-12-14T03:33:47.342Z,99.90
2022-12-14T03:36:26.927Z,99.90
2022-12-14T03:38:54.452Z,99.90
2022-12-14T03:41:28.475Z,99.90
2022-12-14T03:44:04.735Z,99.90
2022-12-14T03:46:51.085Z,99.90
2022-12-14T03:49:49.143Z,99.90
2022-12-14T03:52:25.124Z,99.90
2022-12-14T03:54:58.715Z,99.90
2022-12-14T03:57:44.701Z,99.90
2022-12-14T04:00:12.825Z,99.90
2022-12-14T04:02:59.753Z,99.90
2022-12-14T04:07:56.432Z,99.90
2022-12-14T04:10:23.950Z,99.90
2022-12-14T04:13:10.800Z,99.90
2022-12-14T04:15:56.581Z,99.90
2022-12-14T04:18:42.420Z,99.90
2022-12-14T04:21:12.877Z,99.90
2022-12-14T04:23:58.324Z,99.90
2022-12-14T04:26:25.849Z,99.90
2022-12-14T04:29:14.396Z,99.90
2022-12-14T04:31:41.983Z,99.90
2022-12-14T04:34:09.532Z,99.90
2022-12-14T04:36:40.139Z,99.90
2022-12-14T04:39:07.665Z,99.90
2022-12-14T04:41:35.969Z,99.90
2022-12-14T04:44:03.532Z,99.90
2022-12-14T04:46:31.066Z,99.90
2022-12-14T04:49:20.312Z,99.90
2022-12-14T04:51:54.069Z,99.90
2022-12-14T04:54:27.611Z,99.90
2022-12-14T04:57:01.146Z,99.90
2022-12-14T04:59:28.675Z,99.90
2022-12-14T05:02:14.627Z,99.90
2022-12-14T05:04:45.268Z,99.90
2022-12-14T05:07:12.805Z,99.90
2022-12-14T05:09:42.891Z,99.90
2022-12-14T05:12:22.387Z,99.90
2022-12-14T05:15:04.828Z,99.90
2022-12-14T05:17:33.124Z,99.90
2022-12-14T05:20:00.646Z,99.90
2022-12-14T05:22:28.250Z,99.90
2022-12-14T05:24:55.774Z,99.90
2022-12-14T05:27:24.077Z,99.90
2022-12-14T05:29:51.946Z,99.90
2022-12-14T05:32:19.482Z,99.90
2022-12-14T05:34:47.843Z,99.90
2022-12-14T05:37:18.397Z,99.90
2022-12-14T05:39:42.942Z,99.90
2022-12-14T05:42:10.477Z,99.90
2022-12-14T05:44:38.042Z,99.90
2022-12-14T05:47:05.596Z,99.90
2022-12-14T05:49:33.110Z,99.90
2022-12-14T05:52:01.445Z,99.90
2022-12-14T05:54:28.968Z,99.90
2022-12-14T05:56:56.495Z,99.90
2022-12-14T05:59:24.924Z,99.90
2022-12-14T06:01:52.475Z,99.90
2022-12-14T06:04:20.782Z,99.90
2022-12-14T06:06:48.324Z,99.90
2022-12-14T06:09:18.744Z,99.90
2022-12-14T06:11:46.278Z,99.90
2022-12-14T06:14:14.365Z,99.90
2022-12-14T06:16:41.892Z,99.90
2022-12-14T06:19:10.203Z,99.90
2022-12-14T06:21:38.672Z,99.90
2022-12-14T06:24:06.285Z,99.90
2022-12-14T06:26:33.812Z,99.90
2022-12-14T06:29:01.404Z,99.90
2022-12-14T06:31:28.982Z,99.90
2022-12-14T06:33:56.476Z,99.90
2022-12-14T06:36:24.064Z,99.90
2022-12-14T06:38:51.595Z,99.90
2022-12-14T06:41:19.117Z,99.90
2022-12-14T06:43:49.344Z,99.90
2022-12-14T06:46:15.919Z,99.90
2022-12-14T06:48:42.539Z,99.90
2022-12-14T06:51:10.113Z,99.90
2022-12-14T06:53:37.638Z,99.90
2022-12-14T06:56:08.924Z,99.90
2022-12-14T06:58:36.787Z,99.90
2022-12-14T07:01:04.347Z,99.90
2022-12-14T07:03:32.892Z,99.90
2022-12-14T07:06:00.177Z,99.90
2022-12-14T07:08:27.701Z,99.90
2022-12-14T07:11:01.933Z,99.90
2022-12-14T07:13:23.558Z,99.90
2022-12-14T07:15:54.115Z,99.90
2022-12-14T07:18:21.591Z,99.90
2022-12-14T07:21:07.139Z,99.90
2022-12-14T07:23:35.236Z,99.90
2022-12-14T07:26:05.768Z,99.90
2022-12-14T07:28:33.333Z,99.90
2022-12-14T07:31:00.910Z,99.90
2022-12-14T07:33:28.768Z,99.90
2022-12-14T07:36:08.057Z,99.90
2022-12-14T07:38:35.602Z,99.90
2022-12-14T07:41:08.562Z,99.90
2022-12-14T07:43:37.190Z,99.90
2022-12-14T07:46:04.786Z,99.90
2022-12-14T07:48:33.041Z,99.90
2022-12-14T07:51:06.579Z,99.90
2022-12-14T07:53:34.870Z,99.90
2022-12-14T07:56:03.179Z,99.90
2022-12-14T07:58:31.960Z,99.90
2022-12-14T08:01:17.679Z,99.90
2022-12-14T08:03:47.899Z,99.90
2022-12-14T08:06:15.426Z,99.90
2022-12-14T08:08:42.951Z,99.90
2022-12-14T08:11:11.303Z,99.90
2022-12-14T08:13:38.862Z,99.90
2022-12-14T08:16:06.469Z,99.90
2022-12-14T08:18:34.006Z,99.90
2022-12-14T08:21:02.299Z,99.90
2022-12-14T08:23:31.016Z,99.90
2022-12-14T08:25:58.785Z,99.90
2022-12-14T08:28:26.302Z,99.90
2022-12-14T08:30:54.593Z,99.90
2022-12-14T08:33:22.178Z,99.90
2022-12-14T08:35:49.704Z,99.90
2022-12-14T08:38:17.239Z,99.90
2022-12-14T08:40:45.580Z,99.90
2022-12-14T08:43:13.116Z,99.90
2022-12-14T08:45:40.639Z,99.90
2022-12-14T08:48:08.971Z,99.90
2022-12-14T08:50:36.546Z,99.90
2022-12-14T08:53:04.082Z,99.90
2022-12-14T08:55:38.191Z,99.90
2022-12-14T08:57:59.208Z,99.90
2022-12-14T09:00:26.820Z,99.90
2022-12-14T09:02:55.329Z,99.90
2022-12-14T09:05:22.748Z,99.90
2022-12-14T09:07:51.063Z,99.90
2022-12-14T09:10:18.625Z,99.90
2022-12-14T09:12:46.150Z,99.90
2022-12-14T09:15:14.472Z,99.90
2022-12-14T09:17:42.037Z,99.90
2022-12-14T09:20:09.694Z,99.90
2022-12-14T09:22:37.217Z,99.90
2022-12-14T09:25:04.779Z,99.90
2022-12-14T09:27:32.304Z,99.90
2022-12-14T09:29:59.833Z,99.90
2022-12-14T09:32:27.398Z,99.90
2022-12-14T09:34:54.931Z,99.90
2022-12-14T09:37:22.475Z,99.90
2022-12-14T09:39:50.040Z,99.90
2022-12-14T09:42:38.418Z,99.90
2022-12-14T09:45:15.180Z,99.90
2022-12-14T09:47:42.734Z,99.90
2022-12-14T09:50:13.205Z,99.90
2022-12-14T09:52:52.375Z,99.90
2022-12-14T09:55:22.854Z,99.90
2022-12-14T09:57:50.398Z,99.90
2022-12-14T10:00:18.075Z,99.90
2022-12-14T10:03:06.804Z,99.90
2022-12-14T10:05:54.691Z,99.90
2022-12-14T10:08:23.001Z,99.90
2022-12-14T10:11:12.122Z,99.90
2022-12-14T10:14:04.116Z,99.90
2022-12-14T10:16:34.875Z,99.90
2022-12-14T10:19:17.400Z,99.90
2022-12-14T10:21:51.010Z,99.90
2022-12-14T10:24:22.394Z,99.90
2022-12-14T10:26:52.854Z,99.90
2022-12-14T10:29:25.862Z,99.90
2022-12-14T10:32:02.521Z,99.90
2022-12-14T10:34:30.819Z,99.90
2022-12-14T10:37:08.018Z,99.90
2022-12-14T10:39:53.584Z,99.90
2022-12-14T10:42:36.923Z,99.90
2022-12-14T10:45:41.827Z,99.90
2022-12-14T10:47:55.910Z,99.90
2022-12-14T10:50:50.045Z,99.90
2022-12-14T10:53:12.806Z,99.90
2022-12-14T10:55:40.340Z,99.90
2022-12-14T10:58:07.935Z,99.90
2022-12-14T11:00:35.461Z,99.90
2022-12-14T11:03:03.049Z,99.90
2022-12-14T11:05:49.308Z,99.90
2022-12-14T11:08:41.643Z,99.90
2022-12-14T11:11:11.658Z,99.90
2022-12-14T11:13:36.731Z,99.90
2022-12-14T11:16:19.656Z,99.90
2022-12-14T11:18:47.104Z,99.90
2022-12-14T11:21:15.407Z,99.90
2022-12-14T11:23:43.000Z,99.90
2022-12-14T11:26:16.343Z,99.90
2022-12-14T11:28:49.894Z,99.90
2022-12-14T11:31:23.029Z,99.90
2022-12-14T11:33:52.920Z,99.90
2022-12-14T11:36:23.171Z,99.90
2022-12-14T11:38:56.510Z,99.90
2022-12-14T11:41:24.040Z,99.90
2022-12-14T11:44:03.609Z,99.90
2022-12-14T11:46:45.975Z,99.90
2022-12-14T11:49:38.344Z,99.90
2022-12-14T11:52:05.876Z,99.90
2022-12-14T11:54:36.299Z,99.90
2022-12-14T11:57:12.363Z,99.90
2022-12-14T11:59:48.895Z,99.90
2022-12-14T12:02:31.591Z,99.90
2022-12-14T12:05:16.971Z,99.90
2022-12-14T12:07:50.197Z,99.90
2022-12-14T12:10:18.511Z,99.90
2022-12-14T12:12:54.418Z,99.90
2022-12-14T12:15:19.355Z,99.90
2022-12-14T12:17:46.874Z,99.90
2022-12-14T12:20:21.032Z,99.90
2022-12-14T12:22:48.597Z,99.90
2022-12-14T12:25:26.576Z,99.90
2022-12-14T12:27:43.658Z,99.90
2022-12-14T12:30:15.034Z,99.90
2022-12-14T12:32:50.064Z,99.90
2022-12-14T12:35:16.582Z,99.90
2022-12-14T12:37:54.545Z,99.90
2022-12-14T12:40:24.855Z,99.90
2022-12-14T12:42:57.727Z,99.90
2022-12-14T12:45:37.216Z,99.90
2022-12-14T12:48:07.512Z,99.90
2022-12-14T12:50:35.003Z,99.90
2022-12-14T12:53:11.436Z,99.70
2022-12-14T12:55:38.952Z,99.60
2022-12-14T12:58:06.482Z,99.60
2022-12-14T13:00:34.065Z,99.70
2022-12-14T13:03:14.736Z,99.80
2022-12-14T13:05:47.299Z,99.80
2022-12-14T13:08:09.732Z,99.80
2022-12-14T13:10:50.615Z,99.90
2022-12-14T13:13:11.059Z,99.90
2022-12-14T13:15:38.671Z,99.90
2022-12-14T13:18:56.540Z,99.80
2022-12-14T13:20:55.416Z,99.90
2022-12-14T13:23:46.009Z,99.60
2022-12-14T13:26:09.059Z,99.70
2022-12-14T13:28:57.984Z,99.70
2022-12-14T13:31:31.567Z,99.60
2022-12-14T13:34:17.024Z,99.60
2022-12-14T13:36:59.621Z,99.60
2022-12-14T13:39:45.093Z,99.50
2022-12-14T13:43:06.325Z,99.50
2022-12-14T13:45:36.756Z,99.30
2022-12-14T13:48:04.290Z,99.10
2022-12-14T13:50:42.393Z,99.00
2022-12-14T13:53:06.104Z,98.90
2022-12-14T13:55:39.672Z,98.90
2022-12-14T13:58:19.812Z,98.80
2022-12-14T14:00:54.118Z,98.50
2022-12-14T14:03:37.921Z,98.50
2022-12-14T14:06:26.603Z,98.50
2022-12-14T14:08:55.143Z,98.40
2022-12-14T14:11:37.090Z,98.50
2022-12-14T14:14:11.066Z,98.80
2022-12-14T14:16:38.589Z,98.50
2022-12-14T14:19:09.808Z,98.50
2022-12-14T14:22:22.371Z,98.50
2022-12-14T14:24:27.469Z,98.70
2022-12-14T14:27:12.669Z,98.60
2022-12-14T14:29:45.550Z,98.70
2022-12-14T14:32:31.535Z,98.70
2022-12-14T14:34:59.067Z,98.90
2022-12-14T14:37:36.271Z,99.20
2022-12-14T14:40:18.909Z,99.10
2022-12-14T14:42:34.325Z,99.30
2022-12-14T14:45:02.656Z,98.70
2022-12-14T14:47:36.275Z,98.70
2022-12-14T14:50:15.595Z,98.70
2022-12-14T14:52:43.129Z,98.70
2022-12-14T14:58:07.502Z,98.20
2022-12-14T15:00:50.799Z,98.40
2022-12-14T15:03:18.448Z,98.40
2022-12-14T15:05:45.896Z,98.50
2022-12-14T15:08:35.043Z,98.40
2022-12-14T15:11:05.299Z,98.30
2022-12-14T15:13:54.422Z,98.30
2022-12-14T15:16:21.984Z,98.30
2022-12-14T15:18:50.265Z,98.50
2022-12-14T15:21:18.153Z,98.30
2022-12-14T15:23:49.590Z,98.40
2022-12-14T15:26:21.902Z,98.80
2022-12-14T15:28:49.466Z,99.20
2022-12-14T15:31:17.029Z,99.60
2022-12-14T15:33:44.525Z,99.70
2022-12-14T15:36:15.349Z,99.80
2022-12-14T15:38:42.892Z,99.00
2022-12-14T15:41:13.937Z,99.20
2022-12-14T15:43:48.172Z,99.30
2022-12-14T15:46:18.517Z,99.30
2022-12-14T15:48:45.992Z,99.60
2022-12-14T15:51:16.507Z,99.90
2022-12-14T15:53:44.052Z,99.90
2022-12-14T15:56:39.560Z,99.90
2022-12-14T15:59:34.358Z,99.90
2022-12-14T16:02:07.622Z,99.90
2022-12-14T16:04:33.206Z,99.90
2022-12-14T16:07:08.510Z,99.90
2022-12-14T16:09:50.611Z,99.90
2022-12-14T16:12:19.579Z,99.90
2022-12-14T16:14:47.873Z,99.90
2022-12-14T16:17:21.147Z,99.90
2022-12-14T16:19:59.615Z,99.90
2022-12-14T16:22:22.881Z,99.90
2022-12-14T16:25:08.654Z,99.90
2022-12-14T16:27:41.726Z,99.90
2022-12-14T16:30:24.694Z,99.90
2022-12-14T16:32:52.246Z,99.90
2022-12-14T16:35:19.782Z,99.90
2022-12-14T16:37:47.379Z,99.90
2022-12-14T16:40:33.780Z,99.90
2022-12-14T16:43:01.355Z,99.90
2022-12-14T16:45:32.395Z,99.90
2022-12-14T16:48:02.831Z,99.90
2022-12-14T16:50:55.744Z,99.90
2022-12-14T16:53:16.145Z,99.90
2022-12-14T16:56:04.899Z,99.90
2022-12-14T16:58:32.442Z,99.90
2022-12-14T17:01:00.022Z,99.90
2022-12-14T17:03:29.776Z,99.90
2022-12-14T17:05:56.734Z,99.90
2022-12-14T17:08:24.309Z,99.90
2022-12-14T17:10:52.149Z,99.90
2022-12-14T17:13:19.693Z,99.90
2022-12-14T17:16:06.212Z,99.90
2022-12-14T17:18:33.758Z,99.90
2022-12-14T17:21:02.052Z,99.90
2022-12-14T17:23:30.008Z,99.90
2022-12-14T17:25:57.148Z,99.90
2022-12-14T17:28:24.682Z,99.90
2022-12-14T17:30:54.000Z,99.90
2022-12-14T17:33:21.466Z,99.90
2022-12-14T17:35:49.001Z,99.90
2022-12-14T17:38:17.934Z,99.90
2022-12-14T17:40:45.468Z,99.90
2022-12-14T17:43:15.680Z,99.90
2022-12-14T17:45:44.039Z,99.90
2022-12-14T17:48:14.509Z,99.90
2022-12-14T17:50:42.035Z,99.90
2022-12-14T17:53:13.344Z,99.90
2022-12-14T17:55:40.884Z,99.90
2022-12-14T17:58:08.448Z,99.90
2022-12-14T18:00:54.731Z,99.90
2022-12-14T18:03:22.342Z,99.90
2022-12-14T18:05:50.577Z,99.90
2022-12-14T18:08:18.147Z,99.90
2022-12-14T18:10:45.706Z,99.90
2022-12-14T18:13:13.242Z,99.90
2022-12-14T18:15:50.156Z,99.90
2022-12-14T18:18:17.015Z,99.90
2022-12-14T18:20:44.559Z,99.90
2022-12-14T18:23:15.571Z,99.90
2022-12-14T18:25:43.104Z,99.90
2022-12-14T18:28:10.649Z,99.90
2022-12-14T18:30:43.197Z,99.90
2022-12-14T18:33:06.540Z,99.90
2022-12-14T18:35:34.067Z,99.90
2022-12-14T18:38:01.934Z,99.90
2022-12-14T18:40:29.469Z,99.90
2022-12-14T18:42:57.785Z,99.90
2022-12-14T18:45:25.392Z,99.90
2022-12-14T18:47:52.967Z,99.90
2022-12-14T18:50:20.465Z,99.90
2022-12-14T18:52:48.041Z,99.90
2022-12-14T18:55:18.568Z,99.90
2022-12-14T18:57:46.085Z,99.90
2022-12-14T19:00:15.303Z,99.90
2022-12-14T19:02:43.069Z,99.90
2022-12-14T19:05:11.150Z,99.90
2022-12-14T19:07:38.734Z,99.90
2022-12-14T19:10:06.279Z,99.90
2022-12-14T19:12:33.832Z,99.90
2022-12-14T19:15:01.683Z,99.90
2022-12-14T19:17:29.217Z,99.90
2022-12-14T19:19:57.522Z,99.90
2022-12-14T19:22:25.390Z,99.90
2022-12-14T19:24:52.914Z,99.90
2022-12-14T19:27:43.907Z,99.90
2022-12-14T19:29:48.022Z,99.90
2022-12-14T19:32:15.548Z,99.90
2022-12-14T19:34:43.073Z,99.90
2022-12-14T19:37:10.672Z,99.90
2022-12-14T19:39:38.199Z,99.90
2022-12-14T19:42:05.728Z,99.90
2022-12-14T19:44:34.071Z,99.90
2022-12-14T19:47:01.676Z,99.90
2022-12-14T19:49:29.159Z,99.90
2022-12-14T19:51:57.315Z,99.90
2022-12-14T19:54:24.859Z,99.90
2022-12-14T19:56:53.142Z,99.90
2022-12-14T19:59:20.716Z,99.90
2022-12-14T20:01:48.595Z,99.90
2022-12-14T20:04:15.855Z,99.90
2022-12-14T20:06:44.191Z,99.90
2022-12-14T20:09:11.698Z,99.90
2022-12-14T20:11:39.228Z,99.90
2022-12-14T20:14:06.825Z,99.90
2022-12-14T20:16:34.389Z,99.90
2022-12-14T20:19:01.911Z,99.90
2022-12-14T20:21:29.514Z,99.90
2022-12-14T20:23:59.738Z,99.90
2022-12-14T20:26:27.290Z,99.90
2022-12-14T20:28:54.875Z,99.90
2022-12-14T20:31:23.261Z,99.90
2022-12-14T20:33:50.718Z,99.90
2022-12-14T20:36:20.906Z,99.90
2022-12-14T20:38:49.102Z,99.90
2022-12-14T20:41:15.973Z,99.90
2022-12-14T20:43:44.158Z,99.90
2022-12-14T20:46:32.791Z,99.90
2022-12-14T20:49:00.298Z,99.90
2022-12-14T20:51:30.872Z,99.90
2022-12-14T20:53:59.189Z,99.90
2022-12-14T20:56:26.754Z,99.90
2022-12-14T20:58:54.289Z,99.90
2022-12-14T21:01:22.105Z,99.90
2022-12-14T21:03:49.481Z,99.90
2022-12-14T21:06:16.951Z,99.90
2022-12-14T21:09:03.410Z,99.90
2022-12-14T21:11:49.092Z,99.90
2022-12-14T21:14:16.665Z,99.90
2022-12-14T21:16:44.254Z,99.90
2022-12-14T21:19:12.029Z,99.90
2022-12-14T21:21:39.564Z,99.90
2022-12-14T21:24:10.772Z,99.90
2022-12-14T21:26:38.318Z,99.90
2022-12-14T21:29:06.787Z,99.90
2022-12-14T21:31:34.389Z,99.90
2022-12-14T21:34:02.633Z,99.90
2022-12-14T21:36:30.200Z,99.90
2022-12-14T21:38:57.753Z,99.90
2022-12-14T21:41:43.286Z,99.90
2022-12-14T21:44:11.599Z,99.90
2022-12-14T21:46:39.139Z,99.90
2022-12-14T21:49:07.446Z,99.90
2022-12-14T21:51:34.990Z,99.90
2022-12-14T21:54:02.526Z,99.90
2022-12-14T21:56:58.989Z,99.90
2022-12-14T21:59:32.036Z,99.90
2022-12-14T22:02:00.526Z,99.90
2022-12-14T22:04:27.924Z,99.90
2022-12-14T22:06:55.456Z,99.90
2022-12-14T22:09:22.986Z,99.90
2022-12-14T22:11:51.317Z,99.90
2022-12-14T22:14:18.863Z,99.90
2022-12-14T22:16:46.439Z,99.90
2022-12-14T22:19:13.991Z,99.90
2022-12-14T22:21:41.507Z,99.90
2022-12-14T22:24:09.808Z,99.90
2022-12-14T22:26:37.382Z,99.90
2022-12-14T22:29:04.937Z,99.90
2022-12-14T22:31:32.558Z,99.90
2022-12-14T22:34:01.297Z,99.90
2022-12-14T22:36:28.834Z,99.90
2022-12-14T22:38:56.365Z,99.90
2022-12-14T22:41:24.699Z,99.90
2022-12-14T22:43:55.050Z,99.90
2022-12-14T22:46:22.699Z,99.90
2022-12-14T22:48:50.167Z,99.90
2022-12-14T22:51:17.703Z,99.90
2022-12-14T22:53:45.238Z,99.90
2022-12-14T22:56:27.654Z,99.90
2022-12-14T22:59:17.730Z,99.90
2022-12-14T23:01:49.877Z,99.90
2022-12-14T23:04:12.940Z,99.90
2022-12-14T23:06:40.385Z,99.90
2022-12-14T23:09:27.628Z,99.90
2022-12-14T23:12:13.474Z,99.90
2022-12-14T23:14:59.030Z,99.90
2022-12-14T23:17:44.780Z,99.90
2022-12-14T23:20:30.346Z,99.90
2022-12-14T23:23:16.164Z,99.90
2022-12-14T23:26:02.019Z,99.90
2022-12-14T23:28:49.794Z,99.90
2022-12-14T23:31:33.810Z,99.90
2022-12-14T23:34:19.726Z,99.90
2022-12-14T23:37:05.428Z,99.90
2022-12-14T23:39:51.138Z,99.90
2022-12-14T23:42:37.529Z,99.90
2022-12-14T23:45:22.957Z,99.90
2022-12-14T23:48:08.744Z,99.90
2022-12-14T23:50:54.385Z,99.90
2022-12-14T23:53:41.043Z,99.90
2022-12-14T23:56:26.832Z,99.90
2022-12-14T23:59:14.136Z,99.90
