createdAt,value
2019-04-11T00:01:17.575Z,19.62
2019-04-11T00:03:49.150Z,19.20
2019-04-11T00:06:19.416Z,19.40
2019-04-11T00:08:50.150Z,19.67
2019-04-11T00:11:20.514Z,18.67
2019-04-11T00:13:51.552Z,18.37
2019-04-11T00:16:21.570Z,19.00
2019-04-11T00:18:52.291Z,18.20
2019-04-11T00:21:22.646Z,17.42
2019-04-11T00:23:54.426Z,18.02
2019-04-11T00:26:24.920Z,18.15
2019-04-11T00:28:56.189Z,16.48
2019-04-11T00:31:26.939Z,16.65
2019-04-11T00:33:58.323Z,17.67
2019-04-11T00:36:28.756Z,17.87
2019-04-11T00:38:59.347Z,17.62
2019-04-11T00:41:30.805Z,16.55
2019-04-11T00:44:02.817Z,17.67
2019-04-11T00:46:34.190Z,18.23
2019-04-11T00:49:04.593Z,17.98
2019-04-11T00:51:36.154Z,17.55
2019-04-11T00:54:06.691Z,18.32
2019-04-11T00:56:37.062Z,17.67
2019-04-11T00:59:07.978Z,17.62
2019-04-11T01:01:38.094Z,18.02
2019-04-11T01:04:09.588Z,17.00
2019-04-11T01:06:40.624Z,16.37
2019-04-11T01:09:11.117Z,15.83
2019-04-11T01:11:41.993Z,15.13
2019-04-11T01:14:11.623Z,16.32
2019-04-11T01:16:51.163Z,16.05
2019-04-11T01:19:22.536Z,14.90
2019-04-11T01:21:52.997Z,15.80
2019-04-11T01:24:23.876Z,16.05
2019-04-11T01:26:54.296Z,16.07
2019-04-11T01:29:25.224Z,16.35
2019-04-11T01:32:00.199Z,18.20
2019-04-11T01:34:30.793Z,16.55
2019-04-11T01:37:01.696Z,16.77
2019-04-11T01:39:43.375Z,16.85
2019-04-11T01:42:13.453Z,15.72
2019-04-11T01:44:43.469Z,15.95
2019-04-11T01:47:16.665Z,15.83
2019-04-11T01:49:46.670Z,15.75
2019-04-11T01:52:16.594Z,15.88
2019-04-11T01:54:46.659Z,15.48
2019-04-11T01:57:16.620Z,15.38
2019-04-11T01:59:47.686Z,15.58
2019-04-11T02:02:37.244Z,15.72
2019-04-11T02:05:16.697Z,15.38
2019-04-11T02:07:46.984Z,15.45
2019-04-11T02:10:17.338Z,14.53
2019-04-11T02:12:47.695Z,14.53
2019-04-11T02:15:19.848Z,15.10
2019-04-11T02:17:50.899Z,14.73
2019-04-11T02:20:20.927Z,15.25
2019-04-11T02:22:55.178Z,14.83
2019-04-11T02:25:33.327Z,14.78
2019-04-11T02:28:04.398Z,14.95
2019-04-11T02:30:38.705Z,14.70
2019-04-11T02:33:10.009Z,14.03
2019-04-11T02:35:42.360Z,14.73
2019-04-11T02:38:14.077Z,15.23
2019-04-11T02:40:45.374Z,14.40
2019-04-11T02:43:17.513Z,14.13
2019-04-11T02:45:58.769Z,13.78
2019-04-11T02:48:20.808Z,13.32
2019-04-11T02:50:51.569Z,13.72
2019-04-11T02:53:23.576Z,14.80
2019-04-11T02:55:54.162Z,13.60
2019-04-11T02:58:25.551Z,13.58
2019-04-11T03:01:00.301Z,14.33
2019-04-11T03:03:29.682Z,13.72
2019-04-11T03:06:01.873Z,14.28
2019-04-11T03:08:34.739Z,13.55
2019-04-11T03:11:05.321Z,14.18
2019-04-11T03:13:37.504Z,13.95
2019-04-11T03:16:23.629Z,13.78
2019-04-11T03:18:54.939Z,21.73
2019-04-11T03:21:14.434Z,13.78
2019-04-11T03:23:44.020Z,13.83
2019-04-11T03:26:16.417Z,13.43
2019-04-11T03:28:49.544Z,13.20
2019-04-11T03:32:13.295Z,13.30
2019-04-11T03:37:08.659Z,13.65
2019-04-11T03:39:15.714Z,13.50
2019-04-11T03:41:42.559Z,13.40
2019-04-11T03:44:06.343Z,13.83
2019-04-11T03:46:48.124Z,12.78
2019-04-11T03:49:16.567Z,13.22
2019-04-11T03:51:36.453Z,13.25
2019-04-11T03:54:07.673Z,13.62
2019-04-11T03:56:38.976Z,13.80
2019-04-11T03:59:12.380Z,13.95
2019-04-11T04:01:42.523Z,13.85
2019-04-11T04:04:16.869Z,14.20
2019-04-11T04:06:47.635Z,13.68
2019-04-11T04:09:19.266Z,15.13
2019-04-11T04:11:51.230Z,14.63
2019-04-11T04:14:32.573Z,14.23
2019-04-11T04:17:21.353Z,14.55
2019-04-11T04:20:21.480Z,14.80
2019-04-11T04:23:00.903Z,14.60
2019-04-11T04:25:32.511Z,14.83
2019-04-11T04:28:03.082Z,14.63
2019-04-11T04:30:35.811Z,15.05
2019-04-11T04:33:07.121Z,13.65
2019-04-11T04:35:38.598Z,15.03
2019-04-11T04:38:11.293Z,15.13
2019-04-11T04:41:00.376Z,15.45
2019-04-11T04:43:18.547Z,15.05
2019-04-11T04:46:08.574Z,15.40
2019-04-11T04:48:24.291Z,15.13
2019-04-11T04:50:56.821Z,13.85
2019-04-11T04:53:27.723Z,15.18
2019-04-11T04:55:57.457Z,14.45
2019-04-11T04:58:29.045Z,14.23
2019-04-11T05:01:01.150Z,14.63
2019-04-11T05:03:32.087Z,14.73
2019-04-11T05:06:03.940Z,15.40
2019-04-11T05:08:34.763Z,15.78
2019-04-11T05:11:07.649Z,18.12
2019-04-11T05:13:38.793Z,15.75
2019-04-11T05:16:17.282Z,27.98
2019-04-11T05:19:00.872Z,17.10
2019-04-11T05:21:31.289Z,15.13
2019-04-11T05:24:02.037Z,15.80
2019-04-11T05:26:31.652Z,21.48
2019-04-11T05:29:00.890Z,17.90
2019-04-11T05:31:30.596Z,16.50
2019-04-11T05:34:01.547Z,14.73
2019-04-11T05:36:32.314Z,12.88
2019-04-11T05:39:02.574Z,13.90
2019-04-11T05:41:33.508Z,13.53
2019-04-11T05:44:07.664Z,13.22
2019-04-11T05:46:46.137Z,12.68
2019-04-11T05:49:26.315Z,12.63
2019-04-11T05:52:00.415Z,12.05
2019-04-11T05:54:41.205Z,12.53
2019-04-11T05:57:11.301Z,12.47
2019-04-11T05:59:43.279Z,12.28
2019-04-11T06:02:39.535Z,13.13
2019-04-11T06:05:33.177Z,12.90
2019-04-11T06:08:06.161Z,12.88
2019-04-11T06:10:48.461Z,13.32
2019-04-11T06:13:32.547Z,12.88
2019-04-11T06:16:03.036Z,13.35
2019-04-11T06:19:03.882Z,13.32
2019-04-11T06:21:42.198Z,13.00
2019-04-11T06:24:41.077Z,13.15
2019-04-11T06:27:30.382Z,13.43
2019-04-11T06:30:09.562Z,14.15
2019-04-11T06:32:58.342Z,13.40
2019-04-11T06:35:48.314Z,13.48
2019-04-11T06:38:47.142Z,13.10
2019-04-11T06:41:44.871Z,14.07
2019-04-11T06:44:28.614Z,13.43
2019-04-11T06:47:27.183Z,13.32
2019-04-11T06:50:19.454Z,13.93
2019-04-11T06:52:49.152Z,13.32
2019-04-11T06:55:39.167Z,13.60
2019-04-11T06:58:29.738Z,14.45
2019-04-11T07:01:03.786Z,14.03
2019-04-11T07:03:38.575Z,13.70
2019-04-11T07:06:15.429Z,14.45
2019-04-11T07:08:52.926Z,13.88
2019-04-11T07:11:25.698Z,14.07
2019-04-11T07:14:18.210Z,13.95
2019-04-11T07:17:07.989Z,14.03
2019-04-11T07:20:15.001Z,14.47
2019-04-11T07:23:03.686Z,15.38
2019-04-11T07:25:51.753Z,14.35
2019-04-11T07:28:50.219Z,14.20
2019-04-11T07:31:37.908Z,14.03
2019-04-11T07:34:49.833Z,15.30
2019-04-11T07:37:42.345Z,15.15
2019-04-11T07:40:33.133Z,15.45
2019-04-11T07:43:24.915Z,14.13
2019-04-11T07:46:10.095Z,15.40
2019-04-11T07:48:42.624Z,15.03
2019-04-11T07:51:40.971Z,15.58
2019-04-11T07:54:16.097Z,14.83
2019-04-11T07:56:52.779Z,16.15
2019-04-11T07:59:33.854Z,16.02
2019-04-11T08:02:29.449Z,15.78
2019-04-11T08:05:21.592Z,15.55
2019-04-11T08:08:13.628Z,16.17
2019-04-11T08:10:52.580Z,15.75
2019-04-11T08:13:28.322Z,16.23
2019-04-11T08:16:23.359Z,15.43
2019-04-11T08:19:20.734Z,15.80
2019-04-11T08:22:20.997Z,16.35
2019-04-11T08:24:58.708Z,16.10
2019-04-11T08:27:56.059Z,15.85
2019-04-11T08:30:17.602Z,15.88
2019-04-11T08:32:58.286Z,17.35
2019-04-11T08:35:50.232Z,15.93
2019-04-11T08:38:24.756Z,16.82
2019-04-11T08:41:23.484Z,16.65
2019-04-11T08:43:53.851Z,16.65
2019-04-11T08:46:27.300Z,16.75
2019-04-11T08:49:00.070Z,15.90
2019-04-11T08:51:31.475Z,17.02
2019-04-11T08:54:23.755Z,18.37
2019-04-11T08:56:54.002Z,15.88
2019-04-11T08:59:44.129Z,16.87
2019-04-11T09:02:26.865Z,17.17
2019-04-11T09:05:16.938Z,17.30
2019-04-11T09:07:52.239Z,16.82
2019-04-11T09:10:53.985Z,16.48
2019-04-11T09:13:47.222Z,17.80
2019-04-11T09:16:34.348Z,16.95
2019-04-11T09:19:10.445Z,16.82
2019-04-11T09:21:59.069Z,17.23
2019-04-11T09:25:03.413Z,17.27
2019-04-11T09:28:07.506Z,17.17
2019-04-11T09:30:54.888Z,17.67
2019-04-11T09:33:59.538Z,16.95
2019-04-11T09:36:47.378Z,18.50
2019-04-11T09:39:35.433Z,17.40
2019-04-11T09:42:36.610Z,17.87
2019-04-11T09:45:25.751Z,18.65
2019-04-11T09:48:15.314Z,17.92
2019-04-11T09:51:09.615Z,18.32
2019-04-11T09:53:41.061Z,16.30
2019-04-11T09:56:39.728Z,17.48
2019-04-11T09:59:14.314Z,17.92
2019-04-11T10:02:07.973Z,17.27
2019-04-11T10:04:39.425Z,17.10
2019-04-11T10:07:31.250Z,17.45
2019-04-11T10:10:21.141Z,16.45
2019-04-11T10:13:08.847Z,17.20
2019-04-11T10:15:57.940Z,17.32
2019-04-11T10:18:44.731Z,17.92
2019-04-11T10:21:15.288Z,17.92
2019-04-11T10:24:02.050Z,17.70
2019-04-11T10:26:36.097Z,17.67
2019-04-11T10:29:37.012Z,19.25
2019-04-11T10:32:07.125Z,17.45
2019-04-11T10:34:45.877Z,19.05
2019-04-11T10:37:18.206Z,17.87
2019-04-11T10:40:05.951Z,17.87
2019-04-11T10:42:36.852Z,16.17
2019-04-11T10:45:26.839Z,17.82
2019-04-11T10:47:58.735Z,18.02
2019-04-11T10:50:46.628Z,18.82
2019-04-11T10:53:17.972Z,18.77
2019-04-11T10:56:10.797Z,19.52
2019-04-11T10:58:49.459Z,18.92
2019-04-11T11:01:37.566Z,18.02
2019-04-11T11:04:19.927Z,19.00
2019-04-11T11:06:53.858Z,18.77
2019-04-11T11:09:32.335Z,17.92
2019-04-11T11:12:21.105Z,18.92
2019-04-11T11:15:19.948Z,19.37
2019-04-11T11:18:42.648Z,18.48
2019-04-11T11:20:55.832Z,17.85
2019-04-11T11:23:49.351Z,19.23
2019-04-11T11:26:36.884Z,19.07
2019-04-11T11:29:26.633Z,19.48
2019-04-11T11:32:03.069Z,18.75
2019-04-11T11:34:51.277Z,19.48
2019-04-11T11:37:45.208Z,18.98
2019-04-11T11:40:38.484Z,18.15
2019-04-11T11:43:11.635Z,20.05
2019-04-11T11:46:00.947Z,18.48
2019-04-11T11:48:54.157Z,19.07
2019-04-11T11:51:43.626Z,18.70
2019-04-11T11:54:21.937Z,20.02
2019-04-11T11:56:54.073Z,19.95
2019-04-11T11:59:42.950Z,18.80
2019-04-11T12:02:18.250Z,18.12
2019-04-11T12:05:15.845Z,20.30
2019-04-11T12:08:10.814Z,19.75
2019-04-11T12:10:49.296Z,20.08
2019-04-11T12:13:43.859Z,20.50
2019-04-11T12:16:30.046Z,20.30
2019-04-11T12:19:07.348Z,19.27
2019-04-11T12:21:38.780Z,18.87
2019-04-11T12:24:30.730Z,20.72
2019-04-11T12:27:23.070Z,18.62
2019-04-11T12:30:10.950Z,19.87
2019-04-11T12:32:59.744Z,19.85
2019-04-11T12:35:48.685Z,19.42
2019-04-11T12:38:40.789Z,20.48
2019-04-11T12:41:29.319Z,20.45
2019-04-11T12:44:18.779Z,21.40
2019-04-11T12:47:14.409Z,20.88
2019-04-11T12:50:10.002Z,20.23
2019-04-11T12:53:05.101Z,21.30
2019-04-11T12:55:53.804Z,21.82
2019-04-11T12:58:39.785Z,19.80
2019-04-11T13:01:46.852Z,20.90
2019-04-11T13:04:23.218Z,22.17
2019-04-11T13:07:15.548Z,21.33
2019-04-11T13:09:52.048Z,23.12
2019-04-11T13:12:43.790Z,21.90
2019-04-11T13:15:45.000Z,23.40
2019-04-11T13:18:36.662Z,22.00
2019-04-11T13:21:19.376Z,22.07
2019-04-11T13:24:02.984Z,22.85
2019-04-11T13:27:01.293Z,22.67
2019-04-11T13:30:04.718Z,22.25
2019-04-11T13:32:54.039Z,22.40
2019-04-11T13:35:37.966Z,23.22
2019-04-11T13:38:10.052Z,22.42
2019-04-11T13:41:01.856Z,22.65
2019-04-11T13:43:39.505Z,23.02
2019-04-11T13:46:46.324Z,23.75
2019-04-11T13:49:34.392Z,22.17
2019-04-11T13:52:25.800Z,22.42
2019-04-11T13:55:17.202Z,22.40
2019-04-11T13:58:06.439Z,23.02
2019-04-11T14:00:47.381Z,22.07
2019-04-11T14:03:36.455Z,22.77
2019-04-11T14:06:17.730Z,24.00
2019-04-11T14:09:04.182Z,23.22
2019-04-11T14:11:34.426Z,22.17
2019-04-11T14:14:12.990Z,24.07
2019-04-11T14:16:51.089Z,23.95
2019-04-11T14:19:41.559Z,22.82
2019-04-11T14:22:14.178Z,22.90
2019-04-11T14:25:01.582Z,24.45
2019-04-11T14:27:32.352Z,23.90
2019-04-11T14:30:20.408Z,23.45
2019-04-11T14:32:51.789Z,22.48
2019-04-11T14:35:47.562Z,23.07
2019-04-11T14:38:18.359Z,22.42
2019-04-11T14:41:11.855Z,20.97
2019-04-11T14:43:46.708Z,21.48
2019-04-11T14:46:36.554Z,23.10
2019-04-11T14:49:10.517Z,22.17
2019-04-11T14:51:59.070Z,21.90
2019-04-11T14:55:00.299Z,22.48
2019-04-11T14:57:43.752Z,21.60
2019-04-11T15:00:39.315Z,22.22
2019-04-11T15:03:33.768Z,21.52
2019-04-11T15:06:22.799Z,22.42
2019-04-11T15:09:30.091Z,21.65
2019-04-11T15:12:03.191Z,21.97
2019-04-11T15:14:51.522Z,22.10
2019-04-11T15:17:24.332Z,22.13
2019-04-11T15:20:04.664Z,22.07
2019-04-11T15:22:46.381Z,21.80
2019-04-11T15:25:23.759Z,21.37
2019-04-11T15:28:07.910Z,21.42
2019-04-11T15:30:39.091Z,21.70
2019-04-11T15:33:26.854Z,20.88
2019-04-11T15:35:58.135Z,21.57
2019-04-11T15:38:38.297Z,21.90
2019-04-11T15:41:08.670Z,20.77
2019-04-11T15:44:00.657Z,21.25
2019-04-11T15:46:32.492Z,21.35
2019-04-11T15:49:30.348Z,20.50
2019-04-11T15:52:11.655Z,21.35
2019-04-11T15:55:08.601Z,21.15
2019-04-11T15:57:43.029Z,20.92
2019-04-11T16:00:36.292Z,21.65
2019-04-11T16:03:14.402Z,19.82
2019-04-11T16:06:09.622Z,21.07
2019-04-11T16:08:45.273Z,19.23
2019-04-11T16:11:52.962Z,19.75
2019-04-11T16:14:29.053Z,20.97
2019-04-11T16:17:36.299Z,21.25
2019-04-11T16:20:18.207Z,20.82
2019-04-11T16:23:16.187Z,20.45
2019-04-11T16:25:51.861Z,19.73
2019-04-11T16:28:56.142Z,20.88
2019-04-11T16:31:30.579Z,19.30
2019-04-11T16:34:20.012Z,20.10
2019-04-11T16:36:52.392Z,20.70
2019-04-11T16:39:55.170Z,21.12
2019-04-11T16:42:43.538Z,20.25
2019-04-11T16:45:38.608Z,19.85
2019-04-11T16:48:08.754Z,20.00
2019-04-11T16:50:38.993Z,20.05
2019-04-11T16:53:11.497Z,19.52
2019-04-11T16:55:43.337Z,19.73
2019-04-11T16:58:17.008Z,19.52
2019-04-11T17:00:45.383Z,20.37
2019-04-11T17:03:17.293Z,20.92
2019-04-11T17:05:56.430Z,19.65
2019-04-11T17:08:51.656Z,20.50
2019-04-11T17:11:21.646Z,19.32
2019-04-11T17:13:52.071Z,21.68
2019-04-11T17:16:22.670Z,19.98
2019-04-11T17:18:53.408Z,20.08
2019-04-11T17:21:23.719Z,19.37
2019-04-11T17:23:54.061Z,18.85
2019-04-11T17:26:25.255Z,19.42
2019-04-11T17:28:55.718Z,20.27
2019-04-11T17:31:26.658Z,19.82
2019-04-11T17:34:01.459Z,18.17
2019-04-11T17:36:30.838Z,18.37
2019-04-11T17:39:01.258Z,18.85
2019-04-11T17:41:31.343Z,18.48
2019-04-11T17:44:02.019Z,18.75
2019-04-11T17:46:32.753Z,19.37
2019-04-11T17:49:02.919Z,18.82
2019-04-11T17:51:34.803Z,18.55
2019-04-11T17:54:05.507Z,19.48
2019-04-11T17:56:35.118Z,18.57
2019-04-11T17:59:05.930Z,18.15
2019-04-11T18:01:38.097Z,18.62
2019-04-11T18:04:08.849Z,17.52
2019-04-11T18:06:39.168Z,17.77
2019-04-11T18:09:12.404Z,18.60
2019-04-11T18:11:42.762Z,18.10
2019-04-11T18:14:12.830Z,17.92
2019-04-11T18:16:43.197Z,17.87
2019-04-11T18:19:13.959Z,17.70
2019-04-11T18:21:44.426Z,18.20
2019-04-11T18:24:14.638Z,17.55
2019-04-11T18:26:45.460Z,17.67
2019-04-11T18:29:16.181Z,17.30
2019-04-11T18:31:47.097Z,17.85
2019-04-11T18:34:17.462Z,17.92
2019-04-11T18:36:48.014Z,17.02
2019-04-11T18:39:18.767Z,16.95
2019-04-11T18:41:49.334Z,18.35
2019-04-11T18:44:19.480Z,18.15
2019-04-11T18:46:49.985Z,18.23
2019-04-11T18:49:21.764Z,16.57
2019-04-11T18:51:53.112Z,18.90
2019-04-11T18:54:23.875Z,18.12
2019-04-11T18:56:55.019Z,17.15
2019-04-11T18:59:24.798Z,18.00
2019-04-11T19:01:54.985Z,18.25
2019-04-11T19:04:32.186Z,18.70
2019-04-11T19:06:56.898Z,19.00
2019-04-11T19:09:27.884Z,18.23
2019-04-11T19:11:57.981Z,17.98
2019-04-11T19:14:27.706Z,18.50
2019-04-11T19:16:58.569Z,17.70
2019-04-11T19:19:28.345Z,17.57
2019-04-11T19:21:58.432Z,18.42
2019-04-11T19:24:35.417Z,17.17
2019-04-11T19:27:01.150Z,18.57
2019-04-11T19:29:31.517Z,17.95
2019-04-11T19:32:02.010Z,17.48
2019-04-11T19:34:32.480Z,17.92
2019-04-11T19:37:03.830Z,25.57
2019-04-11T19:39:33.672Z,21.40
2019-04-11T19:42:08.847Z,22.15
2019-04-11T19:44:36.285Z,19.87
2019-04-11T19:47:07.035Z,19.23
2019-04-11T19:49:37.378Z,19.50
2019-04-11T19:52:07.565Z,17.40
2019-04-11T19:54:38.382Z,17.02
2019-04-11T19:57:08.244Z,18.02
2019-04-11T19:59:38.990Z,17.57
2019-04-11T20:02:09.306Z,17.73
2019-04-11T20:04:39.405Z,17.02
2019-04-11T20:07:10.179Z,17.82
2019-04-11T20:09:39.916Z,17.90
2019-04-11T20:12:09.940Z,17.95
2019-04-11T20:14:40.049Z,17.23
2019-04-11T20:17:09.746Z,17.20
2019-04-11T20:19:40.150Z,17.27
2019-04-11T20:22:09.899Z,17.50
2019-04-11T20:24:39.198Z,18.23
2019-04-11T20:27:09.759Z,17.20
2019-04-11T20:29:39.579Z,16.95
2019-04-11T20:32:10.074Z,17.85
2019-04-11T20:34:40.190Z,18.05
2019-04-11T20:37:12.736Z,16.65
2019-04-11T20:39:46.410Z,17.52
2019-04-11T20:42:15.928Z,17.10
2019-04-11T20:44:46.086Z,18.07
2019-04-11T20:47:16.925Z,18.10
2019-04-11T20:49:50.185Z,17.52
2019-04-11T20:52:20.150Z,16.20
2019-04-11T20:54:50.544Z,17.50
2019-04-11T20:57:25.941Z,15.43
2019-04-11T20:59:53.363Z,17.80
2019-04-11T21:02:23.367Z,19.12
2019-04-11T21:04:53.303Z,18.67
2019-04-11T21:07:24.025Z,16.02
2019-04-11T21:09:54.556Z,16.48
2019-04-11T21:12:24.585Z,15.30
2019-04-11T21:14:54.988Z,17.70
2019-04-11T21:17:25.739Z,15.90
2019-04-11T21:19:55.847Z,16.37
2019-04-11T21:22:26.143Z,15.70
2019-04-11T21:24:56.595Z,18.52
2019-04-11T21:27:28.975Z,18.17
2019-04-11T21:30:00.073Z,15.03
2019-04-11T21:32:31.882Z,17.00
2019-04-11T21:35:03.080Z,15.15
2019-04-11T21:37:33.640Z,15.55
2019-04-11T21:40:03.756Z,16.70
2019-04-11T21:42:35.858Z,15.53
2019-04-11T21:45:06.766Z,15.08
2019-04-11T21:47:37.959Z,13.93
2019-04-11T21:50:09.615Z,16.15
2019-04-11T21:52:43.294Z,15.25
2019-04-11T21:55:15.203Z,14.43
2019-04-11T21:57:48.274Z,15.68
2019-04-11T22:00:23.108Z,14.47
2019-04-11T22:02:54.506Z,15.05
2019-04-11T22:05:28.985Z,14.53
2019-04-11T22:07:56.799Z,14.65
2019-04-11T22:10:27.184Z,14.90
2019-04-11T22:12:57.240Z,14.95
2019-04-11T22:15:42.066Z,14.87
2019-04-11T22:18:15.932Z,13.75
2019-04-11T22:20:45.300Z,14.90
2019-04-11T22:23:14.609Z,14.03
2019-04-11T22:25:44.718Z,13.65
2019-04-11T22:28:14.022Z,14.83
2019-04-11T22:30:43.763Z,13.50
2019-04-11T22:33:33.213Z,16.10
2019-04-11T22:36:03.621Z,13.90
2019-04-11T22:38:34.251Z,14.45
2019-04-11T22:41:03.552Z,14.63
2019-04-11T22:43:37.851Z,14.65
2019-04-11T22:46:08.059Z,15.05
2019-04-11T22:48:39.005Z,15.25
2019-04-11T22:51:11.309Z,14.75
2019-04-11T22:53:43.202Z,14.63
2019-04-11T22:56:14.635Z,14.13
2019-04-11T22:58:44.985Z,14.68
2019-04-11T23:01:16.634Z,13.03
2019-04-11T23:03:53.267Z,15.10
2019-04-11T23:06:23.697Z,13.90
2019-04-11T23:08:53.815Z,14.73
2019-04-11T23:11:24.355Z,14.40
2019-04-11T23:13:54.915Z,14.03
2019-04-11T23:16:25.568Z,14.43
2019-04-11T23:18:55.634Z,14.58
2019-04-11T23:21:25.641Z,15.03
2019-04-11T23:23:55.609Z,14.98
2019-04-11T23:26:44.937Z,14.83
2019-04-11T23:29:16.130Z,14.68
2019-04-11T23:31:50.454Z,15.88
2019-04-11T23:34:19.755Z,15.25
2019-04-11T23:36:51.295Z,16.23
2019-04-11T23:39:22.922Z,15.18
2019-04-11T23:41:53.520Z,15.25
2019-04-11T23:44:23.859Z,15.45
2019-04-11T23:46:53.610Z,14.93
2019-04-11T23:49:25.262Z,15.30
2019-04-11T23:51:56.469Z,17.07
2019-04-11T23:54:29.271Z,16.20
2019-04-11T23:57:00.812Z,15.70
2019-04-11T23:59:31.974Z,15.53
