createdAt,value
2022-08-26T00:01:55.389Z,22.10
2022-08-26T00:04:25.199Z,22.10
2022-08-26T00:06:54.722Z,22.10
2022-08-26T00:09:24.765Z,22.10
2022-08-26T00:11:53.841Z,22.20
2022-08-26T00:14:24.966Z,22.10
2022-08-26T00:16:55.727Z,22.20
2022-08-26T00:19:22.977Z,22.10
2022-08-26T00:21:50.812Z,22.10
2022-08-26T00:24:20.758Z,22.10
2022-08-26T00:26:49.210Z,22.00
2022-08-26T00:29:17.683Z,22.00
2022-08-26T00:31:45.282Z,22.00
2022-08-26T00:34:14.213Z,22.00
2022-08-26T00:36:43.539Z,21.90
2022-08-26T00:39:11.289Z,21.90
2022-08-26T00:41:40.789Z,21.90
2022-08-26T00:44:10.967Z,21.90
2022-08-26T00:46:46.804Z,22.00
2022-08-26T00:49:28.564Z,22.00
2022-08-26T00:52:00.949Z,22.00
2022-08-26T00:54:33.127Z,21.70
2022-08-26T00:57:04.896Z,22.00
2022-08-26T00:59:36.483Z,22.00
2022-08-26T01:02:06.646Z,22.00
2022-08-26T01:04:55.778Z,21.90
2022-08-26T01:07:30.012Z,21.90
2022-08-26T01:10:01.041Z,21.90
2022-08-26T01:12:31.939Z,21.90
2022-08-26T01:14:59.945Z,21.90
2022-08-26T01:17:27.149Z,21.90
2022-08-26T01:20:03.181Z,21.90
2022-08-26T01:23:00.852Z,21.90
2022-08-26T01:25:32.682Z,21.90
2022-08-26T01:28:05.688Z,21.90
2022-08-26T01:30:35.429Z,21.90
2022-08-26T01:33:06.804Z,21.90
2022-08-26T01:35:34.355Z,21.90
2022-08-26T01:38:02.242Z,21.90
2022-08-26T01:40:37.111Z,22.00
2022-08-26T01:43:08.076Z,22.00
2022-08-26T01:45:40.306Z,22.00
2022-08-26T01:48:12.742Z,22.00
2022-08-26T01:50:40.845Z,21.90
2022-08-26T01:53:13.001Z,21.90
2022-08-26T01:55:46.253Z,21.80
2022-08-26T01:58:27.845Z,21.80
2022-08-26T02:00:55.120Z,21.70
2022-08-26T02:03:22.774Z,21.80
2022-08-26T02:05:57.449Z,21.80
2022-08-26T02:08:31.268Z,21.70
2022-08-26T02:11:00.085Z,21.80
2022-08-26T02:13:29.949Z,21.80
2022-08-26T02:16:00.436Z,21.80
2022-08-26T02:18:30.258Z,21.80
2022-08-26T02:20:57.459Z,21.90
2022-08-26T02:23:25.205Z,21.90
2022-08-26T02:26:17.875Z,21.90
2022-08-26T02:29:06.633Z,21.80
2022-08-26T02:31:35.363Z,21.80
2022-08-26T02:34:14.347Z,21.80
2022-08-26T02:36:42.967Z,21.70
2022-08-26T02:39:10.737Z,21.60
2022-08-26T02:41:45.182Z,21.70
2022-08-26T02:44:13.148Z,21.70
2022-08-26T02:46:41.127Z,21.70
2022-08-26T02:49:09.435Z,21.70
2022-08-26T02:51:36.895Z,21.70
2022-08-26T02:54:04.866Z,21.70
2022-08-26T02:56:35.053Z,21.70
2022-08-26T02:59:02.769Z,21.70
2022-08-26T03:01:33.669Z,22.10
2022-08-26T03:04:03.048Z,21.80
2022-08-26T03:06:30.813Z,21.80
2022-08-26T03:08:58.288Z,21.80
2022-08-26T03:11:29.644Z,21.80
2022-08-26T03:14:03.436Z,21.80
2022-08-26T03:16:32.940Z,21.80
2022-08-26T03:19:00.934Z,21.80
2022-08-26T03:21:28.474Z,21.70
2022-08-26T03:23:58.550Z,21.70
2022-08-26T03:26:27.687Z,21.70
2022-08-26T03:29:14.585Z,21.60
2022-08-26T03:31:42.136Z,21.60
2022-08-26T03:34:09.641Z,21.60
2022-08-26T03:36:38.976Z,21.50
2022-08-26T03:39:09.044Z,21.50
2022-08-26T03:41:36.683Z,21.50
2022-08-26T03:44:06.641Z,21.40
2022-08-26T03:46:34.063Z,21.40
2022-08-26T03:49:03.113Z,21.40
2022-08-26T03:51:31.726Z,21.40
2022-08-26T03:54:02.883Z,21.40
2022-08-26T03:56:33.211Z,21.30
2022-08-26T03:59:00.971Z,21.30
2022-08-26T04:01:29.763Z,21.30
2022-08-26T04:04:00.598Z,21.30
2022-08-26T04:06:38.717Z,21.30
2022-08-26T04:09:13.303Z,21.20
2022-08-26T04:11:44.514Z,21.20
2022-08-26T04:14:20.109Z,21.10
2022-08-26T04:16:48.585Z,21.10
2022-08-26T04:19:16.975Z,21.20
2022-08-26T04:21:45.486Z,21.20
2022-08-26T04:24:15.610Z,21.30
2022-08-26T04:26:43.708Z,21.30
2022-08-26T04:29:14.034Z,21.30
2022-08-26T04:31:41.740Z,21.30
2022-08-26T04:34:11.093Z,21.30
2022-08-26T04:36:38.481Z,21.30
2022-08-26T04:39:05.727Z,21.30
2022-08-26T04:41:33.274Z,21.40
2022-08-26T04:44:02.299Z,21.40
2022-08-26T04:46:30.152Z,21.40
2022-08-26T04:48:57.329Z,21.40
2022-08-26T04:51:28.127Z,21.50
2022-08-26T04:53:57.564Z,21.50
2022-08-26T04:56:26.833Z,21.50
2022-08-26T04:58:54.265Z,21.60
2022-08-26T05:01:21.943Z,21.60
2022-08-26T05:03:51.251Z,21.60
2022-08-26T05:06:20.518Z,21.50
2022-08-26T05:08:49.359Z,21.50
2022-08-26T05:11:16.647Z,21.60
2022-08-26T05:13:43.802Z,21.50
2022-08-26T05:16:14.580Z,21.50
2022-08-26T05:18:44.264Z,21.60
2022-08-26T05:21:21.167Z,21.50
2022-08-26T05:23:51.238Z,21.60
2022-08-26T05:26:23.088Z,21.60
2022-08-26T05:28:51.755Z,21.60
2022-08-26T05:31:27.057Z,21.70
2022-08-26T05:33:55.911Z,21.70
2022-08-26T05:36:26.997Z,21.70
2022-08-26T05:38:55.215Z,21.70
2022-08-26T05:41:34.438Z,21.70
2022-08-26T05:44:06.900Z,21.70
2022-08-26T05:46:35.264Z,21.70
2022-08-26T05:49:04.465Z,21.70
2022-08-26T05:51:33.845Z,21.80
2022-08-26T05:54:06.552Z,21.90
2022-08-26T05:56:33.767Z,22.00
2022-08-26T05:59:02.638Z,22.20
2022-08-26T06:01:35.472Z,22.30
2022-08-26T06:04:03.390Z,22.40
2022-08-26T06:06:33.514Z,22.50
2022-08-26T06:09:05.363Z,22.60
2022-08-26T06:11:33.321Z,22.70
2022-08-26T06:14:04.354Z,22.70
2022-08-26T06:16:35.057Z,22.80
2022-08-26T06:19:03.891Z,22.80
2022-08-26T06:21:41.026Z,22.80
2022-08-26T06:24:30.349Z,22.90
2022-08-26T06:27:01.159Z,23.00
2022-08-26T06:29:30.761Z,23.00
2022-08-26T06:31:58.490Z,23.00
2022-08-26T06:34:30.547Z,23.00
2022-08-26T06:37:06.418Z,23.00
2022-08-26T06:39:34.000Z,23.10
2022-08-26T06:42:02.759Z,23.20
2022-08-26T06:44:34.471Z,23.30
2022-08-26T06:47:01.907Z,23.20
2022-08-26T06:49:29.085Z,23.20
2022-08-26T06:52:00.003Z,23.20
2022-08-26T06:54:30.170Z,23.30
2022-08-26T06:56:57.852Z,23.40
2022-08-26T06:59:25.922Z,23.60
2022-08-26T07:01:54.478Z,23.70
2022-08-26T07:04:23.184Z,23.70
2022-08-26T07:06:53.617Z,23.70
2022-08-26T07:09:23.223Z,24.00
2022-08-26T07:11:51.682Z,23.60
2022-08-26T07:14:21.443Z,23.60
2022-08-26T07:16:49.941Z,23.50
2022-08-26T07:19:31.067Z,23.60
2022-08-26T07:22:04.280Z,23.80
2022-08-26T07:24:33.734Z,23.80
2022-08-26T07:27:05.905Z,23.80
2022-08-26T07:29:34.470Z,23.70
2022-08-26T07:32:02.238Z,23.70
2022-08-26T07:34:32.088Z,23.60
2022-08-26T07:37:00.722Z,23.60
2022-08-26T07:39:28.438Z,23.70
2022-08-26T07:42:07.759Z,23.60
2022-08-26T07:44:37.396Z,23.50
2022-08-26T07:47:10.372Z,23.50
2022-08-26T07:49:54.721Z,23.50
2022-08-26T07:52:26.765Z,23.50
2022-08-26T07:54:59.307Z,23.40
2022-08-26T07:57:28.034Z,23.30
2022-08-26T07:59:55.994Z,23.20
2022-08-26T08:02:25.505Z,23.30
2022-08-26T08:04:54.457Z,23.40
2022-08-26T08:07:25.755Z,23.60
2022-08-26T08:10:17.728Z,23.80
2022-08-26T08:12:46.362Z,24.10
2022-08-26T08:15:14.651Z,24.20
2022-08-26T08:17:46.175Z,24.30
2022-08-26T08:20:18.489Z,24.20
2022-08-26T08:22:45.725Z,24.30
2022-08-26T08:25:15.446Z,24.40
2022-08-26T08:27:45.042Z,24.50
2022-08-26T08:30:14.981Z,24.50
2022-08-26T08:32:48.196Z,24.60
2022-08-26T08:35:18.077Z,24.90
2022-08-26T08:37:45.429Z,25.30
2022-08-26T08:40:18.288Z,25.30
2022-08-26T08:43:03.645Z,25.10
2022-08-26T08:45:39.105Z,25.10
2022-08-26T08:48:11.633Z,25.00
2022-08-26T08:50:50.029Z,25.00
2022-08-26T08:53:32.841Z,25.20
2022-08-26T08:56:24.310Z,25.30
2022-08-26T08:58:59.081Z,25.40
2022-08-26T09:01:52.581Z,25.60
2022-08-26T09:04:43.571Z,26.00
2022-08-26T09:07:17.943Z,26.20
2022-08-26T09:09:52.358Z,26.10
2022-08-26T09:12:32.718Z,26.20
2022-08-26T09:15:28.573Z,26.30
2022-08-26T09:18:00.276Z,26.40
2022-08-26T09:20:47.120Z,26.30
2022-08-26T09:23:15.559Z,26.50
2022-08-26T09:26:00.243Z,26.70
2022-08-26T09:28:30.640Z,26.70
2022-08-26T09:31:27.382Z,27.00
2022-08-26T09:34:21.329Z,27.30
2022-08-26T09:36:59.784Z,27.40
2022-08-26T09:39:38.418Z,27.10
2022-08-26T09:42:11.957Z,26.80
2022-08-26T09:44:59.533Z,26.50
2022-08-26T09:47:31.670Z,26.30
2022-08-26T09:50:28.751Z,26.40
2022-08-26T09:53:13.053Z,26.80
2022-08-26T09:55:43.270Z,27.30
2022-08-26T09:58:33.277Z,27.50
2022-08-26T10:01:04.606Z,27.60
2022-08-26T10:03:35.902Z,27.50
2022-08-26T10:06:06.927Z,27.20
2022-08-26T10:08:39.404Z,26.60
2022-08-26T10:11:24.350Z,26.10
2022-08-26T10:13:57.969Z,25.90
2022-08-26T10:16:42.442Z,25.80
2022-08-26T10:19:16.552Z,25.90
2022-08-26T10:22:00.164Z,26.30
2022-08-26T10:24:37.988Z,26.40
2022-08-26T10:27:37.260Z,26.50
2022-08-26T10:30:20.210Z,26.70
2022-08-26T10:33:01.034Z,26.80
2022-08-26T10:35:28.969Z,27.00
2022-08-26T10:38:01.391Z,27.00
2022-08-26T10:40:46.164Z,27.10
2022-08-26T10:43:23.652Z,27.50
2022-08-26T10:45:59.001Z,28.30
2022-08-26T10:48:35.513Z,28.80
2022-08-26T10:51:04.135Z,29.10
2022-08-26T10:53:39.485Z,28.90
2022-08-26T10:56:15.663Z,28.60
2022-08-26T10:58:57.751Z,28.40
2022-08-26T11:01:50.862Z,28.30
2022-08-26T11:04:29.476Z,28.60
2022-08-26T11:07:45.679Z,29.20
2022-08-26T11:10:22.506Z,29.30
2022-08-26T11:12:59.136Z,28.90
2022-08-26T11:15:28.044Z,28.60
2022-08-26T11:18:00.480Z,28.30
2022-08-26T11:20:42.346Z,27.70
2022-08-26T11:23:12.419Z,27.40
2022-08-26T11:26:01.378Z,27.40
2022-08-26T11:28:34.293Z,27.50
2022-08-26T11:31:01.872Z,27.60
2022-08-26T11:33:44.051Z,27.60
2022-08-26T11:36:28.457Z,27.70
2022-08-26T11:38:56.018Z,28.10
2022-08-26T11:41:29.057Z,28.40
2022-08-26T11:43:59.344Z,28.80
2022-08-26T11:46:35.638Z,29.00
2022-08-26T11:49:07.372Z,29.20
2022-08-26T11:51:40.402Z,29.50
2022-08-26T11:54:15.959Z,29.60
2022-08-26T11:56:46.555Z,29.30
2022-08-26T11:59:23.315Z,28.70
2022-08-26T12:01:53.740Z,28.30
2022-08-26T12:04:31.675Z,28.10
2022-08-26T12:07:01.203Z,28.10
2022-08-26T12:09:31.458Z,28.00
2022-08-26T12:12:17.659Z,27.90
2022-08-26T12:14:45.223Z,28.00
2022-08-26T12:17:28.083Z,28.10
2022-08-26T12:19:55.254Z,28.20
2022-08-26T12:22:29.887Z,28.00
2022-08-26T12:24:59.640Z,27.70
2022-08-26T12:27:40.058Z,27.60
2022-08-26T12:30:14.467Z,27.40
2022-08-26T12:32:55.154Z,27.00
2022-08-26T12:35:26.697Z,26.60
2022-08-26T12:37:54.828Z,26.10
2022-08-26T12:40:32.903Z,25.70
2022-08-26T12:43:02.712Z,25.50
2022-08-26T12:45:32.951Z,25.30
2022-08-26T12:48:05.817Z,25.10
2022-08-26T12:50:35.831Z,24.90
2022-08-26T12:53:14.119Z,24.60
2022-08-26T12:55:49.250Z,24.50
2022-08-26T12:58:16.379Z,24.50
2022-08-26T13:00:47.255Z,24.40
2022-08-26T13:03:45.491Z,24.30
2022-08-26T13:06:47.689Z,24.30
2022-08-26T13:09:17.919Z,24.30
2022-08-26T13:11:45.344Z,24.20
2022-08-26T13:14:23.888Z,24.30
2022-08-26T13:16:52.233Z,24.50
2022-08-26T13:19:22.307Z,24.70
2022-08-26T13:21:55.467Z,24.80
2022-08-26T13:24:34.415Z,24.80
2022-08-26T13:27:03.412Z,24.80
2022-08-26T13:29:30.847Z,25.20
2022-08-26T13:31:58.537Z,25.40
2022-08-26T13:34:26.053Z,25.50
2022-08-26T13:36:56.106Z,25.60
2022-08-26T13:39:24.095Z,26.20
2022-08-26T13:41:52.089Z,26.70
2022-08-26T13:44:19.658Z,26.90
2022-08-26T13:46:49.120Z,26.90
2022-08-26T13:49:16.301Z,26.90
2022-08-26T13:51:43.708Z,27.00
2022-08-26T13:54:10.913Z,27.20
2022-08-26T13:56:38.105Z,27.00
2022-08-26T13:59:06.541Z,26.60
2022-08-26T14:01:34.383Z,26.30
2022-08-26T14:04:02.860Z,26.20
2022-08-26T14:06:30.334Z,26.40
2022-08-26T14:08:58.842Z,26.50
2022-08-26T14:11:26.856Z,26.50
2022-08-26T14:13:54.018Z,26.10
2022-08-26T14:16:34.428Z,25.90
2022-08-26T14:19:04.575Z,25.70
2022-08-26T14:21:34.463Z,25.70
2022-08-26T14:24:01.705Z,25.90
2022-08-26T14:26:30.014Z,26.10
2022-08-26T14:28:58.941Z,26.50
2022-08-26T14:31:28.889Z,27.10
2022-08-26T14:33:59.952Z,28.00
2022-08-26T14:36:33.318Z,28.50
2022-08-26T14:39:06.470Z,28.50
2022-08-26T14:41:38.270Z,28.10
2022-08-26T14:44:10.339Z,27.60
2022-08-26T14:46:44.454Z,27.30
2022-08-26T14:49:12.407Z,27.10
2022-08-26T14:51:40.919Z,27.00
2022-08-26T14:54:12.421Z,27.30
2022-08-26T14:56:43.739Z,27.50
2022-08-26T14:59:12.153Z,27.40
2022-08-26T15:01:39.477Z,27.50
2022-08-26T15:04:06.721Z,27.60
2022-08-26T15:06:35.851Z,27.40
2022-08-26T15:09:03.259Z,27.50
2022-08-26T15:11:30.523Z,27.50
2022-08-26T15:13:57.739Z,27.40
2022-08-26T15:16:25.162Z,27.10
2022-08-26T15:18:52.891Z,27.00
2022-08-26T15:21:20.848Z,27.00
2022-08-26T15:23:49.647Z,27.20
2022-08-26T15:26:17.741Z,27.60
2022-08-26T15:28:45.164Z,28.00
2022-08-26T15:31:12.500Z,28.60
2022-08-26T15:33:40.292Z,29.10
2022-08-26T15:36:08.607Z,29.30
2022-08-26T15:38:42.126Z,29.60
2022-08-26T15:41:09.790Z,29.90
2022-08-26T15:43:37.987Z,30.00
2022-08-26T15:46:09.918Z,29.70
2022-08-26T15:48:37.273Z,29.40
2022-08-26T15:51:04.826Z,29.00
2022-08-26T15:53:34.213Z,28.70
2022-08-26T15:56:02.024Z,28.50
2022-08-26T15:58:29.630Z,28.50
2022-08-26T16:00:57.705Z,28.80
2022-08-26T16:03:24.944Z,29.40
2022-08-26T16:05:52.215Z,30.20
2022-08-26T16:08:20.085Z,31.40
2022-08-26T16:10:50.661Z,32.00
2022-08-26T16:13:20.111Z,32.00
2022-08-26T16:15:48.489Z,32.60
2022-08-26T16:18:15.882Z,33.10
2022-08-26T16:20:56.029Z,32.20
2022-08-26T16:23:40.176Z,30.90
2022-08-26T16:26:27.062Z,30.70
2022-08-26T16:28:54.475Z,31.00
2022-08-26T16:31:22.192Z,31.20
2022-08-26T16:33:49.654Z,31.60
2022-08-26T16:36:17.254Z,31.70
2022-08-26T16:38:53.092Z,31.80
2022-08-26T16:41:20.485Z,31.80
2022-08-26T16:43:47.735Z,31.70
2022-08-26T16:46:16.106Z,30.80
2022-08-26T16:48:45.078Z,29.80
2022-08-26T16:51:16.045Z,28.90
2022-08-26T16:53:44.669Z,28.00
2022-08-26T16:56:14.052Z,27.90
2022-08-26T16:58:41.281Z,27.70
2022-08-26T17:01:08.903Z,27.20
2022-08-26T17:03:36.869Z,26.60
2022-08-26T17:06:04.203Z,26.20
2022-08-26T17:08:31.979Z,25.90
2022-08-26T17:11:00.472Z,25.70
2022-08-26T17:13:35.418Z,25.70
2022-08-26T17:16:07.342Z,25.70
2022-08-26T17:18:36.093Z,25.70
2022-08-26T17:21:06.030Z,25.80
2022-08-26T17:23:35.873Z,25.70
2022-08-26T17:26:03.480Z,25.40
2022-08-26T17:28:30.645Z,25.00
2022-08-26T17:30:58.580Z,24.70
2022-08-26T17:33:26.589Z,24.60
2022-08-26T17:35:54.519Z,24.80
2022-08-26T17:38:22.740Z,25.10
2022-08-26T17:40:50.184Z,25.20
2022-08-26T17:43:18.455Z,25.50
2022-08-26T17:45:45.666Z,25.60
2022-08-26T17:48:12.946Z,25.60
2022-08-26T17:50:41.984Z,25.50
2022-08-26T17:53:12.618Z,25.50
2022-08-26T17:55:47.685Z,25.40
2022-08-26T17:58:17.482Z,25.20
2022-08-26T18:00:47.307Z,25.20
2022-08-26T18:03:14.852Z,25.10
2022-08-26T18:05:42.736Z,24.90
2022-08-26T18:08:10.119Z,24.80
2022-08-26T18:10:37.590Z,24.70
2022-08-26T18:13:04.794Z,24.60
2022-08-26T18:15:32.043Z,24.40
2022-08-26T18:17:59.310Z,24.20
2022-08-26T18:20:26.594Z,24.00
2022-08-26T18:22:54.258Z,23.80
2022-08-26T18:25:21.518Z,23.60
2022-08-26T18:27:48.763Z,23.20
2022-08-26T18:30:20.598Z,22.90
2022-08-26T18:32:49.243Z,22.50
2022-08-26T18:35:16.489Z,22.20
2022-08-26T18:37:44.466Z,21.90
2022-08-26T18:40:13.913Z,21.60
2022-08-26T18:42:41.395Z,21.40
2022-08-26T18:45:10.321Z,21.20
2022-08-26T18:47:43.890Z,20.80
2022-08-26T18:50:11.206Z,20.70
2022-08-26T18:52:38.637Z,20.60
2022-08-26T18:55:06.325Z,20.50
2022-08-26T18:57:33.571Z,20.30
2022-08-26T19:00:01.339Z,20.20
2022-08-26T19:02:28.598Z,20.00
2022-08-26T19:04:57.836Z,20.00
2022-08-26T19:07:25.025Z,19.80
2022-08-26T19:09:54.114Z,19.70
2022-08-26T19:12:21.976Z,19.70
2022-08-26T19:14:49.171Z,19.60
2022-08-26T19:17:16.426Z,19.50
2022-08-26T19:19:43.624Z,19.40
2022-08-26T19:22:12.738Z,19.30
2022-08-26T19:24:39.889Z,19.30
2022-08-26T19:27:09.719Z,19.20
2022-08-26T19:29:38.882Z,19.20
2022-08-26T19:32:06.080Z,19.10
2022-08-26T19:34:33.338Z,19.10
2022-08-26T19:37:00.584Z,19.00
2022-08-26T19:39:27.864Z,19.00
2022-08-26T19:41:55.074Z,18.90
2022-08-26T19:44:41.408Z,18.90
2022-08-26T19:47:10.385Z,18.90
2022-08-26T19:49:38.136Z,18.80
2022-08-26T19:52:05.980Z,18.80
2022-08-26T19:54:33.670Z,18.80
2022-08-26T19:57:00.936Z,18.70
2022-08-26T19:59:29.126Z,18.70
2022-08-26T20:02:01.280Z,18.70
2022-08-26T20:04:31.019Z,18.70
2022-08-26T20:07:00.266Z,18.60
2022-08-26T20:09:32.605Z,18.60
2022-08-26T20:12:01.267Z,18.60
2022-08-26T20:14:29.773Z,18.60
2022-08-26T20:16:57.178Z,18.60
2022-08-26T20:19:43.110Z,18.50
2022-08-26T20:22:11.281Z,18.50
2022-08-26T20:24:38.815Z,18.50
2022-08-26T20:27:07.953Z,18.50
2022-08-26T20:29:36.511Z,18.50
2022-08-26T20:32:06.010Z,18.50
2022-08-26T20:34:34.457Z,18.50
2022-08-26T20:37:02.695Z,18.40
2022-08-26T20:39:29.969Z,18.50
2022-08-26T20:41:58.148Z,18.40
2022-08-26T20:44:25.808Z,18.40
2022-08-26T20:46:53.178Z,18.40
2022-08-26T20:49:20.434Z,18.40
2022-08-26T20:51:50.643Z,18.40
2022-08-26T20:54:19.102Z,18.40
2022-08-26T20:56:46.866Z,18.40
2022-08-26T20:59:14.742Z,18.40
2022-08-26T21:01:42.779Z,18.40
2022-08-26T21:04:16.629Z,18.40
2022-08-26T21:06:47.270Z,18.40
2022-08-26T21:09:22.266Z,18.40
2022-08-26T21:11:50.632Z,18.40
2022-08-26T21:14:18.922Z,18.40
2022-08-26T21:16:46.700Z,18.50
2022-08-26T21:19:17.860Z,18.50
2022-08-26T21:21:46.589Z,18.60
2022-08-26T21:24:13.869Z,18.60
2022-08-26T21:26:41.570Z,18.60
2022-08-26T21:29:09.727Z,18.70
2022-08-26T21:31:42.302Z,18.60
2022-08-26T21:34:12.341Z,18.60
2022-08-26T21:36:39.657Z,18.60
2022-08-26T21:39:11.440Z,18.50
2022-08-26T21:41:40.287Z,18.50
2022-08-26T21:44:09.005Z,18.60
2022-08-26T21:46:37.117Z,18.60
2022-08-26T21:49:07.966Z,18.70
2022-08-26T21:51:40.138Z,18.70
2022-08-26T21:54:11.736Z,18.60
2022-08-26T21:56:44.479Z,18.60
2022-08-26T21:59:12.839Z,18.60
2022-08-26T22:01:40.151Z,18.60
2022-08-26T22:04:08.989Z,18.60
2022-08-26T22:06:50.670Z,18.50
2022-08-26T22:09:21.487Z,18.50
2022-08-26T22:11:48.889Z,18.40
2022-08-26T22:14:17.420Z,18.40
2022-08-26T22:16:50.462Z,18.40
2022-08-26T22:19:19.847Z,18.40
2022-08-26T22:21:49.996Z,18.30
2022-08-26T22:24:22.500Z,18.30
2022-08-26T22:26:50.329Z,18.30
2022-08-26T22:29:18.578Z,18.30
2022-08-26T22:31:46.330Z,18.30
2022-08-26T22:34:17.098Z,18.30
2022-08-26T22:36:46.275Z,18.30
2022-08-26T22:39:15.882Z,18.30
2022-08-26T22:41:44.913Z,18.30
2022-08-26T22:44:12.521Z,18.20
2022-08-26T22:46:41.032Z,18.20
2022-08-26T22:49:10.030Z,18.20
2022-08-26T22:51:37.465Z,18.20
2022-08-26T22:54:07.713Z,18.10
2022-08-26T22:56:35.529Z,18.10
2022-08-26T22:59:04.057Z,18.10
2022-08-26T23:01:33.254Z,18.10
2022-08-26T23:04:00.469Z,18.20
2022-08-26T23:06:27.755Z,18.10
2022-08-26T23:08:54.946Z,18.10
2022-08-26T23:11:22.754Z,18.10
2022-08-26T23:13:49.928Z,18.10
2022-08-26T23:16:17.159Z,18.10
2022-08-26T23:18:44.366Z,18.10
2022-08-26T23:21:11.849Z,18.00
2022-08-26T23:23:39.061Z,18.00
2022-08-26T23:26:07.715Z,18.00
2022-08-26T23:28:40.133Z,18.00
2022-08-26T23:31:07.408Z,18.00
2022-08-26T23:34:07.196Z,18.10
2022-08-26T23:36:35.279Z,18.00
2022-08-26T23:39:04.898Z,18.00
2022-08-26T23:41:32.186Z,18.00
2022-08-26T23:44:03.238Z,18.00
2022-08-26T23:46:34.968Z,18.00
2022-08-26T23:49:02.273Z,18.00
2022-08-26T23:51:48.249Z,18.00
2022-08-26T23:54:15.923Z,17.90
2022-08-26T23:56:43.212Z,17.90
2022-08-26T23:59:10.381Z,17.90
