createdAt,value
2023-08-17T00:01:17.668Z,16.34
2023-08-17T00:03:44.323Z,16.35
2023-08-17T00:06:11.087Z,16.34
2023-08-17T00:08:37.632Z,16.24
2023-08-17T00:11:04.664Z,16.24
2023-08-17T00:13:31.253Z,16.26
2023-08-17T00:15:58.044Z,16.25
2023-08-17T00:18:24.724Z,16.17
2023-08-17T00:20:51.295Z,16.27
2023-08-17T00:23:17.852Z,16.27
2023-08-17T00:25:44.417Z,16.24
2023-08-17T00:28:11.027Z,16.19
2023-08-17T00:30:38.864Z,16.17
2023-08-17T00:33:05.817Z,16.24
2023-08-17T00:35:33.682Z,16.16
2023-08-17T00:38:01.033Z,16.09
2023-08-17T00:40:27.654Z,16.11
2023-08-17T00:42:54.256Z,16.16
2023-08-17T00:45:22.490Z,16.13
2023-08-17T00:47:49.187Z,16.11
2023-08-17T00:50:16.789Z,16.20
2023-08-17T00:52:43.816Z,16.09
2023-08-17T00:55:12.237Z,16.02
2023-08-17T00:57:38.866Z,16.02
2023-08-17T01:00:07.087Z,15.92
2023-08-17T01:02:34.312Z,15.91
2023-08-17T01:05:01.656Z,15.93
2023-08-17T01:07:28.739Z,15.97
2023-08-17T01:09:55.745Z,15.93
2023-08-17T01:12:33.203Z,15.99
2023-08-17T01:15:18.484Z,15.98
2023-08-17T01:17:51.122Z,15.93
2023-08-17T01:20:18.960Z,15.88
2023-08-17T01:22:48.723Z,15.82
2023-08-17T01:25:15.286Z,15.86
2023-08-17T01:27:46.599Z,15.90
2023-08-17T01:30:18.514Z,15.92
2023-08-17T01:32:57.919Z,15.89
2023-08-17T01:35:47.610Z,15.97
2023-08-17T01:38:19.287Z,15.91
2023-08-17T01:40:50.745Z,15.84
2023-08-17T01:43:17.630Z,15.86
2023-08-17T01:45:45.014Z,15.91
2023-08-17T01:48:11.849Z,15.95
2023-08-17T01:50:38.437Z,15.95
2023-08-17T01:53:05.188Z,15.91
2023-08-17T01:55:33.292Z,15.88
2023-08-17T01:58:00.170Z,15.92
2023-08-17T02:00:26.808Z,15.87
2023-08-17T02:02:53.374Z,15.87
2023-08-17T02:05:20.004Z,15.84
2023-08-17T02:07:46.674Z,15.88
2023-08-17T02:10:13.245Z,15.78
2023-08-17T02:12:39.789Z,15.77
2023-08-17T02:15:06.926Z,15.80
2023-08-17T02:17:33.602Z,15.78
2023-08-17T02:20:00.278Z,15.74
2023-08-17T02:22:27.086Z,15.84
2023-08-17T02:24:55.276Z,15.85
2023-08-17T02:27:22.920Z,15.69
2023-08-17T02:29:49.542Z,15.67
2023-08-17T02:32:16.099Z,15.69
2023-08-17T02:34:42.729Z,15.70
2023-08-17T02:37:09.285Z,15.66
2023-08-17T02:39:36.163Z,15.71
2023-08-17T02:42:02.705Z,15.71
2023-08-17T02:44:31.540Z,15.69
2023-08-17T02:46:58.077Z,15.65
2023-08-17T02:49:24.708Z,15.75
2023-08-17T02:51:51.323Z,15.72
2023-08-17T02:54:17.903Z,15.72
2023-08-17T02:56:44.476Z,15.68
2023-08-17T02:59:11.045Z,15.75
2023-08-17T03:01:37.665Z,15.69
2023-08-17T03:04:04.459Z,15.75
2023-08-17T03:06:31.033Z,15.71
2023-08-17T03:08:57.614Z,15.73
2023-08-17T03:11:24.196Z,15.72
2023-08-17T03:13:50.817Z,15.71
2023-08-17T03:16:17.483Z,15.77
2023-08-17T03:18:45.648Z,15.80
2023-08-17T03:21:13.030Z,15.67
2023-08-17T03:23:39.683Z,15.63
2023-08-17T03:26:06.267Z,15.68
2023-08-17T03:28:32.858Z,15.64
2023-08-17T03:30:59.536Z,15.60
2023-08-17T03:33:26.287Z,15.60
2023-08-17T03:35:52.957Z,15.61
2023-08-17T03:38:19.677Z,15.55
2023-08-17T03:40:50.135Z,15.58
2023-08-17T03:43:16.827Z,15.57
2023-08-17T03:45:43.953Z,15.53
2023-08-17T03:48:11.084Z,15.54
2023-08-17T03:50:37.752Z,15.52
2023-08-17T03:53:05.732Z,15.54
2023-08-17T03:55:32.433Z,15.56
2023-08-17T03:57:59.018Z,15.50
2023-08-17T04:00:25.572Z,15.48
2023-08-17T04:02:57.820Z,15.44
2023-08-17T04:05:24.399Z,15.42
2023-08-17T04:07:51.030Z,15.47
2023-08-17T04:10:17.606Z,15.45
2023-08-17T04:12:44.347Z,15.44
2023-08-17T04:15:11.129Z,15.46
2023-08-17T04:17:37.713Z,15.53
2023-08-17T04:20:07.766Z,15.49
2023-08-17T04:22:34.450Z,15.42
2023-08-17T04:25:01.041Z,15.40
2023-08-17T04:27:27.984Z,15.34
2023-08-17T04:29:54.928Z,15.36
2023-08-17T04:32:22.105Z,15.37
2023-08-17T04:34:49.323Z,15.40
2023-08-17T04:37:16.803Z,15.45
2023-08-17T04:39:44.718Z,15.44
2023-08-17T04:42:17.162Z,15.45
2023-08-17T04:44:44.587Z,15.40
2023-08-17T04:47:11.601Z,15.43
2023-08-17T04:49:38.899Z,15.42
2023-08-17T04:52:05.888Z,15.36
2023-08-17T04:54:32.660Z,15.38
2023-08-17T04:56:59.225Z,15.45
2023-08-17T04:59:25.963Z,15.40
2023-08-17T05:01:53.288Z,15.46
2023-08-17T05:04:19.864Z,15.45
2023-08-17T05:06:46.478Z,15.45
2023-08-17T05:09:13.302Z,15.43
2023-08-17T05:11:41.339Z,15.53
2023-08-17T05:14:08.205Z,15.52
2023-08-17T05:16:34.979Z,15.54
2023-08-17T05:19:01.744Z,15.66
2023-08-17T05:21:29.036Z,15.74
2023-08-17T05:23:55.675Z,15.76
2023-08-17T05:26:23.233Z,15.74
2023-08-17T05:28:49.802Z,15.82
2023-08-17T05:31:16.627Z,15.89
2023-08-17T05:33:48.165Z,15.91
2023-08-17T05:36:15.562Z,15.86
2023-08-17T05:38:42.189Z,15.85
2023-08-17T05:41:08.793Z,15.94
2023-08-17T05:43:35.407Z,15.95
2023-08-17T05:46:02.160Z,15.95
2023-08-17T05:48:28.764Z,15.96
2023-08-17T05:50:57.408Z,16.01
2023-08-17T05:53:23.970Z,15.97
2023-08-17T05:55:51.604Z,15.99
2023-08-17T05:58:18.282Z,16.01
2023-08-17T06:00:44.861Z,16.12
2023-08-17T06:03:11.841Z,16.19
2023-08-17T06:05:38.657Z,16.28
2023-08-17T06:08:05.589Z,16.38
2023-08-17T06:10:32.117Z,16.38
2023-08-17T06:12:59.029Z,16.45
2023-08-17T06:15:25.945Z,16.51
2023-08-17T06:17:52.605Z,16.66
2023-08-17T06:20:19.615Z,16.79
2023-08-17T06:22:49.322Z,16.87
2023-08-17T06:25:16.077Z,16.99
2023-08-17T06:27:43.198Z,17.13
2023-08-17T06:30:10.422Z,17.16
2023-08-17T06:32:37.018Z,17.20
2023-08-17T06:35:03.922Z,17.30
2023-08-17T06:37:30.525Z,17.41
2023-08-17T06:39:57.076Z,17.45
2023-08-17T06:42:23.650Z,17.53
2023-08-17T06:44:50.302Z,17.61
2023-08-17T06:47:16.864Z,17.76
2023-08-17T06:49:43.525Z,17.92
2023-08-17T06:52:10.175Z,18.04
2023-08-17T06:54:36.846Z,18.17
2023-08-17T06:57:03.403Z,18.26
2023-08-17T06:59:29.989Z,18.36
2023-08-17T07:01:57.996Z,18.44
2023-08-17T07:04:24.647Z,18.60
2023-08-17T07:06:51.615Z,18.69
2023-08-17T07:09:18.260Z,18.83
2023-08-17T07:11:44.943Z,18.87
2023-08-17T07:14:11.529Z,18.98
2023-08-17T07:16:38.161Z,19.08
2023-08-17T07:19:05.412Z,19.12
2023-08-17T07:21:32.118Z,19.29
2023-08-17T07:23:58.661Z,19.45
2023-08-17T07:26:25.297Z,19.62
2023-08-17T07:28:51.847Z,19.74
2023-08-17T07:31:18.465Z,19.83
2023-08-17T07:33:45.049Z,19.98
2023-08-17T07:36:11.683Z,20.12
2023-08-17T07:38:38.234Z,20.29
2023-08-17T07:41:04.828Z,20.41
2023-08-17T07:43:31.472Z,20.47
2023-08-17T07:45:58.500Z,20.62
2023-08-17T07:48:25.232Z,20.77
2023-08-17T07:50:53.039Z,20.86
2023-08-17T07:53:20.470Z,20.92
2023-08-17T07:55:47.148Z,20.90
2023-08-17T07:58:14.063Z,21.04
2023-08-17T08:00:40.694Z,21.21
2023-08-17T08:03:07.317Z,21.36
2023-08-17T08:05:33.997Z,21.48
2023-08-17T08:08:00.651Z,21.63
2023-08-17T08:10:28.830Z,21.76
2023-08-17T08:12:56.066Z,21.90
2023-08-17T08:15:22.729Z,22.00
2023-08-17T08:17:49.409Z,21.99
2023-08-17T08:20:16.054Z,22.16
2023-08-17T08:22:42.685Z,22.29
2023-08-17T08:25:09.267Z,22.35
2023-08-17T08:27:35.835Z,22.37
2023-08-17T08:30:02.384Z,22.42
2023-08-17T08:32:30.844Z,22.39
2023-08-17T08:34:57.601Z,22.41
2023-08-17T08:37:25.225Z,22.51
2023-08-17T08:39:56.612Z,22.51
2023-08-17T08:42:26.032Z,22.66
2023-08-17T08:44:52.682Z,22.88
2023-08-17T08:47:19.762Z,23.08
2023-08-17T08:50:03.325Z,23.16
2023-08-17T08:52:41.624Z,23.29
2023-08-17T08:55:18.724Z,23.57
2023-08-17T08:57:51.791Z,23.79
2023-08-17T09:00:19.401Z,23.93
2023-08-17T09:02:46.969Z,24.19
2023-08-17T09:05:15.096Z,24.16
2023-08-17T09:07:43.574Z,24.26
2023-08-17T09:10:11.625Z,24.40
2023-08-17T09:12:41.295Z,24.42
2023-08-17T09:15:09.012Z,24.27
2023-08-17T09:17:35.756Z,24.10
2023-08-17T09:20:02.589Z,24.16
2023-08-17T09:22:40.256Z,24.28
2023-08-17T09:25:07.849Z,24.39
2023-08-17T09:27:34.488Z,24.55
2023-08-17T09:30:08.259Z,24.61
2023-08-17T09:32:35.228Z,24.69
2023-08-17T09:35:06.625Z,24.69
2023-08-17T09:37:34.221Z,24.71
2023-08-17T09:40:01.513Z,24.82
2023-08-17T09:42:29.162Z,24.87
2023-08-17T09:44:56.690Z,24.94
2023-08-17T09:47:23.981Z,25.08
2023-08-17T09:49:53.161Z,25.19
2023-08-17T09:52:25.279Z,25.50
2023-08-17T09:54:53.447Z,25.54
2023-08-17T09:57:22.927Z,25.69
2023-08-17T09:59:54.066Z,25.76
2023-08-17T10:02:25.055Z,25.95
2023-08-17T10:04:58.872Z,26.14
2023-08-17T10:07:34.330Z,26.20
2023-08-17T10:10:04.333Z,26.15
2023-08-17T10:12:37.272Z,26.19
2023-08-17T10:15:11.820Z,26.48
2023-08-17T10:17:55.932Z,26.75
2023-08-17T10:20:24.348Z,26.84
2023-08-17T10:23:02.038Z,26.85
2023-08-17T10:25:28.800Z,26.96
2023-08-17T10:28:00.067Z,27.17
2023-08-17T10:30:27.067Z,27.12
2023-08-17T10:32:53.711Z,27.28
2023-08-17T10:35:20.648Z,27.49
2023-08-17T10:37:47.690Z,27.20
2023-08-17T10:40:15.765Z,26.71
2023-08-17T10:42:42.622Z,26.18
2023-08-17T10:45:30.795Z,25.74
2023-08-17T10:48:01.237Z,25.64
2023-08-17T10:50:27.870Z,25.48
2023-08-17T10:52:55.182Z,25.45
2023-08-17T10:55:42.000Z,25.46
2023-08-17T10:58:15.092Z,25.27
2023-08-17T11:00:43.252Z,25.26
2023-08-17T11:03:18.128Z,25.27
2023-08-17T11:05:56.771Z,25.13
2023-08-17T11:08:34.528Z,24.82
2023-08-17T11:11:10.629Z,24.62
2023-08-17T11:13:39.962Z,24.53
2023-08-17T11:16:08.508Z,24.41
2023-08-17T11:18:35.834Z,24.33
2023-08-17T11:21:10.406Z,24.31
2023-08-17T11:23:38.227Z,24.25
2023-08-17T11:26:05.536Z,24.23
2023-08-17T11:28:42.533Z,24.21
2023-08-17T11:31:11.762Z,24.00
2023-08-17T11:33:40.870Z,23.78
2023-08-17T11:36:10.753Z,23.64
2023-08-17T11:38:42.194Z,23.42
2023-08-17T11:41:10.108Z,23.23
2023-08-17T11:43:38.491Z,23.04
2023-08-17T11:46:06.279Z,22.96
2023-08-17T11:51:02.989Z,22.88
2023-08-17T11:53:37.682Z,22.83
2023-08-17T11:56:07.089Z,22.74
2023-08-17T11:58:45.473Z,22.65
2023-08-17T12:01:14.085Z,22.51
2023-08-17T12:03:42.248Z,22.47
2023-08-17T12:06:10.225Z,22.45
2023-08-17T12:08:36.876Z,22.50
2023-08-17T12:11:04.352Z,22.42
2023-08-17T12:13:35.624Z,22.41
2023-08-17T12:16:02.947Z,22.41
2023-08-17T12:18:30.061Z,22.47
2023-08-17T12:20:57.015Z,22.60
2023-08-17T12:23:23.701Z,22.84
2023-08-17T12:25:56.990Z,23.39
2023-08-17T12:28:25.255Z,24.26
2023-08-17T12:31:03.359Z,25.24
2023-08-17T12:33:30.280Z,26.10
2023-08-17T12:35:57.180Z,26.56
2023-08-17T12:38:26.303Z,27.06
2023-08-17T12:40:53.328Z,27.28
2023-08-17T12:43:20.043Z,27.77
2023-08-17T12:45:46.623Z,28.51
2023-08-17T12:48:13.661Z,28.75
2023-08-17T12:50:43.861Z,29.42
2023-08-17T12:53:10.853Z,29.44
2023-08-17T12:55:37.459Z,29.69
2023-08-17T12:58:04.233Z,29.80
2023-08-17T13:00:30.807Z,30.14
2023-08-17T13:02:57.443Z,30.12
2023-08-17T13:05:24.096Z,29.94
2023-08-17T13:07:50.708Z,30.22
2023-08-17T13:10:17.335Z,30.22
2023-08-17T13:12:43.941Z,30.16
2023-08-17T13:15:10.627Z,30.33
2023-08-17T13:17:37.241Z,30.49
2023-08-17T13:20:06.282Z,30.55
2023-08-17T13:22:33.591Z,30.51
2023-08-17T13:25:00.232Z,30.29
2023-08-17T13:27:26.831Z,30.19
2023-08-17T13:29:53.482Z,29.60
2023-08-17T13:32:20.252Z,29.08
2023-08-17T13:34:46.962Z,28.82
2023-08-17T13:37:13.535Z,28.75
2023-08-17T13:39:40.106Z,29.12
2023-08-17T13:42:06.795Z,29.59
2023-08-17T13:44:33.350Z,30.03
2023-08-17T13:46:59.935Z,30.24
2023-08-17T13:49:26.618Z,29.77
2023-08-17T13:51:53.256Z,29.85
2023-08-17T13:54:19.836Z,29.58
2023-08-17T13:56:46.599Z,29.03
2023-08-17T13:59:13.154Z,28.55
2023-08-17T14:01:39.859Z,28.71
2023-08-17T14:04:12.375Z,28.80
2023-08-17T14:06:39.844Z,28.73
2023-08-17T14:09:06.487Z,28.79
2023-08-17T14:11:33.205Z,28.53
2023-08-17T14:13:59.804Z,28.39
2023-08-17T14:16:26.478Z,28.18
2023-08-17T14:18:53.600Z,28.11
2023-08-17T14:21:20.165Z,28.00
2023-08-17T14:23:47.706Z,28.02
2023-08-17T14:26:14.337Z,28.28
2023-08-17T14:28:44.526Z,28.25
2023-08-17T14:31:16.687Z,28.22
2023-08-17T14:33:43.300Z,28.44
2023-08-17T14:36:09.858Z,28.56
2023-08-17T14:38:37.037Z,28.60
2023-08-17T14:41:05.521Z,28.51
2023-08-17T14:43:32.129Z,28.71
2023-08-17T14:45:59.293Z,29.04
2023-08-17T14:48:26.094Z,29.22
2023-08-17T14:50:52.967Z,29.60
2023-08-17T14:53:19.560Z,29.82
2023-08-17T14:55:49.995Z,29.96
2023-08-17T14:58:17.221Z,30.11
2023-08-17T15:00:43.928Z,30.41
2023-08-17T15:03:10.668Z,30.33
2023-08-17T15:05:38.447Z,30.55
2023-08-17T15:08:05.461Z,30.96
2023-08-17T15:10:33.637Z,30.89
2023-08-17T15:13:00.212Z,30.84
2023-08-17T15:15:26.808Z,30.62
2023-08-17T15:17:53.442Z,30.79
2023-08-17T15:20:20.062Z,30.93
2023-08-17T15:22:46.647Z,30.25
2023-08-17T15:25:13.223Z,29.84
2023-08-17T15:27:39.823Z,29.24
2023-08-17T15:30:07.013Z,28.75
2023-08-17T15:32:33.749Z,28.26
2023-08-17T15:35:00.440Z,27.88
2023-08-17T15:37:27.485Z,27.25
2023-08-17T15:39:54.428Z,26.86
2023-08-17T15:42:20.989Z,26.35
2023-08-17T15:44:47.650Z,25.82
2023-08-17T15:47:14.230Z,25.33
2023-08-17T15:49:40.776Z,22.72
2023-08-17T15:52:08.894Z,20.87
2023-08-17T15:54:37.544Z,20.09
2023-08-17T15:57:06.845Z,20.29
2023-08-17T15:59:33.910Z,20.47
2023-08-17T16:02:00.473Z,20.61
2023-08-17T16:04:27.039Z,20.76
2023-08-17T16:06:53.754Z,20.66
2023-08-17T16:09:22.208Z,20.43
2023-08-17T16:11:48.991Z,20.33
2023-08-17T16:14:15.535Z,20.42
2023-08-17T16:16:42.124Z,20.56
2023-08-17T16:19:09.149Z,20.80
2023-08-17T16:21:38.049Z,20.91
2023-08-17T16:24:05.413Z,21.01
2023-08-17T16:26:34.619Z,21.11
2023-08-17T16:29:01.633Z,21.14
2023-08-17T16:31:28.387Z,21.12
2023-08-17T16:33:54.960Z,21.22
2023-08-17T16:36:21.596Z,21.27
2023-08-17T16:38:49.269Z,21.25
2023-08-17T16:41:21.643Z,21.37
2023-08-17T16:43:48.847Z,21.41
2023-08-17T16:46:16.028Z,21.17
2023-08-17T16:48:42.861Z,21.14
2023-08-17T16:51:09.412Z,21.23
2023-08-17T16:53:35.938Z,21.27
2023-08-17T16:56:02.874Z,21.17
2023-08-17T16:58:29.477Z,20.36
2023-08-17T17:00:56.104Z,20.27
2023-08-17T17:03:22.709Z,20.43
2023-08-17T17:05:49.258Z,20.47
2023-08-17T17:08:15.804Z,20.46
2023-08-17T17:10:42.364Z,20.66
2023-08-17T17:13:08.986Z,20.95
2023-08-17T17:15:35.685Z,21.16
2023-08-17T17:18:02.302Z,21.15
2023-08-17T17:20:28.946Z,21.15
2023-08-17T17:22:55.542Z,21.20
2023-08-17T17:25:22.088Z,21.16
2023-08-17T17:27:48.808Z,21.05
2023-08-17T17:30:15.398Z,20.96
2023-08-17T17:32:42.011Z,20.86
2023-08-17T17:35:08.593Z,20.82
2023-08-17T17:37:35.109Z,20.88
2023-08-17T17:40:01.799Z,20.94
2023-08-17T17:42:28.371Z,20.90
2023-08-17T17:44:57.927Z,20.88
2023-08-17T17:47:26.281Z,20.76
2023-08-17T17:49:53.097Z,20.69
2023-08-17T17:52:19.648Z,20.79
2023-08-17T17:54:46.270Z,20.78
2023-08-17T17:57:12.793Z,20.80
2023-08-17T17:59:39.357Z,20.76
2023-08-17T18:02:06.757Z,20.53
2023-08-17T18:04:33.411Z,20.36
2023-08-17T18:06:59.987Z,20.28
2023-08-17T18:09:27.488Z,20.20
2023-08-17T18:11:54.146Z,20.18
2023-08-17T18:14:20.793Z,20.12
2023-08-17T18:16:47.460Z,20.00
2023-08-17T18:19:14.152Z,19.98
2023-08-17T18:21:40.737Z,19.98
2023-08-17T18:24:08.349Z,19.88
2023-08-17T18:26:34.949Z,19.82
2023-08-17T18:29:02.491Z,19.76
2023-08-17T18:31:29.052Z,19.60
2023-08-17T18:33:55.755Z,19.46
2023-08-17T18:36:22.462Z,19.35
2023-08-17T18:38:49.114Z,19.32
2023-08-17T18:41:15.977Z,19.24
2023-08-17T18:43:42.554Z,19.22
2023-08-17T18:46:09.135Z,19.08
2023-08-17T18:48:35.796Z,18.92
2023-08-17T18:51:02.532Z,18.87
2023-08-17T18:53:29.124Z,18.86
2023-08-17T18:55:55.676Z,18.91
2023-08-17T18:58:22.220Z,18.79
2023-08-17T19:00:48.898Z,18.62
2023-08-17T19:03:15.619Z,18.68
2023-08-17T19:05:42.306Z,18.55
2023-08-17T19:08:08.911Z,18.50
2023-08-17T19:10:35.462Z,18.46
2023-08-17T19:13:01.986Z,18.43
2023-08-17T19:15:28.556Z,18.45
2023-08-17T19:17:55.158Z,18.45
2023-08-17T19:20:21.773Z,18.39
2023-08-17T19:22:48.324Z,18.34
2023-08-17T19:25:14.952Z,18.26
2023-08-17T19:27:41.601Z,18.15
2023-08-17T19:30:11.495Z,18.12
2023-08-17T19:32:41.249Z,18.08
2023-08-17T19:35:08.263Z,17.97
2023-08-17T19:37:35.308Z,17.89
2023-08-17T19:40:04.033Z,17.82
2023-08-17T19:42:30.906Z,17.73
2023-08-17T19:44:57.506Z,17.81
2023-08-17T19:47:24.154Z,17.82
2023-08-17T19:49:50.817Z,17.75
2023-08-17T19:52:17.765Z,17.74
2023-08-17T19:54:48.284Z,17.78
2023-08-17T19:57:15.026Z,17.72
2023-08-17T19:59:41.622Z,17.66
2023-08-17T20:02:08.205Z,17.58
2023-08-17T20:04:34.854Z,17.47
2023-08-17T20:07:01.460Z,17.46
2023-08-17T20:09:28.041Z,17.49
2023-08-17T20:11:54.581Z,17.57
2023-08-17T20:14:23.264Z,17.65
2023-08-17T20:16:51.403Z,17.58
2023-08-17T20:19:18.478Z,17.51
2023-08-17T20:21:45.277Z,17.47
2023-08-17T20:24:11.921Z,17.57
2023-08-17T20:26:38.550Z,17.55
2023-08-17T20:29:05.114Z,17.68
2023-08-17T20:31:31.885Z,17.59
2023-08-17T20:33:58.559Z,17.61
2023-08-17T20:36:25.105Z,17.54
2023-08-17T20:38:53.055Z,17.53
2023-08-17T20:41:20.861Z,17.46
2023-08-17T20:43:47.681Z,17.52
2023-08-17T20:46:14.501Z,17.50
2023-08-17T20:48:41.323Z,17.45
2023-08-17T20:51:08.742Z,17.42
2023-08-17T20:53:36.463Z,17.37
2023-08-17T20:56:03.960Z,17.46
2023-08-17T20:58:30.672Z,17.44
2023-08-17T21:00:59.354Z,17.30
2023-08-17T21:03:26.119Z,17.24
2023-08-17T21:05:52.783Z,17.30
2023-08-17T21:08:19.391Z,17.30
2023-08-17T21:10:48.783Z,17.50
2023-08-17T21:13:15.344Z,17.64
2023-08-17T21:15:41.983Z,17.51
2023-08-17T21:18:08.683Z,17.52
2023-08-17T21:20:35.485Z,17.41
2023-08-17T21:23:02.056Z,17.46
2023-08-17T21:25:28.613Z,17.38
2023-08-17T21:27:55.217Z,17.31
2023-08-17T21:30:22.204Z,17.33
2023-08-17T21:32:49.218Z,17.23
2023-08-17T21:35:15.847Z,17.24
2023-08-17T21:37:44.105Z,17.23
2023-08-17T21:40:14.759Z,17.20
2023-08-17T21:42:41.283Z,17.13
2023-08-17T21:45:08.611Z,17.13
2023-08-17T21:47:35.285Z,17.13
2023-08-17T21:50:01.986Z,17.16
2023-08-17T21:52:28.556Z,17.25
2023-08-17T21:54:55.120Z,17.33
2023-08-17T21:57:21.675Z,17.25
2023-08-17T21:59:48.226Z,17.29
2023-08-17T22:02:14.834Z,17.39
2023-08-17T22:04:41.391Z,17.52
2023-08-17T22:07:07.980Z,17.63
2023-08-17T22:09:34.773Z,17.63
2023-08-17T22:12:01.895Z,17.67
2023-08-17T22:14:30.301Z,17.77
2023-08-17T22:16:57.729Z,17.79
2023-08-17T22:19:24.988Z,17.68
2023-08-17T22:21:51.592Z,17.52
2023-08-17T22:24:18.221Z,17.41
2023-08-17T22:26:44.740Z,17.41
2023-08-17T22:29:11.376Z,17.42
2023-08-17T22:31:37.976Z,17.35
2023-08-17T22:34:04.551Z,17.21
2023-08-17T22:36:31.143Z,17.12
2023-08-17T22:38:57.705Z,17.01
2023-08-17T22:41:24.544Z,17.09
2023-08-17T22:43:51.165Z,17.11
2023-08-17T22:46:17.770Z,17.02
2023-08-17T22:48:44.777Z,17.08
2023-08-17T22:51:14.536Z,17.08
2023-08-17T22:53:42.069Z,17.06
2023-08-17T22:56:08.767Z,17.10
2023-08-17T22:58:35.379Z,17.04
2023-08-17T23:01:02.061Z,17.08
2023-08-17T23:03:28.691Z,17.07
2023-08-17T23:05:55.279Z,17.05
2023-08-17T23:08:21.951Z,16.92
2023-08-17T23:10:48.478Z,16.95
2023-08-17T23:13:15.068Z,16.95
2023-08-17T23:15:41.593Z,16.99
2023-08-17T23:18:08.191Z,17.09
2023-08-17T23:20:34.811Z,17.15
2023-08-17T23:23:01.356Z,17.14
2023-08-17T23:25:28.163Z,16.96
2023-08-17T23:27:55.630Z,16.88
2023-08-17T23:30:22.436Z,16.76
2023-08-17T23:32:51.486Z,16.76
2023-08-17T23:35:18.062Z,16.60
2023-08-17T23:37:44.650Z,16.57
2023-08-17T23:40:12.475Z,16.54
2023-08-17T23:42:39.023Z,16.50
2023-08-17T23:45:06.866Z,16.39
2023-08-17T23:47:33.500Z,16.34
2023-08-17T23:50:00.283Z,16.33
2023-08-17T23:52:26.822Z,16.25
2023-08-17T23:54:53.442Z,16.24
2023-08-17T23:57:19.983Z,16.20
2023-08-17T23:59:46.595Z,16.17
