createdAt,value
2019-02-20T00:01:18.648Z,15.70
2019-02-20T00:03:47.866Z,16.07
2019-02-20T00:06:17.046Z,14.60
2019-02-20T00:08:45.867Z,21.07
2019-02-20T00:11:34.047Z,14.93
2019-02-20T00:14:02.810Z,14.80
2019-02-20T00:16:31.518Z,14.83
2019-02-20T00:19:20.334Z,22.60
2019-02-20T00:21:49.355Z,16.80
2019-02-20T00:24:18.063Z,15.60
2019-02-20T00:26:47.301Z,14.33
2019-02-20T00:29:24.434Z,12.60
2019-02-20T00:31:53.633Z,13.40
2019-02-20T00:34:22.599Z,13.17
2019-02-20T00:36:51.333Z,18.17
2019-02-20T00:39:20.054Z,12.60
2019-02-20T00:41:49.020Z,17.23
2019-02-20T00:44:36.194Z,12.77
2019-02-20T00:47:24.286Z,14.87
2019-02-20T00:49:53.072Z,14.93
2019-02-20T00:52:49.775Z,13.10
2019-02-20T00:55:14.710Z,14.57
2019-02-20T00:57:43.917Z,14.73
2019-02-20T01:00:13.715Z,10.63
2019-02-20T01:02:42.522Z,14.37
2019-02-20T01:05:11.310Z,14.80
2019-02-20T01:07:40.501Z,12.70
2019-02-20T01:10:28.477Z,15.80
2019-02-20T01:12:57.421Z,11.10
2019-02-20T01:15:26.276Z,12.30
2019-02-20T01:17:55.321Z,16.60
2019-02-20T01:20:24.767Z,24.60
2019-02-20T01:22:59.604Z,15.87
2019-02-20T01:25:24.182Z,24.43
2019-02-20T01:27:53.397Z,18.57
2019-02-20T01:30:22.163Z,17.20
2019-02-20T01:32:51.185Z,21.50
2019-02-20T01:35:20.397Z,9.30
2019-02-20T01:37:49.421Z,14.70
2019-02-20T01:40:18.133Z,13.47
2019-02-20T01:42:46.926Z,13.40
2019-02-20T01:45:15.674Z,15.50
2019-02-20T01:47:44.466Z,11.57
2019-02-20T01:50:13.332Z,19.97
2019-02-20T01:52:42.051Z,11.50
2019-02-20T01:55:10.855Z,25.63
2019-02-20T01:57:40.093Z,16.60
2019-02-20T02:00:09.665Z,12.23
2019-02-20T02:02:38.641Z,18.87
2019-02-20T02:05:14.771Z,12.60
2019-02-20T02:07:38.024Z,16.50
2019-02-20T02:10:07.203Z,18.93
2019-02-20T02:12:36.654Z,11.43
2019-02-20T02:15:05.956Z,15.37
2019-02-20T02:17:34.789Z,17.10
2019-02-20T02:20:03.729Z,13.70
2019-02-20T02:22:32.676Z,10.40
2019-02-20T02:25:01.892Z,13.10
2019-02-20T02:27:30.897Z,13.30
2019-02-20T02:30:00.231Z,20.83
2019-02-20T02:32:29.630Z,13.30
2019-02-20T02:34:58.326Z,19.07
2019-02-20T02:37:27.269Z,13.83
2019-02-20T02:39:56.266Z,19.83
2019-02-20T02:42:25.218Z,17.10
2019-02-20T02:44:53.941Z,12.27
2019-02-20T02:47:42.153Z,11.77
2019-02-20T02:50:23.191Z,19.27
2019-02-20T02:52:52.403Z,14.40
2019-02-20T02:55:21.101Z,20.83
2019-02-20T02:57:49.834Z,14.30
2019-02-20T03:00:18.858Z,15.30
2019-02-20T03:02:47.570Z,12.90
2019-02-20T03:05:16.327Z,20.97
2019-02-20T03:07:45.527Z,21.30
2019-02-20T03:10:14.282Z,22.00
2019-02-20T03:12:43.002Z,18.40
2019-02-20T03:15:11.796Z,21.63
2019-02-20T03:17:40.791Z,14.40
2019-02-20T03:20:09.597Z,16.50
2019-02-20T03:22:38.313Z,18.20
2019-02-20T03:25:07.509Z,11.57
2019-02-20T03:27:36.214Z,14.30
2019-02-20T03:30:05.602Z,21.70
2019-02-20T03:32:34.550Z,20.10
2019-02-20T03:35:03.535Z,16.17
2019-02-20T03:37:32.261Z,19.33
2019-02-20T03:40:01.068Z,14.33
2019-02-20T03:43:41.988Z,13.90
2019-02-20T03:45:10.510Z,13.73
2019-02-20T03:47:39.507Z,22.53
2019-02-20T03:50:08.369Z,23.13
2019-02-20T03:52:37.314Z,16.97
2019-02-20T03:55:06.454Z,16.97
2019-02-20T03:57:35.486Z,30.77
2019-02-20T04:00:04.988Z,21.43
2019-02-20T04:02:33.935Z,28.13
2019-02-20T04:05:02.896Z,20.13
2019-02-20T04:07:32.067Z,19.47
2019-02-20T04:10:00.805Z,13.70
2019-02-20T04:12:29.770Z,16.30
2019-02-20T04:14:59.182Z,23.37
2019-02-20T04:17:28.455Z,14.47
2019-02-20T04:19:57.219Z,19.20
2019-02-20T04:22:25.914Z,13.57
2019-02-20T04:24:55.181Z,16.97
2019-02-20T04:27:23.942Z,17.60
2019-02-20T04:29:53.127Z,17.70
2019-02-20T04:32:22.111Z,18.47
2019-02-20T04:34:50.813Z,15.63
2019-02-20T04:37:19.792Z,16.93
2019-02-20T04:39:48.877Z,18.40
2019-02-20T04:42:17.884Z,13.90
2019-02-20T04:44:46.622Z,17.83
2019-02-20T04:47:15.822Z,21.93
2019-02-20T04:49:44.769Z,14.60
2019-02-20T04:52:13.791Z,15.93
2019-02-20T04:54:42.742Z,17.47
2019-02-20T04:57:11.964Z,12.33
2019-02-20T04:59:40.795Z,17.07
2019-02-20T05:02:09.752Z,21.17
2019-02-20T05:04:39.035Z,18.30
2019-02-20T05:07:07.757Z,21.60
2019-02-20T05:09:39.475Z,16.00
2019-02-20T05:12:07.671Z,16.80
2019-02-20T05:14:37.215Z,16.40
2019-02-20T05:17:06.176Z,18.00
2019-02-20T05:19:35.145Z,21.63
2019-02-20T05:22:04.137Z,16.77
2019-02-20T05:24:32.860Z,16.80
2019-02-20T05:27:02.059Z,19.30
2019-02-20T05:29:31.088Z,15.43
2019-02-20T05:32:21.821Z,29.30
2019-02-20T05:34:51.241Z,20.37
2019-02-20T05:37:20.197Z,24.13
2019-02-20T05:39:49.168Z,22.03
2019-02-20T05:42:17.897Z,22.90
2019-02-20T05:44:46.609Z,20.97
2019-02-20T05:47:34.586Z,25.03
2019-02-20T05:50:03.711Z,26.67
2019-02-20T05:52:32.689Z,22.67
2019-02-20T05:55:01.649Z,24.30
2019-02-20T05:57:30.848Z,27.87
2019-02-20T06:00:19.184Z,29.13
2019-02-20T06:02:47.880Z,33.30
2019-02-20T06:05:16.715Z,28.73
2019-02-20T06:07:45.541Z,26.97
2019-02-20T06:10:14.521Z,35.00
2019-02-20T06:12:43.557Z,23.53
2019-02-20T06:15:12.799Z,22.33
2019-02-20T06:17:41.503Z,29.70
2019-02-20T06:20:10.875Z,23.40
2019-02-20T06:22:39.874Z,25.83
2019-02-20T06:25:08.688Z,32.53
2019-02-20T06:27:37.665Z,31.20
2019-02-20T06:30:06.621Z,28.93
2019-02-20T06:32:35.691Z,26.97
2019-02-20T06:35:04.702Z,15.37
2019-02-20T06:37:33.653Z,16.43
2019-02-20T06:40:02.442Z,11.33
2019-02-20T06:42:31.426Z,13.10
2019-02-20T06:45:02.227Z,12.70
2019-02-20T06:47:30.934Z,13.03
2019-02-20T06:50:01.189Z,13.53
2019-02-20T06:52:30.633Z,14.03
2019-02-20T06:55:00.490Z,17.53
2019-02-20T06:57:29.463Z,15.97
2019-02-20T06:59:58.420Z,15.00
2019-02-20T07:02:27.132Z,12.37
2019-02-20T07:05:33.172Z,12.70
2019-02-20T07:08:54.502Z,11.03
2019-02-20T07:12:01.209Z,10.33
2019-02-20T07:14:44.716Z,11.43
2019-02-20T07:17:51.574Z,16.07
2019-02-20T07:21:03.346Z,15.30
2019-02-20T07:23:50.481Z,13.53
2019-02-20T07:26:37.169Z,16.10
2019-02-20T07:29:58.488Z,11.90
2019-02-20T07:32:28.022Z,14.53
2019-02-20T07:34:57.271Z,17.10
2019-02-20T07:37:26.106Z,11.00
2019-02-20T07:39:54.927Z,19.63
2019-02-20T07:42:24.073Z,14.17
2019-02-20T07:44:53.222Z,12.83
2019-02-20T07:47:21.953Z,23.30
2019-02-20T07:49:50.985Z,14.10
2019-02-20T07:52:20.186Z,10.13
2019-02-20T07:54:49.917Z,18.73
2019-02-20T07:57:18.649Z,13.40
2019-02-20T07:59:47.384Z,17.23
2019-02-20T08:02:16.394Z,12.77
2019-02-20T08:04:45.091Z,15.47
2019-02-20T08:07:33.074Z,13.30
2019-02-20T08:10:02.028Z,11.53
2019-02-20T08:12:30.728Z,12.20
2019-02-20T08:14:59.730Z,19.33
2019-02-20T08:17:28.685Z,13.60
2019-02-20T08:19:57.492Z,13.80
2019-02-20T08:22:26.493Z,14.17
2019-02-20T08:24:55.200Z,12.73
2019-02-20T08:27:23.930Z,9.40
2019-02-20T08:29:52.931Z,12.07
2019-02-20T08:32:21.881Z,13.67
2019-02-20T08:34:51.418Z,11.10
2019-02-20T08:37:20.397Z,7.33
2019-02-20T08:39:49.630Z,8.13
2019-02-20T08:42:19.109Z,7.83
2019-02-20T08:44:48.107Z,10.03
2019-02-20T08:47:17.054Z,12.73
2019-02-20T08:49:46.244Z,10.30
2019-02-20T08:52:15.229Z,13.13
2019-02-20T08:54:44.458Z,10.33
2019-02-20T08:57:14.337Z,10.77
2019-02-20T09:00:02.598Z,8.17
2019-02-20T09:02:31.853Z,11.80
2019-02-20T09:05:20.045Z,10.80
2019-02-20T09:08:08.513Z,7.70
2019-02-20T09:10:37.478Z,9.87
2019-02-20T09:13:06.437Z,5.57
2019-02-20T09:15:35.445Z,10.27
2019-02-20T09:18:04.229Z,8.97
2019-02-20T09:20:52.450Z,12.90
2019-02-20T09:23:23.937Z,11.87
2019-02-20T09:25:52.655Z,14.63
2019-02-20T09:28:21.361Z,6.23
2019-02-20T09:30:50.129Z,11.87
2019-02-20T09:33:18.904Z,9.97
2019-02-20T09:35:47.965Z,10.83
2019-02-20T09:38:17.517Z,7.03
2019-02-20T09:40:46.984Z,6.57
2019-02-20T09:43:15.961Z,10.93
2019-02-20T09:45:44.699Z,9.00
2019-02-20T09:48:14.306Z,9.70
2019-02-20T09:50:43.556Z,8.23
2019-02-20T09:53:32.533Z,13.47
2019-02-20T09:56:01.572Z,9.70
2019-02-20T09:58:30.848Z,8.80
2019-02-20T10:01:00.284Z,6.20
2019-02-20T10:03:29.328Z,16.27
2019-02-20T10:05:59.821Z,9.40
2019-02-20T10:08:28.998Z,8.37
2019-02-20T10:10:57.913Z,7.83
2019-02-20T10:13:27.151Z,14.63
2019-02-20T10:15:56.636Z,15.47
2019-02-20T10:18:26.371Z,9.00
2019-02-20T10:20:56.125Z,10.13
2019-02-20T10:23:25.522Z,12.33
2019-02-20T10:26:00.768Z,6.83
2019-02-20T10:28:25.239Z,10.03
2019-02-20T10:30:54.212Z,7.03
2019-02-20T10:33:23.229Z,4.80
2019-02-20T10:35:52.665Z,8.37
2019-02-20T10:38:22.500Z,4.70
2019-02-20T10:40:51.526Z,8.20
2019-02-20T10:43:20.675Z,6.50
2019-02-20T10:45:49.743Z,10.67
2019-02-20T10:48:18.760Z,9.17
2019-02-20T10:50:47.621Z,9.80
2019-02-20T10:53:16.966Z,12.63
2019-02-20T10:55:46.438Z,12.23
2019-02-20T10:58:15.419Z,14.60
2019-02-20T11:00:44.262Z,14.90
2019-02-20T11:03:13.006Z,8.70
2019-02-20T11:05:42.913Z,11.07
2019-02-20T11:08:11.673Z,4.87
2019-02-20T11:10:40.861Z,6.03
2019-02-20T11:13:10.093Z,7.30
2019-02-20T11:15:39.174Z,7.50
2019-02-20T11:18:08.110Z,12.17
2019-02-20T11:20:37.343Z,7.90
2019-02-20T11:23:18.074Z,6.27
2019-02-20T11:25:47.562Z,7.90
2019-02-20T11:28:16.541Z,16.17
2019-02-20T11:30:45.577Z,9.03
2019-02-20T11:33:14.619Z,11.40
2019-02-20T11:35:43.326Z,12.43
2019-02-20T11:38:14.192Z,11.60
2019-02-20T11:40:43.218Z,17.23
2019-02-20T11:43:12.054Z,9.73
2019-02-20T11:45:40.794Z,13.20
2019-02-20T11:48:28.755Z,13.30
2019-02-20T11:50:57.485Z,13.90
2019-02-20T11:53:26.966Z,17.80
2019-02-20T11:55:55.934Z,9.83
2019-02-20T11:58:27.191Z,11.20
2019-02-20T12:00:56.286Z,17.50
2019-02-20T12:03:25.548Z,12.10
2019-02-20T12:05:54.285Z,10.80
2019-02-20T12:08:22.994Z,9.43
2019-02-20T12:10:51.835Z,9.40
2019-02-20T12:13:20.798Z,12.73
2019-02-20T12:15:49.793Z,11.87
2019-02-20T12:18:19.021Z,13.40
2019-02-20T12:20:47.942Z,7.70
2019-02-20T12:23:16.969Z,9.63
2019-02-20T12:25:45.758Z,11.50
2019-02-20T12:28:14.825Z,9.97
2019-02-20T12:30:43.597Z,15.40
2019-02-20T12:33:12.382Z,5.90
2019-02-20T12:35:42.285Z,11.67
2019-02-20T12:38:11.181Z,12.50
2019-02-20T12:40:40.467Z,10.97
2019-02-20T12:43:09.524Z,8.10
2019-02-20T12:45:38.497Z,11.60
2019-02-20T12:48:07.676Z,9.23
2019-02-20T12:50:36.649Z,12.03
2019-02-20T12:53:05.441Z,16.10
2019-02-20T12:55:34.173Z,9.07
2019-02-20T12:58:22.765Z,12.07
2019-02-20T13:00:52.178Z,12.50
2019-02-20T13:03:21.137Z,8.53
2019-02-20T13:05:50.610Z,10.40
2019-02-20T13:08:19.656Z,12.80
2019-02-20T13:10:48.902Z,14.50
2019-02-20T13:13:17.915Z,13.33
2019-02-20T13:15:47.148Z,10.60
2019-02-20T13:18:15.934Z,11.10
2019-02-20T13:20:44.761Z,15.20
2019-02-20T13:23:13.530Z,9.93
2019-02-20T13:25:42.402Z,11.20
2019-02-20T13:28:11.581Z,15.50
2019-02-20T13:30:40.781Z,12.23
2019-02-20T13:33:10.344Z,14.17
2019-02-20T13:35:39.573Z,18.63
2019-02-20T13:38:28.154Z,10.80
2019-02-20T13:40:57.137Z,15.60
2019-02-20T13:43:26.337Z,14.87
2019-02-20T13:45:55.653Z,8.57
2019-02-20T13:48:25.097Z,10.90
2019-02-20T13:50:54.618Z,11.03
2019-02-20T13:53:23.759Z,13.57
2019-02-20T13:55:53.727Z,14.73
2019-02-20T13:58:22.662Z,12.57
2019-02-20T14:00:51.523Z,8.10
2019-02-20T14:03:23.417Z,11.40
2019-02-20T14:05:52.486Z,17.30
2019-02-20T14:08:21.554Z,9.17
2019-02-20T14:10:50.541Z,12.43
2019-02-20T14:13:19.358Z,11.80
2019-02-20T14:15:48.736Z,10.47
2019-02-20T14:18:18.056Z,11.13
2019-02-20T14:20:47.359Z,11.87
2019-02-20T14:23:16.316Z,12.40
2019-02-20T14:25:45.809Z,8.10
2019-02-20T14:28:14.518Z,8.90
2019-02-20T14:30:44.576Z,11.20
2019-02-20T14:33:15.580Z,9.73
2019-02-20T14:35:44.830Z,13.20
2019-02-20T14:38:15.169Z,9.80
2019-02-20T14:40:43.961Z,10.07
2019-02-20T14:43:12.968Z,11.10
2019-02-20T14:45:42.182Z,13.07
2019-02-20T14:48:10.937Z,12.57
2019-02-20T14:50:40.933Z,11.30
2019-02-20T14:53:10.434Z,13.80
2019-02-20T14:55:39.504Z,11.90
2019-02-20T14:58:08.468Z,12.33
2019-02-20T15:00:37.672Z,19.40
2019-02-20T15:03:06.689Z,13.33
2019-02-20T15:05:35.458Z,16.80
2019-02-20T15:08:05.521Z,12.50
2019-02-20T15:10:35.052Z,13.33
2019-02-20T15:13:04.188Z,12.33
2019-02-20T15:15:33.041Z,16.97
2019-02-20T15:18:02.561Z,11.27
2019-02-20T15:20:31.829Z,13.37
2019-02-20T15:23:00.739Z,21.17
2019-02-20T15:25:29.706Z,16.27
2019-02-20T15:27:58.492Z,13.97
2019-02-20T15:30:27.369Z,13.07
2019-02-20T15:32:56.514Z,13.53
2019-02-20T15:35:25.478Z,20.27
2019-02-20T15:37:54.821Z,18.90
2019-02-20T15:40:23.712Z,15.17
2019-02-20T15:42:52.589Z,28.07
2019-02-20T15:45:21.306Z,16.23
2019-02-20T15:47:50.533Z,20.93
2019-02-20T15:50:19.610Z,21.67
2019-02-20T15:52:48.631Z,14.90
2019-02-20T15:55:17.978Z,15.73
2019-02-20T15:57:47.235Z,19.27
2019-02-20T16:00:35.256Z,16.60
2019-02-20T16:03:05.007Z,19.10
2019-02-20T16:05:34.001Z,20.90
2019-02-20T16:08:03.005Z,25.47
2019-02-20T16:10:32.394Z,21.10
2019-02-20T16:13:01.489Z,19.23
2019-02-20T16:15:30.754Z,15.20
2019-02-20T16:18:00.219Z,19.03
2019-02-20T16:20:29.290Z,17.80
2019-02-20T16:23:17.602Z,16.93
2019-02-20T16:25:46.405Z,19.47
2019-02-20T16:28:15.674Z,27.93
2019-02-20T16:30:44.695Z,24.43
2019-02-20T16:33:14.049Z,21.60
2019-02-20T16:35:43.484Z,20.13
2019-02-20T16:38:12.681Z,21.00
2019-02-20T16:40:44.098Z,19.83
2019-02-20T16:43:13.469Z,17.60
2019-02-20T16:45:42.897Z,22.30
2019-02-20T16:48:12.347Z,28.70
2019-02-20T16:50:41.625Z,17.80
2019-02-20T16:53:10.730Z,29.53
2019-02-20T16:55:40.088Z,27.30
2019-02-20T16:58:09.953Z,29.67
2019-02-20T17:00:40.263Z,25.27
2019-02-20T17:03:10.485Z,27.23
2019-02-20T17:05:39.677Z,28.93
2019-02-20T17:08:09.826Z,30.90
2019-02-20T17:10:39.149Z,32.13
2019-02-20T17:13:08.624Z,26.30
2019-02-20T17:15:38.080Z,28.50
2019-02-20T17:18:07.943Z,28.70
2019-02-20T17:20:37.303Z,31.00
2019-02-20T17:23:08.844Z,24.50
2019-02-20T17:25:38.083Z,26.27
2019-02-20T17:28:07.206Z,18.13
2019-02-20T17:30:36.486Z,28.13
2019-02-20T17:33:05.441Z,20.60
2019-02-20T17:35:34.596Z,22.53
2019-02-20T17:38:04.145Z,25.10
2019-02-20T17:40:36.572Z,31.97
2019-02-20T17:43:06.847Z,26.10
2019-02-20T17:45:44.934Z,25.07
2019-02-20T17:48:14.095Z,18.97
2019-02-20T17:50:46.470Z,26.70
2019-02-20T17:53:17.413Z,20.20
2019-02-20T17:55:46.902Z,20.23
2019-02-20T17:58:15.769Z,25.80
2019-02-20T18:00:44.823Z,18.83
2019-02-20T18:03:13.865Z,28.40
2019-02-20T18:05:42.843Z,28.53
2019-02-20T18:08:11.681Z,25.47
2019-02-20T18:10:40.766Z,29.73
2019-02-20T18:13:10.001Z,21.80
2019-02-20T18:15:40.326Z,26.97
2019-02-20T18:18:09.350Z,27.30
2019-02-20T18:20:38.453Z,24.33
2019-02-20T18:23:07.464Z,22.60
2019-02-20T18:25:36.206Z,22.33
2019-02-20T18:28:06.470Z,22.47
2019-02-20T18:30:35.880Z,28.50
2019-02-20T18:33:04.656Z,23.63
2019-02-20T18:35:33.915Z,25.23
2019-02-20T18:38:02.893Z,26.00
2019-02-20T18:40:31.988Z,29.90
2019-02-20T18:43:00.997Z,27.50
2019-02-20T18:45:30.535Z,25.07
2019-02-20T18:48:00.051Z,27.90
2019-02-20T18:50:28.777Z,30.87
2019-02-20T18:52:57.875Z,24.60
2019-02-20T18:55:26.688Z,25.20
2019-02-20T18:57:55.665Z,21.63
2019-02-20T19:00:24.658Z,23.97
2019-02-20T19:02:53.386Z,23.77
2019-02-20T19:05:22.766Z,26.93
2019-02-20T19:07:51.789Z,26.23
2019-02-20T19:10:33.242Z,26.97
2019-02-20T19:13:39.151Z,26.07
2019-02-20T19:16:46.996Z,28.67
2019-02-20T19:19:39.468Z,40.27
2019-02-20T19:22:23.524Z,45.30
2019-02-20T19:25:24.710Z,42.87
2019-02-20T19:28:28.125Z,39.13
2019-02-20T19:31:26.269Z,31.70
2019-02-20T19:34:21.122Z,30.47
2019-02-20T19:37:11.709Z,26.40
2019-02-20T19:40:03.715Z,30.57
2019-02-20T19:43:11.476Z,29.70
2019-02-20T19:46:29.913Z,26.83
2019-02-20T19:49:24.360Z,27.50
2019-02-20T19:52:22.198Z,27.47
2019-02-20T19:55:24.852Z,31.20
2019-02-20T19:58:17.393Z,29.87
2019-02-20T20:01:30.870Z,26.60
2019-02-20T20:04:33.821Z,28.00
2019-02-20T20:07:48.856Z,25.53
2019-02-20T20:11:03.361Z,28.57
2019-02-20T20:13:42.691Z,27.00
2019-02-20T20:16:44.467Z,33.47
2019-02-20T20:19:48.466Z,28.70
2019-02-20T20:22:51.538Z,26.20
2019-02-20T20:25:32.552Z,26.03
2019-02-20T20:28:33.172Z,29.70
2019-02-20T20:31:42.613Z,27.87
2019-02-20T20:34:54.962Z,26.47
2019-02-20T20:37:54.831Z,27.30
2019-02-20T20:40:55.769Z,25.37
2019-02-20T20:43:52.127Z,31.10
2019-02-20T20:46:46.475Z,25.37
2019-02-20T20:49:54.486Z,31.07
2019-02-20T20:53:04.378Z,23.60
2019-02-20T20:55:59.846Z,28.80
2019-02-20T20:58:35.768Z,31.73
2019-02-20T21:01:36.610Z,22.50
2019-02-20T21:04:58.987Z,23.40
2019-02-20T21:08:02.763Z,22.80
2019-02-20T21:10:53.016Z,19.90
2019-02-20T21:13:53.419Z,20.13
2019-02-20T21:16:55.762Z,25.13
2019-02-20T21:20:15.286Z,17.77
2019-02-20T21:23:05.467Z,20.57
2019-02-20T21:26:28.091Z,20.43
2019-02-20T21:29:43.549Z,18.40
2019-02-20T21:32:41.633Z,20.27
2019-02-20T21:35:37.497Z,18.67
2019-02-20T21:38:41.771Z,21.73
2019-02-20T21:41:52.806Z,18.73
2019-02-20T21:44:43.966Z,19.70
2019-02-20T21:47:50.780Z,18.13
2019-02-20T21:51:05.818Z,18.20
2019-02-20T21:54:25.164Z,16.10
2019-02-20T21:57:40.994Z,19.07
2019-02-20T22:00:17.311Z,19.27
2019-02-20T22:03:26.189Z,14.27
2019-02-20T22:06:52.925Z,18.33
2019-02-20T22:09:57.981Z,18.00
2019-02-20T22:13:04.251Z,17.60
2019-02-20T22:15:51.848Z,19.93
2019-02-20T22:18:42.322Z,14.63
2019-02-20T22:22:11.510Z,16.10
2019-02-20T22:25:00.366Z,16.13
2019-02-20T22:27:54.506Z,16.60
2019-02-20T22:30:51.167Z,17.40
2019-02-20T22:33:38.278Z,17.57
2019-02-20T22:36:42.313Z,16.13
2019-02-20T22:39:42.387Z,18.63
2019-02-20T22:43:07.878Z,17.37
2019-02-20T22:45:50.480Z,16.47
2019-02-20T22:48:41.751Z,19.37
2019-02-20T22:51:30.933Z,15.00
2019-02-20T22:54:50.124Z,18.30
2019-02-20T22:57:49.902Z,19.13
2019-02-20T23:01:12.783Z,19.33
2019-02-20T23:04:09.365Z,16.53
2019-02-20T23:07:31.409Z,20.03
2019-02-20T23:10:51.798Z,17.50
2019-02-20T23:13:46.128Z,18.60
2019-02-20T23:16:14.955Z,16.73
2019-02-20T23:18:44.012Z,16.33
2019-02-20T23:21:12.994Z,14.33
2019-02-20T23:23:42.218Z,20.63
2019-02-20T23:26:10.938Z,22.03
2019-02-20T23:28:39.994Z,16.57
2019-02-20T23:31:08.978Z,18.60
2019-02-20T23:33:38.033Z,18.03
2019-02-20T23:36:07.103Z,17.47
2019-02-20T23:38:36.057Z,18.77
2019-02-20T23:41:05.358Z,21.10
2019-02-20T23:43:35.119Z,19.13
2019-02-20T23:46:03.880Z,20.50
2019-02-20T23:48:32.630Z,19.77
2019-02-20T23:51:01.485Z,16.50
2019-02-20T23:53:30.946Z,24.67
2019-02-20T23:56:00.432Z,17.47
2019-02-20T23:58:29.965Z,17.47
