createdAt,value
2023-04-05T00:00:54.607Z,8.60
2023-04-05T00:03:22.722Z,8.52
2023-04-05T05:44:37.400Z,4.22
2023-04-05T05:47:05.108Z,4.48
2023-04-05T05:49:32.566Z,4.43
2023-04-05T05:52:00.040Z,4.73
2023-04-05T05:54:27.681Z,4.91
2023-04-05T05:56:55.354Z,4.85
2023-04-05T05:59:23.080Z,4.99
2023-04-05T06:01:51.510Z,5.02
2023-04-05T06:04:19.624Z,5.04
2023-04-05T06:06:47.958Z,5.06
2023-04-05T06:09:16.953Z,5.37
2023-04-05T06:11:55.309Z,5.08
2023-04-05T06:14:25.396Z,5.56
2023-04-05T06:16:53.263Z,5.47
2023-04-05T06:19:20.908Z,5.51
2023-04-05T06:21:48.347Z,5.54
2023-04-05T06:24:15.928Z,4.74
2023-04-05T06:26:43.450Z,5.02
2023-04-05T06:29:10.935Z,5.05
2023-04-05T06:31:38.612Z,5.35
2023-04-05T06:34:06.396Z,5.05
2023-04-05T06:36:34.496Z,5.04
2023-04-05T06:39:02.208Z,5.24
2023-04-05T06:41:29.678Z,5.21
2023-04-05T06:43:57.173Z,5.27
2023-04-05T06:46:25.327Z,5.33
2023-04-05T06:48:53.566Z,5.06
2023-04-05T06:51:21.640Z,4.95
2023-04-05T06:53:49.227Z,5.23
2023-04-05T06:56:16.838Z,5.56
2023-04-05T06:58:44.370Z,5.35
2023-04-05T07:01:12.284Z,5.53
2023-04-05T07:03:39.694Z,5.60
2023-04-05T07:06:09.858Z,5.80
2023-04-05T07:08:37.813Z,5.61
2023-04-05T07:11:05.950Z,5.76
2023-04-05T07:13:33.651Z,5.71
2023-04-05T07:16:03.340Z,5.84
2023-04-05T07:18:33.662Z,6.05
2023-04-05T07:21:02.163Z,6.10
2023-04-05T07:23:31.050Z,6.37
2023-04-05T07:26:04.989Z,6.45
2023-04-05T07:28:36.592Z,6.79
2023-04-05T07:31:08.091Z,6.73
2023-04-05T07:33:35.694Z,6.79
2023-04-05T07:36:03.581Z,6.64
2023-04-05T07:38:31.230Z,6.72
2023-04-05T07:40:58.866Z,6.64
2023-04-05T07:43:26.836Z,6.86
2023-04-05T07:46:04.459Z,6.82
2023-04-05T07:48:32.468Z,7.05
2023-04-05T07:51:09.140Z,7.17
2023-04-05T07:53:37.677Z,6.97
2023-04-05T07:56:13.060Z,6.92
2023-04-05T07:58:41.333Z,7.01
2023-04-05T08:01:11.274Z,6.99
2023-04-05T08:03:40.976Z,6.85
2023-04-05T08:06:19.568Z,6.69
2023-04-05T08:08:47.870Z,6.89
2023-04-05T08:11:15.776Z,7.20
2023-04-05T08:13:43.986Z,7.03
2023-04-05T08:16:12.257Z,7.31
2023-04-05T08:18:40.013Z,7.40
2023-04-05T08:21:08.512Z,7.45
2023-04-05T08:23:36.058Z,7.79
2023-04-05T08:26:04.144Z,7.58
2023-04-05T08:28:31.835Z,7.79
2023-04-05T08:30:59.262Z,7.64
2023-04-05T08:33:28.513Z,7.56
2023-04-05T08:35:56.006Z,7.83
2023-04-05T08:38:24.233Z,7.88
2023-04-05T08:40:51.696Z,7.17
2023-04-05T08:44:00.194Z,7.97
2023-04-05T08:46:31.251Z,7.59
2023-04-05T08:48:59.491Z,8.07
2023-04-05T08:51:27.875Z,8.05
2023-04-05T08:53:55.721Z,8.18
2023-04-05T08:56:33.002Z,8.30
2023-04-05T08:59:13.058Z,8.30
2023-04-05T09:01:45.856Z,8.61
2023-04-05T09:04:24.532Z,8.46
2023-04-05T09:06:55.720Z,8.54
2023-04-05T09:09:24.612Z,8.86
2023-04-05T09:11:52.354Z,8.69
2023-04-05T09:14:20.942Z,8.70
2023-04-05T09:16:48.404Z,8.82
2023-04-05T09:19:15.921Z,8.16
2023-04-05T09:22:07.961Z,8.81
2023-04-05T09:24:43.069Z,8.96
2023-04-05T09:27:21.023Z,8.77
2023-04-05T09:29:50.602Z,8.76
2023-04-05T09:32:24.850Z,9.00
2023-04-05T09:34:54.464Z,9.06
2023-04-05T09:37:22.847Z,9.36
2023-04-05T09:40:01.813Z,9.67
2023-04-05T09:42:46.087Z,9.69
2023-04-05T09:45:18.832Z,9.82
2023-04-05T09:47:58.132Z,9.95
2023-04-05T09:50:25.978Z,9.48
2023-04-05T09:53:18.725Z,9.77
2023-04-05T09:55:46.213Z,9.96
2023-04-05T09:58:21.404Z,10.21
2023-04-05T10:01:00.046Z,10.25
2023-04-05T10:03:50.348Z,10.52
2023-04-05T10:06:18.628Z,10.39
2023-04-05T10:08:48.624Z,10.44
2023-04-05T10:11:18.932Z,10.79
2023-04-05T10:13:46.745Z,10.74
2023-04-05T10:16:22.126Z,10.75
2023-04-05T10:18:53.657Z,11.03
2023-04-05T10:21:28.712Z,11.25
2023-04-05T10:24:52.261Z,11.24
2023-04-05T10:27:35.656Z,11.03
2023-04-05T10:30:09.625Z,11.98
2023-04-05T10:33:22.320Z,12.36
2023-04-05T10:36:29.873Z,12.29
2023-04-05T10:39:47.309Z,12.60
2023-04-05T10:42:33.530Z,12.97
2023-04-05T10:45:07.026Z,13.09
2023-04-05T10:47:55.354Z,12.70
2023-04-05T10:50:25.628Z,12.80
2023-04-05T10:52:56.424Z,12.96
2023-04-05T10:55:24.084Z,13.54
2023-04-05T10:57:52.208Z,13.52
2023-04-05T11:00:21.106Z,12.45
2023-04-05T11:02:54.021Z,12.02
2023-04-05T11:05:37.766Z,12.15
2023-04-05T11:08:11.766Z,13.52
2023-04-05T11:10:41.417Z,13.70
2023-04-05T11:13:11.040Z,13.77
2023-04-05T11:15:38.980Z,14.16
2023-04-05T11:18:22.893Z,13.86
2023-04-05T11:21:09.642Z,13.16
2023-04-05T11:24:09.700Z,14.22
2023-04-05T11:26:49.158Z,15.16
2023-04-05T11:29:16.991Z,15.00
2023-04-05T11:32:13.106Z,15.17
2023-04-05T11:35:01.601Z,14.79
2023-04-05T11:38:10.438Z,15.16
2023-04-05T11:40:43.758Z,15.20
2023-04-05T11:43:12.592Z,15.31
2023-04-05T11:45:44.658Z,15.07
2023-04-05T11:48:14.584Z,15.85
2023-04-05T11:50:42.860Z,15.83
2023-04-05T11:53:18.774Z,16.41
2023-04-05T11:55:51.772Z,16.41
2023-04-05T11:58:25.578Z,16.70
2023-04-05T12:01:09.937Z,16.61
2023-04-05T12:03:38.593Z,16.78
2023-04-05T12:06:10.552Z,16.36
2023-04-05T12:08:53.108Z,17.03
2023-04-05T12:11:31.319Z,17.71
2023-04-05T12:14:02.405Z,17.27
2023-04-05T12:16:30.514Z,17.18
2023-04-05T12:19:01.085Z,17.44
2023-04-05T12:21:28.777Z,18.00
2023-04-05T12:23:56.858Z,18.38
2023-04-05T12:26:25.023Z,18.42
2023-04-05T12:28:57.641Z,18.40
2023-04-05T12:31:46.739Z,18.09
2023-04-05T12:34:15.483Z,18.59
2023-04-05T12:36:46.835Z,18.45
2023-04-05T12:39:19.932Z,19.04
2023-04-05T12:42:00.347Z,18.53
2023-04-05T12:44:31.955Z,18.53
2023-04-05T12:47:03.634Z,18.97
2023-04-05T12:49:37.750Z,18.31
2023-04-05T12:52:05.290Z,18.91
2023-04-05T12:54:34.665Z,19.12
2023-04-05T12:57:09.071Z,19.24
2023-04-05T12:59:36.660Z,19.71
2023-04-05T13:02:04.267Z,19.56
2023-04-05T13:04:31.809Z,19.69
2023-04-05T13:06:59.326Z,20.05
2023-04-05T13:09:26.821Z,19.37
2023-04-05T13:11:54.271Z,20.02
2023-04-05T13:14:21.725Z,20.92
2023-04-05T13:16:49.301Z,19.98
2023-04-05T13:19:16.757Z,20.46
2023-04-05T13:21:44.158Z,20.07
2023-04-05T13:24:13.010Z,20.01
2023-04-05T13:26:40.881Z,20.61
2023-04-05T13:29:08.546Z,20.50
2023-04-05T13:31:37.263Z,21.08
2023-04-05T13:34:11.867Z,20.73
2023-04-05T13:36:41.144Z,20.27
2023-04-05T13:39:09.982Z,20.84
2023-04-05T13:41:38.705Z,20.73
2023-04-05T13:44:06.997Z,20.74
2023-04-05T13:46:38.701Z,21.18
2023-04-05T13:49:07.622Z,20.71
2023-04-05T13:51:41.750Z,19.87
2023-04-05T13:54:12.031Z,20.53
2023-04-05T13:56:40.712Z,20.73
2023-04-05T13:59:08.334Z,20.47
2023-04-05T14:01:40.218Z,19.99
2023-04-05T14:04:09.292Z,20.59
2023-04-05T14:06:40.166Z,20.43
2023-04-05T14:09:12.051Z,20.22
2023-04-05T14:11:41.097Z,21.76
2023-04-05T14:14:10.093Z,20.56
2023-04-05T14:16:43.135Z,21.70
2023-04-05T14:19:16.737Z,20.03
2023-04-05T14:21:45.305Z,20.79
2023-04-05T14:24:14.833Z,20.79
2023-04-05T14:26:50.351Z,20.57
2023-04-05T14:29:21.264Z,20.68
2023-04-05T14:31:54.749Z,20.52
2023-04-05T14:34:30.206Z,20.47
2023-04-05T14:37:07.789Z,21.01
2023-04-05T14:39:49.211Z,20.82
2023-04-05T14:42:18.204Z,20.99
2023-04-05T14:44:47.881Z,20.78
2023-04-05T14:47:16.854Z,20.49
2023-04-05T14:49:48.678Z,20.47
2023-04-05T14:52:17.739Z,20.31
2023-04-05T14:54:46.911Z,20.15
2023-04-05T14:57:16.784Z,21.91
2023-04-05T14:59:46.260Z,19.94
2023-04-05T15:02:24.657Z,20.74
2023-04-05T15:04:55.654Z,21.55
2023-04-05T15:07:29.402Z,20.69
2023-04-05T15:09:57.840Z,21.82
2023-04-05T15:12:26.735Z,21.28
2023-04-05T15:14:55.848Z,21.10
2023-04-05T15:17:24.511Z,20.75
2023-04-05T15:19:53.981Z,20.93
2023-04-05T15:22:26.618Z,20.79
2023-04-05T15:24:57.460Z,21.00
2023-04-05T15:27:26.602Z,21.29
2023-04-05T15:29:59.163Z,22.08
2023-04-05T15:32:39.607Z,21.07
2023-04-05T15:35:09.906Z,21.01
2023-04-05T15:37:39.714Z,20.68
2023-04-05T15:40:10.541Z,21.44
2023-04-05T15:42:39.785Z,21.18
2023-04-05T15:45:26.225Z,21.31
2023-04-05T15:47:55.568Z,20.41
2023-04-05T15:50:25.266Z,20.44
2023-04-05T15:52:54.745Z,20.55
2023-04-05T15:55:24.622Z,20.29
2023-04-05T15:57:55.191Z,20.30
2023-04-05T16:00:25.513Z,19.94
2023-04-05T16:02:56.912Z,19.97
2023-04-05T16:05:26.997Z,19.64
2023-04-05T16:07:58.246Z,20.22
2023-04-05T16:10:30.733Z,19.52
2023-04-05T16:13:00.033Z,19.06
2023-04-05T16:15:29.608Z,18.88
2023-04-05T16:17:59.059Z,19.10
2023-04-05T16:20:40.019Z,19.34
2023-04-05T16:23:17.545Z,19.18
2023-04-05T16:25:47.677Z,19.28
2023-04-05T16:28:17.188Z,19.26
2023-04-05T16:30:48.124Z,19.17
2023-04-05T16:33:17.373Z,18.84
2023-04-05T16:35:47.133Z,18.47
2023-04-05T16:38:16.180Z,18.56
2023-04-05T16:40:48.183Z,18.83
2023-04-05T16:43:17.922Z,18.39
2023-04-05T16:45:47.775Z,17.21
2023-04-05T16:48:33.391Z,16.78
2023-04-05T16:51:02.756Z,16.96
2023-04-05T16:53:43.046Z,15.91
2023-04-05T16:56:12.032Z,16.43
2023-04-05T16:58:41.427Z,16.23
2023-04-05T17:01:10.290Z,16.64
2023-04-05T17:03:39.754Z,17.17
2023-04-05T17:06:11.569Z,17.20
2023-04-05T17:08:43.509Z,17.36
2023-04-05T17:11:12.250Z,16.53
2023-04-05T17:13:42.090Z,16.24
2023-04-05T17:16:24.807Z,16.07
2023-04-05T17:19:01.064Z,16.49
2023-04-05T17:21:30.331Z,15.59
2023-04-05T17:23:59.189Z,15.88
2023-04-05T17:26:29.444Z,15.88
2023-04-05T17:28:58.061Z,15.93
2023-04-05T17:31:29.836Z,15.84
2023-04-05T17:33:58.815Z,15.78
2023-04-05T17:36:28.563Z,15.18
2023-04-05T17:38:57.203Z,15.21
2023-04-05T17:41:25.651Z,15.44
2023-04-05T17:43:54.767Z,15.01
2023-04-05T17:46:34.070Z,15.57
2023-04-05T17:49:06.454Z,15.60
2023-04-05T17:51:46.163Z,15.54
2023-04-05T17:54:15.742Z,15.48
2023-04-05T17:56:44.202Z,15.69
2023-04-05T17:59:13.355Z,15.53
2023-04-05T18:01:42.228Z,15.26
2023-04-05T18:04:12.667Z,15.30
2023-04-05T18:06:41.980Z,15.45
2023-04-05T18:09:10.192Z,15.30
2023-04-05T18:11:38.649Z,14.93
2023-04-05T18:14:07.506Z,15.00
2023-04-05T18:16:36.326Z,14.96
2023-04-05T18:19:05.472Z,14.99
2023-04-05T18:21:34.620Z,14.78
2023-04-05T18:24:04.126Z,14.98
2023-04-05T18:26:35.054Z,15.20
2023-04-05T18:29:05.744Z,15.08
2023-04-05T18:31:34.730Z,14.98
2023-04-05T18:34:06.683Z,14.91
2023-04-05T18:36:36.838Z,15.04
2023-04-05T18:39:05.893Z,14.85
2023-04-05T18:41:35.488Z,14.86
2023-04-05T18:44:04.391Z,14.66
2023-04-05T18:46:33.226Z,14.73
2023-04-05T18:49:02.327Z,14.69
2023-04-05T18:51:31.567Z,14.66
2023-04-05T18:54:00.813Z,14.48
2023-04-05T18:56:30.428Z,14.43
2023-04-05T18:58:59.745Z,14.31
2023-04-05T19:01:40.614Z,14.19
2023-04-05T19:04:09.303Z,13.91
2023-04-05T19:06:37.748Z,13.96
2023-04-05T19:09:06.855Z,13.97
2023-04-05T19:11:35.939Z,13.71
2023-04-05T19:14:04.639Z,13.30
2023-04-05T19:16:44.466Z,13.56
2023-04-05T19:19:24.350Z,13.62
2023-04-05T19:22:03.197Z,13.67
2023-04-05T19:24:31.835Z,13.65
2023-04-05T19:26:59.879Z,13.67
2023-04-05T19:29:28.064Z,13.41
2023-04-05T19:31:57.452Z,13.65
2023-04-05T19:34:26.820Z,13.52
2023-04-05T19:36:54.515Z,13.79
2023-04-05T19:39:25.640Z,13.64
2023-04-05T19:41:53.388Z,13.69
2023-04-05T19:45:00.662Z,13.43
2023-04-05T19:47:28.380Z,13.43
2023-04-05T19:50:00.748Z,13.48
2023-04-05T19:52:45.471Z,13.32
2023-04-05T19:55:38.421Z,13.37
2023-04-05T19:58:11.673Z,12.94
2023-04-05T20:00:55.388Z,12.68
2023-04-05T20:03:30.733Z,12.93
2023-04-05T20:06:17.120Z,12.78
2023-04-05T20:08:47.760Z,12.85
2023-04-05T20:11:18.144Z,12.89
2023-04-05T20:13:51.998Z,12.63
2023-04-05T20:16:35.770Z,12.75
2023-04-05T20:19:08.809Z,12.78
2023-04-05T20:21:38.781Z,12.70
2023-04-05T20:24:22.076Z,12.39
2023-04-05T20:26:49.614Z,12.16
2023-04-05T20:29:27.410Z,12.11
2023-04-05T20:31:55.769Z,12.08
2023-04-05T20:34:36.554Z,12.05
2023-04-05T20:37:08.209Z,12.10
2023-04-05T20:39:35.876Z,11.98
2023-04-05T20:42:04.120Z,11.88
2023-04-05T20:44:31.798Z,11.95
2023-04-05T20:47:00.643Z,11.48
2023-04-05T20:49:28.702Z,11.40
2023-04-05T20:51:57.401Z,11.48
2023-04-05T20:54:25.263Z,11.32
2023-04-05T20:56:53.242Z,11.24
2023-04-05T20:59:21.060Z,11.37
2023-04-05T21:01:49.388Z,11.33
2023-04-05T21:04:17.220Z,11.10
2023-04-05T21:06:44.715Z,11.36
2023-04-05T21:09:12.309Z,11.20
2023-04-05T21:11:39.832Z,11.27
2023-04-05T21:14:07.424Z,11.06
2023-04-05T21:16:34.961Z,11.28
2023-04-05T21:19:02.430Z,11.10
2023-04-05T21:21:29.937Z,11.00
2023-04-05T21:23:57.484Z,11.23
2023-04-05T21:26:24.944Z,11.03
2023-04-05T21:28:52.472Z,10.60
2023-04-05T21:31:20.014Z,10.80
2023-04-05T21:33:47.623Z,10.80
2023-04-05T21:36:15.955Z,10.95
2023-04-05T21:38:43.467Z,10.72
2023-04-05T21:41:11.102Z,10.43
2023-04-05T21:43:38.565Z,10.12
2023-04-05T21:46:06.148Z,10.28
2023-04-05T21:48:33.620Z,10.35
2023-04-05T21:51:01.064Z,10.37
2023-04-05T21:53:28.520Z,10.26
2023-04-05T21:55:55.996Z,10.40
2023-04-05T21:58:23.610Z,10.45
2023-04-05T22:00:51.122Z,10.17
2023-04-05T22:03:18.722Z,10.34
2023-04-05T22:05:46.923Z,10.21
2023-04-05T22:08:14.424Z,10.09
2023-04-05T22:10:42.112Z,10.05
2023-04-05T22:13:09.662Z,10.15
2023-04-05T22:15:37.215Z,10.07
2023-04-05T22:18:05.759Z,10.08
2023-04-05T22:20:33.456Z,10.09
2023-04-05T22:23:01.224Z,9.91
2023-04-05T22:25:28.776Z,9.91
2023-04-05T22:28:00.728Z,9.75
2023-04-05T22:30:40.957Z,9.70
2023-04-05T22:33:15.324Z,9.42
2023-04-05T22:35:43.056Z,9.19
2023-04-05T22:38:10.582Z,9.49
2023-04-05T22:40:38.141Z,9.57
2023-04-05T22:43:05.708Z,9.58
2023-04-05T22:45:34.779Z,9.50
2023-04-05T22:48:03.056Z,9.42
2023-04-05T22:50:31.073Z,9.61
2023-04-05T22:52:58.790Z,9.43
2023-04-05T22:55:26.315Z,9.47
2023-04-05T22:57:53.806Z,9.23
2023-04-05T23:00:21.668Z,8.98
2023-04-05T23:02:49.218Z,9.31
2023-04-05T23:05:16.901Z,9.23
2023-04-05T23:07:44.680Z,9.27
2023-04-05T23:10:12.255Z,9.27
2023-04-05T23:12:39.760Z,9.50
2023-04-05T23:15:08.003Z,9.46
2023-04-05T23:17:35.626Z,9.19
2023-04-05T23:20:08.686Z,9.12
2023-04-05T23:22:36.398Z,9.05
2023-04-05T23:25:06.161Z,8.99
2023-04-05T23:27:33.684Z,9.25
2023-04-05T23:30:01.330Z,9.18
2023-04-05T23:32:28.875Z,9.19
2023-04-05T23:34:56.627Z,8.75
2023-04-05T23:37:24.230Z,8.64
2023-04-05T23:39:51.722Z,9.24
2023-04-05T23:42:19.162Z,9.07
2023-04-05T23:44:46.626Z,8.81
2023-04-05T23:47:14.140Z,8.90
2023-04-05T23:49:41.804Z,8.91
2023-04-05T23:52:09.330Z,8.79
2023-04-05T23:54:36.832Z,8.62
2023-04-05T23:57:04.431Z,8.66
2023-04-05T23:59:32.053Z,8.61
