createdAt,value
2023-11-30T00:00:18.477Z,9.90
2023-11-30T00:03:05.626Z,12.10
2023-11-30T00:05:32.919Z,10.40
2023-11-30T00:07:59.933Z,9.50
2023-11-30T00:10:26.989Z,10.10
2023-11-30T00:12:54.128Z,10.60
2023-11-30T00:15:21.182Z,9.80
2023-11-30T00:17:47.962Z,10.10
2023-11-30T00:20:14.990Z,9.20
2023-11-30T00:22:42.313Z,8.10
2023-11-30T00:25:10.006Z,9.10
2023-11-30T00:27:36.833Z,10.70
2023-11-30T00:30:04.318Z,10.20
2023-11-30T00:32:31.453Z,10.00
2023-11-30T00:34:58.390Z,9.80
2023-11-30T00:37:25.119Z,9.90
2023-11-30T00:39:52.108Z,9.60
2023-11-30T00:42:19.163Z,9.50
2023-11-30T00:44:46.165Z,9.70
2023-11-30T00:47:13.004Z,9.20
2023-11-30T00:49:39.837Z,8.80
2023-11-30T00:52:06.605Z,10.30
2023-11-30T00:54:33.537Z,9.20
2023-11-30T00:57:00.302Z,9.50
2023-11-30T00:59:27.222Z,9.60
2023-11-30T01:01:53.966Z,8.50
2023-11-30T01:04:21.260Z,10.20
2023-11-30T01:06:49.177Z,10.30
2023-11-30T01:09:16.175Z,9.60
2023-11-30T01:11:44.196Z,8.80
2023-11-30T01:14:11.447Z,13.70
2023-11-30T01:16:38.396Z,10.40
2023-11-30T01:19:06.124Z,10.90
2023-11-30T01:21:33.515Z,9.90
2023-11-30T01:24:00.590Z,10.20
2023-11-30T01:26:27.601Z,10.30
2023-11-30T01:28:54.259Z,9.40
2023-11-30T01:31:21.177Z,9.90
2023-11-30T01:33:49.502Z,9.70
2023-11-30T01:36:16.745Z,10.90
2023-11-30T01:38:43.776Z,10.00
2023-11-30T01:41:10.584Z,10.20
2023-11-30T01:43:37.251Z,9.60
2023-11-30T01:46:05.280Z,9.50
2023-11-30T01:48:33.144Z,9.70
2023-11-30T01:51:03.342Z,9.80
2023-11-30T01:53:30.245Z,10.50
2023-11-30T01:55:58.117Z,9.50
2023-11-30T01:58:25.486Z,10.40
2023-11-30T02:00:53.338Z,11.40
2023-11-30T02:03:21.440Z,9.40
2023-11-30T02:05:52.086Z,9.10
2023-11-30T02:08:19.186Z,10.70
2023-11-30T02:10:45.908Z,9.40
2023-11-30T02:13:12.879Z,10.10
2023-11-30T02:15:39.724Z,11.40
2023-11-30T02:18:06.951Z,10.80
2023-11-30T02:20:33.940Z,10.30
2023-11-30T02:23:00.764Z,9.90
2023-11-30T02:25:27.497Z,9.50
2023-11-30T02:27:54.339Z,10.80
2023-11-30T02:30:21.536Z,10.80
2023-11-30T02:32:49.637Z,10.80
2023-11-30T02:35:16.725Z,11.10
2023-11-30T02:37:43.768Z,16.30
2023-11-30T02:40:11.113Z,14.70
2023-11-30T02:42:37.964Z,12.90
2023-11-30T02:45:05.877Z,14.40
2023-11-30T02:47:33.102Z,19.60
2023-11-30T02:49:59.925Z,18.80
2023-11-30T02:52:26.560Z,18.80
2023-11-30T02:54:53.178Z,15.20
2023-11-30T02:57:19.950Z,22.80
2023-11-30T02:59:47.521Z,16.10
2023-11-30T03:02:14.896Z,15.40
2023-11-30T03:04:41.903Z,13.40
2023-11-30T03:07:08.746Z,23.90
2023-11-30T03:09:35.592Z,17.00
2023-11-30T03:12:02.448Z,14.60
2023-11-30T03:14:29.110Z,12.50
2023-11-30T03:16:57.560Z,16.80
2023-11-30T03:19:24.836Z,20.90
2023-11-30T03:21:52.676Z,21.60
2023-11-30T03:24:20.513Z,13.90
2023-11-30T03:26:47.490Z,18.30
2023-11-30T03:29:14.668Z,17.20
2023-11-30T03:31:42.091Z,16.80
2023-11-30T03:34:09.035Z,17.90
2023-11-30T03:36:35.950Z,14.10
2023-11-30T03:39:03.204Z,12.40
2023-11-30T03:41:30.385Z,13.40
2023-11-30T03:43:57.632Z,12.40
2023-11-30T03:46:25.554Z,13.40
2023-11-30T03:48:54.193Z,15.40
2023-11-30T03:51:21.615Z,23.00
2023-11-30T03:53:48.696Z,18.20
2023-11-30T03:56:15.838Z,15.00
2023-11-30T03:58:42.707Z,16.30
2023-11-30T04:01:09.530Z,15.00
2023-11-30T04:03:36.412Z,14.20
2023-11-30T04:06:04.155Z,13.50
2023-11-30T04:08:31.869Z,16.00
2023-11-30T04:11:00.070Z,16.20
2023-11-30T04:13:27.019Z,18.70
2023-11-30T04:15:54.589Z,17.40
2023-11-30T04:18:22.327Z,16.80
2023-11-30T04:20:50.257Z,20.40
2023-11-30T04:23:16.968Z,20.10
2023-11-30T04:25:43.787Z,19.80
2023-11-30T04:28:11.249Z,19.30
2023-11-30T04:30:38.187Z,18.80
2023-11-30T04:33:07.029Z,17.40
2023-11-30T04:35:34.142Z,17.10
2023-11-30T04:38:02.004Z,13.60
2023-11-30T04:40:29.566Z,15.00
2023-11-30T04:42:56.235Z,24.50
2023-11-30T04:45:23.144Z,18.90
2023-11-30T04:47:50.739Z,16.60
2023-11-30T04:50:18.064Z,18.50
2023-11-30T04:52:44.997Z,19.30
2023-11-30T04:55:12.666Z,19.30
2023-11-30T04:57:39.531Z,16.50
2023-11-30T05:00:07.648Z,16.70
2023-11-30T05:02:38.704Z,20.00
2023-11-30T05:05:06.838Z,21.60
2023-11-30T05:07:33.742Z,23.20
2023-11-30T05:10:00.987Z,19.80
2023-11-30T05:12:27.849Z,19.90
2023-11-30T05:14:54.680Z,22.00
2023-11-30T05:17:21.524Z,17.50
2023-11-30T05:19:48.524Z,17.00
2023-11-30T05:22:15.417Z,17.80
2023-11-30T05:24:42.459Z,16.90
2023-11-30T05:27:09.532Z,18.10
2023-11-30T05:29:36.461Z,17.20
2023-11-30T05:32:03.756Z,18.80
2023-11-30T05:34:30.386Z,20.40
2023-11-30T05:36:57.005Z,27.70
2023-11-30T05:39:23.693Z,32.50
2023-11-30T05:41:50.565Z,40.90
2023-11-30T05:44:17.513Z,37.20
2023-11-30T05:46:46.563Z,25.90
2023-11-30T05:49:14.733Z,17.80
2023-11-30T05:51:41.631Z,15.80
2023-11-30T05:54:09.361Z,16.40
2023-11-30T05:56:36.632Z,18.60
2023-11-30T05:59:04.528Z,18.80
2023-11-30T06:01:31.365Z,18.60
2023-11-30T06:03:58.575Z,20.20
2023-11-30T06:06:25.599Z,17.60
2023-11-30T06:08:52.469Z,15.90
2023-11-30T06:11:19.344Z,14.40
2023-11-30T06:13:46.175Z,17.60
2023-11-30T06:16:13.619Z,15.00
2023-11-30T06:18:40.444Z,18.80
2023-11-30T06:21:10.139Z,17.20
2023-11-30T06:23:38.157Z,16.80
2023-11-30T06:26:07.631Z,15.10
2023-11-30T06:28:34.397Z,14.80
2023-11-30T06:31:01.572Z,15.10
2023-11-30T06:33:29.391Z,13.80
2023-11-30T06:35:56.260Z,14.60
2023-11-30T06:38:22.996Z,14.20
2023-11-30T06:40:49.737Z,15.50
2023-11-30T06:43:16.784Z,14.80
2023-11-30T06:45:43.963Z,13.50
2023-11-30T06:48:10.848Z,15.00
2023-11-30T06:50:37.934Z,14.60
2023-11-30T06:53:04.671Z,16.20
2023-11-30T06:55:31.461Z,17.20
2023-11-30T06:57:58.358Z,16.60
2023-11-30T07:00:27.510Z,14.40
2023-11-30T07:02:57.066Z,15.60
2023-11-30T07:05:24.663Z,15.30
2023-11-30T07:07:51.472Z,17.50
2023-11-30T07:10:18.212Z,15.80
2023-11-30T07:12:46.448Z,17.30
2023-11-30T07:15:13.358Z,14.40
2023-11-30T07:17:40.490Z,14.50
2023-11-30T07:20:08.650Z,14.80
2023-11-30T07:22:35.690Z,14.80
2023-11-30T07:25:04.488Z,15.80
2023-11-30T07:27:31.279Z,16.00
2023-11-30T07:29:57.880Z,15.10
2023-11-30T07:32:24.782Z,14.10
2023-11-30T07:34:51.656Z,28.70
2023-11-30T07:37:21.465Z,20.20
2023-11-30T07:39:48.415Z,16.40
2023-11-30T07:42:23.714Z,21.80
2023-11-30T07:44:56.527Z,56.20
2023-11-30T07:47:23.481Z,18.60
2023-11-30T07:49:50.729Z,16.70
2023-11-30T07:52:18.205Z,15.10
2023-11-30T07:54:45.027Z,15.30
2023-11-30T07:57:12.438Z,13.30
2023-11-30T07:59:39.342Z,13.90
2023-11-30T08:02:08.730Z,16.80
2023-11-30T08:04:38.823Z,13.60
2023-11-30T08:07:05.909Z,13.50
2023-11-30T08:09:32.982Z,15.80
2023-11-30T08:11:59.803Z,13.50
2023-11-30T08:14:26.630Z,17.40
2023-11-30T08:16:53.491Z,26.60
2023-11-30T08:19:20.879Z,23.00
2023-11-30T08:21:48.317Z,29.40
2023-11-30T08:24:15.350Z,12.50
2023-11-30T08:26:42.548Z,13.70
2023-11-30T08:29:09.433Z,13.30
2023-11-30T08:31:37.439Z,11.20
2023-11-30T08:34:04.267Z,12.50
2023-11-30T08:36:31.235Z,12.40
2023-11-30T08:38:58.450Z,14.60
2023-11-30T08:41:25.379Z,20.50
2023-11-30T08:43:52.329Z,15.90
2023-11-30T08:46:19.393Z,18.10
2023-11-30T08:48:46.890Z,18.30
2023-11-30T08:51:14.717Z,14.30
2023-11-30T08:53:41.546Z,11.70
2023-11-30T08:56:09.211Z,12.60
2023-11-30T08:58:36.563Z,12.50
2023-11-30T09:01:04.530Z,14.20
2023-11-30T09:03:31.505Z,14.50
2023-11-30T09:05:58.314Z,14.30
2023-11-30T09:08:25.268Z,12.00
2023-11-30T09:10:52.115Z,17.70
2023-11-30T09:13:19.017Z,12.60
2023-11-30T09:15:46.878Z,13.00
2023-11-30T09:18:13.985Z,11.70
2023-11-30T09:20:40.906Z,12.40
2023-11-30T09:23:08.171Z,13.20
2023-11-30T09:25:35.728Z,11.00
2023-11-30T09:28:03.386Z,12.80
2023-11-30T09:30:30.265Z,11.90
2023-11-30T09:32:57.228Z,13.70
2023-11-30T09:35:24.939Z,11.70
2023-11-30T09:37:53.234Z,14.30
2023-11-30T09:40:20.568Z,12.20
2023-11-30T09:42:47.580Z,12.10
2023-11-30T09:45:15.414Z,13.70
2023-11-30T09:47:42.359Z,10.30
2023-11-30T09:50:09.785Z,11.70
2023-11-30T09:52:38.054Z,11.50
2023-11-30T09:55:06.280Z,12.80
2023-11-30T09:57:32.992Z,12.80
2023-11-30T09:59:59.935Z,13.30
2023-11-30T10:02:28.843Z,13.90
2023-11-30T10:04:57.600Z,14.50
2023-11-30T10:07:24.746Z,14.60
2023-11-30T10:09:51.787Z,13.00
2023-11-30T10:12:20.597Z,13.50
2023-11-30T10:14:47.378Z,12.80
2023-11-30T10:17:14.433Z,12.90
2023-11-30T10:19:41.699Z,14.70
2023-11-30T10:22:08.564Z,13.70
2023-11-30T10:24:35.527Z,14.00
2023-11-30T10:27:06.584Z,14.90
2023-11-30T10:29:41.668Z,14.30
2023-11-30T10:32:13.965Z,14.50
2023-11-30T10:34:47.959Z,15.30
2023-11-30T10:37:20.484Z,14.60
2023-11-30T10:40:00.295Z,17.30
2023-11-30T10:42:29.124Z,12.60
2023-11-30T10:45:01.770Z,14.40
2023-11-30T10:47:30.541Z,13.60
2023-11-30T10:50:06.630Z,13.10
2023-11-30T10:52:35.810Z,20.40
2023-11-30T10:55:14.424Z,13.30
2023-11-30T10:57:43.282Z,14.40
2023-11-30T11:00:12.766Z,15.70
2023-11-30T11:05:13.713Z,14.10
2023-11-30T11:07:52.010Z,13.90
2023-11-30T11:10:32.247Z,65.00
2023-11-30T11:13:00.618Z,12.70
2023-11-30T11:15:29.258Z,13.00
2023-11-30T11:18:04.432Z,13.50
2023-11-30T11:20:33.071Z,11.90
2023-11-30T11:23:03.051Z,14.30
2023-11-30T11:25:35.018Z,14.60
2023-11-30T11:28:01.962Z,13.00
2023-11-30T11:30:28.975Z,14.30
2023-11-30T11:33:00.363Z,12.80
2023-11-30T11:35:27.683Z,14.80
2023-11-30T11:37:58.564Z,13.00
2023-11-30T11:40:26.638Z,15.20
2023-11-30T11:42:54.390Z,15.00
2023-11-30T11:45:21.997Z,15.40
2023-11-30T11:47:48.946Z,14.40
2023-11-30T11:50:16.347Z,14.70
2023-11-30T11:52:43.396Z,14.40
2023-11-30T11:55:12.710Z,15.10
2023-11-30T11:57:44.343Z,13.60
2023-11-30T12:00:18.645Z,13.40
2023-11-30T12:02:46.805Z,14.30
2023-11-30T12:05:21.340Z,15.60
2023-11-30T12:07:53.337Z,14.90
2023-11-30T12:10:39.836Z,19.90
2023-11-30T12:13:08.937Z,15.90
2023-11-30T12:15:36.132Z,14.10
2023-11-30T12:18:04.307Z,15.10
2023-11-30T12:20:34.048Z,13.50
2023-11-30T12:23:01.630Z,14.10
2023-11-30T12:25:29.303Z,13.00
2023-11-30T12:27:56.763Z,13.30
2023-11-30T12:30:26.874Z,13.00
2023-11-30T12:32:54.202Z,13.00
2023-11-30T12:35:21.262Z,13.40
2023-11-30T12:37:51.898Z,19.90
2023-11-30T12:40:19.044Z,16.70
2023-11-30T12:42:46.385Z,13.50
2023-11-30T12:45:14.231Z,14.30
2023-11-30T12:47:42.093Z,14.20
2023-11-30T12:50:11.362Z,15.60
2023-11-30T12:52:39.095Z,14.80
2023-11-30T12:55:07.144Z,16.00
2023-11-30T12:57:34.964Z,16.90
2023-11-30T13:00:03.621Z,17.40
2023-11-30T13:02:30.547Z,15.70
2023-11-30T13:04:57.617Z,17.40
2023-11-30T13:07:24.975Z,17.00
2023-11-30T13:09:51.999Z,17.90
2023-11-30T13:12:19.031Z,17.70
2023-11-30T13:14:45.904Z,16.50
2023-11-30T13:17:13.980Z,19.30
2023-11-30T13:19:42.098Z,18.10
2023-11-30T13:22:10.936Z,15.30
2023-11-30T13:24:38.428Z,14.00
2023-11-30T13:27:05.345Z,14.90
2023-11-30T13:29:32.773Z,16.50
2023-11-30T13:31:59.640Z,18.10
2023-11-30T13:34:26.587Z,18.20
2023-11-30T13:36:53.646Z,18.40
2023-11-30T13:39:20.437Z,17.70
2023-11-30T13:41:48.246Z,19.00
2023-11-30T13:44:15.296Z,18.10
2023-11-30T13:46:42.866Z,17.40
2023-11-30T13:49:14.295Z,18.20
2023-11-30T13:51:41.581Z,16.00
2023-11-30T13:54:08.722Z,25.50
2023-11-30T13:56:36.975Z,23.10
2023-11-30T13:59:04.028Z,17.50
2023-11-30T14:01:31.247Z,16.30
2023-11-30T14:03:58.181Z,14.60
2023-11-30T14:06:25.115Z,16.30
2023-11-30T14:08:52.200Z,16.50
2023-11-30T14:11:19.298Z,17.00
2023-11-30T14:13:46.107Z,19.20
2023-11-30T14:16:15.221Z,20.50
2023-11-30T14:18:43.229Z,24.80
2023-11-30T14:21:10.219Z,21.90
2023-11-30T14:23:37.268Z,22.40
2023-11-30T14:26:04.831Z,20.90
2023-11-30T14:28:31.774Z,18.30
2023-11-30T14:30:58.760Z,18.70
2023-11-30T14:33:25.998Z,19.70
2023-11-30T14:35:52.852Z,27.70
2023-11-30T14:38:19.661Z,29.80
2023-11-30T14:40:46.700Z,24.40
2023-11-30T14:43:14.818Z,22.80
2023-11-30T14:45:42.757Z,22.20
2023-11-30T14:48:10.111Z,20.60
2023-11-30T14:50:37.147Z,20.00
2023-11-30T14:53:05.260Z,18.80
2023-11-30T14:55:33.088Z,22.30
2023-11-30T14:57:59.967Z,29.40
2023-11-30T15:00:28.017Z,25.70
2023-11-30T15:02:55.049Z,27.40
2023-11-30T15:05:22.099Z,35.50
2023-11-30T15:07:48.937Z,30.00
2023-11-30T15:10:17.217Z,27.00
2023-11-30T15:12:45.309Z,31.20
2023-11-30T15:15:15.143Z,23.40
2023-11-30T15:17:48.890Z,23.40
2023-11-30T15:20:17.810Z,22.70
2023-11-30T15:22:45.973Z,24.80
2023-11-30T15:25:17.434Z,21.80
2023-11-30T15:27:45.078Z,21.20
2023-11-30T15:30:13.602Z,19.70
2023-11-30T15:32:40.816Z,21.30
2023-11-30T15:35:08.066Z,20.50
2023-11-30T15:37:36.352Z,20.10
2023-11-30T15:40:11.076Z,17.40
2023-11-30T15:42:39.142Z,17.40
2023-11-30T15:45:09.601Z,18.80
2023-11-30T15:47:38.732Z,18.90
2023-11-30T15:50:06.437Z,21.40
2023-11-30T15:52:33.604Z,29.20
2023-11-30T15:55:00.652Z,26.30
2023-11-30T15:57:28.306Z,24.00
2023-11-30T15:59:55.210Z,20.50
2023-11-30T16:02:22.149Z,17.90
2023-11-30T16:04:49.233Z,22.40
2023-11-30T16:07:16.182Z,19.40
2023-11-30T16:09:44.707Z,21.80
2023-11-30T16:12:11.702Z,20.60
2023-11-30T16:14:40.593Z,20.20
2023-11-30T16:17:08.785Z,19.10
2023-11-30T16:19:38.910Z,17.00
2023-11-30T16:22:06.010Z,17.20
2023-11-30T16:24:33.117Z,18.70
2023-11-30T16:27:00.437Z,19.90
2023-11-30T16:29:27.249Z,14.00
2023-11-30T16:31:54.675Z,15.60
2023-11-30T16:34:23.224Z,14.00
2023-11-30T16:36:50.092Z,14.80
2023-11-30T16:39:17.476Z,15.90
2023-11-30T16:41:44.284Z,12.70
2023-11-30T16:44:12.237Z,15.20
2023-11-30T16:46:39.762Z,15.90
2023-11-30T16:49:06.781Z,15.90
2023-11-30T16:51:33.914Z,11.30
2023-11-30T16:54:00.713Z,12.00
2023-11-30T16:56:28.087Z,10.50
2023-11-30T16:58:55.951Z,10.50
2023-11-30T17:01:22.962Z,12.50
2023-11-30T17:03:50.289Z,11.90
2023-11-30T17:06:17.657Z,12.30
2023-11-30T17:08:45.168Z,9.30
2023-11-30T17:11:12.058Z,11.20
2023-11-30T17:13:41.363Z,12.80
2023-11-30T17:16:09.533Z,15.20
2023-11-30T17:18:36.803Z,14.60
2023-11-30T17:21:04.485Z,13.20
2023-11-30T17:23:31.732Z,14.00
2023-11-30T17:25:59.041Z,12.60
2023-11-30T17:28:26.020Z,16.30
2023-11-30T17:30:53.977Z,15.30
2023-11-30T17:33:21.598Z,13.10
2023-11-30T17:35:48.963Z,10.80
2023-11-30T17:38:16.015Z,10.10
2023-11-30T17:40:42.925Z,10.30
2023-11-30T17:43:09.707Z,9.30
2023-11-30T17:45:36.718Z,8.70
2023-11-30T17:48:07.296Z,9.90
2023-11-30T17:50:34.100Z,9.80
2023-11-30T17:53:01.977Z,9.30
2023-11-30T17:55:31.056Z,9.90
2023-11-30T17:57:58.181Z,12.80
2023-11-30T18:00:27.113Z,11.10
2023-11-30T18:02:54.244Z,11.40
2023-11-30T18:05:21.388Z,17.20
2023-11-30T18:07:48.393Z,15.30
2023-11-30T18:10:15.381Z,19.40
2023-11-30T18:12:42.443Z,11.00
2023-11-30T18:15:09.841Z,16.40
2023-11-30T18:17:36.781Z,9.20
2023-11-30T18:20:04.707Z,9.70
2023-11-30T18:22:33.483Z,11.60
2023-11-30T18:25:01.181Z,10.80
2023-11-30T18:27:28.513Z,13.30
2023-11-30T18:29:55.551Z,13.70
2023-11-30T18:32:23.185Z,14.20
2023-11-30T18:34:49.990Z,11.30
2023-11-30T18:37:17.039Z,12.90
2023-11-30T18:39:44.353Z,11.30
2023-11-30T18:42:13.552Z,10.60
2023-11-30T18:44:40.604Z,11.20
2023-11-30T19:18:50.696Z,5.30
2023-11-30T19:21:18.366Z,6.60
2023-11-30T19:23:45.805Z,5.80
2023-11-30T19:26:13.248Z,5.50
2023-11-30T19:28:40.568Z,5.60
2023-11-30T19:31:07.769Z,6.40
2023-11-30T19:33:37.939Z,5.00
2023-11-30T19:38:33.173Z,4.50
2023-11-30T19:41:01.083Z,6.20
2023-11-30T19:43:28.150Z,5.90
2023-11-30T19:45:55.955Z,7.20
2023-11-30T19:48:23.939Z,6.80
2023-11-30T19:50:51.115Z,6.10
2023-11-30T19:53:18.264Z,6.30
2023-11-30T19:55:47.047Z,6.00
2023-11-30T19:58:14.831Z,5.20
2023-11-30T20:00:44.852Z,7.30
2023-11-30T20:03:15.351Z,7.20
2023-11-30T20:05:42.524Z,5.70
2023-11-30T20:08:09.669Z,6.40
2023-11-30T20:10:36.603Z,5.00
2023-11-30T20:13:03.595Z,5.60
2023-11-30T20:15:30.681Z,6.10
2023-11-30T20:17:57.507Z,6.60
2023-11-30T20:20:24.803Z,6.80
2023-11-30T20:22:51.752Z,6.60
2023-11-30T20:25:18.696Z,6.00
2023-11-30T20:27:45.892Z,6.20
2023-11-30T20:30:13.450Z,5.80
2023-11-30T20:32:43.427Z,6.30
2023-11-30T20:35:10.987Z,5.60
2023-11-30T20:37:37.937Z,5.70
2023-11-30T20:40:05.652Z,4.30
2023-11-30T20:42:32.743Z,5.20
2023-11-30T20:44:59.679Z,6.60
2023-11-30T20:47:26.654Z,5.80
2023-11-30T20:49:53.795Z,5.10
2023-11-30T20:52:20.819Z,5.60
2023-11-30T20:54:47.970Z,6.00
2023-11-30T20:57:18.098Z,5.60
2023-11-30T21:02:14.117Z,4.90
2023-11-30T21:04:41.262Z,5.60
2023-11-30T21:07:08.655Z,3.90
2023-11-30T21:09:37.716Z,5.70
2023-11-30T21:12:05.025Z,4.10
2023-11-30T21:14:32.402Z,5.40
2023-11-30T21:16:59.488Z,5.40
2023-11-30T21:19:26.737Z,4.70
2023-11-30T21:21:53.532Z,5.90
2023-11-30T21:24:21.458Z,6.70
2023-11-30T21:26:48.293Z,5.80
2023-11-30T21:29:15.246Z,6.70
2023-11-30T21:31:42.219Z,6.40
2023-11-30T21:34:09.497Z,5.10
2023-11-30T21:36:42.365Z,6.20
2023-11-30T21:39:11.879Z,5.90
2023-11-30T21:41:38.874Z,6.20
2023-11-30T21:44:05.827Z,6.10
2023-11-30T21:46:41.469Z,6.90
2023-11-30T21:49:08.733Z,6.40
2023-11-30T21:51:36.494Z,6.10
2023-11-30T21:54:03.741Z,5.70
2023-11-30T21:56:30.584Z,7.10
2023-11-30T21:58:57.552Z,7.20
2023-11-30T22:01:24.749Z,6.30
2023-11-30T22:03:51.915Z,6.70
2023-11-30T22:06:18.794Z,7.30
2023-11-30T22:08:49.449Z,7.20
2023-11-30T22:11:19.362Z,7.00
2023-11-30T22:13:46.207Z,6.90
2023-11-30T22:16:14.997Z,7.30
2023-11-30T22:18:43.305Z,7.20
2023-11-30T22:21:10.170Z,7.10
2023-11-30T22:23:37.226Z,7.10
2023-11-30T22:26:04.892Z,6.60
2023-11-30T22:28:31.793Z,6.80
2023-11-30T22:31:00.234Z,6.60
2023-11-30T22:33:27.564Z,6.70
2023-11-30T22:35:54.695Z,6.20
2023-11-30T22:38:21.973Z,5.40
2023-11-30T22:40:49.121Z,5.80
2023-11-30T22:43:15.956Z,5.20
2023-11-30T22:45:42.916Z,5.80
2023-11-30T22:48:09.887Z,5.50
2023-11-30T22:50:36.843Z,4.90
2023-11-30T22:53:03.942Z,5.70
2023-11-30T22:55:31.105Z,5.20
2023-11-30T22:57:58.147Z,5.90
2023-11-30T23:00:25.733Z,5.50
2023-11-30T23:02:53.016Z,6.10
2023-11-30T23:05:20.752Z,5.70
2023-11-30T23:07:47.656Z,6.20
2023-11-30T23:10:17.573Z,5.20
2023-11-30T23:12:45.275Z,6.00
2023-11-30T23:15:12.022Z,6.10
2023-11-30T23:17:38.935Z,5.90
2023-11-30T23:20:06.894Z,6.30
2023-11-30T23:22:34.249Z,6.80
2023-11-30T23:25:03.247Z,6.30
2023-11-30T23:27:30.173Z,6.70
2023-11-30T23:29:57.437Z,7.40
2023-11-30T23:32:25.435Z,5.30
2023-11-30T23:34:52.557Z,7.60
2023-11-30T23:37:19.497Z,6.10
2023-11-30T23:39:46.469Z,5.70
2023-11-30T23:42:13.569Z,7.70
2023-11-30T23:44:40.540Z,6.80
2023-11-30T23:47:07.596Z,6.20
2023-11-30T23:49:38.073Z,8.20
2023-11-30T23:52:05.914Z,7.50
2023-11-30T23:54:33.194Z,7.30
2023-11-30T23:57:00.338Z,7.80
2023-11-30T23:59:27.154Z,7.10
