createdAt,value
2018-08-19T00:00:26.841Z,0.00
2018-08-19T00:01:26.813Z,0.00
2018-08-19T00:02:26.782Z,0.00
2018-08-19T00:03:26.766Z,0.00
2018-08-19T00:04:26.731Z,0.00
2018-08-19T00:05:26.730Z,0.00
2018-08-19T00:06:26.679Z,0.00
2018-08-19T00:07:26.647Z,0.00
2018-08-19T00:08:26.630Z,0.00
2018-08-19T00:09:26.623Z,0.00
2018-08-19T00:10:26.599Z,0.00
2018-08-19T00:11:26.587Z,0.00
2018-08-19T00:12:26.523Z,0.00
2018-08-19T00:13:26.529Z,0.00
2018-08-19T00:14:26.493Z,0.00
2018-08-19T00:15:26.507Z,0.00
2018-08-19T00:16:26.460Z,0.00
2018-08-19T00:17:26.415Z,0.00
2018-08-19T00:19:26.339Z,0.00
2018-08-19T00:20:26.321Z,0.00
2018-08-19T00:21:26.295Z,0.00
2018-08-19T00:22:26.270Z,0.00
2018-08-19T00:23:26.247Z,0.00
2018-08-19T00:24:26.217Z,0.00
2018-08-19T00:25:26.186Z,0.00
2018-08-19T00:26:26.181Z,0.00
2018-08-19T00:27:27.102Z,0.00
2018-08-19T00:28:26.109Z,0.00
2018-08-19T00:29:26.088Z,0.00
2018-08-19T00:30:26.109Z,0.00
2018-08-19T00:31:26.033Z,0.00
2018-08-19T00:32:26.012Z,0.00
2018-08-19T00:33:25.983Z,0.00
2018-08-19T00:34:25.967Z,0.00
2018-08-19T00:35:25.935Z,0.00
2018-08-19T00:36:25.926Z,0.00
2018-08-19T00:37:25.902Z,0.00
2018-08-19T00:38:25.904Z,0.00
2018-08-19T00:39:25.860Z,0.00
2018-08-19T00:40:25.799Z,0.00
2018-08-19T00:41:25.774Z,0.00
2018-08-19T00:42:25.746Z,0.00
2018-08-19T00:43:25.802Z,0.00
2018-08-19T00:44:25.754Z,0.00
2018-08-19T00:45:25.685Z,0.00
2018-08-19T00:46:25.686Z,0.00
2018-08-19T00:47:25.620Z,0.00
2018-08-19T00:48:25.603Z,0.00
2018-08-19T00:49:25.589Z,0.00
2018-08-19T00:50:25.550Z,0.00
2018-08-19T00:51:25.535Z,0.00
2018-08-19T00:52:25.487Z,0.00
2018-08-19T00:53:25.457Z,0.00
2018-08-19T00:54:25.452Z,0.00
2018-08-19T00:55:25.474Z,0.00
2018-08-19T00:56:25.387Z,0.00
2018-08-19T00:57:25.364Z,0.00
2018-08-19T00:58:25.332Z,0.00
2018-08-19T00:59:25.349Z,0.00
2018-08-19T01:00:25.278Z,0.00
2018-08-19T01:01:25.267Z,0.00
2018-08-19T01:03:25.265Z,0.00
2018-08-19T01:04:25.186Z,0.00
2018-08-19T01:05:25.157Z,0.00
2018-08-19T01:06:25.149Z,0.00
2018-08-19T01:07:25.097Z,0.00
2018-08-19T01:08:25.107Z,0.00
2018-08-19T01:09:25.044Z,0.00
2018-08-19T01:10:25.016Z,0.00
2018-08-19T01:11:25.001Z,0.00
2018-08-19T01:12:24.992Z,0.00
2018-08-19T01:13:24.967Z,0.00
2018-08-19T01:14:24.921Z,0.00
2018-08-19T01:15:24.908Z,0.00
2018-08-19T01:16:24.899Z,0.00
2018-08-19T01:17:24.852Z,0.00
2018-08-19T01:18:24.833Z,0.00
2018-08-19T01:19:24.783Z,0.00
2018-08-19T01:20:24.776Z,0.00
2018-08-19T01:21:24.730Z,0.00
2018-08-19T01:22:24.771Z,0.00
2018-08-19T01:23:24.697Z,0.00
2018-08-19T01:24:24.654Z,0.00
2018-08-19T01:25:24.640Z,0.00
2018-08-19T01:26:24.599Z,0.00
2018-08-19T01:27:24.575Z,0.00
2018-08-19T01:28:24.560Z,0.00
2018-08-19T01:29:24.520Z,0.00
2018-08-19T01:30:24.503Z,0.00
2018-08-19T01:31:24.508Z,0.00
2018-08-19T01:32:24.442Z,0.00
2018-08-19T01:33:24.430Z,0.00
2018-08-19T01:34:24.399Z,0.00
2018-08-19T01:35:24.387Z,0.00
2018-08-19T01:36:24.356Z,0.00
2018-08-19T01:37:24.321Z,0.00
2018-08-19T01:38:24.284Z,0.00
2018-08-19T01:39:24.297Z,0.00
2018-08-19T01:40:24.259Z,0.00
2018-08-19T01:41:24.207Z,0.00
2018-08-19T01:42:24.182Z,0.00
2018-08-19T01:43:24.216Z,0.00
2018-08-19T01:44:24.124Z,0.00
2018-08-19T01:45:24.124Z,0.00
2018-08-19T01:46:24.081Z,0.00
2018-08-19T01:47:24.108Z,0.00
2018-08-19T01:48:24.017Z,0.00
2018-08-19T01:49:23.992Z,0.00
2018-08-19T01:50:23.971Z,0.00
2018-08-19T01:51:23.960Z,0.00
2018-08-19T01:52:23.966Z,0.00
2018-08-19T01:53:23.889Z,0.00
2018-08-19T01:54:23.866Z,0.00
2018-08-19T01:55:23.864Z,0.00
2018-08-19T01:56:23.818Z,0.00
2018-08-19T01:57:23.811Z,0.00
2018-08-19T01:58:23.759Z,0.00
2018-08-19T01:59:23.735Z,0.00
2018-08-19T02:00:23.717Z,0.00
2018-08-19T02:01:23.677Z,0.00
2018-08-19T02:02:23.685Z,0.00
2018-08-19T02:04:23.639Z,0.00
2018-08-19T02:05:23.573Z,0.00
2018-08-19T02:06:23.552Z,0.00
2018-08-19T02:07:23.541Z,0.00
2018-08-19T02:08:23.487Z,0.00
2018-08-19T02:09:23.466Z,0.00
2018-08-19T02:10:23.459Z,0.00
2018-08-19T02:11:24.176Z,0.00
2018-08-19T02:12:23.388Z,0.00
2018-08-19T02:13:23.359Z,0.00
2018-08-19T02:14:23.339Z,0.00
2018-08-19T02:15:23.309Z,0.00
2018-08-19T02:16:23.297Z,0.00
2018-08-19T02:17:23.269Z,0.00
2018-08-19T02:18:23.232Z,0.00
2018-08-19T02:19:23.200Z,0.00
2018-08-19T02:20:23.196Z,0.00
2018-08-19T02:21:23.180Z,0.00
2018-08-19T02:22:23.137Z,0.00
2018-08-19T02:23:23.116Z,0.00
2018-08-19T02:24:23.070Z,0.00
2018-08-19T02:25:23.060Z,0.00
2018-08-19T02:26:23.074Z,0.00
2018-08-19T02:27:22.991Z,0.00
2018-08-19T02:28:22.983Z,0.00
2018-08-19T02:29:22.954Z,0.00
2018-08-19T02:30:22.996Z,0.00
2018-08-19T02:31:22.889Z,0.00
2018-08-19T02:32:22.869Z,0.00
2018-08-19T02:33:22.842Z,0.00
2018-08-19T02:34:22.886Z,0.00
2018-08-19T02:35:22.800Z,0.00
2018-08-19T02:36:22.807Z,0.00
2018-08-19T02:37:22.739Z,0.00
2018-08-19T02:38:22.727Z,0.00
2018-08-19T02:39:22.672Z,0.00
2018-08-19T02:41:22.633Z,0.00
2018-08-19T02:42:22.595Z,0.00
2018-08-19T02:43:22.573Z,0.00
2018-08-19T02:44:22.559Z,0.00
2018-08-19T02:45:22.554Z,0.00
2018-08-19T02:46:22.491Z,0.00
2018-08-19T02:47:22.513Z,0.00
2018-08-19T02:49:22.410Z,0.00
2018-08-19T02:50:22.400Z,0.00
2018-08-19T02:51:22.354Z,0.00
2018-08-19T02:52:22.330Z,0.00
2018-08-19T02:53:22.303Z,0.00
2018-08-19T02:54:22.289Z,0.00
2018-08-19T02:55:22.249Z,0.00
2018-08-19T02:56:22.223Z,0.00
2018-08-19T02:57:22.197Z,0.00
2018-08-19T02:58:22.172Z,0.00
2018-08-19T02:59:22.148Z,0.00
2018-08-19T03:00:22.116Z,0.00
2018-08-19T03:01:22.102Z,0.00
2018-08-19T03:02:22.078Z,0.00
2018-08-19T03:03:22.095Z,0.00
2018-08-19T03:04:22.009Z,0.00
2018-08-19T03:05:21.985Z,0.00
2018-08-19T03:06:21.964Z,0.00
2018-08-19T03:07:21.966Z,0.00
2018-08-19T03:08:22.022Z,0.00
2018-08-19T03:09:21.903Z,0.00
2018-08-19T03:10:22.704Z,0.00
2018-08-19T03:11:21.876Z,0.00
2018-08-19T03:12:21.798Z,0.00
2018-08-19T03:13:22.687Z,0.00
2018-08-19T03:14:21.764Z,0.00
2018-08-19T03:15:21.748Z,0.00
2018-08-19T03:16:21.694Z,0.00
2018-08-19T03:17:21.673Z,0.00
2018-08-19T03:18:21.681Z,0.00
2018-08-19T03:19:21.614Z,0.00
2018-08-19T03:20:21.600Z,0.00
2018-08-19T03:21:21.574Z,0.00
2018-08-19T03:22:21.533Z,0.00
2018-08-19T03:23:21.521Z,0.00
2018-08-19T03:24:21.516Z,0.00
2018-08-19T03:25:21.459Z,0.00
2018-08-19T03:26:21.432Z,0.00
2018-08-19T03:27:21.412Z,0.00
2018-08-19T03:28:21.382Z,0.00
2018-08-19T03:29:21.370Z,0.00
2018-08-19T03:30:21.340Z,0.00
2018-08-19T03:31:21.297Z,0.00
2018-08-19T03:32:21.305Z,0.00
2018-08-19T03:33:21.254Z,0.00
2018-08-19T03:34:21.224Z,0.00
2018-08-19T03:35:21.197Z,0.00
2018-08-19T03:36:21.179Z,0.00
2018-08-19T03:37:21.212Z,0.00
2018-08-19T03:38:21.130Z,0.00
2018-08-19T03:39:21.110Z,0.00
2018-08-19T03:40:21.083Z,0.00
2018-08-19T03:41:21.068Z,0.00
2018-08-19T03:42:21.056Z,0.00
2018-08-19T03:43:20.984Z,0.00
2018-08-19T03:44:20.960Z,0.00
2018-08-19T03:45:20.956Z,0.00
2018-08-19T03:46:20.919Z,0.00
2018-08-19T03:47:20.880Z,0.00
2018-08-19T03:48:20.874Z,0.00
2018-08-19T03:49:20.835Z,0.00
2018-08-19T03:50:20.810Z,0.00
2018-08-19T03:51:20.804Z,0.00
2018-08-19T03:52:20.783Z,0.00
2018-08-19T03:53:20.733Z,5.63
2018-08-19T03:54:20.700Z,5.63
2018-08-19T03:55:20.671Z,5.63
2018-08-19T03:56:20.701Z,5.63
2018-08-19T03:57:20.649Z,5.63
2018-08-19T03:58:20.585Z,5.63
2018-08-19T03:59:20.568Z,5.63
2018-08-19T04:00:20.564Z,5.63
2018-08-19T04:01:20.531Z,5.63
2018-08-19T04:02:20.487Z,11.25
2018-08-19T04:03:20.454Z,11.25
2018-08-19T04:04:20.462Z,11.25
2018-08-19T04:05:20.393Z,11.25
2018-08-19T04:06:20.397Z,11.25
2018-08-19T04:07:20.391Z,16.88
2018-08-19T04:08:20.325Z,16.88
2018-08-19T04:09:20.294Z,16.88
2018-08-19T04:10:20.274Z,16.88
2018-08-19T04:11:20.251Z,16.88
2018-08-19T04:12:20.230Z,22.50
2018-08-19T04:13:20.221Z,22.50
2018-08-19T04:14:20.173Z,22.50
2018-08-19T04:15:20.137Z,22.50
2018-08-19T04:16:20.112Z,22.50
2018-08-19T04:17:20.099Z,28.13
2018-08-19T04:18:20.067Z,28.13
2018-08-19T04:19:20.034Z,28.13
2018-08-19T04:21:19.983Z,28.13
2018-08-19T04:22:20.000Z,33.75
2018-08-19T04:23:19.952Z,33.75
2018-08-19T04:24:19.894Z,33.75
2018-08-19T04:25:19.891Z,33.75
2018-08-19T04:26:19.846Z,33.75
2018-08-19T04:27:19.846Z,39.38
2018-08-19T04:28:19.789Z,39.38
2018-08-19T04:29:19.767Z,39.38
2018-08-19T04:30:19.759Z,39.38
2018-08-19T04:31:19.722Z,39.38
2018-08-19T04:32:19.691Z,45.00
2018-08-19T04:33:19.665Z,45.00
2018-08-19T04:34:19.677Z,45.00
2018-08-19T04:35:19.610Z,45.00
2018-08-19T04:37:19.570Z,50.63
2018-08-19T04:38:19.530Z,50.63
2018-08-19T04:39:19.519Z,50.63
2018-08-19T04:40:19.489Z,56.25
2018-08-19T04:41:19.450Z,56.25
2018-08-19T04:42:19.456Z,56.25
2018-08-19T04:43:19.408Z,56.25
2018-08-19T04:44:19.373Z,61.88
2018-08-19T04:45:19.347Z,61.88
2018-08-19T04:46:19.326Z,61.88
2018-08-19T04:47:19.299Z,67.50
2018-08-19T04:48:19.270Z,67.50
2018-08-19T04:49:19.267Z,73.13
2018-08-19T04:50:19.230Z,73.13
2018-08-19T04:51:19.193Z,73.13
2018-08-19T04:52:19.173Z,78.75
2018-08-19T04:53:19.139Z,78.75
2018-08-19T04:54:19.127Z,84.38
2018-08-19T04:55:19.092Z,84.38
2018-08-19T04:56:19.092Z,90.00
2018-08-19T04:57:19.047Z,95.63
2018-08-19T04:58:19.008Z,101.25
2018-08-19T04:59:19.028Z,101.25
2018-08-19T05:00:18.961Z,112.50
2018-08-19T05:01:26.881Z,106.88
2018-08-19T05:03:12.080Z,112.50
2018-08-19T05:04:12.841Z,118.13
2018-08-19T05:06:05.388Z,118.13
2018-08-19T05:07:06.012Z,118.13
2018-08-19T05:08:59.901Z,123.75
2018-08-19T05:09:59.875Z,123.75
2018-08-19T05:11:53.534Z,129.38
2018-08-19T05:12:53.561Z,135.00
2018-08-19T05:14:47.127Z,135.00
2018-08-19T05:15:47.048Z,140.63
2018-08-19T05:17:40.377Z,135.00
2018-08-19T05:18:40.338Z,140.63
2018-08-19T05:20:33.748Z,140.63
2018-08-19T05:21:33.704Z,140.63
2018-08-19T05:23:26.508Z,140.63
2018-08-19T05:24:26.495Z,146.25
2018-08-19T05:26:20.257Z,146.25
2018-08-19T05:27:20.861Z,146.25
2018-08-19T05:29:13.060Z,151.88
2018-08-19T05:30:13.022Z,157.50
2018-08-19T05:32:06.648Z,157.50
2018-08-19T05:33:06.634Z,163.13
2018-08-19T05:34:59.778Z,163.13
2018-08-19T05:35:59.732Z,163.13
2018-08-19T05:37:52.565Z,168.75
2018-08-19T05:38:52.542Z,168.75
2018-08-19T05:40:45.446Z,168.75
2018-08-19T05:41:45.322Z,168.75
2018-08-19T05:43:38.647Z,168.75
2018-08-19T05:44:38.648Z,168.75
2018-08-19T05:46:31.942Z,180.00
2018-08-19T05:47:31.907Z,180.00
2018-08-19T05:49:25.249Z,180.00
2018-08-19T05:50:25.188Z,185.63
2018-08-19T05:52:18.848Z,185.63
2018-08-19T05:53:18.777Z,191.25
2018-08-19T05:55:12.113Z,191.25
2018-08-19T05:56:12.082Z,196.88
2018-08-19T05:58:05.216Z,202.50
2018-08-19T05:59:05.161Z,202.50
2018-08-19T06:00:58.506Z,202.50
2018-08-19T06:01:58.475Z,208.13
2018-08-19T06:03:51.297Z,219.38
2018-08-19T06:04:51.243Z,225.00
2018-08-19T06:06:44.094Z,236.25
2018-08-19T06:07:44.662Z,230.63
2018-08-19T06:08:44.034Z,230.63
2018-08-19T06:09:43.995Z,241.88
2018-08-19T06:10:43.987Z,241.88
2018-08-19T06:11:43.963Z,247.50
2018-08-19T06:12:43.925Z,247.50
2018-08-19T06:13:43.923Z,253.13
2018-08-19T06:14:43.882Z,253.13
2018-08-19T06:15:43.872Z,253.13
2018-08-19T06:16:43.833Z,253.13
2018-08-19T06:17:43.815Z,253.13
2018-08-19T06:18:43.803Z,258.75
2018-08-19T06:19:43.759Z,258.75
2018-08-19T06:20:43.757Z,258.75
2018-08-19T06:21:43.719Z,264.38
2018-08-19T06:22:43.707Z,258.75
2018-08-19T06:23:43.680Z,258.75
2018-08-19T06:24:43.725Z,264.38
2018-08-19T06:25:43.623Z,264.38
2018-08-19T06:26:43.604Z,264.38
2018-08-19T06:27:43.587Z,264.38
2018-08-19T06:28:43.577Z,270.00
2018-08-19T06:29:43.544Z,270.00
2018-08-19T06:30:43.516Z,270.00
2018-08-19T06:31:43.487Z,275.63
2018-08-19T06:32:43.468Z,275.63
2018-08-19T06:33:43.443Z,275.63
2018-08-19T06:34:43.483Z,281.25
2018-08-19T06:36:43.371Z,286.88
2018-08-19T06:37:43.364Z,281.25
2018-08-19T06:38:43.333Z,281.25
2018-08-19T06:39:43.313Z,281.25
2018-08-19T06:40:43.282Z,281.25
2018-08-19T06:41:43.260Z,281.25
2018-08-19T06:42:43.261Z,286.88
2018-08-19T06:43:43.221Z,286.88
2018-08-19T06:44:43.208Z,292.50
2018-08-19T06:45:43.184Z,292.50
2018-08-19T06:46:43.156Z,292.50
2018-08-19T06:47:43.132Z,292.50
2018-08-19T06:48:43.111Z,292.50
2018-08-19T06:49:43.093Z,292.50
2018-08-19T06:50:43.069Z,292.50
2018-08-19T06:51:43.049Z,292.50
2018-08-19T06:52:43.021Z,298.13
2018-08-19T06:53:43.016Z,298.13
2018-08-19T06:54:42.984Z,303.75
2018-08-19T06:55:42.961Z,303.75
2018-08-19T06:56:42.938Z,303.75
2018-08-19T06:57:42.915Z,309.38
2018-08-19T06:58:42.918Z,303.75
2018-08-19T06:59:42.869Z,309.38
2018-08-19T07:00:42.847Z,315.00
2018-08-19T07:01:42.841Z,315.00
2018-08-19T07:02:42.806Z,320.63
2018-08-19T07:03:42.880Z,320.63
2018-08-19T07:04:42.760Z,320.63
2018-08-19T07:05:42.752Z,320.63
2018-08-19T07:06:42.714Z,326.25
2018-08-19T07:08:42.672Z,326.25
2018-08-19T07:09:42.652Z,331.88
2018-08-19T07:10:42.636Z,337.50
2018-08-19T07:11:42.619Z,337.50
2018-08-19T07:12:42.671Z,343.13
2018-08-19T07:13:42.579Z,343.13
2018-08-19T07:14:42.545Z,343.13
2018-08-19T07:15:42.525Z,348.75
2018-08-19T07:16:42.516Z,337.50
2018-08-19T07:17:42.484Z,343.13
2018-08-19T07:18:42.537Z,343.13
2018-08-19T07:19:42.447Z,343.13
2018-08-19T07:20:42.420Z,343.13
2018-08-19T07:21:42.401Z,343.13
2018-08-19T07:22:42.370Z,343.13
2018-08-19T07:23:42.363Z,348.75
2018-08-19T07:24:42.333Z,354.38
2018-08-19T07:25:42.310Z,354.38
2018-08-19T07:26:42.289Z,348.75
2018-08-19T07:27:42.267Z,348.75
2018-08-19T07:28:42.248Z,348.75
2018-08-19T07:29:43.188Z,354.38
2018-08-19T07:30:42.214Z,354.38
2018-08-19T07:31:42.198Z,360.00
2018-08-19T07:32:42.167Z,360.00
2018-08-19T07:33:42.142Z,360.00
2018-08-19T07:34:42.142Z,360.00
2018-08-19T07:35:42.108Z,365.63
2018-08-19T07:36:42.105Z,360.00
2018-08-19T07:37:42.061Z,360.00
2018-08-19T07:38:42.681Z,360.00
2018-08-19T07:39:42.017Z,365.63
2018-08-19T07:40:42.001Z,365.63
2018-08-19T07:41:41.989Z,365.63
2018-08-19T07:42:41.959Z,365.63
2018-08-19T07:43:41.944Z,371.25
2018-08-19T07:44:41.913Z,365.63
2018-08-19T07:45:41.910Z,360.00
2018-08-19T07:46:41.884Z,371.25
2018-08-19T07:47:41.857Z,365.63
2018-08-19T07:48:41.833Z,365.63
2018-08-19T07:49:41.818Z,376.88
2018-08-19T07:50:41.789Z,376.88
2018-08-19T07:51:41.860Z,376.88
2018-08-19T07:52:41.756Z,382.50
2018-08-19T07:53:41.731Z,382.50
2018-08-19T07:54:42.701Z,376.88
2018-08-19T07:55:41.718Z,388.13
2018-08-19T07:56:41.686Z,388.13
2018-08-19T07:57:41.651Z,388.13
2018-08-19T07:58:41.641Z,393.75
2018-08-19T07:59:41.612Z,393.75
2018-08-19T08:00:41.591Z,393.75
2018-08-19T08:01:41.574Z,388.13
2018-08-19T08:02:41.549Z,388.13
2018-08-19T08:03:41.531Z,393.75
2018-08-19T08:04:41.513Z,393.75
2018-08-19T08:05:41.485Z,393.75
2018-08-19T08:06:41.466Z,393.75
2018-08-19T08:07:41.456Z,399.38
2018-08-19T08:08:41.426Z,405.00
2018-08-19T08:09:41.413Z,405.00
2018-08-19T08:10:41.382Z,405.00
2018-08-19T08:11:41.383Z,410.63
2018-08-19T08:12:41.350Z,416.25
2018-08-19T08:13:41.357Z,421.88
2018-08-19T08:14:41.304Z,421.88
2018-08-19T08:15:41.288Z,427.50
2018-08-19T08:16:42.189Z,421.88
2018-08-19T08:17:41.249Z,421.88
2018-08-19T08:18:41.234Z,427.50
2018-08-19T08:19:41.202Z,427.50
2018-08-19T08:20:41.188Z,427.50
2018-08-19T08:21:41.351Z,433.13
2018-08-19T08:22:41.155Z,427.50
2018-08-19T08:23:41.130Z,433.13
2018-08-19T08:24:41.110Z,427.50
2018-08-19T08:25:41.091Z,438.75
2018-08-19T08:26:41.077Z,444.38
2018-08-19T08:27:41.049Z,450.00
2018-08-19T08:28:41.043Z,455.63
2018-08-19T08:29:41.008Z,455.63
2018-08-19T08:30:41.003Z,461.25
2018-08-19T08:31:40.973Z,455.63
2018-08-19T08:32:40.951Z,461.25
2018-08-19T08:33:40.937Z,461.25
2018-08-19T08:34:40.914Z,461.25
2018-08-19T08:35:40.897Z,466.88
2018-08-19T08:36:40.875Z,466.88
2018-08-19T08:37:40.856Z,450.00
2018-08-19T08:38:40.836Z,461.25
2018-08-19T08:39:40.819Z,461.25
2018-08-19T08:40:40.898Z,455.63
2018-08-19T08:41:40.796Z,461.25
2018-08-19T08:42:40.758Z,461.25
2018-08-19T08:43:40.741Z,466.88
2018-08-19T08:44:40.772Z,466.88
2018-08-19T08:45:40.704Z,461.25
2018-08-19T08:46:40.684Z,461.25
2018-08-19T08:47:40.751Z,461.25
2018-08-19T08:48:40.652Z,461.25
2018-08-19T08:49:40.627Z,461.25
2018-08-19T08:50:40.609Z,461.25
2018-08-19T08:51:40.589Z,472.50
2018-08-19T08:52:40.572Z,472.50
2018-08-19T08:53:40.551Z,466.88
2018-08-19T08:54:40.531Z,472.50
2018-08-19T08:55:40.513Z,472.50
2018-08-19T08:56:40.493Z,478.13
2018-08-19T08:57:40.480Z,466.88
2018-08-19T08:58:40.456Z,472.50
2018-08-19T08:59:40.441Z,466.88
2018-08-19T09:00:40.463Z,466.88
2018-08-19T09:01:40.403Z,478.13
2018-08-19T09:02:40.382Z,478.13
2018-08-19T09:03:40.376Z,478.13
2018-08-19T09:04:40.344Z,478.13
2018-08-19T09:05:40.330Z,472.50
2018-08-19T09:06:40.306Z,483.75
2018-08-19T09:07:40.302Z,472.50
2018-08-19T09:08:40.278Z,478.13
2018-08-19T09:09:40.261Z,450.00
2018-08-19T09:10:40.268Z,478.13
2018-08-19T09:11:40.302Z,478.13
2018-08-19T09:12:40.242Z,472.50
2018-08-19T09:13:40.184Z,461.25
2018-08-19T09:14:40.152Z,461.25
2018-08-19T09:15:40.154Z,466.88
2018-08-19T09:16:40.136Z,478.13
2018-08-19T09:17:40.119Z,478.13
2018-08-19T09:18:40.085Z,478.13
2018-08-19T09:19:40.063Z,478.13
2018-08-19T09:20:40.042Z,461.25
2018-08-19T09:21:40.035Z,466.88
2018-08-19T09:22:40.007Z,455.63
2018-08-19T09:23:39.989Z,472.50
2018-08-19T09:24:39.979Z,466.88
2018-08-19T09:25:39.965Z,478.13
2018-08-19T09:26:39.934Z,472.50
2018-08-19T09:27:39.914Z,478.13
2018-08-19T09:28:39.907Z,495.00
2018-08-19T09:29:39.899Z,483.75
2018-08-19T09:30:39.856Z,472.50
2018-08-19T09:31:39.838Z,483.75
2018-08-19T09:32:39.819Z,483.75
2018-08-19T09:33:39.827Z,483.75
2018-08-19T09:34:39.785Z,483.75
2018-08-19T09:35:39.766Z,489.38
2018-08-19T09:36:39.745Z,483.75
2018-08-19T09:37:39.744Z,483.75
2018-08-19T09:38:39.717Z,500.63
2018-08-19T09:39:39.688Z,489.38
2018-08-19T09:40:39.727Z,489.38
2018-08-19T09:41:39.670Z,489.38
2018-08-19T09:42:39.671Z,489.38
2018-08-19T09:43:39.617Z,478.13
2018-08-19T09:44:39.600Z,489.38
2018-08-19T09:45:39.680Z,495.00
2018-08-19T09:46:39.565Z,489.38
2018-08-19T09:47:39.568Z,489.38
2018-08-19T09:48:39.523Z,489.38
2018-08-19T09:49:39.524Z,472.50
2018-08-19T09:50:39.539Z,489.38
2018-08-19T09:51:39.472Z,489.38
2018-08-19T09:52:39.458Z,489.38
2018-08-19T09:53:39.459Z,495.00
2018-08-19T09:54:39.413Z,495.00
2018-08-19T09:55:39.400Z,500.63
2018-08-19T09:56:39.382Z,495.00
2018-08-19T09:57:39.407Z,495.00
2018-08-19T09:58:39.340Z,495.00
2018-08-19T09:59:39.335Z,500.63
2018-08-19T10:00:39.310Z,511.88
2018-08-19T10:01:39.315Z,511.88
2018-08-19T10:02:40.243Z,523.13
2018-08-19T10:03:39.248Z,523.13
2018-08-19T10:04:39.235Z,438.75
2018-08-19T10:05:39.224Z,540.00
2018-08-19T10:06:39.194Z,281.25
2018-08-19T10:07:39.232Z,461.25
2018-08-19T10:08:39.163Z,500.63
2018-08-19T10:09:39.148Z,270.00
2018-08-19T10:10:39.118Z,365.63
2018-08-19T10:11:39.103Z,433.13
2018-08-19T10:12:39.089Z,421.88
2018-08-19T10:13:39.125Z,388.13
2018-08-19T10:14:39.048Z,450.00
2018-08-19T10:15:39.030Z,286.88
2018-08-19T10:16:39.013Z,281.25
2018-08-19T10:17:39.016Z,517.50
2018-08-19T10:18:38.971Z,545.63
2018-08-19T10:19:38.959Z,545.63
2018-08-19T10:20:38.933Z,545.63
2018-08-19T10:21:38.926Z,540.00
2018-08-19T10:22:38.898Z,545.63
2018-08-19T10:23:38.884Z,551.25
2018-08-19T10:24:38.860Z,483.75
2018-08-19T10:25:38.842Z,545.63
2018-08-19T10:26:38.830Z,551.25
2018-08-19T10:27:38.806Z,540.00
2018-08-19T10:28:38.789Z,540.00
2018-08-19T10:29:38.786Z,534.38
2018-08-19T10:30:38.750Z,545.63
2018-08-19T10:31:38.733Z,556.88
2018-08-19T10:32:38.711Z,562.50
2018-08-19T10:33:38.709Z,551.25
2018-08-19T10:34:38.677Z,551.25
2018-08-19T10:35:38.660Z,562.50
2018-08-19T10:36:38.643Z,562.50
2018-08-19T10:37:38.640Z,562.50
2018-08-19T10:38:38.605Z,365.63
2018-08-19T10:39:38.592Z,523.13
2018-08-19T10:40:38.567Z,523.13
2018-08-19T10:41:38.558Z,562.50
2018-08-19T10:42:38.533Z,568.13
2018-08-19T10:43:38.523Z,506.25
2018-08-19T10:44:38.493Z,315.00
2018-08-19T10:45:38.489Z,450.00
2018-08-19T10:46:38.464Z,568.13
2018-08-19T10:47:38.463Z,393.75
2018-08-19T10:48:38.418Z,354.38
2018-08-19T10:49:38.415Z,360.00
2018-08-19T10:50:38.389Z,365.63
2018-08-19T10:51:38.388Z,495.00
2018-08-19T10:52:38.354Z,534.38
2018-08-19T10:53:38.343Z,556.88
2018-08-19T10:54:38.321Z,438.75
2018-08-19T10:55:38.303Z,562.50
2018-08-19T10:56:38.281Z,562.50
2018-08-19T10:57:38.273Z,562.50
2018-08-19T10:58:38.244Z,478.13
2018-08-19T10:59:38.228Z,393.75
2018-08-19T11:00:38.210Z,556.88
2018-08-19T11:01:38.190Z,534.38
2018-08-19T11:02:38.171Z,534.38
2018-08-19T11:03:38.153Z,540.00
2018-08-19T11:04:38.131Z,495.00
2018-08-19T11:05:38.127Z,511.88
2018-08-19T11:06:38.109Z,534.38
2018-08-19T11:07:38.082Z,489.38
2018-08-19T11:08:38.072Z,528.75
2018-08-19T11:09:38.107Z,523.13
2018-08-19T11:10:38.034Z,523.13
2018-08-19T11:11:38.013Z,517.50
2018-08-19T11:12:37.997Z,511.88
2018-08-19T11:13:37.978Z,511.88
2018-08-19T11:14:37.957Z,511.88
2018-08-19T11:15:37.944Z,511.88
2018-08-19T11:16:37.930Z,506.25
2018-08-19T11:17:37.904Z,506.25
2018-08-19T11:18:37.891Z,506.25
2018-08-19T11:19:37.879Z,506.25
2018-08-19T11:20:37.854Z,506.25
2018-08-19T11:21:37.834Z,511.88
2018-08-19T11:22:37.832Z,517.50
2018-08-19T11:23:37.809Z,517.50
2018-08-19T11:24:37.792Z,517.50
2018-08-19T11:25:37.763Z,517.50
2018-08-19T11:26:37.757Z,511.88
2018-08-19T11:27:37.770Z,517.50
2018-08-19T11:28:37.728Z,517.50
2018-08-19T11:29:37.699Z,517.50
2018-08-19T11:30:37.684Z,511.88
2018-08-19T11:31:37.662Z,511.88
2018-08-19T11:32:37.646Z,517.50
2018-08-19T11:33:37.635Z,511.88
2018-08-19T11:34:37.615Z,450.00
2018-08-19T11:35:37.591Z,506.25
2018-08-19T11:36:37.575Z,511.88
2018-08-19T11:37:37.564Z,500.63
2018-08-19T11:38:37.541Z,489.38
2018-08-19T11:39:37.526Z,393.75
2018-08-19T11:40:37.511Z,371.25
2018-08-19T11:41:37.488Z,495.00
2018-08-19T11:42:37.469Z,500.63
2018-08-19T11:43:37.466Z,511.88
2018-08-19T11:44:37.439Z,511.88
2018-08-19T11:45:37.421Z,511.88
2018-08-19T11:46:37.399Z,511.88
2018-08-19T11:47:37.399Z,511.88
2018-08-19T11:48:37.432Z,506.25
2018-08-19T11:49:37.357Z,500.63
2018-08-19T11:50:37.352Z,489.38
2018-08-19T11:51:37.324Z,506.25
2018-08-19T11:52:37.301Z,511.88
2018-08-19T11:53:37.286Z,506.25
2018-08-19T11:54:37.276Z,483.75
2018-08-19T11:55:37.248Z,506.25
2018-08-19T11:56:37.234Z,495.00
2018-08-19T11:57:37.217Z,495.00
2018-08-19T11:58:37.204Z,495.00
2018-08-19T11:59:37.185Z,495.00
2018-08-19T12:00:37.177Z,495.00
2018-08-19T12:01:37.152Z,506.25
2018-08-19T12:02:37.133Z,500.63
2018-08-19T12:03:37.116Z,506.25
2018-08-19T12:04:37.104Z,500.63
2018-08-19T12:05:37.082Z,500.63
2018-08-19T12:06:37.074Z,511.88
2018-08-19T12:07:37.045Z,500.63
2018-08-19T12:08:37.036Z,495.00
2018-08-19T12:09:37.027Z,495.00
2018-08-19T12:10:36.996Z,495.00
2018-08-19T12:11:36.991Z,506.25
2018-08-19T12:12:36.971Z,506.25
2018-08-19T12:13:36.945Z,506.25
2018-08-19T12:14:36.932Z,495.00
2018-08-19T12:15:36.915Z,483.75
2018-08-19T12:16:36.895Z,489.38
2018-08-19T12:17:36.890Z,495.00
2018-08-19T12:18:36.865Z,495.00
2018-08-19T12:19:36.864Z,489.38
2018-08-19T12:20:36.826Z,495.00
2018-08-19T12:21:36.826Z,495.00
2018-08-19T12:22:36.798Z,489.38
2018-08-19T12:23:36.781Z,495.00
2018-08-19T12:24:36.771Z,495.00
2018-08-19T12:25:36.750Z,495.00
2018-08-19T12:26:36.730Z,495.00
2018-08-19T12:27:36.810Z,495.00
2018-08-19T12:28:36.700Z,495.00
2018-08-19T12:29:36.680Z,500.63
2018-08-19T12:30:36.675Z,500.63
2018-08-19T12:31:36.651Z,495.00
2018-08-19T12:32:36.642Z,500.63
2018-08-19T12:33:36.611Z,495.00
2018-08-19T12:34:36.604Z,500.63
2018-08-19T12:35:36.585Z,489.38
2018-08-19T12:36:36.568Z,489.38
2018-08-19T12:37:36.578Z,489.38
2018-08-19T12:38:36.543Z,495.00
2018-08-19T12:39:36.517Z,495.00
2018-08-19T12:40:36.500Z,495.00
2018-08-19T12:41:36.485Z,495.00
2018-08-19T12:42:36.466Z,489.38
2018-08-19T12:43:36.451Z,478.13
2018-08-19T12:44:36.462Z,483.75
2018-08-19T12:45:36.421Z,478.13
2018-08-19T12:46:36.416Z,478.13
2018-08-19T12:47:36.396Z,466.88
2018-08-19T12:48:36.372Z,489.38
2018-08-19T12:49:36.353Z,500.63
2018-08-19T12:50:37.267Z,495.00
2018-08-19T12:51:36.323Z,483.75
2018-08-19T12:52:36.304Z,478.13
2018-08-19T12:53:36.288Z,478.13
2018-08-19T12:54:36.272Z,478.13
2018-08-19T12:55:36.256Z,455.63
2018-08-19T12:56:36.245Z,466.88
2018-08-19T12:57:36.226Z,461.25
2018-08-19T12:58:36.213Z,455.63
2018-08-19T12:59:36.191Z,455.63
2018-08-19T13:00:36.182Z,461.25
2018-08-19T13:01:36.162Z,461.25
2018-08-19T13:02:36.148Z,466.88
2018-08-19T13:03:36.129Z,472.50
2018-08-19T13:04:36.109Z,472.50
2018-08-19T13:05:36.092Z,466.88
2018-08-19T13:06:36.075Z,472.50
2018-08-19T13:07:36.063Z,461.25
2018-08-19T13:08:36.042Z,450.00
2018-08-19T13:09:36.035Z,461.25
2018-08-19T13:10:36.013Z,461.25
2018-08-19T13:11:36.002Z,461.25
2018-08-19T13:12:35.980Z,461.25
2018-08-19T13:13:35.971Z,461.25
2018-08-19T13:14:35.948Z,450.00