createdAt,value
2022-08-05T00:00:16.380Z,1.33
2022-08-05T00:02:50.944Z,2.04
2022-08-05T00:06:02.682Z,1.85
2022-08-05T00:08:32.460Z,1.53
2022-08-05T00:10:53.185Z,1.34
2022-08-05T00:13:38.022Z,1.51
2022-08-05T00:16:08.797Z,1.67
2022-08-05T00:18:46.567Z,1.74
2022-08-05T00:21:16.909Z,1.46
2022-08-05T00:24:06.134Z,1.40
2022-08-05T00:26:34.150Z,1.55
2022-08-05T00:29:05.276Z,1.54
2022-08-05T00:31:54.183Z,1.43
2022-08-05T00:34:56.730Z,1.27
2022-08-05T00:37:14.258Z,1.45
2022-08-05T00:39:57.113Z,1.33
2022-08-05T00:42:33.151Z,1.44
2022-08-05T00:45:01.379Z,1.24
2022-08-05T00:47:31.761Z,1.81
2022-08-05T00:50:18.601Z,1.58
2022-08-05T00:52:53.556Z,1.71
2022-08-05T00:55:33.989Z,1.53
2022-08-05T00:58:11.096Z,1.85
2022-08-05T01:00:46.116Z,2.20
2022-08-05T01:03:22.855Z,1.78
2022-08-05T01:05:54.712Z,1.40
2022-08-05T01:08:40.218Z,2.08
2022-08-05T01:11:22.133Z,1.85
2022-08-05T01:14:03.160Z,1.62
2022-08-05T01:16:36.775Z,1.51
2022-08-05T01:19:36.750Z,1.54
2022-08-05T01:22:27.799Z,1.95
2022-08-05T01:25:17.114Z,1.77
2022-08-05T01:28:05.023Z,1.88
2022-08-05T01:30:40.215Z,1.69
2022-08-05T01:33:25.294Z,2.58
2022-08-05T01:35:57.517Z,2.37
2022-08-05T01:38:29.869Z,1.87
2022-08-05T01:41:00.048Z,1.61
2022-08-05T01:43:32.257Z,1.68
2022-08-05T01:46:07.410Z,1.46
2022-08-05T01:48:45.292Z,1.64
2022-08-05T01:51:18.888Z,1.23
2022-08-05T01:53:57.326Z,1.55
2022-08-05T01:58:11.255Z,1.28
2022-08-05T01:59:22.820Z,1.20
2022-08-05T02:01:54.732Z,1.21
2022-08-05T02:04:25.575Z,1.51
2022-08-05T02:06:53.942Z,1.54
2022-08-05T02:09:24.393Z,1.16
2022-08-05T02:11:59.282Z,1.58
2022-08-05T02:14:32.374Z,1.88
2022-08-05T02:17:05.152Z,1.93
2022-08-05T02:19:36.352Z,1.61
2022-08-05T02:22:25.875Z,1.46
2022-08-05T02:25:03.136Z,1.21
2022-08-05T02:27:59.573Z,1.10
2022-08-05T02:30:26.925Z,0.97
2022-08-05T02:33:00.625Z,0.97
2022-08-05T02:35:37.565Z,2.02
2022-08-05T02:38:09.563Z,2.60
2022-08-05T02:40:41.276Z,1.95
2022-08-05T02:43:12.167Z,1.42
2022-08-05T02:45:52.644Z,1.46
2022-08-05T02:48:29.337Z,1.45
2022-08-05T02:51:00.039Z,1.99
2022-08-05T02:53:27.744Z,2.10
2022-08-05T02:56:02.231Z,1.63
2022-08-05T02:58:32.943Z,2.00
2022-08-05T03:01:04.585Z,1.60
2022-08-05T03:03:33.656Z,1.67
2022-08-05T03:06:56.029Z,2.29
2022-08-05T03:08:54.802Z,1.93
2022-08-05T03:11:54.487Z,1.64
2022-08-05T03:14:13.870Z,1.48
2022-08-05T03:16:44.243Z,1.80
2022-08-05T03:19:17.019Z,1.69
2022-08-05T03:22:01.852Z,1.76
2022-08-05T03:24:31.953Z,1.53
2022-08-05T03:27:00.864Z,1.79
2022-08-05T03:29:45.596Z,1.51
2022-08-05T03:32:20.155Z,1.19
2022-08-05T03:34:51.359Z,1.37
2022-08-05T03:37:19.641Z,1.89
2022-08-05T03:40:01.626Z,1.98
2022-08-05T03:45:21.846Z,2.96
2022-08-05T03:47:56.880Z,2.22
2022-08-05T03:50:28.754Z,1.85
2022-08-05T03:54:59.985Z,1.67
2022-08-05T03:56:11.875Z,1.60
2022-08-05T03:58:51.988Z,1.52
2022-08-05T04:01:24.892Z,1.92
2022-08-05T04:04:10.689Z,1.82
2022-08-05T04:06:48.007Z,1.78
2022-08-05T04:09:26.408Z,1.67
2022-08-05T04:11:56.405Z,1.79
2022-08-05T04:14:30.462Z,2.21
2022-08-05T04:16:59.275Z,1.77
2022-08-05T04:19:28.827Z,1.97
2022-08-05T04:22:08.561Z,1.80
2022-08-05T04:24:44.339Z,1.76
2022-08-05T04:27:19.278Z,1.65
2022-08-05T04:30:04.041Z,1.63
2022-08-05T04:32:33.306Z,2.01
2022-08-05T04:35:05.902Z,1.59
2022-08-05T04:38:02.126Z,1.67
2022-08-05T04:40:21.346Z,1.82
2022-08-05T04:42:51.092Z,1.82
2022-08-05T04:45:31.023Z,1.82
2022-08-05T04:48:10.259Z,1.99
2022-08-05T04:51:03.751Z,2.20
2022-08-05T04:53:36.193Z,1.99
2022-08-05T04:56:32.699Z,1.90
2022-08-05T04:58:55.259Z,1.66
2022-08-05T05:02:06.057Z,2.02
2022-08-05T05:04:09.479Z,2.43
2022-08-05T05:06:49.104Z,1.93
2022-08-05T05:09:17.662Z,1.74
2022-08-05T05:11:53.084Z,1.85
2022-08-05T05:14:31.486Z,1.75
2022-08-05T05:17:01.439Z,2.38
2022-08-05T05:19:37.215Z,2.05
2022-08-05T05:22:24.551Z,1.84
2022-08-05T05:24:58.091Z,1.94
2022-08-05T05:27:41.799Z,1.71
2022-08-05T05:30:31.203Z,1.75
2022-08-05T05:33:08.824Z,1.89
2022-08-05T05:35:43.774Z,2.27
2022-08-05T05:38:22.693Z,1.95
2022-08-05T05:43:57.319Z,2.49
2022-08-05T05:46:15.935Z,2.06
2022-08-05T05:48:46.070Z,1.64
2022-08-05T05:51:20.827Z,1.41
2022-08-05T05:53:57.361Z,1.41
2022-08-05T05:56:32.634Z,1.22
2022-08-05T05:59:05.402Z,1.23
2022-08-05T06:01:37.477Z,1.17
2022-08-05T06:04:12.958Z,1.09
2022-08-05T06:06:47.407Z,1.16
2022-08-05T06:09:27.427Z,1.20
2022-08-05T06:12:12.761Z,1.21
2022-08-05T06:14:43.818Z,1.21
2022-08-05T06:17:21.701Z,1.04
2022-08-05T06:19:56.523Z,1.16
2022-08-05T06:22:28.115Z,1.49
2022-08-05T06:24:56.575Z,1.52
2022-08-05T06:28:10.412Z,1.99
2022-08-05T06:30:17.728Z,1.90
2022-08-05T06:32:52.422Z,1.98
2022-08-05T06:36:07.898Z,1.82
2022-08-05T06:38:12.166Z,1.94
2022-08-05T06:40:45.024Z,2.24
2022-08-05T06:43:58.799Z,2.13
2022-08-05T06:46:03.854Z,2.31
2022-08-05T06:48:52.830Z,2.40
2022-08-05T06:51:23.775Z,2.38
2022-08-05T06:53:56.668Z,2.26
2022-08-05T06:56:27.145Z,2.44
2022-08-05T06:58:55.175Z,2.40
2022-08-05T07:01:23.610Z,2.27
2022-08-05T07:03:55.101Z,2.23
2022-08-05T07:06:22.340Z,2.38
2022-08-05T07:08:51.938Z,2.27
2022-08-05T07:11:25.733Z,2.54
2022-08-05T07:13:57.838Z,2.59
2022-08-05T07:17:59.178Z,2.37
2022-08-05T07:19:16.129Z,2.43
2022-08-05T07:22:02.703Z,2.37
2022-08-05T07:24:30.989Z,2.52
2022-08-05T07:26:59.849Z,2.76
2022-08-05T07:30:24.260Z,2.51
2022-08-05T07:32:19.048Z,2.70
2022-08-05T07:34:57.955Z,2.52
2022-08-05T07:37:36.114Z,2.47
2022-08-05T07:40:31.969Z,2.50
2022-08-05T07:42:57.055Z,2.53
2022-08-05T07:45:56.825Z,2.46
2022-08-05T07:48:13.191Z,2.23
2022-08-05T07:50:42.728Z,2.50
2022-08-05T07:53:13.317Z,2.74
2022-08-05T07:55:44.542Z,2.67
2022-08-05T07:58:57.457Z,2.92
2022-08-05T08:01:17.451Z,3.06
2022-08-05T08:03:49.015Z,3.07
2022-08-05T08:06:28.260Z,2.90
2022-08-05T08:08:55.358Z,2.57
2022-08-05T08:11:27.494Z,2.58
2022-08-05T08:14:05.387Z,2.75
2022-08-05T08:16:50.851Z,2.86
2022-08-05T08:20:10.159Z,2.94
2022-08-05T08:22:05.761Z,2.95
2022-08-05T08:24:51.616Z,2.90
2022-08-05T08:27:21.614Z,3.21
2022-08-05T08:30:29.936Z,3.10
2022-08-05T08:32:53.235Z,2.83
2022-08-05T08:35:20.480Z,2.96
2022-08-05T08:37:56.979Z,2.66
2022-08-05T08:40:25.240Z,2.89
2022-08-05T08:42:54.961Z,2.89
2022-08-05T08:45:26.993Z,2.81
2022-08-05T08:48:11.824Z,2.52
2022-08-05T08:51:03.491Z,2.52
2022-08-05T08:53:37.529Z,2.70
2022-08-05T08:56:10.661Z,2.43
2022-08-05T08:58:48.034Z,2.54
2022-08-05T09:01:21.834Z,2.78
2022-08-05T09:03:57.478Z,2.59
2022-08-05T09:06:28.563Z,2.69
2022-08-05T09:08:58.323Z,2.68
2022-08-05T09:11:52.477Z,2.80
2022-08-05T09:14:58.822Z,3.12
2022-08-05T09:17:16.136Z,3.20
2022-08-05T09:20:02.795Z,2.99
2022-08-05T09:23:07.711Z,3.00
2022-08-05T09:26:01.666Z,2.76
2022-08-05T09:28:32.246Z,2.99
2022-08-05T09:31:22.173Z,2.91
2022-08-05T09:34:09.827Z,2.77
2022-08-05T09:36:45.724Z,2.97
2022-08-05T09:39:44.817Z,2.98
2022-08-05T09:42:23.152Z,3.16
2022-08-05T09:44:56.709Z,3.07
2022-08-05T09:47:30.677Z,2.85
2022-08-05T09:53:06.093Z,3.02
2022-08-05T09:55:58.579Z,2.73
2022-08-05T09:58:25.238Z,2.54
2022-08-05T10:00:58.977Z,2.48
2022-08-05T10:03:56.640Z,2.73
2022-08-05T10:06:20.816Z,2.58
2022-08-05T10:11:24.446Z,2.64
2022-08-05T10:14:21.700Z,2.61
2022-08-05T10:16:52.596Z,2.74
2022-08-05T10:19:31.863Z,2.59
2022-08-05T10:22:15.812Z,2.26
2022-08-05T10:24:58.098Z,2.16
2022-08-05T10:28:09.425Z,2.23
2022-08-05T10:32:49.509Z,2.17
2022-08-05T10:33:14.572Z,2.19
2022-08-05T10:35:44.165Z,1.85
2022-08-05T10:38:15.279Z,1.86
2022-08-05T10:40:52.483Z,1.92
2022-08-05T10:46:06.165Z,2.02
2022-08-05T10:48:39.534Z,2.02
2022-08-05T10:51:28.827Z,1.87
2022-08-05T10:54:01.917Z,1.79
2022-08-05T10:56:45.089Z,1.78
2022-08-05T11:00:04.122Z,1.96
2022-08-05T11:02:14.404Z,2.10
2022-08-05T11:05:00.910Z,1.88
2022-08-05T11:07:32.827Z,2.14
2022-08-05T11:10:27.399Z,1.97
2022-08-05T11:12:56.299Z,2.02
2022-08-05T11:16:00.755Z,1.89
2022-08-05T11:18:26.442Z,2.01
2022-08-05T11:20:55.017Z,1.93
2022-08-05T11:24:02.818Z,1.98
2022-08-05T11:26:28.771Z,1.84
2022-08-05T11:29:11.489Z,1.90
2022-08-05T11:31:56.610Z,1.80
2022-08-05T11:34:51.478Z,1.60
2022-08-05T11:38:30.468Z,1.77
2022-08-05T11:41:03.638Z,1.80
2022-08-05T11:44:07.460Z,1.59
2022-08-05T11:46:37.889Z,1.54
2022-08-05T11:49:34.012Z,1.69
2022-08-05T11:52:01.265Z,1.47
2022-08-05T11:54:40.407Z,2.16
2022-08-05T11:57:25.407Z,2.28
2022-08-05T11:59:58.218Z,1.84
2022-08-05T12:02:31.485Z,1.57
2022-08-05T12:05:07.637Z,1.54
2022-08-05T12:08:07.309Z,1.49
2022-08-05T12:10:43.037Z,1.65
2022-08-05T12:13:16.955Z,1.70
2022-08-05T12:15:55.836Z,1.65
2022-08-05T12:18:33.925Z,1.52
2022-08-05T12:21:19.028Z,1.41
2022-08-05T12:24:06.967Z,1.49
2022-08-05T12:26:36.553Z,1.62
2022-08-05T12:29:16.254Z,1.63
2022-08-05T12:31:53.147Z,1.65
2022-08-05T12:34:26.100Z,1.32
2022-08-05T12:36:57.564Z,1.48
2022-08-05T12:39:28.081Z,1.63
2022-08-05T12:42:08.366Z,1.86
2022-08-05T12:44:35.851Z,1.58
2022-08-05T12:47:06.676Z,1.58
2022-08-05T12:50:04.747Z,1.68
2022-08-05T12:52:38.009Z,1.69
2022-08-05T12:55:21.782Z,1.51
2022-08-05T12:58:38.469Z,1.44
2022-08-05T13:02:03.555Z,1.50
2022-08-05T13:03:42.410Z,1.45
2022-08-05T13:06:20.581Z,1.35
2022-08-05T13:08:52.912Z,1.84
2022-08-05T13:11:25.620Z,1.65
2022-08-05T13:14:15.180Z,1.53
2022-08-05T13:16:51.109Z,1.23
2022-08-05T13:19:25.507Z,1.59
2022-08-05T13:21:56.654Z,1.67
2022-08-05T13:24:50.951Z,1.56
2022-08-05T13:27:35.503Z,2.04
2022-08-05T13:30:35.915Z,1.69
2022-08-05T13:32:56.544Z,1.56
2022-08-05T13:35:47.266Z,1.31
2022-08-05T13:38:28.250Z,1.20
2022-08-05T13:40:59.892Z,1.48
2022-08-05T13:43:45.511Z,1.46
2022-08-05T13:46:59.411Z,1.57
2022-08-05T13:49:11.766Z,1.20
2022-08-05T13:51:46.096Z,1.20
2022-08-05T13:54:15.482Z,1.18
2022-08-05T13:56:51.397Z,1.54
2022-08-05T13:59:23.998Z,4.71
2022-08-05T14:01:58.284Z,4.33
2022-08-05T14:04:30.680Z,4.95
2022-08-05T14:07:25.055Z,7.02
2022-08-05T14:09:48.956Z,6.83
2022-08-05T14:12:32.497Z,5.32
2022-08-05T14:15:01.119Z,5.55
2022-08-05T14:17:49.143Z,5.11
2022-08-05T14:20:18.489Z,5.23
2022-08-05T14:22:50.152Z,5.62
2022-08-05T14:25:21.980Z,5.32
2022-08-05T14:27:49.921Z,6.00
2022-08-05T14:30:20.164Z,7.66
2022-08-05T14:32:48.654Z,5.51
2022-08-05T14:35:22.907Z,4.60
2022-08-05T14:37:55.695Z,4.34
2022-08-05T14:40:27.057Z,5.03
2022-08-05T14:42:54.122Z,5.25
2022-08-05T14:45:25.731Z,6.11
2022-08-05T14:48:04.772Z,7.64
2022-08-05T14:50:39.712Z,6.76
2022-08-05T14:53:09.895Z,6.36
2022-08-05T14:55:39.513Z,5.86
2022-08-05T14:58:11.251Z,4.27
2022-08-05T15:00:59.467Z,3.14
2022-08-05T15:03:34.030Z,1.90
2022-08-05T15:08:59.332Z,2.25
2022-08-05T15:11:51.862Z,2.16
2022-08-05T15:14:34.921Z,3.82
2022-08-05T15:17:46.549Z,4.59
2022-08-05T15:20:02.250Z,4.10
2022-08-05T15:22:32.914Z,5.34
2022-08-05T15:25:14.143Z,4.84
2022-08-05T15:27:52.471Z,7.73
2022-08-05T15:30:21.751Z,8.31
2022-08-05T15:32:52.593Z,8.92
2022-08-05T15:35:24.341Z,6.71
2022-08-05T15:38:32.353Z,6.12
2022-08-05T15:41:20.279Z,6.05
2022-08-05T15:43:45.701Z,5.62
2022-08-05T15:46:14.652Z,5.95
2022-08-05T15:48:53.108Z,4.79
2022-08-05T15:52:04.287Z,4.31
2022-08-05T15:54:17.566Z,4.11
2022-08-05T15:56:48.710Z,3.80
2022-08-05T15:59:21.774Z,3.73
2022-08-05T16:01:52.257Z,3.15
2022-08-05T16:04:20.982Z,2.90
2022-08-05T16:06:54.159Z,2.87
2022-08-05T16:09:25.958Z,2.19
2022-08-05T16:11:55.326Z,2.07
2022-08-05T16:14:25.839Z,2.03
2022-08-05T16:16:56.369Z,2.28
2022-08-05T16:20:05.265Z,1.94
2022-08-05T16:22:13.358Z,2.33
2022-08-05T16:24:51.281Z,2.32
2022-08-05T16:27:32.065Z,2.44
2022-08-05T16:30:25.608Z,1.97
2022-08-05T16:32:58.108Z,2.39
2022-08-05T16:35:28.585Z,2.04
2022-08-05T16:38:23.706Z,1.89
2022-08-05T16:41:00.798Z,1.69
2022-08-05T16:43:35.561Z,1.29
2022-08-05T16:46:12.847Z,1.45
2022-08-05T16:48:51.951Z,1.48
2022-08-05T16:51:20.718Z,1.69
2022-08-05T16:54:05.155Z,2.18
2022-08-05T16:56:41.591Z,2.46
2022-08-05T16:59:14.694Z,2.46
2022-08-05T17:01:54.825Z,2.51
2022-08-05T17:04:28.154Z,2.65
2022-08-05T17:06:59.983Z,3.97
2022-08-05T17:09:57.515Z,3.16
2022-08-05T17:12:51.539Z,3.02
2022-08-05T17:15:19.467Z,2.86
2022-08-05T17:17:52.667Z,2.76
2022-08-05T17:20:22.654Z,2.85
2022-08-05T17:22:55.216Z,2.90
2022-08-05T17:25:39.444Z,3.06
2022-08-05T17:28:09.155Z,2.89
2022-08-05T17:30:51.684Z,2.69
2022-08-05T17:33:20.080Z,2.76
2022-08-05T17:36:09.473Z,3.34
2022-08-05T17:38:35.335Z,3.02
2022-08-05T17:41:03.623Z,2.88
2022-08-05T17:43:47.265Z,2.89
2022-08-05T17:46:22.790Z,2.88
2022-08-05T17:48:53.109Z,2.90
2022-08-05T17:51:23.684Z,3.19
2022-08-05T17:53:54.975Z,3.43
2022-08-05T17:56:22.737Z,3.45
2022-08-05T17:58:51.178Z,3.22
2022-08-05T18:01:21.999Z,3.44
2022-08-05T18:04:03.917Z,3.69
2022-08-05T18:06:33.888Z,3.43
2022-08-05T18:09:03.710Z,3.53
2022-08-05T18:11:33.484Z,3.47
2022-08-05T18:14:03.448Z,3.32
2022-08-05T18:16:33.718Z,2.97
2022-08-05T18:19:03.243Z,2.97
2022-08-05T18:22:09.137Z,3.12
2022-08-05T18:24:28.429Z,3.15
2022-08-05T18:26:55.676Z,3.09
2022-08-05T18:29:40.091Z,3.15
2022-08-05T18:32:13.007Z,3.09
2022-08-05T18:34:42.828Z,3.36
2022-08-05T18:37:12.622Z,3.52
2022-08-05T18:41:50.204Z,3.41
2022-08-05T18:42:32.968Z,3.08
2022-08-05T18:45:00.481Z,2.99
2022-08-05T18:47:35.630Z,2.83
2022-08-05T18:50:12.959Z,3.04
2022-08-05T18:52:51.465Z,3.21
2022-08-05T18:55:22.411Z,3.08
2022-08-05T18:57:53.944Z,3.09
2022-08-05T19:00:28.910Z,3.09
2022-08-05T19:03:03.622Z,3.45
2022-08-05T19:06:11.284Z,3.67
2022-08-05T19:08:30.935Z,3.96
2022-08-05T19:10:59.774Z,3.89
2022-08-05T19:13:36.093Z,3.53
2022-08-05T19:16:24.964Z,3.23
2022-08-05T19:18:57.051Z,3.46
2022-08-05T19:21:34.116Z,3.70
2022-08-05T19:24:07.034Z,3.92
2022-08-05T19:26:54.074Z,4.10
2022-08-05T19:29:22.935Z,3.67
2022-08-05T19:31:51.179Z,3.58
2022-08-05T19:34:19.933Z,3.40
2022-08-05T19:36:52.332Z,3.20
2022-08-05T19:39:24.343Z,3.03
2022-08-05T19:42:06.873Z,2.97
2022-08-05T19:44:45.084Z,2.50
2022-08-05T19:47:12.450Z,2.75
2022-08-05T19:49:46.389Z,2.83
2022-08-05T19:52:31.053Z,3.51
2022-08-05T19:55:07.686Z,3.11
2022-08-05T19:58:07.044Z,2.73
2022-08-05T20:00:37.142Z,2.72
2022-08-05T20:03:09.011Z,3.11
2022-08-05T20:05:50.150Z,3.08
2022-08-05T20:08:24.295Z,2.32
2022-08-05T20:10:52.155Z,2.64
2022-08-05T20:13:29.791Z,2.42
2022-08-05T20:16:05.033Z,2.01
2022-08-05T20:18:33.207Z,2.04
2022-08-05T20:21:06.604Z,1.60
2022-08-05T20:23:39.873Z,1.27
2022-08-05T20:26:19.129Z,1.21
2022-08-05T20:28:46.447Z,1.41
2022-08-05T20:31:17.103Z,1.81
2022-08-05T20:33:49.317Z,1.68
2022-08-05T20:36:18.803Z,1.17
2022-08-05T20:38:53.589Z,0.86
2022-08-05T20:41:27.313Z,1.97
2022-08-05T20:44:18.694Z,1.61
2022-08-05T20:46:57.261Z,2.33
2022-08-05T20:49:26.701Z,2.26
2022-08-05T20:51:58.876Z,1.61
2022-08-05T20:54:42.747Z,1.34
2022-08-05T20:57:14.406Z,1.27
2022-08-05T21:00:10.696Z,1.25
2022-08-05T21:02:31.050Z,1.33
2022-08-05T21:04:59.085Z,1.67
2022-08-05T21:07:50.682Z,1.38
2022-08-05T21:10:19.457Z,1.80
2022-08-05T21:12:55.502Z,2.41
2022-08-05T21:15:36.373Z,1.69
2022-08-05T21:18:06.849Z,1.58
2022-08-05T21:20:36.546Z,1.13
2022-08-05T21:23:06.255Z,1.19
2022-08-05T21:25:36.267Z,1.04
2022-08-05T21:28:18.432Z,0.85
2022-08-05T21:30:53.718Z,1.78
2022-08-05T21:33:22.548Z,3.09
2022-08-05T21:35:58.286Z,2.29
2022-08-05T21:38:40.393Z,1.96
2022-08-05T21:41:08.381Z,1.77
2022-08-05T21:43:41.816Z,1.48
2022-08-05T21:46:11.855Z,2.12
2022-08-05T21:48:40.393Z,2.00
2022-08-05T21:51:25.028Z,1.53
2022-08-05T21:54:03.781Z,1.52
2022-08-05T21:56:31.952Z,2.26
2022-08-05T21:59:07.724Z,2.06
2022-08-05T22:01:35.415Z,1.90
2022-08-05T22:04:04.491Z,1.85
2022-08-05T22:06:34.852Z,1.42
2022-08-05T22:09:15.166Z,2.46
2022-08-05T22:11:43.177Z,2.01
2022-08-05T22:14:34.386Z,1.63
2022-08-05T22:17:05.129Z,1.40
2022-08-05T22:20:00.302Z,1.02
2022-08-05T22:22:27.227Z,0.88
2022-08-05T22:24:57.616Z,0.76
2022-08-05T22:28:11.098Z,0.59
2022-08-05T22:30:21.711Z,1.80
2022-08-05T22:32:52.774Z,2.01
2022-08-05T22:35:25.704Z,1.38
2022-08-05T22:37:59.752Z,1.67
2022-08-05T22:40:30.907Z,1.56
2022-08-05T22:42:59.336Z,1.00
2022-08-05T22:45:30.669Z,6.50
2022-08-05T22:48:00.510Z,4.04
2022-08-05T22:50:30.390Z,2.48
2022-08-05T22:52:57.387Z,1.74
2022-08-05T22:55:26.054Z,1.41
2022-08-05T22:57:54.997Z,1.77
2022-08-05T23:00:23.733Z,1.74
2022-08-05T23:02:51.901Z,1.31
2022-08-05T23:05:22.068Z,1.09
2022-08-05T23:07:50.674Z,0.99
2022-08-05T23:10:20.292Z,0.85
2022-08-05T23:12:51.147Z,0.92
2022-08-05T23:15:19.826Z,0.72
2022-08-05T23:18:01.354Z,1.84
2022-08-05T23:20:30.016Z,1.46
2022-08-05T23:22:58.744Z,1.06
2022-08-05T23:25:52.100Z,0.98
2022-08-05T23:28:17.276Z,1.55
2022-08-05T23:30:53.735Z,1.25
2022-08-05T23:33:26.499Z,0.94
2022-08-05T23:36:10.928Z,0.90
2022-08-05T23:38:41.702Z,0.70
2022-08-05T23:41:10.612Z,0.65
2022-08-05T23:44:04.708Z,0.58
2022-08-05T23:46:26.403Z,0.60
2022-08-05T23:49:00.721Z,0.65
2022-08-05T23:51:31.248Z,1.44
2022-08-05T23:54:01.583Z,1.47
2022-08-05T23:56:28.481Z,1.88
2022-08-05T23:58:58.670Z,1.92
