createdAt,value
2018-11-20T00:00:08.350Z,0.00
2018-11-20T00:01:09.796Z,0.00
2018-11-20T00:02:07.691Z,0.00
2018-11-20T00:03:10.292Z,0.00
2018-11-20T00:04:08.803Z,0.00
2018-11-20T00:05:07.467Z,0.00
2018-11-20T00:06:13.302Z,0.00
2018-11-20T00:07:12.801Z,0.00
2018-11-20T00:08:08.792Z,0.00
2018-11-20T00:09:08.797Z,0.00
2018-11-20T00:10:10.798Z,0.00
2018-11-20T00:11:08.305Z,0.00
2018-11-20T00:12:10.299Z,0.00
2018-11-20T00:13:07.395Z,0.00
2018-11-20T00:14:07.293Z,0.00
2018-11-20T00:15:09.301Z,0.00
2018-11-20T00:16:09.295Z,0.00
2018-11-20T00:17:07.338Z,0.00
2018-11-20T00:18:07.360Z,0.00
2018-11-20T00:19:07.793Z,0.00
2018-11-20T00:20:06.818Z,0.00
2018-11-20T00:21:06.890Z,0.00
2018-11-20T00:22:08.795Z,0.00
2018-11-20T00:23:06.852Z,0.00
2018-11-20T00:25:05.708Z,0.00
2018-11-20T00:26:05.654Z,0.00
2018-11-20T00:27:08.831Z,0.00
2018-11-20T00:28:08.305Z,0.00
2018-11-20T00:29:07.295Z,0.00
2018-11-20T00:30:06.300Z,0.00
2018-11-20T00:31:09.296Z,0.00
2018-11-20T00:32:10.298Z,0.00
2018-11-20T00:33:04.991Z,0.00
2018-11-20T00:34:07.295Z,0.00
2018-11-20T00:35:08.311Z,0.00
2018-11-20T00:36:04.779Z,0.00
2018-11-20T00:37:08.795Z,0.00
2018-11-20T00:38:09.305Z,0.00
2018-11-20T00:39:04.485Z,0.00
2018-11-20T00:40:07.320Z,0.00
2018-11-20T00:41:07.298Z,0.00
2018-11-20T00:42:07.803Z,0.00
2018-11-20T00:43:06.822Z,0.00
2018-11-20T00:44:06.297Z,0.00
2018-11-20T00:45:05.800Z,0.00
2018-11-20T00:46:05.307Z,0.00
2018-11-20T00:47:08.797Z,0.00
2018-11-20T00:48:04.350Z,0.00
2018-11-20T00:49:04.797Z,0.00
2018-11-20T00:50:04.357Z,0.00
2018-11-20T00:51:06.300Z,0.00
2018-11-20T00:52:07.301Z,0.00
2018-11-20T00:53:04.846Z,0.00
2018-11-20T00:54:03.183Z,0.00
2018-11-20T00:55:08.797Z,0.00
2018-11-20T00:56:04.348Z,0.00
2018-11-20T00:57:04.351Z,0.00
2018-11-20T00:58:02.828Z,0.00
2018-11-20T00:59:04.316Z,0.00
2018-11-20T01:00:04.863Z,0.00
2018-11-20T01:01:04.808Z,0.00
2018-11-20T01:02:02.488Z,0.00
2018-11-20T01:04:50.306Z,0.00
2018-11-20T01:05:54.298Z,0.00
2018-11-20T01:06:48.801Z,0.00
2018-11-20T01:07:48.853Z,0.00
2018-11-20T01:08:45.412Z,0.00
2018-11-20T01:09:45.309Z,0.00
2018-11-20T01:10:46.299Z,0.00
2018-11-20T01:11:45.898Z,0.00
2018-11-20T01:12:44.098Z,0.00
2018-11-20T01:13:44.051Z,0.00
2018-11-20T01:14:48.802Z,0.00
2018-11-20T01:15:48.801Z,0.00
2018-11-20T01:16:44.810Z,0.00
2018-11-20T01:17:43.671Z,0.00
2018-11-20T01:18:43.599Z,0.00
2018-11-20T01:19:43.568Z,0.00
2018-11-20T01:20:46.300Z,0.00
2018-11-20T01:21:44.315Z,0.00
2018-11-20T01:22:49.804Z,0.00
2018-11-20T01:23:43.281Z,0.00
2018-11-20T01:24:43.069Z,0.00
2018-11-20T01:25:46.802Z,0.00
2018-11-20T01:27:45.350Z,0.00
2018-11-20T01:28:46.812Z,0.00
2018-11-20T01:29:43.838Z,0.00
2018-11-20T01:30:44.306Z,0.00
2018-11-20T01:31:43.360Z,0.00
2018-11-20T01:32:46.802Z,0.00
2018-11-20T01:33:42.862Z,0.00
2018-11-20T01:34:55.309Z,0.00
2018-11-20T01:35:47.350Z,0.00
2018-11-20T01:36:45.305Z,0.00
2018-11-20T01:37:48.311Z,0.00
2018-11-20T01:38:41.952Z,0.00
2018-11-20T01:39:45.810Z,0.00
2018-11-20T01:40:45.308Z,0.00
2018-11-20T01:41:41.603Z,0.00
2018-11-20T01:42:41.699Z,0.00
2018-11-20T01:43:44.306Z,0.00
2018-11-20T01:44:42.333Z,0.00
2018-11-20T01:45:41.260Z,0.00
2018-11-20T01:46:41.989Z,0.00
2018-11-20T01:47:42.806Z,0.00
2018-11-20T01:48:43.814Z,0.00
2018-11-20T01:49:40.931Z,0.00
2018-11-20T01:50:42.313Z,0.00
2018-11-20T01:51:41.353Z,0.00
2018-11-20T01:54:27.305Z,0.00
2018-11-20T01:55:26.355Z,0.00
2018-11-20T01:56:24.314Z,0.00
2018-11-20T01:57:27.804Z,0.00
2018-11-20T01:58:25.808Z,0.00
2018-11-20T01:59:24.322Z,0.00
2018-11-20T02:00:23.808Z,0.00
2018-11-20T02:01:28.310Z,0.00
2018-11-20T02:02:23.829Z,0.00
2018-11-20T02:03:23.814Z,0.00
2018-11-20T02:04:22.805Z,0.00
2018-11-20T02:05:22.863Z,0.00
2018-11-20T02:06:21.764Z,0.00
2018-11-20T02:07:21.760Z,0.00
2018-11-20T02:08:22.376Z,0.00
2018-11-20T02:09:24.854Z,0.00
2018-11-20T02:10:22.810Z,0.00
2018-11-20T02:11:29.306Z,0.00
2018-11-20T02:12:22.313Z,0.00
2018-11-20T02:13:23.806Z,0.00
2018-11-20T02:14:28.806Z,0.00
2018-11-20T02:15:22.307Z,0.00
2018-11-20T02:16:23.307Z,0.00
2018-11-20T02:17:22.823Z,0.00
2018-11-20T02:18:27.319Z,0.00
2018-11-20T02:19:25.307Z,0.00
2018-11-20T02:20:24.813Z,0.00
2018-11-20T02:21:22.849Z,0.00
2018-11-20T02:22:22.310Z,0.00
2018-11-20T02:23:28.318Z,0.00
2018-11-20T02:24:23.311Z,0.00
2018-11-20T02:25:26.323Z,0.00
2018-11-20T02:26:23.317Z,0.00
2018-11-20T02:27:20.055Z,0.00
2018-11-20T02:28:21.808Z,0.00
2018-11-20T02:29:20.326Z,0.00
2018-11-20T02:30:27.808Z,0.00
2018-11-20T02:31:21.353Z,0.00
2018-11-20T02:32:27.310Z,0.00
2018-11-20T02:33:19.411Z,0.00
2018-11-20T02:34:21.946Z,0.00
2018-11-20T02:35:19.323Z,0.00
2018-11-20T02:36:19.337Z,0.00
2018-11-20T02:37:21.308Z,0.00
2018-11-20T02:38:22.327Z,0.00
2018-11-20T02:39:21.819Z,0.00
2018-11-20T02:40:21.810Z,0.00
2018-11-20T02:41:18.771Z,0.00
2018-11-20T02:42:20.322Z,0.00
2018-11-20T02:43:24.312Z,0.00
2018-11-20T02:44:21.310Z,0.00
2018-11-20T02:45:19.818Z,0.00
2018-11-20T02:46:20.811Z,0.00
2018-11-20T02:47:18.876Z,0.00
2018-11-20T02:48:18.872Z,0.00
2018-11-20T02:49:18.038Z,0.00
2018-11-20T02:50:21.315Z,0.00
2018-11-20T02:51:19.405Z,0.00
2018-11-20T02:52:21.823Z,0.00
2018-11-20T02:53:20.331Z,0.00
2018-11-20T02:54:19.321Z,0.00
2018-11-20T02:56:22.319Z,0.00
2018-11-20T02:57:18.823Z,0.00
2018-11-20T02:58:28.320Z,0.00
2018-11-20T02:59:20.812Z,0.00
2018-11-20T03:00:20.348Z,0.00
2018-11-20T03:01:16.998Z,0.00
2018-11-20T03:02:24.825Z,0.00
2018-11-20T03:03:18.844Z,0.00
2018-11-20T03:04:18.813Z,0.00
2018-11-20T03:06:18.327Z,0.00
2018-11-20T03:07:18.349Z,0.00
2018-11-20T03:08:20.824Z,0.00
2018-11-20T03:09:16.874Z,0.00
2018-11-20T03:10:21.813Z,0.00
2018-11-20T03:11:16.866Z,0.00
2018-11-20T03:12:24.815Z,0.00
2018-11-20T03:13:16.921Z,0.00
2018-11-20T03:14:16.877Z,0.00
2018-11-20T03:15:22.319Z,0.00
2018-11-20T03:16:25.322Z,0.00
2018-11-20T03:17:17.340Z,0.00
2018-11-20T03:18:18.315Z,0.00
2018-11-20T03:19:19.316Z,0.00
2018-11-20T03:20:19.825Z,0.00
2018-11-20T03:21:16.905Z,0.00
2018-11-20T03:22:16.884Z,0.00
2018-11-20T03:23:19.396Z,0.00
2018-11-20T03:24:16.881Z,0.00
2018-11-20T03:25:16.863Z,0.00
2018-11-20T03:26:16.814Z,0.00
2018-11-20T03:27:16.819Z,0.00
2018-11-20T03:28:14.721Z,0.00
2018-11-20T03:29:14.594Z,0.00
2018-11-20T03:30:16.325Z,0.00
2018-11-20T03:31:14.411Z,0.00
2018-11-20T03:32:16.320Z,0.00
2018-11-20T03:33:16.816Z,0.00
2018-11-20T03:36:11.909Z,0.00
2018-11-20T03:37:00.339Z,0.00
2018-11-20T03:37:57.315Z,0.00
2018-11-20T03:38:57.365Z,0.00
2018-11-20T03:39:59.316Z,0.00
2018-11-20T03:40:58.326Z,0.00
2018-11-20T03:41:58.325Z,0.00
2018-11-20T03:42:56.335Z,0.00
2018-11-20T03:44:00.324Z,0.00
2018-11-20T03:44:57.826Z,0.00
2018-11-20T03:45:55.488Z,0.00
2018-11-20T03:46:56.390Z,0.00
2018-11-20T03:47:55.406Z,0.00
2018-11-20T03:48:55.305Z,0.00
2018-11-20T03:49:57.817Z,0.00
2018-11-20T03:50:57.818Z,0.00
2018-11-20T03:51:59.819Z,0.00
2018-11-20T03:52:56.888Z,0.00
2018-11-20T03:53:55.868Z,0.00
2018-11-20T03:55:02.825Z,0.00
2018-11-20T03:55:55.363Z,0.00
2018-11-20T03:56:56.450Z,0.00
2018-11-20T03:57:57.325Z,0.00
2018-11-20T03:58:56.825Z,0.00
2018-11-20T04:00:00.320Z,0.00
2018-11-20T04:02:39.823Z,0.00
2018-11-20T04:03:38.335Z,0.00
2018-11-20T04:04:36.134Z,0.00
2018-11-20T04:05:36.177Z,0.00
2018-11-20T04:06:36.932Z,0.00
2018-11-20T04:09:22.323Z,0.00
2018-11-20T04:10:21.331Z,0.00
2018-11-20T04:11:21.322Z,0.00
2018-11-20T04:12:19.320Z,0.00
2018-11-20T04:13:23.822Z,0.00
2018-11-20T04:14:18.884Z,0.00
2018-11-20T04:15:20.831Z,0.00
2018-11-20T04:16:24.330Z,0.00
2018-11-20T04:17:18.853Z,0.00
2018-11-20T04:18:21.320Z,0.00
2018-11-20T04:19:20.836Z,0.00
2018-11-20T04:20:16.903Z,0.00
2018-11-20T04:21:19.821Z,0.00
2018-11-20T04:22:18.327Z,0.00
2018-11-20T04:23:18.324Z,0.00
2018-11-20T04:24:16.510Z,0.00
2018-11-20T04:25:20.832Z,0.00
2018-11-20T04:26:18.323Z,0.00
2018-11-20T04:27:19.823Z,0.00
2018-11-20T04:28:20.329Z,0.00
2018-11-20T04:29:16.985Z,0.00
2018-11-20T04:30:22.830Z,0.00
2018-11-20T04:31:20.340Z,0.00
2018-11-20T04:32:16.873Z,0.00
2018-11-20T04:34:16.398Z,0.00
2018-11-20T04:35:16.878Z,0.00
2018-11-20T04:36:21.339Z,0.00
2018-11-20T04:37:16.865Z,0.00
2018-11-20T04:38:15.311Z,0.00
2018-11-20T04:39:18.336Z,0.00
2018-11-20T04:40:16.341Z,0.00
2018-11-20T04:41:16.991Z,0.00
2018-11-20T04:42:16.353Z,0.00
2018-11-20T04:43:19.322Z,0.00
2018-11-20T04:44:19.326Z,0.00
2018-11-20T04:45:16.348Z,0.00
2018-11-20T04:46:24.334Z,0.00
2018-11-20T04:47:15.396Z,0.00
2018-11-20T04:48:14.450Z,0.00
2018-11-20T04:49:16.825Z,0.00
2018-11-20T04:50:16.835Z,0.00
2018-11-20T04:52:57.903Z,0.00
2018-11-20T04:53:57.325Z,0.00
2018-11-20T04:55:01.849Z,0.00
2018-11-20T04:57:42.965Z,0.00
2018-11-20T04:58:41.832Z,0.00
2018-11-20T04:59:42.826Z,0.00
2018-11-20T05:00:42.342Z,0.00
2018-11-20T05:01:44.333Z,0.00
2018-11-20T05:02:37.900Z,0.00
2018-11-20T05:03:38.830Z,0.00
2018-11-20T05:06:26.936Z,0.00
2018-11-20T05:07:27.825Z,0.00
2018-11-20T05:08:26.828Z,0.00
2018-11-20T05:09:26.150Z,0.00
2018-11-20T05:10:26.010Z,0.00
2018-11-20T05:11:25.967Z,0.00
2018-11-20T05:12:26.827Z,0.00
2018-11-20T05:13:25.897Z,0.00
2018-11-20T05:14:25.624Z,0.00
2018-11-20T05:17:07.852Z,0.00
2018-11-20T05:18:07.772Z,0.00
2018-11-20T05:19:07.668Z,0.00
2018-11-20T05:20:08.379Z,0.00
2018-11-20T05:21:09.845Z,0.00
2018-11-20T05:22:07.500Z,0.00
2018-11-20T05:23:07.903Z,0.00
2018-11-20T05:24:08.828Z,0.00
2018-11-20T05:25:07.900Z,0.00
2018-11-20T05:26:07.941Z,0.00
2018-11-20T05:27:11.352Z,0.00
2018-11-20T05:28:08.888Z,0.00
2018-11-20T05:29:14.355Z,0.00
2018-11-20T05:30:07.367Z,0.00
2018-11-20T05:31:11.453Z,0.00
2018-11-20T05:32:06.596Z,0.00
2018-11-20T05:33:07.894Z,0.00
2018-11-20T05:34:08.339Z,0.00
2018-11-20T05:35:13.837Z,0.00
2018-11-20T05:36:06.895Z,0.00
2018-11-20T05:37:08.848Z,0.00
2018-11-20T05:38:06.027Z,0.00
2018-11-20T05:41:14.389Z,0.00
2018-11-20T05:42:14.433Z,0.00
2018-11-20T05:44:55.846Z,0.00
2018-11-20T05:45:56.374Z,0.00
2018-11-20T05:47:00.939Z,0.00
2018-11-20T05:47:57.389Z,0.00
2018-11-20T05:48:55.475Z,0.00
2018-11-20T05:49:55.508Z,0.00
2018-11-20T05:50:55.333Z,0.00
2018-11-20T05:51:55.312Z,0.00
2018-11-20T05:52:55.849Z,0.00
2018-11-20T05:53:55.833Z,0.00
2018-11-20T05:54:56.340Z,0.00
2018-11-20T05:55:57.342Z,0.00
2018-11-20T05:56:55.368Z,0.00
2018-11-20T05:57:55.385Z,0.00
2018-11-20T05:58:55.371Z,0.00
2018-11-20T05:59:54.638Z,0.00
2018-11-20T06:00:55.345Z,0.00
2018-11-20T06:01:55.342Z,0.00
2018-11-20T06:02:57.833Z,0.00
2018-11-20T06:03:54.839Z,0.00
2018-11-20T06:04:54.133Z,0.00
2018-11-20T06:05:54.115Z,0.00
2018-11-20T06:06:55.834Z,0.00
2018-11-20T06:07:58.345Z,0.00
2018-11-20T06:08:55.835Z,0.00
2018-11-20T06:09:54.769Z,0.00
2018-11-20T06:10:57.343Z,0.00
2018-11-20T06:11:54.334Z,0.00
2018-11-20T06:12:53.528Z,0.00
2018-11-20T06:15:38.345Z,0.00
2018-11-20T06:18:22.868Z,0.00
2018-11-20T06:19:19.845Z,0.00
2018-11-20T06:20:20.338Z,0.00
2018-11-20T06:21:17.114Z,0.00
2018-11-20T06:22:19.847Z,0.00
2018-11-20T06:23:17.845Z,0.00
2018-11-20T06:24:17.857Z,0.00
2018-11-20T06:25:16.868Z,0.00
2018-11-20T06:26:17.423Z,0.00
2018-11-20T06:27:22.352Z,0.00
2018-11-20T06:28:18.838Z,0.00
2018-11-20T06:29:16.414Z,0.00
2018-11-20T06:30:17.861Z,0.00
2018-11-20T06:31:16.266Z,4.00
2018-11-20T06:32:18.852Z,4.00
2018-11-20T06:34:59.899Z,4.00
2018-11-20T06:36:00.861Z,4.00
2018-11-20T06:36:58.151Z,8.00
2018-11-20T06:39:40.881Z,8.00
2018-11-20T06:40:41.403Z,4.00
2018-11-20T06:41:40.245Z,8.00
2018-11-20T06:42:40.848Z,8.00
2018-11-20T06:43:40.856Z,8.00
2018-11-20T06:44:40.903Z,12.00
2018-11-20T06:45:40.846Z,12.00
2018-11-20T06:46:44.340Z,16.00
2018-11-20T06:47:42.342Z,20.00
2018-11-20T06:50:22.840Z,20.00
2018-11-20T06:51:22.388Z,28.00
2018-11-20T06:52:24.499Z,32.00
2018-11-20T06:53:22.488Z,36.00
2018-11-20T06:54:22.889Z,36.00
2018-11-20T06:55:23.840Z,40.00
2018-11-20T06:56:21.891Z,44.00
2018-11-20T07:00:30.346Z,68.00
2018-11-20T07:01:29.468Z,80.00
2018-11-20T07:02:29.396Z,72.00
2018-11-20T07:03:30.369Z,80.00
2018-11-20T07:04:27.494Z,96.00
2018-11-20T07:05:31.341Z,104.00
2018-11-20T07:07:30.972Z,96.00
2018-11-20T07:08:27.951Z,104.00
2018-11-20T07:09:27.865Z,144.00
2018-11-20T07:10:28.342Z,140.00
2018-11-20T07:11:27.462Z,132.00
2018-11-20T07:12:31.842Z,132.00
2018-11-20T07:13:27.434Z,144.00
2018-11-20T07:14:27.426Z,152.00
2018-11-20T07:15:30.538Z,176.00
2018-11-20T07:16:26.495Z,200.00
2018-11-20T07:17:27.387Z,204.00
2018-11-20T07:18:26.898Z,192.00
2018-11-20T07:19:29.843Z,212.00
2018-11-20T07:20:28.398Z,236.00
2018-11-20T07:23:09.855Z,272.00
2018-11-20T07:24:29.851Z,284.00
2018-11-20T07:25:09.842Z,316.00
2018-11-20T07:28:10.850Z,300.00
2018-11-20T07:28:53.842Z,300.00
2018-11-20T07:29:53.918Z,304.00
2018-11-20T07:30:52.453Z,316.00
2018-11-20T07:31:55.380Z,324.00
2018-11-20T07:32:52.853Z,380.00
2018-11-20T07:51:35.149Z,792.00
2018-11-20T07:52:38.914Z,804.00
2018-11-20T07:53:30.899Z,848.00
2018-11-20T07:54:51.857Z,800.00
2018-11-20T07:55:38.433Z,888.00
2018-11-20T07:56:58.409Z,936.00
2018-11-20T07:58:53.427Z,1024.00
2018-11-20T08:00:56.407Z,1120.00
2018-11-20T08:02:30.412Z,1032.00
2018-11-20T08:04:30.858Z,1100.00
2018-11-20T08:08:58.011Z,1212.00
2018-11-20T08:12:40.324Z,1348.00
2018-11-20T08:15:48.875Z,1392.00
2018-11-20T08:17:57.285Z,1472.00
2018-11-20T08:20:28.212Z,1652.00
2018-11-20T08:22:28.211Z,1920.00
2018-11-20T08:23:28.703Z,2048.00
2018-11-20T08:24:43.703Z,2092.00
2018-11-20T08:25:30.295Z,2120.00
2018-11-20T08:26:33.223Z,2180.00
2018-11-20T08:27:38.702Z,2172.00
2018-11-20T08:28:26.703Z,2120.00
2018-11-20T08:29:25.720Z,2248.00
2018-11-20T08:30:45.226Z,2232.00
2018-11-20T08:31:27.710Z,2096.00
2018-11-20T08:33:26.735Z,2100.00
2018-11-20T08:34:47.214Z,2252.00
2018-11-20T08:35:27.713Z,2232.00
2018-11-20T08:36:28.207Z,2056.00
2018-11-20T08:37:41.714Z,2064.00
2018-11-20T08:39:36.729Z,2068.00
2018-11-20T08:40:23.985Z,2104.00
2018-11-20T08:41:32.724Z,2020.00
2018-11-20T08:42:26.872Z,2120.00
2018-11-20T08:43:33.205Z,2012.00
2018-11-20T08:44:24.706Z,1980.00
2018-11-20T08:47:26.204Z,2204.00
2018-11-20T08:48:26.805Z,2112.00
2018-11-20T08:49:23.288Z,2068.00
2018-11-20T08:50:25.855Z,1964.00
2018-11-20T08:51:27.722Z,2024.00
2018-11-20T08:54:22.795Z,1808.00
2018-11-20T08:55:25.261Z,1916.00
2018-11-20T08:56:28.226Z,2012.00
2018-11-20T08:57:22.545Z,2024.00
2018-11-20T08:59:22.368Z,2232.00
2018-11-20T09:00:29.235Z,2260.00
2018-11-20T09:01:27.706Z,2356.00
2018-11-20T09:02:24.748Z,2208.00
2018-11-20T09:04:23.708Z,2172.00
2018-11-20T09:05:25.718Z,2348.00
2018-11-20T09:06:27.709Z,2540.00
2018-11-20T09:07:23.724Z,2384.00
2018-11-20T09:08:21.622Z,2564.00
2018-11-20T09:09:21.534Z,2464.00
2018-11-20T09:10:21.512Z,2296.00
2018-11-20T09:11:21.340Z,2352.00
2018-11-20T09:14:03.185Z,2384.00
2018-11-20T09:15:03.122Z,2524.00
2018-11-20T09:16:03.014Z,2236.00
2018-11-20T09:17:02.965Z,2244.00
2018-11-20T09:18:03.000Z,2492.00
2018-11-20T09:19:02.764Z,2440.00
2018-11-20T09:20:02.747Z,2484.00
2018-11-20T09:21:02.605Z,2360.00
2018-11-20T09:22:02.493Z,2248.00
2018-11-20T09:24:44.698Z,2416.00
2018-11-20T09:25:44.695Z,2412.00
2018-11-20T09:26:44.519Z,2348.00
2018-11-20T09:29:26.688Z,2540.00
2018-11-20T09:30:26.647Z,2496.00
2018-11-20T09:31:26.564Z,2676.00
2018-11-20T09:32:28.419Z,2756.00
2018-11-20T09:33:26.352Z,2712.00
2018-11-20T09:34:26.325Z,2764.00
2018-11-20T09:35:26.386Z,2856.00
2018-11-20T09:36:26.141Z,3028.00
2018-11-20T09:37:26.005Z,2840.00
2018-11-20T09:54:06.320Z,3016.00
2018-11-20T09:55:06.197Z,2948.00
2018-11-20T09:56:06.105Z,3024.00
2018-11-20T09:57:06.050Z,3064.00
2018-11-20T09:58:05.942Z,3116.00
2018-11-20T09:59:05.854Z,2988.00
2018-11-20T10:01:47.796Z,2964.00
2018-11-20T10:02:47.613Z,2808.00
2018-11-20T10:03:47.595Z,2972.00
2018-11-20T10:04:47.432Z,2992.00
2018-11-20T10:05:47.365Z,3000.00
2018-11-20T10:06:47.364Z,3332.00
2018-11-20T10:07:47.175Z,3288.00
2018-11-20T10:08:47.144Z,3212.00
2018-11-20T10:09:47.023Z,3172.00
2018-11-20T10:10:46.926Z,3164.00
2018-11-20T10:11:46.852Z,3368.00
2018-11-20T10:12:46.794Z,3284.00
2018-11-20T10:13:46.724Z,3296.00
2018-11-20T10:14:46.744Z,3236.00
2018-11-20T10:15:46.508Z,3572.00
2018-11-20T10:16:46.439Z,3660.00
2018-11-20T10:17:46.392Z,3708.00
2018-11-20T10:20:28.209Z,3884.00
2018-11-20T10:21:28.152Z,3452.00
2018-11-20T10:22:28.068Z,3496.00
2018-11-20T10:23:27.950Z,3492.00
2018-11-20T10:24:27.890Z,3924.00
2018-11-20T10:25:27.833Z,4124.00
2018-11-20T10:26:27.727Z,3836.00
2018-11-20T10:27:27.612Z,3828.00
2018-11-20T10:28:27.574Z,4004.00
2018-11-20T10:31:09.802Z,4352.00
2018-11-20T10:32:09.639Z,4436.00
2018-11-20T10:33:09.912Z,4300.00
2018-11-20T10:34:10.047Z,4520.00
2018-11-20T10:35:09.351Z,4956.00
2018-11-20T10:37:51.211Z,4684.00
2018-11-20T10:40:46.226Z,4456.00
2018-11-20T10:41:45.119Z,4480.00
2018-11-20T10:42:45.034Z,4356.00
2018-11-20T10:43:44.964Z,4452.00
2018-11-20T10:44:44.895Z,4516.00
2018-11-20T10:45:44.783Z,4632.00
2018-11-20T10:48:26.706Z,4532.00
2018-11-20T10:49:28.222Z,4656.00
2018-11-20T10:50:26.540Z,5104.00
2018-11-20T10:51:26.457Z,5032.00
2018-11-20T10:52:26.629Z,5088.00
2018-11-20T10:55:08.739Z,5556.00
2018-11-20T10:56:08.616Z,5492.00
2018-11-20T10:57:08.532Z,5724.00
2018-11-20T10:58:08.457Z,5612.00
2018-11-20T10:59:09.323Z,5248.00
2018-11-20T11:00:08.318Z,4776.00
2018-11-20T11:01:08.261Z,4884.00
2018-11-20T11:02:08.133Z,5432.00
2018-11-20T11:03:08.025Z,5148.00
2018-11-20T11:04:07.942Z,4904.00
2018-11-20T11:05:08.117Z,4744.00
2018-11-20T11:06:07.882Z,4972.00
2018-11-20T11:07:07.961Z,4524.00
2018-11-20T11:08:07.626Z,4204.00
2018-11-20T11:09:07.504Z,4048.00
2018-11-20T11:10:07.468Z,3884.00
2018-11-20T11:11:07.357Z,3868.00
2018-11-20T11:12:07.848Z,3788.00
2018-11-20T11:13:07.207Z,3744.00
2018-11-20T11:14:07.110Z,3812.00
2018-11-20T11:15:06.996Z,3972.00
2018-11-20T11:16:06.946Z,4124.00
2018-11-20T11:17:06.821Z,4280.00
2018-11-20T11:18:06.746Z,4296.00
2018-11-20T11:19:06.653Z,4332.00
2018-11-20T11:20:06.576Z,4288.00
2018-11-20T11:21:06.607Z,4208.00
2018-11-20T11:22:06.450Z,4232.00
2018-11-20T11:23:06.318Z,4244.00
2018-11-20T11:24:06.252Z,4328.00
2018-11-20T11:25:06.149Z,4596.00
2018-11-20T11:26:06.150Z,4748.00
2018-11-20T11:27:06.019Z,4996.00
2018-11-20T11:29:48.199Z,4628.00
2018-11-20T11:31:09.101Z,4428.00
2018-11-20T11:31:48.058Z,4688.00
2018-11-20T11:32:47.965Z,4884.00
2018-11-20T11:33:47.861Z,4936.00
2018-11-20T11:34:47.791Z,5108.00
2018-11-20T11:58:09.770Z,4204.00
2018-11-20T11:59:09.650Z,3828.00
2018-11-20T12:00:09.571Z,3720.00
2018-11-20T12:01:09.449Z,3800.00
2018-11-20T12:05:12.240Z,3956.00
2018-11-20T12:06:12.191Z,4340.00
2018-11-20T12:07:12.071Z,4344.00
2018-11-20T12:08:11.960Z,4776.00
2018-11-20T12:09:11.919Z,5188.00
2018-11-20T12:10:11.822Z,5664.00
2018-11-20T12:11:11.700Z,6124.00
2018-11-20T12:12:11.629Z,6276.00
2018-11-20T12:13:32.523Z,6004.00
2018-11-20T12:14:11.460Z,6020.00
2018-11-20T12:15:11.403Z,5844.00
2018-11-20T12:16:11.317Z,5596.00
2018-11-20T12:17:11.220Z,5264.00
2018-11-20T12:18:11.105Z,5356.00
2018-11-20T12:20:53.242Z,5332.00
2018-11-20T12:21:53.192Z,5412.00
2018-11-20T12:22:53.075Z,5420.00
2018-11-20T12:23:52.969Z,5312.00
2018-11-20T12:24:52.874Z,5184.00
2018-11-20T12:29:58.720Z,4692.00
2018-11-20T12:30:58.629Z,4412.00
2018-11-20T12:31:58.600Z,4512.00
2018-11-20T12:32:58.475Z,4736.00
2018-11-20T12:35:40.733Z,4564.00
2018-11-20T12:36:40.632Z,4300.00
2018-11-20T12:37:43.235Z,3960.00
2018-11-20T12:38:41.402Z,4048.00
2018-11-20T12:39:40.831Z,3840.00
2018-11-20T12:40:40.318Z,3988.00
2018-11-20T12:41:40.208Z,3868.00
2018-11-20T12:42:41.006Z,3768.00
2018-11-20T12:49:17.039Z,3872.00
2018-11-20T12:50:14.970Z,3760.00
2018-11-20T12:51:14.896Z,3644.00
2018-11-20T12:52:14.805Z,3600.00
2018-11-20T12:53:14.788Z,3648.00
2018-11-20T12:54:15.090Z,3620.00
2018-11-20T12:55:14.551Z,3932.00
2018-11-20T12:56:14.475Z,3612.00
2018-11-20T12:57:14.402Z,3480.00
2018-11-20T12:58:14.334Z,3532.00
2018-11-20T12:59:15.239Z,3496.00
2018-11-20T13:00:14.125Z,3464.00
2018-11-20T13:01:15.019Z,3532.00
2018-11-20T13:02:15.168Z,3452.00
2018-11-20T13:03:13.905Z,3448.00
2018-11-20T13:04:13.803Z,3020.00
2018-11-20T13:05:13.738Z,2800.00
2018-11-20T13:06:13.612Z,2736.00
2018-11-20T13:08:55.769Z,2436.00
2018-11-20T13:09:55.652Z,2108.00
2018-11-20T13:10:55.559Z,1912.00
2018-11-20T13:11:55.479Z,1864.00
2018-11-20T13:12:56.550Z,2124.00
2018-11-20T13:13:56.561Z,2292.00
2018-11-20T13:14:56.594Z,2344.00
2018-11-20T13:15:56.618Z,2260.00
2018-11-20T13:16:55.046Z,2364.00
2018-11-20T13:17:54.973Z,2468.00
2018-11-20T13:18:54.923Z,2428.00
2018-11-20T13:19:54.803Z,2768.00
2018-11-20T13:20:54.698Z,3172.00
2018-11-20T13:21:54.656Z,3284.00
2018-11-20T13:22:55.716Z,3256.00
2018-11-20T13:23:54.480Z,3016.00
2018-11-20T13:24:57.929Z,3388.00
2018-11-20T13:25:55.308Z,3744.00
2018-11-20T13:26:54.197Z,3524.00
2018-11-20T13:27:54.134Z,3056.00
2018-11-20T13:28:54.016Z,2792.00
2018-11-20T13:29:54.002Z,2856.00
2018-11-20T13:30:53.960Z,3024.00
2018-11-20T13:33:35.736Z,2676.00
2018-11-20T13:34:57.682Z,2660.00
2018-11-20T13:35:35.611Z,2832.00
2018-11-20T13:36:35.479Z,2876.00
2018-11-20T13:37:56.380Z,2680.00
2018-11-20T13:38:35.337Z,2868.00
2018-11-20T13:39:35.244Z,2792.00
2018-11-20T13:40:35.141Z,2676.00
2018-11-20T13:41:35.077Z,2632.00
2018-11-20T13:42:35.811Z,2632.00
2018-11-20T13:43:34.896Z,2672.00
2018-11-20T13:45:59.263Z,2576.00
2018-11-20T13:46:59.169Z,2420.00
2018-11-20T13:47:59.812Z,2576.00
2018-11-20T13:51:40.759Z,2104.00
2018-11-20T13:52:41.691Z,2364.00
2018-11-20T13:53:42.254Z,2144.00
2018-11-20T13:54:40.500Z,2024.00
2018-11-20T13:55:40.392Z,1944.00
2018-11-20T13:58:22.273Z,2120.00
2018-11-20T14:02:04.188Z,1624.00
2018-11-20T14:03:04.062Z,1472.00
2018-11-20T14:04:04.012Z,1440.00
2018-11-20T14:05:03.912Z,1416.00
2018-11-20T14:06:03.809Z,1432.00
2018-11-20T14:07:03.722Z,1488.00
2018-11-20T14:08:03.682Z,1368.00
2018-11-20T14:09:06.266Z,1304.00
2018-11-20T14:11:45.752Z,1228.00
2018-11-20T14:12:45.682Z,1156.00
2018-11-20T14:13:45.654Z,1208.00
2018-11-20T14:14:45.510Z,1444.00
2018-11-20T14:15:45.407Z,1696.00
2018-11-20T14:16:45.353Z,1596.00
2018-11-20T14:17:45.275Z,1464.00
2018-11-20T14:18:45.171Z,1444.00
2018-11-20T14:19:45.067Z,1548.00
2018-11-20T14:20:44.998Z,1548.00
2018-11-20T14:21:44.915Z,1564.00
2018-11-20T14:22:45.829Z,1712.00
2018-11-20T14:23:45.312Z,1760.00
2018-11-20T14:26:26.765Z,1672.00
2018-11-20T14:27:26.663Z,1356.00
2018-11-20T14:28:26.588Z,1272.00
2018-11-20T14:29:27.544Z,1344.00
2018-11-20T14:30:26.403Z,1320.00
2018-11-20T14:31:26.334Z,1324.00
2018-11-20T14:32:26.281Z,1252.00
2018-11-20T14:33:26.156Z,1232.00
2018-11-20T14:34:26.070Z,1200.00
2018-11-20T14:38:12.235Z,1160.00
2018-11-20T14:39:33.188Z,1180.00
2018-11-20T14:40:12.070Z,1216.00
2018-11-20T14:42:54.248Z,1088.00
2018-11-20T14:45:36.284Z,1084.00
2018-11-20T15:11:15.941Z,452.00
2018-11-20T15:12:15.703Z,440.00
2018-11-20T15:13:15.596Z,428.00
2018-11-20T15:14:15.524Z,412.00
2018-11-20T15:15:15.472Z,392.00
2018-11-20T15:16:15.401Z,372.00
2018-11-20T15:17:15.274Z,368.00
2018-11-20T15:18:15.194Z,348.00
2018-11-20T15:19:15.075Z,320.00
2018-11-20T15:20:15.008Z,296.00
2018-11-20T15:21:14.909Z,280.00
2018-11-20T15:22:15.855Z,256.00
2018-11-20T15:23:14.729Z,236.00
2018-11-20T15:24:14.667Z,224.00
2018-11-20T15:25:14.560Z,208.00
2018-11-20T15:26:15.319Z,196.00
2018-11-20T15:27:14.458Z,184.00
2018-11-20T15:28:15.373Z,172.00
2018-11-20T15:29:15.768Z,152.00
2018-11-20T15:31:59.767Z,128.00
2018-11-20T15:32:57.217Z,120.00
2018-11-20T15:33:56.087Z,116.00
2018-11-20T15:34:56.023Z,104.00
2018-11-20T15:35:55.932Z,104.00
2018-11-20T15:36:57.822Z,96.00
2018-11-20T15:37:57.268Z,88.00
2018-11-20T15:38:55.700Z,84.00
2018-11-20T15:39:57.769Z,84.00
2018-11-20T15:42:39.272Z,72.00
2018-11-20T15:43:38.332Z,64.00
2018-11-20T15:44:39.768Z,60.00
2018-11-20T15:47:20.773Z,44.00
2018-11-20T15:48:19.699Z,40.00
2018-11-20T15:49:19.641Z,36.00
2018-11-20T15:50:19.514Z,32.00
2018-11-20T15:51:21.271Z,28.00
2018-11-20T15:52:24.278Z,24.00
2018-11-20T15:53:19.828Z,20.00
2018-11-20T15:54:19.211Z,20.00
2018-11-20T15:55:19.081Z,16.00
2018-11-20T15:58:02.773Z,12.00
2018-11-20T15:59:01.825Z,12.00
2018-11-20T16:00:01.815Z,8.00
2018-11-20T16:01:04.786Z,8.00
2018-11-20T16:10:59.281Z,0.00
2018-11-20T16:11:59.183Z,0.00
2018-11-20T16:12:59.072Z,0.00
2018-11-20T16:13:59.000Z,0.00
2018-11-20T16:14:58.930Z,0.00
2018-11-20T16:15:58.853Z,0.00
2018-11-20T16:16:58.745Z,0.00
2018-11-20T16:17:58.650Z,0.00
2018-11-20T16:18:59.276Z,0.00
2018-11-20T16:19:58.543Z,0.00