createdAt,value
2023-04-28T00:00:02.883Z,2.30
2023-04-28T00:00:40.388Z,1.93
2023-04-28T00:01:15.439Z,2.40
2023-04-28T00:01:48.143Z,2.00
2023-04-28T00:02:23.196Z,1.90
2023-04-28T00:02:55.677Z,1.93
2023-04-28T00:03:28.687Z,1.83
2023-04-28T00:04:04.246Z,1.63
2023-04-28T00:04:36.918Z,1.80
2023-04-28T00:05:10.475Z,2.13
2023-04-28T00:05:45.622Z,1.90
2023-04-28T00:06:18.028Z,2.20
2023-04-28T00:06:50.363Z,2.20
2023-04-28T00:07:25.513Z,2.20
2023-04-28T00:07:57.885Z,2.30
2023-04-28T00:08:30.242Z,2.80
2023-04-28T00:09:05.192Z,2.50
2023-04-28T00:09:37.552Z,2.60
2023-04-28T00:10:10.750Z,2.23
2023-04-28T00:10:46.013Z,2.37
2023-04-28T00:11:18.360Z,2.20
2023-04-28T00:11:50.748Z,2.13
2023-04-28T00:12:25.690Z,2.00
2023-04-28T00:12:58.046Z,2.23
2023-04-28T00:13:30.751Z,2.60
2023-04-28T00:14:05.736Z,1.73
2023-04-28T00:14:38.125Z,2.27
2023-04-28T00:15:11.179Z,2.20
2023-04-28T00:15:43.555Z,2.00
2023-04-28T00:16:21.159Z,2.07
2023-04-28T00:16:57.025Z,1.93
2023-04-28T00:17:29.668Z,2.10
2023-04-28T00:18:02.092Z,2.10
2023-04-28T00:18:37.146Z,2.20
2023-04-28T00:19:09.551Z,2.40
2023-04-28T00:19:42.374Z,1.90
2023-04-28T00:20:14.927Z,2.10
2023-04-28T00:20:49.963Z,2.07
2023-04-28T00:21:22.313Z,1.70
2023-04-28T00:21:54.646Z,2.50
2023-04-28T00:22:30.178Z,2.30
2023-04-28T00:23:02.505Z,2.20
2023-04-28T00:23:35.568Z,2.33
2023-04-28T00:24:08.428Z,2.17
2023-04-28T00:24:43.384Z,2.13
2023-04-28T00:25:15.983Z,2.20
2023-04-28T00:25:52.272Z,2.30
2023-04-28T00:26:27.315Z,2.47
2023-04-28T00:26:59.730Z,1.90
2023-04-28T00:27:33.351Z,1.90
2023-04-28T00:28:08.375Z,2.33
2023-04-28T00:28:40.710Z,2.27
2023-04-28T00:29:13.056Z,2.13
2023-04-28T00:29:45.414Z,2.10
2023-04-28T00:30:20.934Z,2.23
2023-04-28T00:30:53.332Z,2.33
2023-04-28T00:31:28.342Z,2.60
2023-04-28T00:32:03.531Z,2.20
2023-04-28T00:32:36.282Z,2.90
2023-04-28T00:33:09.715Z,2.33
2023-04-28T00:33:45.019Z,2.43
2023-04-28T00:34:17.633Z,2.23
2023-04-28T00:34:50.331Z,2.30
2023-04-28T00:35:25.619Z,2.00
2023-04-28T00:36:01.110Z,2.10
2023-04-28T00:36:33.808Z,2.37
2023-04-28T00:37:06.217Z,2.63
2023-04-28T00:37:41.852Z,2.93
2023-04-28T00:38:14.162Z,2.63
2023-04-28T00:38:46.607Z,2.43
2023-04-28T00:39:23.252Z,2.30
2023-04-28T00:39:56.087Z,2.50
2023-04-28T00:40:33.972Z,2.57
2023-04-28T00:41:08.994Z,2.40
2023-04-28T00:41:41.442Z,2.57
2023-04-28T00:42:13.811Z,2.50
2023-04-28T00:42:46.340Z,2.00
2023-04-28T00:43:21.315Z,2.40
2023-04-28T00:43:53.776Z,2.50
2023-04-28T00:44:26.182Z,2.70
2023-04-28T00:45:05.969Z,2.70
2023-04-28T00:45:38.391Z,2.93
2023-04-28T00:46:11.239Z,3.07
2023-04-28T00:46:49.262Z,3.40
2023-04-28T00:47:22.835Z,2.73
2023-04-28T00:48:00.264Z,3.17
2023-04-28T00:48:32.659Z,2.60
2023-04-28T00:49:05.225Z,2.27
2023-04-28T00:49:40.215Z,1.90
2023-04-28T00:50:12.598Z,2.30
2023-04-28T00:50:45.276Z,2.37
2023-04-28T00:51:20.438Z,2.07
2023-04-28T00:51:52.881Z,2.10
2023-04-28T00:52:25.249Z,2.47
2023-04-28T00:52:57.585Z,2.63
2023-04-28T00:53:33.329Z,2.40
2023-04-28T00:54:06.671Z,2.63
2023-04-28T00:54:39.209Z,2.40
2023-04-28T00:55:14.210Z,2.30
2023-04-28T00:55:47.648Z,1.93
2023-04-28T00:56:20.290Z,2.40
2023-04-28T00:56:55.236Z,2.40
2023-04-28T00:57:27.632Z,2.00
2023-04-28T00:58:00.037Z,2.30
2023-04-28T00:58:35.670Z,2.57
2023-04-28T00:59:07.996Z,2.80
2023-04-28T00:59:40.326Z,2.23
2023-04-28T01:00:16.188Z,2.43
2023-04-28T01:00:48.554Z,2.03
2023-04-28T01:01:20.988Z,2.20
2023-04-28T01:01:58.709Z,2.27
2023-04-28T01:02:31.845Z,2.43
2023-04-28T01:03:04.777Z,2.40
2023-04-28T01:03:44.413Z,2.40
2023-04-28T01:04:21.457Z,2.13
2023-04-28T01:04:57.307Z,2.40
2023-04-28T01:05:30.122Z,2.70
2023-04-28T01:06:02.751Z,1.90
2023-04-28T01:06:39.271Z,2.70
2023-04-28T01:07:12.109Z,2.23
2023-04-28T01:07:44.891Z,2.67
2023-04-28T01:08:19.900Z,2.40
2023-04-28T01:08:52.402Z,2.40
2023-04-28T01:09:25.404Z,2.53
2023-04-28T01:09:59.506Z,2.87
2023-04-28T01:10:39.026Z,2.57
2023-04-28T01:11:18.542Z,2.50
2023-04-28T01:12:11.855Z,2.43
2023-04-28T01:12:48.670Z,2.70
2023-04-28T01:13:21.161Z,2.70
2023-04-28T01:13:53.589Z,2.80
2023-04-28T01:14:29.238Z,2.50
2023-04-28T01:15:01.885Z,2.63
2023-04-28T01:15:37.273Z,2.87
2023-04-28T01:16:12.284Z,2.40
2023-04-28T01:16:44.857Z,2.30
2023-04-28T01:17:20.227Z,2.40
2023-04-28T01:17:55.604Z,2.43
2023-04-28T01:18:28.742Z,2.43
2023-04-28T01:19:01.493Z,2.63
2023-04-28T01:19:38.244Z,2.37
2023-04-28T01:20:11.548Z,2.40
2023-04-28T01:20:44.009Z,2.60
2023-04-28T01:21:29.340Z,2.43
2023-04-28T01:22:02.837Z,2.27
2023-04-28T01:22:35.352Z,2.60
2023-04-28T01:23:15.419Z,2.33
2023-04-28T01:23:50.502Z,2.30
2023-04-28T01:24:23.027Z,2.57
2023-04-28T01:25:00.570Z,2.50
2023-04-28T01:25:33.564Z,2.30
2023-04-28T01:26:06.108Z,2.67
2023-04-28T01:26:39.477Z,2.40
2023-04-28T01:27:14.433Z,2.57
2023-04-28T01:27:47.646Z,2.57
2023-04-28T01:28:20.026Z,2.07
2023-04-28T01:28:55.097Z,1.93
2023-04-28T01:29:28.025Z,2.40
2023-04-28T01:30:00.657Z,2.00
2023-04-28T01:30:35.853Z,2.10
2023-04-28T01:31:08.257Z,2.40
2023-04-28T01:31:41.436Z,2.03
2023-04-28T01:32:16.444Z,2.00
2023-04-28T01:32:48.845Z,2.20
2023-04-28T01:33:21.438Z,2.00
2023-04-28T01:33:56.392Z,2.00
2023-04-28T01:34:28.739Z,2.00
2023-04-28T01:35:01.082Z,2.30
2023-04-28T01:35:36.072Z,2.20
2023-04-28T01:36:09.250Z,2.20
2023-04-28T01:36:42.842Z,2.37
2023-04-28T01:37:18.858Z,2.40
2023-04-28T01:37:51.419Z,2.10
2023-04-28T01:38:23.749Z,2.03
2023-04-28T01:39:01.311Z,2.03
2023-04-28T01:39:33.722Z,2.40
2023-04-28T01:40:07.475Z,1.80
2023-04-28T01:40:39.902Z,2.13
2023-04-28T01:41:14.886Z,2.10
2023-04-28T01:41:47.306Z,1.90
2023-04-28T01:42:19.813Z,1.90
2023-04-28T01:42:54.772Z,2.03
2023-04-28T01:43:27.947Z,1.97
2023-04-28T01:44:00.368Z,1.93
2023-04-28T01:44:35.386Z,1.90
2023-04-28T01:45:09.095Z,1.70
2023-04-28T01:45:42.243Z,2.40
2023-04-28T01:46:17.333Z,1.87
2023-04-28T01:46:49.893Z,1.87
2023-04-28T01:47:22.314Z,2.00
2023-04-28T01:47:57.386Z,1.60
2023-04-28T01:48:29.784Z,1.83
2023-04-28T01:49:02.534Z,1.90
2023-04-28T01:49:37.457Z,2.10
2023-04-28T01:50:10.245Z,1.80
2023-04-28T01:50:42.600Z,2.20
2023-04-28T01:51:17.544Z,1.80
2023-04-28T01:51:49.927Z,2.10
2023-04-28T01:52:24.414Z,1.90
2023-04-28T01:52:57.319Z,1.90
2023-04-28T01:53:32.511Z,2.00
2023-04-28T01:54:07.883Z,1.93
2023-04-28T01:54:40.227Z,1.87
2023-04-28T01:55:15.238Z,1.73
2023-04-28T01:55:47.874Z,1.70
2023-04-28T01:56:21.555Z,1.97
2023-04-28T01:56:57.915Z,1.80
2023-04-28T01:57:32.008Z,1.87
2023-04-28T01:58:04.849Z,1.93
2023-04-28T01:58:39.952Z,2.10
2023-04-28T01:59:13.270Z,2.20
2023-04-28T01:59:45.797Z,2.50
2023-04-28T02:00:21.828Z,2.27
2023-04-28T02:00:54.173Z,1.97
2023-04-28T02:01:28.155Z,2.20
2023-04-28T02:02:04.795Z,2.13
2023-04-28T02:02:38.336Z,2.07
2023-04-28T02:03:10.989Z,2.47
2023-04-28T02:03:43.611Z,2.23
2023-04-28T02:04:18.924Z,2.10
2023-04-28T02:04:51.567Z,2.37
2023-04-28T02:05:24.186Z,2.07
2023-04-28T02:06:00.281Z,2.20
2023-04-28T02:06:32.848Z,2.23
2023-04-28T02:07:05.302Z,2.40
2023-04-28T02:07:37.649Z,2.03
2023-04-28T02:08:12.681Z,2.47
2023-04-28T02:08:45.021Z,2.37
2023-04-28T02:09:21.104Z,2.10
2023-04-28T02:09:56.099Z,2.60
2023-04-28T02:10:28.430Z,2.40
2023-04-28T02:11:01.947Z,2.90
2023-04-28T02:11:34.509Z,1.93
2023-04-28T02:12:09.842Z,2.13
2023-04-28T02:12:42.901Z,2.70
2023-04-28T02:13:15.242Z,2.40
2023-04-28T02:13:51.037Z,2.30
2023-04-28T02:14:23.903Z,2.00
2023-04-28T02:14:56.243Z,2.17
2023-04-28T02:15:31.190Z,1.93
2023-04-28T02:16:03.671Z,2.03
2023-04-28T02:16:36.187Z,2.50
2023-04-28T02:17:11.252Z,2.27
2023-04-28T02:17:43.870Z,2.27
2023-04-28T02:18:16.443Z,2.13
2023-04-28T02:18:51.369Z,2.80
2023-04-28T02:19:24.805Z,2.10
2023-04-28T02:19:57.809Z,2.43
2023-04-28T02:20:33.389Z,2.23
2023-04-28T02:21:12.173Z,2.47
2023-04-28T02:21:44.588Z,2.13
2023-04-28T02:22:19.526Z,3.00
2023-04-28T02:22:51.902Z,2.30
2023-04-28T02:23:24.248Z,2.63
2023-04-28T02:23:59.171Z,2.23
2023-04-28T02:24:35.722Z,2.53
2023-04-28T02:25:09.078Z,2.30
2023-04-28T02:25:43.182Z,1.93
2023-04-28T02:26:21.030Z,2.10
2023-04-28T02:26:57.517Z,2.80
2023-04-28T02:27:33.439Z,2.40
2023-04-28T02:28:08.419Z,2.20
2023-04-28T02:28:40.738Z,2.40
2023-04-28T02:29:13.125Z,2.53
2023-04-28T02:29:45.495Z,2.30
2023-04-28T02:30:20.702Z,2.20
2023-04-28T02:30:54.327Z,2.37
2023-04-28T02:31:26.724Z,2.10
2023-04-28T02:32:02.290Z,2.53
2023-04-28T02:32:34.688Z,2.30
2023-04-28T02:33:07.172Z,2.07
2023-04-28T02:33:39.944Z,2.37
2023-04-28T02:34:15.207Z,2.10
2023-04-28T02:34:47.749Z,2.33
2023-04-28T02:35:20.214Z,2.93
2023-04-28T02:36:02.258Z,2.60
2023-04-28T02:36:34.632Z,2.70
2023-04-28T02:37:07.193Z,2.50
2023-04-28T02:37:42.138Z,2.40
2023-04-28T02:38:14.500Z,2.10
2023-04-28T02:38:46.848Z,2.20
2023-04-28T02:39:22.127Z,2.20
2023-04-28T02:39:57.143Z,2.23
2023-04-28T02:40:30.203Z,2.40
2023-04-28T02:41:05.107Z,1.97
2023-04-28T02:41:40.098Z,2.17
2023-04-28T02:42:12.498Z,2.00
2023-04-28T02:42:44.859Z,2.50
2023-04-28T02:43:19.792Z,1.97
2023-04-28T02:43:52.151Z,2.20
2023-04-28T02:44:24.589Z,2.20
2023-04-28T02:44:59.623Z,2.23
2023-04-28T02:45:32.403Z,1.80
2023-04-28T02:46:05.863Z,2.10
2023-04-28T02:46:40.889Z,2.17
2023-04-28T02:47:13.235Z,2.30
2023-04-28T02:47:45.685Z,2.20
2023-04-28T02:48:20.867Z,1.93
2023-04-28T02:48:53.894Z,1.80
2023-04-28T02:49:26.276Z,2.20
2023-04-28T02:50:01.271Z,2.20
2023-04-28T02:50:34.099Z,2.10
2023-04-28T02:51:06.553Z,2.00
2023-04-28T02:51:42.143Z,1.77
2023-04-28T02:52:14.510Z,1.73
2023-04-28T02:52:48.967Z,2.17
2023-04-28T02:53:24.263Z,2.30
2023-04-28T02:53:56.622Z,2.27
2023-04-28T02:54:29.394Z,1.97
2023-04-28T02:55:09.423Z,2.43
2023-04-28T02:55:41.886Z,2.67
2023-04-28T02:56:14.224Z,2.50
2023-04-28T02:56:46.663Z,2.50
2023-04-28T02:57:21.713Z,2.00
2023-04-28T02:57:54.120Z,2.13
2023-04-28T02:58:27.083Z,2.40
2023-04-28T02:58:59.434Z,2.03
2023-04-28T02:59:35.634Z,2.07
2023-04-28T03:00:10.569Z,1.93
2023-04-28T03:00:52.936Z,1.50
2023-04-28T03:01:25.440Z,1.80
2023-04-28T03:01:57.895Z,1.90
2023-04-28T03:02:33.093Z,1.80
2023-04-28T03:03:05.672Z,2.20
2023-04-28T03:03:38.980Z,1.60
2023-04-28T03:04:11.674Z,1.90
2023-04-28T03:04:46.963Z,1.70
2023-04-28T03:05:19.520Z,1.80
2023-04-28T03:05:52.129Z,1.77
2023-04-28T03:06:27.194Z,1.60
2023-04-28T03:06:59.653Z,1.63
2023-04-28T03:07:31.996Z,1.80
2023-04-28T03:08:07.201Z,1.83
2023-04-28T03:08:39.697Z,1.40
2023-04-28T03:09:12.993Z,1.77
2023-04-28T03:09:46.495Z,1.83
2023-04-28T03:10:24.165Z,1.60
2023-04-28T03:10:56.818Z,1.60
2023-04-28T03:11:29.196Z,2.03
2023-04-28T03:12:04.364Z,1.50
2023-04-28T03:12:39.245Z,1.87
2023-04-28T03:13:11.969Z,1.70
2023-04-28T03:13:47.144Z,1.70
2023-04-28T03:14:19.478Z,1.73
2023-04-28T03:14:51.841Z,1.60
2023-04-28T03:15:26.911Z,1.90
2023-04-28T03:15:59.375Z,2.07
2023-04-28T03:16:33.911Z,2.03
2023-04-28T03:17:06.651Z,1.77
2023-04-28T03:17:42.041Z,1.73
2023-04-28T03:18:14.572Z,1.90
2023-04-28T03:18:46.912Z,1.83
2023-04-28T03:19:21.855Z,2.07
2023-04-28T03:19:54.259Z,1.83
2023-04-28T03:20:26.619Z,2.00
2023-04-28T03:21:01.884Z,1.90
2023-04-28T03:21:34.322Z,1.70
2023-04-28T03:22:06.858Z,1.83
2023-04-28T03:22:39.411Z,1.70
2023-04-28T03:23:14.409Z,1.60
2023-04-28T03:23:46.811Z,1.80
2023-04-28T03:24:19.628Z,1.63
2023-04-28T03:24:54.724Z,1.63
2023-04-28T03:25:29.711Z,1.70
2023-04-28T03:26:02.177Z,1.50
2023-04-28T03:26:38.102Z,1.70
2023-04-28T03:27:10.684Z,1.40
2023-04-28T03:27:43.106Z,1.50
2023-04-28T03:28:18.025Z,1.60
2023-04-28T03:28:50.418Z,1.70
2023-04-28T03:29:24.640Z,1.67
2023-04-28T03:29:59.897Z,1.63
2023-04-28T03:30:32.492Z,1.70
2023-04-28T03:31:05.112Z,1.67
2023-04-28T03:31:40.263Z,1.67
2023-04-28T03:32:13.102Z,1.77
2023-04-28T03:32:45.736Z,1.93
2023-04-28T03:33:20.767Z,1.83
2023-04-28T03:33:53.127Z,2.07
2023-04-28T03:34:25.810Z,1.77
2023-04-28T03:35:00.840Z,1.63
2023-04-28T03:35:33.334Z,1.70
2023-04-28T03:36:06.403Z,1.80
2023-04-28T03:36:41.414Z,1.80
2023-04-28T03:37:21.805Z,1.67
2023-04-28T03:37:54.445Z,1.77
2023-04-28T03:38:29.642Z,1.40
2023-04-28T03:39:02.049Z,1.87
2023-04-28T03:39:37.324Z,1.70
2023-04-28T03:40:13.818Z,1.67
2023-04-28T03:41:12.426Z,1.70
2023-04-28T03:42:06.328Z,1.57
2023-04-28T03:42:57.603Z,1.93
2023-04-28T03:43:37.617Z,1.67
2023-04-28T03:44:31.753Z,1.40
2023-04-28T03:45:05.244Z,1.20
2023-04-28T03:45:37.840Z,1.50
2023-04-28T03:46:10.722Z,1.50
2023-04-28T03:46:46.889Z,1.63
2023-04-28T03:47:19.487Z,1.33
2023-04-28T03:47:51.868Z,1.73
2023-04-28T03:48:26.863Z,1.50
2023-04-28T03:48:59.332Z,1.80
2023-04-28T03:49:31.859Z,1.40
2023-04-28T03:50:09.224Z,1.73
2023-04-28T03:50:42.686Z,1.90
2023-04-28T03:51:15.096Z,1.50
2023-04-28T03:51:51.588Z,1.70
2023-04-28T03:52:24.785Z,1.83
2023-04-28T03:52:57.196Z,1.73
2023-04-28T03:53:30.201Z,1.50
2023-04-28T03:54:05.154Z,1.30
2023-04-28T03:54:37.568Z,1.80
2023-04-28T03:55:10.746Z,1.33
2023-04-28T03:55:45.767Z,1.83
2023-04-28T03:56:20.938Z,1.60
2023-04-28T03:56:53.415Z,1.47
2023-04-28T03:57:28.378Z,1.97
2023-04-28T03:58:02.045Z,1.70
2023-04-28T03:58:34.479Z,1.63
2023-04-28T03:59:11.878Z,1.73
2023-04-28T03:59:45.451Z,1.63
2023-04-28T04:00:18.435Z,1.83
2023-04-28T04:00:55.954Z,1.50
2023-04-28T04:01:28.291Z,1.80
2023-04-28T04:02:00.762Z,1.70
2023-04-28T04:02:35.860Z,1.50
2023-04-28T04:03:08.426Z,1.73
2023-04-28T04:03:41.434Z,1.70
2023-04-28T04:04:17.456Z,2.13
2023-04-28T04:04:50.866Z,1.90
2023-04-28T04:05:23.887Z,1.40
2023-04-28T04:05:56.589Z,1.77
2023-04-28T04:06:31.628Z,1.30
2023-04-28T04:07:04.384Z,2.13
2023-04-28T04:07:37.046Z,1.80
2023-04-28T04:08:12.572Z,1.50
2023-04-28T04:08:44.979Z,1.40
2023-04-28T04:09:17.412Z,1.53
2023-04-28T04:09:52.372Z,1.60
2023-04-28T04:10:24.699Z,1.70
2023-04-28T04:10:57.229Z,1.70
2023-04-28T04:11:34.802Z,1.60
2023-04-28T04:12:08.376Z,1.80
2023-04-28T04:12:40.835Z,1.50
2023-04-28T04:13:15.775Z,1.60
2023-04-28T04:13:49.576Z,1.67
2023-04-28T04:14:23.131Z,1.53
2023-04-28T04:14:58.270Z,1.50
2023-04-28T04:15:31.093Z,1.50
2023-04-28T04:16:03.783Z,1.70
2023-04-28T04:16:36.512Z,1.70
2023-04-28T04:17:12.852Z,1.40
2023-04-28T04:17:45.291Z,1.47
2023-04-28T04:18:17.685Z,1.63
2023-04-28T04:19:11.067Z,1.70
2023-04-28T04:19:47.402Z,1.80
2023-04-28T04:20:19.934Z,1.63
2023-04-28T04:20:54.239Z,1.40
2023-04-28T04:21:29.426Z,1.73
2023-04-28T04:22:01.940Z,1.47
2023-04-28T04:22:34.530Z,1.27
2023-04-28T04:23:09.486Z,1.40
2023-04-28T04:23:41.918Z,1.47
2023-04-28T04:24:14.472Z,1.10
2023-04-28T04:24:50.682Z,1.50
2023-04-28T04:25:23.493Z,1.90
2023-04-28T04:25:57.298Z,1.50
2023-04-28T04:26:34.867Z,1.33
2023-04-28T04:27:08.870Z,1.50
2023-04-28T04:27:44.572Z,1.53
2023-04-28T04:28:19.935Z,1.40
2023-04-28T04:28:52.368Z,1.50
2023-04-28T04:29:24.751Z,1.53
2023-04-28T04:29:57.473Z,1.73
2023-04-28T04:30:32.495Z,1.70
2023-04-28T04:31:04.996Z,1.43
2023-04-28T04:31:37.797Z,1.30
2023-04-28T04:32:13.284Z,1.93
2023-04-28T04:32:47.134Z,1.33
2023-04-28T04:33:20.595Z,1.60
2023-04-28T04:33:55.534Z,1.70
2023-04-28T04:34:27.950Z,1.80
2023-04-28T04:35:00.643Z,1.50
2023-04-28T04:35:36.458Z,1.70
2023-04-28T04:36:09.619Z,1.30
2023-04-28T04:36:42.052Z,1.40
2023-04-28T04:37:17.802Z,1.30
2023-04-28T04:38:00.184Z,1.90
2023-04-28T04:38:32.688Z,2.03
2023-04-28T04:39:14.846Z,1.63
2023-04-28T04:39:47.276Z,1.57
2023-04-28T04:40:23.678Z,1.70
2023-04-28T04:40:56.194Z,1.60
2023-04-28T04:41:28.535Z,1.60
2023-04-28T04:42:25.742Z,1.50
2023-04-28T04:43:21.622Z,1.73
2023-04-28T04:43:58.691Z,1.80
2023-04-28T04:44:35.903Z,2.00
2023-04-28T04:45:11.002Z,1.67
2023-04-28T04:45:46.062Z,2.03
2023-04-28T04:46:20.904Z,1.57
2023-04-28T04:46:53.566Z,1.70
2023-04-28T04:47:29.520Z,1.67
2023-04-28T04:48:02.720Z,1.77
2023-04-28T04:48:35.336Z,2.00
2023-04-28T04:49:10.514Z,1.90
2023-04-28T04:49:43.035Z,1.80
2023-04-28T04:50:15.438Z,1.73
2023-04-28T04:50:50.413Z,1.70
2023-04-28T04:51:22.821Z,1.93
2023-04-28T04:51:55.203Z,1.67
2023-04-28T04:52:30.234Z,2.20
2023-04-28T04:53:02.651Z,2.40
2023-04-28T04:53:35.028Z,2.90
2023-04-28T04:54:09.967Z,2.87
2023-04-28T04:54:44.343Z,2.93
2023-04-28T04:55:16.875Z,2.37
2023-04-28T04:55:51.949Z,3.00
2023-04-28T04:56:24.385Z,2.60
2023-04-28T04:56:57.047Z,2.57
2023-04-28T04:57:54.521Z,2.80
2023-04-28T04:58:44.480Z,2.60
2023-04-28T04:59:42.150Z,1.50
2023-04-28T05:00:20.228Z,2.00
2023-04-28T05:00:55.627Z,2.10
2023-04-28T05:01:28.018Z,1.80
2023-04-28T05:02:00.654Z,2.00
2023-04-28T05:02:35.908Z,2.10
2023-04-28T05:03:10.448Z,2.07
2023-04-28T05:03:44.950Z,2.00
2023-04-28T05:04:20.599Z,1.83
2023-04-28T05:04:54.522Z,2.13
2023-04-28T05:05:32.663Z,1.80
2023-04-28T05:06:13.842Z,2.03
2023-04-28T05:06:52.975Z,2.20
2023-04-28T05:07:27.171Z,2.37
2023-04-28T05:07:59.728Z,2.10
2023-04-28T05:08:34.705Z,1.70
2023-04-28T05:09:07.821Z,2.13
2023-04-28T05:09:40.188Z,1.80
2023-04-28T05:10:15.299Z,1.90
2023-04-28T05:10:48.715Z,1.97
2023-04-28T05:11:23.768Z,2.20
2023-04-28T05:11:56.291Z,2.10
2023-04-28T05:12:28.655Z,2.17
2023-04-28T05:13:06.426Z,1.90
2023-04-28T05:13:39.552Z,1.87
2023-04-28T05:14:12.354Z,1.77
2023-04-28T05:14:49.231Z,1.93
2023-04-28T05:15:22.739Z,2.10
2023-04-28T05:16:18.077Z,1.70
2023-04-28T05:17:13.767Z,1.90
2023-04-28T05:17:50.237Z,1.90
2023-04-28T05:18:23.368Z,1.50
2023-04-28T05:18:56.232Z,1.40
2023-04-28T05:19:31.178Z,1.67
2023-04-28T05:20:04.624Z,1.90
2023-04-28T05:20:38.215Z,1.80
2023-04-28T05:21:13.650Z,1.63
2023-04-28T05:21:47.832Z,1.80
2023-04-28T05:22:20.452Z,1.60
2023-04-28T05:22:55.423Z,1.60
2023-04-28T05:23:27.861Z,1.63
2023-04-28T05:24:01.072Z,1.33
2023-04-28T05:24:36.429Z,1.60
2023-04-28T05:25:10.160Z,1.70
2023-04-28T05:25:42.576Z,1.90
2023-04-28T05:26:17.639Z,1.47
2023-04-28T05:26:50.396Z,1.77
2023-04-28T05:27:24.306Z,1.60
2023-04-28T05:27:59.913Z,1.53
2023-04-28T05:28:34.891Z,1.50
2023-04-28T05:29:07.678Z,1.60
2023-04-28T05:29:40.125Z,1.87
2023-04-28T05:30:16.080Z,1.43
2023-04-28T05:30:48.618Z,1.33
2023-04-28T05:31:21.804Z,1.70
2023-04-28T05:31:57.360Z,1.70
2023-04-28T05:32:30.419Z,1.30
2023-04-28T05:33:02.811Z,1.50
2023-04-28T05:33:37.971Z,1.50
2023-04-28T05:34:10.466Z,1.60
2023-04-28T05:34:42.842Z,1.63
2023-04-28T05:35:17.971Z,1.77
2023-04-28T05:35:50.653Z,1.90
2023-04-28T05:36:23.056Z,1.40
2023-04-28T05:36:58.038Z,1.50
2023-04-28T05:37:33.564Z,1.53
2023-04-28T05:38:07.238Z,1.30
2023-04-28T05:38:42.511Z,1.50
2023-04-28T05:39:14.858Z,1.67
2023-04-28T05:39:50.598Z,1.17
2023-04-28T05:40:23.321Z,1.60
2023-04-28T05:40:55.683Z,1.53
2023-04-28T05:41:30.732Z,1.30
2023-04-28T05:42:04.098Z,1.30
2023-04-28T05:42:36.659Z,1.60
2023-04-28T05:43:11.739Z,1.40
2023-04-28T05:43:47.918Z,1.33
2023-04-28T05:44:22.924Z,1.47
2023-04-28T05:44:55.548Z,1.50
2023-04-28T05:45:28.007Z,1.30
2023-04-28T05:46:04.203Z,1.47
2023-04-28T05:46:38.719Z,1.40
2023-04-28T05:47:11.685Z,1.40
2023-04-28T05:47:47.318Z,1.53
2023-04-28T05:48:20.264Z,1.70
2023-04-28T05:48:52.680Z,1.37
2023-04-28T05:49:27.786Z,1.53
2023-04-28T05:50:00.262Z,1.40
2023-04-28T05:50:32.949Z,1.27
2023-04-28T05:51:09.761Z,1.60
2023-04-28T05:51:42.125Z,1.67
2023-04-28T05:52:14.466Z,1.20
2023-04-28T05:52:49.531Z,1.80
2023-04-28T05:53:21.885Z,1.70
2023-04-28T05:53:55.288Z,1.50
2023-04-28T05:54:30.883Z,1.53
2023-04-28T05:55:03.749Z,1.37
2023-04-28T05:55:36.775Z,1.60
2023-04-28T05:56:12.474Z,1.60
2023-04-28T05:56:44.865Z,1.40
2023-04-28T05:57:20.021Z,1.20
2023-04-28T05:57:54.212Z,2.07
2023-04-28T05:58:27.571Z,2.73
2023-04-28T05:59:05.651Z,3.40
2023-04-28T05:59:38.718Z,3.83
2023-04-28T06:00:12.763Z,3.57
2023-04-28T06:00:47.761Z,3.40
2023-04-28T06:01:20.227Z,2.87
2023-04-28T06:01:53.592Z,2.90
2023-04-28T06:02:28.690Z,3.00
2023-04-28T06:03:02.336Z,2.67
2023-04-28T06:03:35.212Z,2.30
2023-04-28T06:04:10.586Z,2.73
2023-04-28T06:05:17.402Z,2.20
2023-04-28T06:05:53.780Z,2.40
2023-04-28T06:06:26.573Z,2.33
2023-04-28T06:06:59.840Z,2.57
2023-04-28T06:07:35.368Z,2.00
2023-04-28T06:08:08.627Z,2.47
2023-04-28T06:08:41.135Z,1.97
2023-04-28T06:09:16.334Z,1.80
2023-04-28T06:09:48.832Z,1.97
2023-04-28T06:10:21.890Z,1.53
2023-04-28T06:10:56.827Z,1.90
2023-04-28T06:11:30.677Z,1.60
2023-04-28T06:12:04.148Z,1.63
2023-04-28T06:12:39.652Z,1.90
2023-04-28T06:13:13.965Z,1.60
2023-04-28T06:13:47.496Z,1.73
2023-04-28T06:14:26.007Z,1.43
2023-04-28T06:14:58.362Z,1.93
2023-04-28T06:15:32.119Z,1.50
2023-04-28T06:16:08.049Z,1.40
2023-04-28T06:16:40.569Z,1.40
2023-04-28T06:17:13.001Z,1.70
2023-04-28T06:17:48.553Z,1.50
2023-04-28T06:18:21.991Z,1.70
2023-04-28T06:18:54.475Z,1.40
2023-04-28T06:19:29.693Z,1.50
2023-04-28T06:20:02.163Z,1.60
2023-04-28T06:20:34.652Z,1.50
2023-04-28T06:21:09.585Z,1.87
2023-04-28T06:21:42.182Z,1.67
2023-04-28T06:22:14.514Z,1.40
2023-04-28T06:22:49.479Z,1.40
2023-04-28T06:23:23.114Z,1.27
2023-04-28T06:23:56.295Z,1.60
2023-04-28T06:24:31.468Z,1.80
2023-04-28T06:25:07.958Z,1.50
2023-04-28T06:25:45.790Z,1.40
2023-04-28T06:26:20.743Z,1.70
2023-04-28T06:26:53.171Z,1.37
2023-04-28T06:27:26.938Z,1.40
2023-04-28T06:28:01.946Z,1.40
2023-04-28T06:28:34.417Z,1.57
2023-04-28T06:29:06.779Z,1.43
2023-04-28T06:29:44.389Z,1.60
2023-04-28T06:30:18.679Z,1.40
2023-04-28T06:30:51.041Z,1.67
2023-04-28T06:31:26.242Z,1.43
2023-04-28T06:31:59.591Z,1.60
2023-04-28T06:32:32.012Z,1.40
2023-04-28T06:33:07.187Z,1.53
2023-04-28T06:33:39.558Z,1.57
2023-04-28T06:34:11.966Z,1.90
2023-04-28T06:34:46.962Z,2.17
2023-04-28T06:35:19.342Z,2.40
2023-04-28T06:35:51.739Z,2.10
2023-04-28T06:36:28.483Z,2.20
2023-04-28T06:37:00.910Z,2.63
2023-04-28T06:37:33.377Z,2.40
2023-04-28T06:38:09.236Z,1.90
2023-04-28T06:38:44.067Z,1.87
2023-04-28T06:39:19.014Z,1.80
2023-04-28T06:39:51.729Z,2.53
2023-04-28T06:40:24.154Z,1.80
2023-04-28T06:41:02.990Z,2.00
2023-04-28T06:41:37.257Z,2.07
2023-04-28T06:42:11.047Z,2.03
2023-04-28T06:42:50.143Z,2.33
2023-04-28T06:43:28.178Z,1.60
2023-04-28T06:44:12.360Z,1.90
2023-04-28T06:44:47.559Z,1.80
2023-04-28T06:45:19.931Z,1.53
2023-04-28T06:45:54.873Z,1.63
2023-04-28T06:46:30.849Z,1.70
2023-04-28T06:47:06.075Z,1.80
2023-04-28T06:47:40.802Z,1.80
2023-04-28T06:48:14.719Z,1.70
2023-04-28T06:48:49.679Z,1.50
2023-04-28T06:49:22.555Z,1.50
2023-04-28T06:49:57.675Z,1.30
2023-04-28T06:50:30.085Z,1.70
2023-04-28T06:51:02.433Z,1.23
2023-04-28T06:51:37.536Z,1.20
2023-04-28T06:52:09.961Z,1.50
2023-04-28T06:52:44.878Z,1.20
2023-04-28T06:53:17.308Z,1.27
2023-04-28T06:53:53.232Z,1.33
2023-04-28T06:54:28.193Z,1.37
2023-04-28T06:55:00.702Z,0.83
2023-04-28T06:55:35.925Z,1.10
2023-04-28T06:56:11.067Z,1.20
2023-04-28T06:56:46.605Z,1.37
2023-04-28T06:57:18.953Z,1.10
2023-04-28T06:57:53.982Z,1.17
2023-04-28T06:58:26.343Z,1.23
2023-04-28T06:59:01.844Z,1.17
2023-04-28T06:59:35.148Z,1.07
2023-04-28T07:00:11.322Z,1.20
2023-04-28T07:00:46.560Z,0.83
2023-04-28T07:01:19.115Z,0.90
2023-04-28T07:01:54.136Z,1.00
2023-04-28T07:02:27.352Z,1.13
2023-04-28T07:02:59.928Z,1.30
2023-04-28T07:03:35.046Z,2.77
2023-04-28T07:04:07.548Z,2.90
2023-04-28T07:04:39.955Z,2.50
2023-04-28T07:05:16.548Z,2.50
2023-04-28T07:05:49.184Z,2.07
2023-04-28T07:06:24.253Z,2.00
2023-04-28T07:06:56.609Z,1.67
2023-04-28T07:07:29.111Z,1.80
2023-04-28T07:08:04.074Z,1.50
2023-04-28T07:08:37.132Z,1.50
2023-04-28T07:09:09.494Z,1.10
2023-04-28T07:09:47.427Z,1.10
2023-04-28T07:10:20.050Z,1.10
2023-04-28T07:10:54.976Z,1.10
2023-04-28T07:11:27.350Z,1.30
2023-04-28T07:11:59.821Z,1.17
2023-04-28T07:12:34.752Z,1.17
2023-04-28T07:13:07.089Z,1.10
2023-04-28T07:13:39.414Z,1.20
2023-04-28T07:14:47.154Z,1.20
2023-04-28T07:15:24.121Z,1.00
2023-04-28T07:15:59.118Z,1.37
2023-04-28T07:16:31.536Z,0.83
2023-04-28T07:17:03.933Z,0.97
2023-04-28T07:17:38.913Z,1.10
2023-04-28T07:18:11.524Z,1.10
2023-04-28T07:18:43.970Z,1.20
2023-04-28T07:19:18.899Z,1.30
2023-04-28T07:19:51.441Z,1.17
2023-04-28T07:20:23.910Z,1.13
2023-04-28T07:20:59.059Z,1.17
2023-04-28T07:21:31.587Z,1.33
2023-04-28T07:22:03.942Z,1.00
2023-04-28T07:22:38.988Z,1.03
2023-04-28T07:23:11.620Z,1.07
2023-04-28T07:23:43.996Z,1.30
2023-04-28T07:24:19.029Z,1.43
2023-04-28T07:24:51.529Z,1.40
2023-04-28T07:25:23.890Z,1.20
2023-04-28T07:25:58.923Z,1.10
2023-04-28T07:26:31.403Z,1.37
2023-04-28T07:27:04.526Z,1.40
2023-04-28T07:27:39.559Z,1.33
2023-04-28T07:28:12.632Z,1.57
2023-04-28T07:28:45.137Z,1.20
2023-04-28T07:29:20.715Z,1.20
2023-04-28T07:29:53.039Z,1.27
2023-04-28T07:30:30.838Z,1.30
2023-04-28T07:31:03.234Z,1.17
2023-04-28T07:31:35.602Z,1.00
2023-04-28T07:32:11.283Z,1.13
2023-04-28T07:32:44.243Z,1.17
2023-04-28T07:33:19.292Z,1.10
2023-04-28T07:33:51.844Z,1.43
2023-04-28T07:34:27.638Z,1.40
2023-04-28T07:35:00.005Z,1.20
2023-04-28T07:35:32.508Z,1.60
2023-04-28T07:36:08.252Z,1.70
2023-04-28T07:36:40.900Z,1.57
2023-04-28T07:37:13.255Z,1.40
2023-04-28T07:37:48.471Z,1.37