createdAt,value
2023-03-16T00:00:09.740Z,100.00
2023-03-16T00:02:58.038Z,100.00
2023-03-16T00:05:26.281Z,100.00
2023-03-16T00:07:54.259Z,100.00
2023-03-16T00:10:27.695Z,100.00
2023-03-16T00:12:56.960Z,100.00
2023-03-16T00:15:24.924Z,100.00
2023-03-16T00:17:53.211Z,100.00
2023-03-16T00:20:21.174Z,100.00
2023-03-16T00:22:49.453Z,100.00
2023-03-16T00:25:17.547Z,100.00
2023-03-16T00:27:45.696Z,100.00
2023-03-16T00:30:13.877Z,100.00
2023-03-16T00:32:42.197Z,100.00
2023-03-16T00:35:10.884Z,100.00
2023-03-16T00:37:39.953Z,100.00
2023-03-16T00:40:09.340Z,100.00
2023-03-16T00:42:37.605Z,100.00
2023-03-16T00:45:06.394Z,100.00
2023-03-16T00:47:36.514Z,100.00
2023-03-16T00:50:04.786Z,100.00
2023-03-16T00:52:35.516Z,100.00
2023-03-16T00:55:04.915Z,100.00
2023-03-16T00:57:32.995Z,100.00
2023-03-16T01:00:06.801Z,100.00
2023-03-16T01:02:37.223Z,100.00
2023-03-16T01:05:05.918Z,100.00
2023-03-16T01:07:36.443Z,100.00
2023-03-16T01:10:05.232Z,100.00
2023-03-16T01:12:34.228Z,100.00
2023-03-16T01:15:02.410Z,100.00
2023-03-16T01:17:35.206Z,100.00
2023-03-16T01:20:08.215Z,100.00
2023-03-16T01:22:36.755Z,100.00
2023-03-16T01:25:05.851Z,100.00
2023-03-16T01:27:34.128Z,100.00
2023-03-16T01:30:02.513Z,100.00
2023-03-16T01:32:31.578Z,100.00
2023-03-16T01:34:59.985Z,100.00
2023-03-16T01:37:27.952Z,100.00
2023-03-16T01:40:02.480Z,100.00
2023-03-16T01:42:30.955Z,100.00
2023-03-16T01:45:05.695Z,100.00
2023-03-16T01:47:39.298Z,100.00
2023-03-16T01:50:13.730Z,100.00
2023-03-16T01:52:43.226Z,100.00
2023-03-16T01:55:14.359Z,100.00
2023-03-16T01:57:45.400Z,100.00
2023-03-16T02:00:31.648Z,100.00
2023-03-16T02:03:27.219Z,100.00
2023-03-16T02:06:10.032Z,100.00
2023-03-16T02:08:43.734Z,100.00
2023-03-16T02:11:13.031Z,100.00
2023-03-16T02:13:46.434Z,100.00
2023-03-16T02:16:19.662Z,100.00
2023-03-16T02:18:51.086Z,100.00
2023-03-16T02:21:34.405Z,100.00
2023-03-16T02:24:04.017Z,100.00
2023-03-16T02:26:35.063Z,100.00
2023-03-16T02:29:09.481Z,100.00
2023-03-16T02:31:37.855Z,100.00
2023-03-16T02:34:07.676Z,100.00
2023-03-16T02:36:36.855Z,100.00
2023-03-16T02:39:06.044Z,100.00
2023-03-16T02:41:41.918Z,100.00
2023-03-16T02:44:16.273Z,100.00
2023-03-16T02:46:46.728Z,100.00
2023-03-16T02:49:25.194Z,100.00
2023-03-16T02:51:53.567Z,100.00
2023-03-16T02:54:22.081Z,100.00
2023-03-16T02:56:50.387Z,100.00
2023-03-16T02:59:18.697Z,100.00
2023-03-16T03:01:47.590Z,100.00
2023-03-16T03:04:15.763Z,100.00
2023-03-16T03:06:43.796Z,100.00
2023-03-16T03:09:12.117Z,100.00
2023-03-16T03:11:40.910Z,100.00
2023-03-16T03:14:08.815Z,100.00
2023-03-16T03:16:38.234Z,100.00
2023-03-16T03:19:06.549Z,100.00
2023-03-16T03:21:37.487Z,100.00
2023-03-16T03:24:06.074Z,100.00
2023-03-16T03:26:38.064Z,100.00
2023-03-16T03:29:07.142Z,100.00
2023-03-16T03:31:35.547Z,100.00
2023-03-16T03:34:06.937Z,100.00
2023-03-16T03:36:36.570Z,100.00
2023-03-16T03:39:05.332Z,100.00
2023-03-16T03:41:34.051Z,100.00
2023-03-16T03:44:04.270Z,100.00
2023-03-16T03:46:32.868Z,100.00
2023-03-16T03:49:04.037Z,100.00
2023-03-16T03:51:33.816Z,100.00
2023-03-16T03:54:12.531Z,100.00
2023-03-16T03:56:58.941Z,100.00
2023-03-16T03:59:27.418Z,100.00
2023-03-16T04:02:28.049Z,100.00
2023-03-16T04:04:57.246Z,100.00
2023-03-16T04:07:25.419Z,100.00
2023-03-16T04:09:55.645Z,100.00
2023-03-16T04:12:30.880Z,100.00
2023-03-16T04:14:59.778Z,100.00
2023-03-16T04:17:31.431Z,100.00
2023-03-16T04:20:02.158Z,100.00
2023-03-16T04:22:31.262Z,100.00
2023-03-16T04:24:59.640Z,100.00
2023-03-16T04:27:28.120Z,100.00
2023-03-16T04:29:59.877Z,100.00
2023-03-16T04:32:28.827Z,100.00
2023-03-16T04:34:58.581Z,100.00
2023-03-16T04:37:36.493Z,100.00
2023-03-16T04:40:11.140Z,100.00
2023-03-16T04:42:40.312Z,100.00
2023-03-16T04:45:10.134Z,100.00
2023-03-16T04:47:38.603Z,100.00
2023-03-16T04:50:07.398Z,100.00
2023-03-16T04:52:36.692Z,100.00
2023-03-16T04:55:06.151Z,100.00
2023-03-16T04:57:35.353Z,100.00
2023-03-16T05:00:24.972Z,100.00
2023-03-16T05:03:14.854Z,100.00
2023-03-16T05:05:42.951Z,100.00
2023-03-16T05:08:12.448Z,100.00
2023-03-16T05:10:42.355Z,100.00
2023-03-16T05:13:11.040Z,100.00
2023-03-16T05:15:39.909Z,100.00
2023-03-16T05:18:17.290Z,100.00
2023-03-16T05:20:45.803Z,100.00
2023-03-16T05:23:17.043Z,100.00
2023-03-16T05:25:49.817Z,100.00
2023-03-16T05:28:19.639Z,100.00
2023-03-16T05:30:59.454Z,100.00
2023-03-16T05:33:28.481Z,100.00
2023-03-16T05:36:03.526Z,100.00
2023-03-16T05:38:32.306Z,100.00
2023-03-16T05:41:03.968Z,100.00
2023-03-16T05:43:57.025Z,100.00
2023-03-16T05:46:27.768Z,100.00
2023-03-16T05:48:56.748Z,100.00
2023-03-16T05:51:28.714Z,100.00
2023-03-16T05:53:57.916Z,100.00
2023-03-16T05:56:34.997Z,100.00
2023-03-16T05:59:03.275Z,100.00
2023-03-16T06:01:33.908Z,100.00
2023-03-16T06:04:03.476Z,99.95
2023-03-16T06:06:35.063Z,99.62
2023-03-16T06:09:09.489Z,99.04
2023-03-16T06:11:38.378Z,99.10
2023-03-16T06:14:06.556Z,99.27
2023-03-16T06:16:34.749Z,99.10
2023-03-16T06:19:03.414Z,98.20
2023-03-16T06:21:31.895Z,97.99
2023-03-16T06:24:05.394Z,98.30
2023-03-16T06:26:33.464Z,97.65
2023-03-16T06:29:01.744Z,96.69
2023-03-16T06:31:31.099Z,96.80
2023-03-16T06:33:59.223Z,96.31
2023-03-16T06:36:27.502Z,95.90
2023-03-16T06:38:58.470Z,95.77
2023-03-16T06:41:46.891Z,95.74
2023-03-16T06:44:16.390Z,95.90
2023-03-16T06:46:53.687Z,95.04
2023-03-16T06:49:21.954Z,95.01
2023-03-16T06:51:51.109Z,94.17
2023-03-16T06:54:20.630Z,94.44
2023-03-16T06:56:49.816Z,93.81
2023-03-16T06:59:17.946Z,93.73
2023-03-16T07:01:46.205Z,94.11
2023-03-16T07:04:14.851Z,94.58
2023-03-16T07:06:43.266Z,94.88
2023-03-16T07:09:29.909Z,95.21
2023-03-16T07:11:58.051Z,95.67
2023-03-16T07:14:26.531Z,95.19
2023-03-16T07:16:56.611Z,94.87
2023-03-16T07:19:25.948Z,94.94
2023-03-16T07:21:55.148Z,95.61
2023-03-16T07:24:23.523Z,95.29
2023-03-16T07:26:53.354Z,96.50
2023-03-16T07:29:28.780Z,97.29
2023-03-16T07:31:57.536Z,97.58
2023-03-16T07:34:32.096Z,98.47
2023-03-16T07:37:00.900Z,98.32
2023-03-16T07:39:31.934Z,99.00
2023-03-16T07:42:07.476Z,98.72
2023-03-16T07:44:46.605Z,98.41
2023-03-16T07:47:14.916Z,97.98
2023-03-16T07:49:44.486Z,97.82
2023-03-16T07:52:15.349Z,98.89
2023-03-16T07:54:43.801Z,98.37
2023-03-16T07:57:12.905Z,98.50
2023-03-16T07:59:43.544Z,99.24
2023-03-16T08:02:15.628Z,99.68
2023-03-16T08:04:44.767Z,98.31
2023-03-16T08:07:15.811Z,98.36
2023-03-16T08:10:13.562Z,98.65
2023-03-16T08:12:46.937Z,98.92
2023-03-16T08:15:15.898Z,98.68
2023-03-16T08:17:45.812Z,98.93
2023-03-16T08:20:19.747Z,97.77
2023-03-16T08:22:50.052Z,98.16
2023-03-16T08:25:25.231Z,98.55
2023-03-16T08:27:59.823Z,97.90
2023-03-16T08:30:28.527Z,97.82
2023-03-16T08:33:12.189Z,98.81
2023-03-16T08:35:45.054Z,98.31
2023-03-16T08:38:14.345Z,97.85
2023-03-16T08:40:47.102Z,98.38
2023-03-16T08:43:16.227Z,98.11
2023-03-16T08:45:45.723Z,99.21
2023-03-16T08:48:15.031Z,99.10
2023-03-16T08:50:45.016Z,98.64
2023-03-16T08:53:13.905Z,98.76
2023-03-16T08:55:42.191Z,99.28
2023-03-16T08:58:11.091Z,99.09
2023-03-16T09:00:39.556Z,99.62
2023-03-16T09:03:08.020Z,99.92
2023-03-16T09:05:36.214Z,100.00
2023-03-16T09:08:06.481Z,100.00
2023-03-16T09:10:35.535Z,100.00
2023-03-16T09:13:03.706Z,100.00
2023-03-16T09:15:31.929Z,100.00
2023-03-16T09:18:00.899Z,100.00
2023-03-16T09:20:32.992Z,100.00
2023-03-16T09:23:01.532Z,100.00
2023-03-16T09:25:30.990Z,100.00
2023-03-16T09:28:00.581Z,100.00
2023-03-16T09:30:29.065Z,100.00
2023-03-16T09:32:57.838Z,100.00
2023-03-16T09:35:26.771Z,100.00
2023-03-16T09:38:05.624Z,100.00
2023-03-16T09:40:36.213Z,100.00
2023-03-16T09:43:04.742Z,100.00
2023-03-16T09:45:41.752Z,100.00
2023-03-16T09:48:10.819Z,100.00
2023-03-16T09:50:48.416Z,100.00
2023-03-16T09:53:24.342Z,100.00
2023-03-16T09:55:54.617Z,100.00
2023-03-16T09:58:22.860Z,100.00
2023-03-16T10:01:10.179Z,100.00
2023-03-16T10:03:57.646Z,100.00
2023-03-16T10:06:26.914Z,100.00
2023-03-16T10:09:04.513Z,100.00
2023-03-16T10:11:39.662Z,100.00
2023-03-16T10:14:27.703Z,100.00
2023-03-16T10:16:58.891Z,100.00
2023-03-16T10:19:34.667Z,100.00
2023-03-16T10:22:09.907Z,100.00
2023-03-16T10:24:48.952Z,100.00
2023-03-16T10:27:23.220Z,100.00
2023-03-16T10:29:51.442Z,100.00
2023-03-16T10:32:19.920Z,100.00
2023-03-16T10:34:57.358Z,100.00
2023-03-16T10:37:27.755Z,100.00
2023-03-16T10:39:56.841Z,100.00
2023-03-16T10:42:25.324Z,100.00
2023-03-16T10:45:01.756Z,100.00
2023-03-16T10:47:32.331Z,100.00
2023-03-16T10:50:11.708Z,100.00
2023-03-16T10:52:48.340Z,100.00
2023-03-16T10:55:32.713Z,100.00
2023-03-16T10:58:01.581Z,100.00
2023-03-16T11:00:31.398Z,100.00
2023-03-16T11:03:00.176Z,100.00
2023-03-16T11:05:32.963Z,100.00
2023-03-16T11:08:10.762Z,100.00
2023-03-16T11:10:55.125Z,100.00
2023-03-16T11:13:26.464Z,100.00
2023-03-16T11:16:05.346Z,100.00
2023-03-16T11:18:39.307Z,100.00
2023-03-16T11:21:23.111Z,100.00
2023-03-16T11:23:55.314Z,100.00
2023-03-16T11:26:33.630Z,100.00
2023-03-16T11:29:20.592Z,100.00
2023-03-16T11:31:53.732Z,100.00
2023-03-16T11:34:27.543Z,100.00
2023-03-16T11:37:22.644Z,100.00
2023-03-16T11:40:02.491Z,100.00
2023-03-16T11:42:30.979Z,100.00
2023-03-16T11:45:14.000Z,100.00
2023-03-16T11:47:43.895Z,100.00
2023-03-16T11:50:15.919Z,100.00
2023-03-16T11:52:44.151Z,100.00
2023-03-16T11:55:16.134Z,100.00
2023-03-16T11:58:03.233Z,100.00
2023-03-16T12:00:31.512Z,100.00
2023-03-16T12:03:15.234Z,100.00
2023-03-16T12:06:13.574Z,100.00
2023-03-16T12:08:53.785Z,100.00
2023-03-16T12:11:29.013Z,100.00
2023-03-16T12:14:03.339Z,100.00
2023-03-16T12:16:46.259Z,100.00
2023-03-16T12:19:37.265Z,100.00
2023-03-16T12:22:23.875Z,100.00
2023-03-16T12:24:53.422Z,100.00
2023-03-16T12:27:39.060Z,100.00
2023-03-16T12:30:25.063Z,100.00
2023-03-16T12:32:53.638Z,100.00
2023-03-16T12:35:22.842Z,100.00
2023-03-16T12:38:10.987Z,100.00
2023-03-16T12:40:51.545Z,100.00
2023-03-16T12:43:39.634Z,100.00
2023-03-16T12:46:11.903Z,100.00
2023-03-16T12:48:43.505Z,100.00
2023-03-16T12:51:11.748Z,100.00
2023-03-16T12:53:53.472Z,100.00
2023-03-16T12:56:33.365Z,100.00
2023-03-16T12:59:03.970Z,100.00
2023-03-16T13:01:44.740Z,100.00
2023-03-16T13:04:19.343Z,100.00
2023-03-16T13:06:52.198Z,100.00
2023-03-16T13:09:25.537Z,100.00
2023-03-16T13:11:54.329Z,100.00
2023-03-16T13:14:38.503Z,100.00
2023-03-16T13:17:12.568Z,100.00
2023-03-16T13:19:42.648Z,100.00
2023-03-16T13:22:20.094Z,100.00
2023-03-16T13:24:54.000Z,100.00
2023-03-16T13:27:26.084Z,100.00
2023-03-16T13:29:59.263Z,100.00
2023-03-16T13:32:31.761Z,100.00
2023-03-16T13:35:01.041Z,100.00
2023-03-16T13:37:30.233Z,100.00
2023-03-16T13:40:00.053Z,100.00
2023-03-16T13:42:32.746Z,100.00
2023-03-16T13:45:11.347Z,100.00
2023-03-16T13:47:42.774Z,100.00
2023-03-16T13:50:11.940Z,100.00
2023-03-16T13:52:40.484Z,100.00
2023-03-16T13:55:16.645Z,100.00
2023-03-16T13:57:45.844Z,100.00
2023-03-16T14:00:22.095Z,100.00
2023-03-16T14:03:04.045Z,100.00
2023-03-16T14:05:33.812Z,99.97
2023-03-16T14:08:02.402Z,100.00
2023-03-16T14:10:34.466Z,99.96
2023-03-16T14:13:10.348Z,99.96
2023-03-16T14:15:38.941Z,99.97
2023-03-16T14:18:30.527Z,99.71
2023-03-16T14:20:58.910Z,99.96
2023-03-16T14:23:34.817Z,99.35
2023-03-16T14:26:04.596Z,99.29
2023-03-16T14:28:33.262Z,98.93
2023-03-16T14:31:03.407Z,99.04
2023-03-16T14:33:33.091Z,98.79
2023-03-16T14:36:08.021Z,98.04
2023-03-16T14:38:37.145Z,98.29
2023-03-16T14:41:09.710Z,97.24
2023-03-16T14:43:46.583Z,97.61
2023-03-16T14:46:24.982Z,97.86
2023-03-16T14:48:59.159Z,97.10
2023-03-16T14:51:27.582Z,97.22
2023-03-16T14:53:55.864Z,94.85
2023-03-16T14:56:24.137Z,95.35
2023-03-16T14:58:52.312Z,92.44
2023-03-16T15:01:20.786Z,93.55
2023-03-16T15:03:49.890Z,93.77
2023-03-16T15:06:18.175Z,94.45
2023-03-16T15:08:47.262Z,94.30
2023-03-16T15:11:21.558Z,94.67
2023-03-16T15:13:49.653Z,94.03
2023-03-16T15:16:17.870Z,93.64
2023-03-16T15:18:46.212Z,93.96
2023-03-16T15:21:18.686Z,94.28
2023-03-16T15:23:47.165Z,92.91
2023-03-16T15:26:16.777Z,92.79
2023-03-16T15:28:45.253Z,92.33
2023-03-16T15:31:14.657Z,91.69
2023-03-16T15:33:42.935Z,91.33
2023-03-16T15:36:15.823Z,90.65
2023-03-16T15:38:45.944Z,90.50
2023-03-16T15:41:14.421Z,90.82
2023-03-16T15:43:43.003Z,91.32
2023-03-16T15:46:11.380Z,91.10
2023-03-16T15:48:40.066Z,91.71
2023-03-16T15:51:20.862Z,92.18
2023-03-16T15:53:51.476Z,92.33
2023-03-16T15:56:24.923Z,90.28
2023-03-16T15:58:52.911Z,90.19
2023-03-16T16:01:25.663Z,90.63
2023-03-16T16:03:55.511Z,90.39
2023-03-16T16:06:24.438Z,90.61
2023-03-16T16:08:52.593Z,90.15
2023-03-16T16:11:28.195Z,90.04
2023-03-16T16:13:57.747Z,90.03
2023-03-16T16:16:27.358Z,90.12
2023-03-16T16:18:55.632Z,90.44
2023-03-16T16:21:25.927Z,90.39
2023-03-16T16:23:53.958Z,89.75
2023-03-16T16:26:49.098Z,90.37
2023-03-16T16:29:23.781Z,90.84
2023-03-16T16:31:52.444Z,91.23
2023-03-16T16:34:24.376Z,91.42
2023-03-16T16:36:54.072Z,91.38
2023-03-16T16:39:22.820Z,91.25
2023-03-16T16:41:52.336Z,92.04
2023-03-16T16:44:34.340Z,92.35
2023-03-16T16:47:04.053Z,93.81
2023-03-16T16:49:35.281Z,95.74
2023-03-16T16:52:03.983Z,95.23
2023-03-16T16:54:32.442Z,95.78
2023-03-16T16:57:01.575Z,98.27
2023-03-16T16:59:31.649Z,98.83
2023-03-16T17:02:00.952Z,98.57
2023-03-16T17:04:29.753Z,99.11
2023-03-16T17:07:00.907Z,99.81
2023-03-16T17:09:30.516Z,99.99
2023-03-16T17:12:01.287Z,99.97
2023-03-16T17:14:31.520Z,99.98
2023-03-16T17:17:05.508Z,100.00
2023-03-16T17:19:33.640Z,100.00
2023-03-16T17:22:02.550Z,100.00
2023-03-16T17:24:31.570Z,100.00
2023-03-16T17:27:00.820Z,100.00
2023-03-16T17:29:33.013Z,100.00
2023-03-16T17:32:03.222Z,100.00
2023-03-16T17:34:33.057Z,100.00
2023-03-16T17:37:02.391Z,100.00
2023-03-16T17:39:32.612Z,100.00
2023-03-16T17:42:11.172Z,100.00
2023-03-16T17:44:44.188Z,100.00
2023-03-16T17:47:31.353Z,100.00
2023-03-16T17:49:59.662Z,100.00
2023-03-16T17:52:29.392Z,100.00
2023-03-16T17:54:57.536Z,100.00
2023-03-16T17:57:27.963Z,100.00
2023-03-16T17:59:56.870Z,100.00
2023-03-16T18:02:44.080Z,100.00
2023-03-16T18:05:31.409Z,100.00
2023-03-16T18:08:01.524Z,100.00
2023-03-16T18:10:31.523Z,100.00
2023-03-16T18:13:02.285Z,100.00
2023-03-16T18:15:35.154Z,100.00
2023-03-16T18:18:04.718Z,100.00
2023-03-16T18:20:36.562Z,100.00
2023-03-16T18:23:32.048Z,100.00
2023-03-16T18:26:07.235Z,100.00
2023-03-16T18:28:35.858Z,100.00
2023-03-16T18:31:05.802Z,100.00
2023-03-16T18:33:35.677Z,100.00
2023-03-16T18:36:08.166Z,100.00
2023-03-16T18:38:38.011Z,100.00
2023-03-16T18:41:15.982Z,100.00
2023-03-16T18:43:44.813Z,100.00
2023-03-16T18:46:21.713Z,100.00
2023-03-16T18:48:50.751Z,100.00
2023-03-16T18:51:18.925Z,100.00
2023-03-16T18:53:47.001Z,100.00
2023-03-16T18:56:22.861Z,100.00
2023-03-16T18:58:51.544Z,100.00
2023-03-16T19:01:39.899Z,100.00
2023-03-16T19:04:25.772Z,100.00
2023-03-16T19:06:54.978Z,100.00
2023-03-16T19:09:23.255Z,100.00
2023-03-16T19:11:51.428Z,100.00
2023-03-16T19:14:24.714Z,100.00
2023-03-16T19:16:53.415Z,100.00
2023-03-16T19:19:22.799Z,100.00
2023-03-16T19:21:57.135Z,100.00
2023-03-16T19:24:35.885Z,100.00
2023-03-16T19:27:04.635Z,100.00
2023-03-16T19:29:34.237Z,100.00
2023-03-16T19:32:02.376Z,100.00
2023-03-16T19:34:30.822Z,100.00
2023-03-16T19:36:59.171Z,100.00
2023-03-16T19:39:27.981Z,100.00
2023-03-16T19:41:58.089Z,100.00
2023-03-16T19:44:27.896Z,100.00
2023-03-16T19:46:56.279Z,100.00
2023-03-16T19:49:26.182Z,100.00
2023-03-16T19:51:55.297Z,100.00
2023-03-16T19:54:24.814Z,100.00
2023-03-16T19:56:54.506Z,100.00
2023-03-16T19:59:24.622Z,100.00
2023-03-16T20:01:52.813Z,100.00
2023-03-16T20:04:23.319Z,100.00
2023-03-16T20:06:52.033Z,100.00
2023-03-16T20:09:21.007Z,100.00
2023-03-16T20:11:49.693Z,100.00
2023-03-16T20:14:30.876Z,100.00
2023-03-16T20:16:59.372Z,100.00
2023-03-16T20:19:27.528Z,100.00
2023-03-16T20:21:56.638Z,100.00
2023-03-16T20:24:25.105Z,100.00
2023-03-16T20:26:54.303Z,100.00
2023-03-16T20:29:22.583Z,100.00
2023-03-16T20:31:50.973Z,100.00
2023-03-16T20:34:22.534Z,100.00
2023-03-16T20:36:51.000Z,100.00
2023-03-16T20:39:19.376Z,100.00
2023-03-16T20:41:47.650Z,100.00
2023-03-16T20:44:18.183Z,100.00
2023-03-16T20:46:47.129Z,100.00
2023-03-16T20:49:21.490Z,100.00
2023-03-16T20:51:50.396Z,100.00
2023-03-16T20:54:18.771Z,100.00
2023-03-16T20:56:48.284Z,100.00
2023-03-16T20:59:24.223Z,100.00
2023-03-16T21:01:55.906Z,100.00
2023-03-16T21:04:25.974Z,100.00
2023-03-16T21:06:54.478Z,100.00
2023-03-16T21:09:22.566Z,100.00
2023-03-16T21:11:50.518Z,100.00
2023-03-16T21:14:21.153Z,100.00
2023-03-16T21:16:50.179Z,100.00
2023-03-16T21:19:19.958Z,100.00
2023-03-16T21:21:47.910Z,100.00
2023-03-16T21:24:16.308Z,100.00
2023-03-16T21:26:45.505Z,100.00
2023-03-16T21:29:16.068Z,100.00
2023-03-16T21:31:44.559Z,100.00
2023-03-16T21:34:24.467Z,100.00
2023-03-16T21:36:52.540Z,100.00
2023-03-16T21:39:22.728Z,100.00
2023-03-16T21:41:51.346Z,100.00
2023-03-16T21:44:19.749Z,100.00
2023-03-16T21:46:48.367Z,100.00
2023-03-16T21:49:16.692Z,100.00
2023-03-16T21:51:44.765Z,100.00
2023-03-16T21:54:16.416Z,100.00
2023-03-16T21:56:44.897Z,100.00
2023-03-16T21:59:13.495Z,100.00
2023-03-16T22:01:58.366Z,100.00
2023-03-16T22:04:29.835Z,100.00
2023-03-16T22:06:58.468Z,100.00
2023-03-16T22:09:30.416Z,100.00
2023-03-16T22:11:58.944Z,100.00
2023-03-16T22:14:27.427Z,100.00
2023-03-16T22:16:56.620Z,100.00
2023-03-16T22:19:26.474Z,100.00
2023-03-16T22:21:55.431Z,100.00
2023-03-16T22:24:25.231Z,100.00
2023-03-16T22:26:53.847Z,100.00
2023-03-16T22:29:26.567Z,100.00
2023-03-16T22:32:18.214Z,100.00
2023-03-16T22:34:48.398Z,100.00
2023-03-16T22:37:21.530Z,100.00
2023-03-16T22:39:50.656Z,100.00
2023-03-16T22:42:21.565Z,100.00
2023-03-16T22:44:49.846Z,100.00
2023-03-16T22:47:26.321Z,100.00
2023-03-16T22:49:54.823Z,100.00
2023-03-16T22:52:25.434Z,100.00
2023-03-16T22:54:53.500Z,100.00
2023-03-16T22:57:21.886Z,100.00
2023-03-16T22:59:51.079Z,100.00
2023-03-16T23:02:22.260Z,100.00
2023-03-16T23:04:50.628Z,100.00
2023-03-16T23:07:19.901Z,100.00
2023-03-16T23:09:48.687Z,100.00
2023-03-16T23:12:21.106Z,100.00
2023-03-16T23:14:49.542Z,100.00
2023-03-16T23:17:19.064Z,100.00
2023-03-16T23:19:48.337Z,100.00
2023-03-16T23:22:16.526Z,100.00
2023-03-16T23:24:44.807Z,100.00
2023-03-16T23:27:21.921Z,100.00
2023-03-16T23:29:50.059Z,100.00
2023-03-16T23:32:18.438Z,100.00
2023-03-16T23:34:46.608Z,100.00
2023-03-16T23:37:14.904Z,100.00
2023-03-16T23:39:43.482Z,100.00
2023-03-16T23:42:12.785Z,100.00
2023-03-16T23:44:41.254Z,100.00
2023-03-16T23:47:10.454Z,100.00
2023-03-16T23:49:41.905Z,100.00
2023-03-16T23:52:10.388Z,100.00
2023-03-16T23:54:38.663Z,100.00
2023-03-16T23:57:06.855Z,100.00
2023-03-16T23:59:35.223Z,100.00
