createdAt,value
2019-03-21T00:00:01.079Z,13.20
2019-03-21T00:02:32.312Z,15.57
2019-03-21T00:05:03.246Z,13.67
2019-03-21T00:07:34.030Z,13.27
2019-03-21T00:10:37.325Z,13.70
2019-03-21T00:13:08.479Z,15.57
2019-03-21T00:15:41.854Z,14.60
2019-03-21T00:18:14.149Z,16.10
2019-03-21T00:20:45.438Z,16.57
2019-03-21T00:23:16.619Z,17.13
2019-03-21T00:25:48.220Z,14.13
2019-03-21T00:28:19.009Z,15.67
2019-03-21T00:30:50.370Z,16.30
2019-03-21T00:33:21.584Z,14.10
2019-03-21T00:35:52.326Z,11.00
2019-03-21T00:38:23.412Z,11.43
2019-03-21T00:40:54.569Z,16.17
2019-03-21T00:43:25.804Z,15.77
2019-03-21T00:45:56.805Z,13.73
2019-03-21T00:48:27.981Z,12.30
2019-03-21T00:50:59.043Z,18.10
2019-03-21T00:53:30.470Z,12.57
2019-03-21T00:56:01.693Z,12.60
2019-03-21T00:58:32.586Z,12.93
2019-03-21T01:01:03.708Z,16.30
2019-03-21T01:03:34.535Z,15.23
2019-03-21T01:06:05.774Z,15.30
2019-03-21T01:08:36.760Z,12.43
2019-03-21T01:11:07.799Z,16.53
2019-03-21T01:13:38.711Z,13.43
2019-03-21T01:16:09.795Z,14.03
2019-03-21T01:18:41.316Z,15.87
2019-03-21T01:21:12.734Z,15.37
2019-03-21T01:23:43.990Z,13.57
2019-03-21T01:26:15.381Z,15.27
2019-03-21T01:28:46.793Z,13.33
2019-03-21T01:31:17.903Z,17.03
2019-03-21T01:33:48.954Z,20.60
2019-03-21T01:36:21.127Z,17.90
2019-03-21T01:38:52.132Z,23.23
2019-03-21T01:41:23.345Z,21.23
2019-03-21T01:43:54.653Z,21.10
2019-03-21T01:46:25.691Z,15.10
2019-03-21T01:48:56.708Z,14.33
2019-03-21T01:51:27.799Z,16.37
2019-03-21T01:53:59.063Z,14.50
2019-03-21T01:56:30.658Z,14.67
2019-03-21T01:59:01.602Z,17.73
2019-03-21T02:01:32.805Z,16.90
2019-03-21T02:04:04.133Z,14.47
2019-03-21T02:06:34.980Z,18.37
2019-03-21T02:09:08.740Z,15.67
2019-03-21T02:11:41.033Z,15.87
2019-03-21T02:14:12.487Z,14.30
2019-03-21T02:16:43.540Z,14.93
2019-03-21T02:19:14.593Z,15.07
2019-03-21T02:21:45.466Z,15.27
2019-03-21T02:24:16.236Z,12.63
2019-03-21T02:26:47.217Z,14.43
2019-03-21T02:29:18.554Z,14.97
2019-03-21T02:31:49.739Z,16.73
2019-03-21T02:34:20.893Z,14.40
2019-03-21T02:36:52.350Z,13.83
2019-03-21T02:39:23.650Z,21.63
2019-03-21T02:41:54.573Z,22.93
2019-03-21T02:44:25.645Z,24.67
2019-03-21T02:46:57.014Z,19.57
2019-03-21T02:49:28.384Z,15.93
2019-03-21T02:51:59.246Z,17.57
2019-03-21T02:54:30.508Z,16.23
2019-03-21T02:57:01.598Z,17.80
2019-03-21T02:59:32.470Z,17.70
2019-03-21T03:02:03.826Z,17.57
2019-03-21T03:04:35.162Z,16.37
2019-03-21T03:07:06.054Z,19.27
2019-03-21T03:09:37.810Z,14.63
2019-03-21T03:12:09.071Z,19.93
2019-03-21T03:14:40.004Z,19.37
2019-03-21T03:17:11.117Z,15.37
2019-03-21T03:19:41.861Z,16.53
2019-03-21T03:22:13.282Z,16.13
2019-03-21T03:24:44.258Z,17.87
2019-03-21T03:27:15.249Z,17.97
2019-03-21T03:29:46.377Z,17.77
2019-03-21T03:32:17.657Z,18.67
2019-03-21T03:34:48.986Z,20.27
2019-03-21T03:37:20.023Z,17.97
2019-03-21T03:39:51.188Z,20.50
2019-03-21T03:42:21.991Z,17.97
2019-03-21T03:44:53.132Z,19.00
2019-03-21T03:47:24.508Z,18.43
2019-03-21T03:49:55.852Z,18.70
2019-03-21T03:52:26.709Z,16.57
2019-03-21T03:54:58.019Z,15.07
2019-03-21T03:57:29.557Z,16.30
2019-03-21T04:00:00.877Z,17.20
2019-03-21T04:02:31.736Z,19.57
2019-03-21T04:05:02.361Z,16.50
2019-03-21T04:07:33.309Z,18.60
2019-03-21T04:10:05.043Z,15.90
2019-03-21T04:12:36.171Z,18.20
2019-03-21T04:15:07.888Z,18.73
2019-03-21T04:17:39.126Z,18.50
2019-03-21T04:20:12.224Z,19.00
2019-03-21T04:22:43.511Z,16.00
2019-03-21T04:25:16.818Z,16.97
2019-03-21T04:27:48.008Z,17.43
2019-03-21T04:30:19.247Z,25.20
2019-03-21T04:32:50.522Z,24.90
2019-03-21T04:35:21.632Z,30.33
2019-03-21T04:37:52.752Z,23.33
2019-03-21T04:40:23.958Z,19.60
2019-03-21T04:42:55.054Z,22.83
2019-03-21T04:45:26.041Z,21.50
2019-03-21T04:47:56.933Z,24.77
2019-03-21T04:50:28.677Z,18.90
2019-03-21T04:52:59.632Z,27.20
2019-03-21T04:55:30.953Z,24.50
2019-03-21T04:58:02.219Z,31.53
2019-03-21T05:00:34.521Z,28.53
2019-03-21T05:03:06.239Z,28.67
2019-03-21T05:05:37.214Z,28.67
2019-03-21T05:08:08.322Z,29.73
2019-03-21T05:10:39.606Z,28.73
2019-03-21T05:13:10.590Z,23.13
2019-03-21T05:15:41.833Z,20.77
2019-03-21T05:18:16.145Z,20.87
2019-03-21T05:20:47.496Z,19.77
2019-03-21T05:23:18.693Z,18.07
2019-03-21T05:25:49.754Z,18.63
2019-03-21T05:28:21.050Z,17.80
2019-03-21T05:30:58.030Z,17.03
2019-03-21T05:33:29.158Z,18.97
2019-03-21T05:36:00.162Z,26.23
2019-03-21T05:38:31.887Z,34.87
2019-03-21T05:41:02.900Z,32.63
2019-03-21T05:43:40.805Z,40.37
2019-03-21T05:46:12.000Z,31.70
2019-03-21T05:48:43.304Z,18.67
2019-03-21T05:51:14.398Z,16.63
2019-03-21T05:53:45.415Z,17.10
2019-03-21T05:56:16.631Z,17.47
2019-03-21T05:58:47.913Z,18.77
2019-03-21T06:01:19.260Z,18.03
2019-03-21T06:03:47.932Z,16.80
2019-03-21T06:06:22.840Z,16.67
2019-03-21T06:08:54.028Z,21.13
2019-03-21T06:11:25.330Z,19.13
2019-03-21T06:13:56.275Z,21.30
2019-03-21T06:16:37.234Z,23.60
2019-03-21T06:19:11.001Z,25.83
2019-03-21T06:22:15.829Z,22.17
2019-03-21T06:25:28.631Z,26.83
2019-03-21T06:27:59.759Z,19.47
2019-03-21T06:30:30.593Z,17.63
2019-03-21T06:33:01.472Z,16.60
2019-03-21T06:35:32.613Z,20.83
2019-03-21T06:38:03.712Z,16.67
2019-03-21T06:40:34.865Z,20.83
2019-03-21T06:43:05.998Z,17.97
2019-03-21T06:45:47.528Z,18.17
2019-03-21T06:48:10.443Z,18.13
2019-03-21T06:50:41.509Z,15.93
2019-03-21T06:53:12.435Z,17.83
2019-03-21T06:55:43.667Z,17.97
2019-03-21T06:58:14.929Z,17.20
2019-03-21T07:00:45.864Z,18.63
2019-03-21T07:03:16.964Z,24.00
2019-03-21T07:05:47.926Z,21.23
2019-03-21T07:08:19.017Z,17.77
2019-03-21T07:10:50.188Z,21.07
2019-03-21T07:13:21.427Z,22.83
2019-03-21T07:15:52.606Z,18.13
2019-03-21T07:18:23.668Z,20.70
2019-03-21T07:20:55.042Z,15.67
2019-03-21T07:23:26.146Z,17.87
2019-03-21T07:25:57.175Z,12.57
2019-03-21T07:28:28.379Z,14.10
2019-03-21T07:31:00.646Z,24.43
2019-03-21T07:33:31.851Z,11.47
2019-03-21T07:36:02.813Z,18.70
2019-03-21T07:38:33.829Z,18.43
2019-03-21T07:41:04.955Z,25.23
2019-03-21T07:43:35.963Z,15.07
2019-03-21T07:46:06.948Z,17.30
2019-03-21T07:48:38.207Z,13.23
2019-03-21T07:51:09.329Z,15.27
2019-03-21T07:53:40.186Z,14.17
2019-03-21T07:56:10.920Z,12.87
2019-03-21T07:58:45.226Z,15.90
2019-03-21T08:01:16.371Z,15.97
2019-03-21T08:03:47.566Z,13.07
2019-03-21T08:06:18.664Z,13.37
2019-03-21T08:08:49.964Z,12.63
2019-03-21T08:11:20.678Z,13.97
2019-03-21T08:13:51.680Z,14.53
2019-03-21T08:16:22.706Z,11.87
2019-03-21T08:18:53.897Z,13.73
2019-03-21T08:21:25.079Z,14.07
2019-03-21T08:23:56.343Z,12.50
2019-03-21T08:26:27.395Z,14.83
2019-03-21T08:28:58.382Z,13.27
2019-03-21T08:31:29.505Z,13.73
2019-03-21T08:34:00.617Z,11.97
2019-03-21T08:36:31.607Z,13.13
2019-03-21T08:39:02.585Z,14.33
2019-03-21T08:41:33.970Z,17.07
2019-03-21T08:44:04.868Z,23.73
2019-03-21T08:46:35.898Z,29.43
2019-03-21T08:49:06.894Z,16.97
2019-03-21T08:51:37.886Z,18.87
2019-03-21T08:54:08.838Z,20.67
2019-03-21T08:56:39.834Z,32.87
2019-03-21T08:59:10.428Z,71.00
2019-03-21T09:01:41.531Z,20.67
2019-03-21T09:04:12.533Z,14.57
2019-03-21T09:06:43.267Z,14.03
2019-03-21T09:09:14.119Z,13.70
2019-03-21T09:11:44.855Z,14.77
2019-03-21T09:14:15.649Z,14.23
2019-03-21T09:16:46.599Z,12.53
2019-03-21T09:19:17.498Z,14.30
2019-03-21T09:21:48.330Z,12.43
2019-03-21T09:24:18.855Z,12.13
2019-03-21T09:26:49.834Z,11.00
2019-03-21T09:29:20.594Z,12.80
2019-03-21T09:31:51.669Z,12.80
2019-03-21T09:34:22.759Z,15.90
2019-03-21T09:36:53.782Z,12.53
2019-03-21T09:39:24.834Z,16.10
2019-03-21T09:41:55.861Z,12.77
2019-03-21T09:44:30.351Z,13.70
2019-03-21T09:47:01.412Z,13.40
2019-03-21T09:49:32.139Z,14.27
2019-03-21T09:52:03.220Z,13.13
2019-03-21T09:54:34.292Z,14.23
2019-03-21T09:57:05.206Z,14.33
2019-03-21T09:59:35.835Z,12.80
2019-03-21T10:02:07.181Z,14.10
2019-03-21T10:04:38.241Z,16.33
2019-03-21T10:07:09.297Z,15.70
2019-03-21T10:09:40.286Z,17.07
2019-03-21T10:12:11.426Z,16.17
2019-03-21T10:14:42.871Z,17.20
2019-03-21T10:17:13.673Z,15.63
2019-03-21T10:19:44.787Z,15.37
2019-03-21T10:22:16.071Z,17.27
2019-03-21T10:24:47.294Z,13.73
2019-03-21T10:27:18.472Z,14.23
2019-03-21T10:29:49.748Z,15.53
2019-03-21T10:32:21.062Z,14.67
2019-03-21T10:34:52.332Z,14.20
2019-03-21T10:37:23.581Z,13.27
2019-03-21T10:39:54.628Z,14.07
2019-03-21T10:42:25.545Z,14.63
2019-03-21T10:44:56.402Z,12.13
2019-03-21T10:47:27.440Z,15.58
2019-03-21T10:49:58.560Z,14.98
2019-03-21T10:52:29.361Z,13.78
2019-03-21T10:55:00.456Z,13.72
2019-03-21T10:57:31.555Z,12.35
2019-03-21T11:00:02.587Z,12.65
2019-03-21T11:02:33.779Z,13.58
2019-03-21T11:05:05.114Z,13.08
2019-03-21T11:07:36.346Z,15.25
2019-03-21T11:10:08.003Z,14.20
2019-03-21T11:12:38.988Z,13.17
2019-03-21T11:15:10.054Z,13.27
2019-03-21T11:17:41.226Z,16.17
2019-03-21T11:20:14.659Z,14.20
2019-03-21T11:22:45.898Z,17.97
2019-03-21T11:25:17.094Z,16.27
2019-03-21T11:27:48.302Z,43.87
2019-03-21T11:30:22.391Z,35.95
2019-03-21T11:32:53.625Z,13.95
2019-03-21T11:35:24.858Z,13.83
2019-03-21T11:37:56.019Z,12.53
2019-03-21T11:40:27.338Z,12.78
2019-03-21T11:42:58.670Z,16.75
2019-03-21T11:45:29.909Z,14.65
2019-03-21T11:48:01.151Z,12.30
2019-03-21T11:50:32.189Z,14.65
2019-03-21T11:53:03.558Z,14.05
2019-03-21T11:55:34.709Z,13.40
2019-03-21T11:58:05.875Z,14.10
2019-03-21T12:00:44.312Z,12.47
2019-03-21T12:03:10.033Z,13.32
2019-03-21T12:05:41.050Z,12.37
2019-03-21T12:08:12.281Z,10.72
2019-03-21T12:10:43.337Z,12.23
2019-03-21T12:13:14.651Z,13.48
2019-03-21T12:15:45.904Z,13.00
2019-03-21T12:18:16.788Z,13.90
2019-03-21T12:20:47.892Z,12.40
2019-03-21T12:23:19.119Z,11.33
2019-03-21T12:25:50.046Z,11.68
2019-03-21T12:28:20.990Z,13.10
2019-03-21T12:30:52.113Z,10.70
2019-03-21T12:33:23.187Z,11.22
2019-03-21T12:35:54.296Z,12.60
2019-03-21T12:38:25.552Z,11.68
2019-03-21T12:40:59.089Z,11.78
2019-03-21T12:43:30.212Z,11.12
2019-03-21T12:46:02.061Z,10.95
2019-03-21T12:48:33.339Z,10.80
2019-03-21T12:51:04.573Z,12.85
2019-03-21T12:53:35.570Z,12.90
2019-03-21T12:56:07.023Z,12.25
2019-03-21T12:58:38.412Z,12.93
2019-03-21T13:01:09.733Z,12.95
2019-03-21T13:03:40.851Z,13.08
2019-03-21T13:06:12.071Z,11.90
2019-03-21T13:08:46.360Z,11.43
2019-03-21T13:11:17.234Z,12.60
2019-03-21T13:13:48.361Z,14.23
2019-03-21T13:16:19.595Z,12.10
2019-03-21T13:18:50.817Z,11.37
2019-03-21T13:21:21.975Z,12.77
2019-03-21T13:23:53.288Z,13.50
2019-03-21T13:26:24.772Z,16.30
2019-03-21T13:28:55.929Z,12.57
2019-03-21T13:31:27.040Z,12.77
2019-03-21T13:33:58.385Z,14.90
2019-03-21T13:36:31.730Z,12.00
2019-03-21T13:39:02.462Z,113.80
2019-03-21T13:41:33.652Z,14.00
2019-03-21T13:44:04.903Z,19.30
2019-03-21T13:46:36.259Z,12.77
2019-03-21T13:49:07.586Z,13.30
2019-03-21T13:51:38.860Z,158.97
2019-03-21T13:54:09.993Z,362.93
2019-03-21T13:56:40.945Z,201.57
2019-03-21T13:59:12.263Z,68.33
2019-03-21T14:01:43.593Z,35.03
2019-03-21T14:04:14.751Z,13.40
2019-03-21T14:06:45.826Z,13.87
2019-03-21T14:09:17.026Z,11.20
2019-03-21T14:11:48.228Z,13.93
2019-03-21T14:14:19.309Z,84.20
2019-03-21T14:16:51.073Z,24.87
2019-03-21T14:19:22.639Z,14.53
2019-03-21T14:21:54.007Z,14.30
2019-03-21T14:24:25.042Z,13.13
2019-03-21T14:26:56.463Z,16.30
2019-03-21T14:29:27.614Z,17.70
2019-03-21T14:31:58.782Z,12.83
2019-03-21T14:34:30.191Z,15.57
2019-03-21T14:37:01.417Z,13.70
2019-03-21T14:39:32.424Z,13.23
2019-03-21T14:42:03.368Z,15.77
2019-03-21T14:44:34.658Z,13.77
2019-03-21T14:47:06.084Z,15.40
2019-03-21T14:49:37.161Z,19.10
2019-03-21T14:52:08.512Z,26.43
2019-03-21T14:54:39.997Z,16.23
2019-03-21T14:57:11.416Z,15.67
2019-03-21T14:59:42.408Z,15.43
2019-03-21T15:02:13.842Z,15.03
2019-03-21T15:04:45.062Z,14.30
2019-03-21T15:07:18.594Z,15.87
2019-03-21T15:09:49.052Z,19.70
2019-03-21T15:12:20.376Z,17.97
2019-03-21T15:14:51.383Z,18.83
2019-03-21T15:17:22.432Z,40.30
2019-03-21T15:19:53.541Z,18.27
2019-03-21T15:22:24.658Z,23.33
2019-03-21T15:24:55.832Z,15.27
2019-03-21T15:27:26.838Z,17.43
2019-03-21T15:29:58.245Z,16.87
2019-03-21T15:32:29.633Z,16.57
2019-03-21T15:35:00.740Z,18.53
2019-03-21T15:37:32.020Z,16.27
2019-03-21T15:40:03.481Z,18.27
2019-03-21T15:42:34.748Z,15.63
2019-03-21T15:45:21.479Z,17.00
2019-03-21T15:47:41.104Z,19.20
2019-03-21T15:50:16.485Z,20.50
2019-03-21T15:52:47.670Z,16.50
2019-03-21T15:55:19.150Z,17.13
2019-03-21T15:57:50.343Z,18.43
2019-03-21T16:00:30.111Z,16.30
2019-03-21T16:03:01.483Z,17.13
2019-03-21T16:05:32.659Z,17.50
2019-03-21T16:08:03.812Z,20.77
2019-03-21T16:10:34.984Z,25.43
2019-03-21T16:13:06.534Z,22.83
2019-03-21T16:15:38.029Z,36.50
2019-03-21T16:18:09.222Z,19.27
2019-03-21T16:20:40.171Z,26.53
2019-03-21T16:23:10.943Z,22.50
2019-03-21T16:25:42.253Z,20.77
2019-03-21T16:28:13.706Z,18.57
2019-03-21T16:30:44.882Z,19.60
2019-03-21T16:33:18.197Z,20.37
2019-03-21T16:35:49.611Z,24.23
2019-03-21T16:38:20.874Z,23.13
2019-03-21T16:40:51.884Z,39.10
2019-03-21T16:43:22.951Z,41.73
2019-03-21T16:45:54.083Z,31.90
2019-03-21T16:48:25.530Z,30.03
2019-03-21T16:50:56.805Z,24.43
2019-03-21T16:53:27.753Z,21.03
2019-03-21T16:56:01.272Z,24.17
2019-03-21T16:58:32.226Z,20.53
2019-03-21T17:01:03.364Z,19.87
2019-03-21T17:03:34.426Z,20.93
2019-03-21T17:06:05.482Z,20.77
2019-03-21T17:08:36.469Z,22.73
2019-03-21T17:11:07.763Z,21.93
2019-03-21T17:13:39.125Z,24.27
2019-03-21T17:16:09.981Z,23.20
2019-03-21T17:18:41.198Z,25.17
2019-03-21T17:21:12.562Z,23.07
2019-03-21T17:23:43.757Z,22.93
2019-03-21T17:26:16.034Z,24.97
2019-03-21T17:28:48.263Z,21.97
2019-03-21T17:31:19.451Z,26.63
2019-03-21T17:33:50.649Z,23.93
2019-03-21T17:36:21.943Z,24.20
2019-03-21T17:38:52.733Z,27.43
2019-03-21T17:41:23.767Z,28.33
2019-03-21T17:43:55.194Z,31.57
2019-03-21T17:46:26.356Z,52.73
2019-03-21T17:48:57.924Z,44.40
2019-03-21T17:51:29.110Z,31.70
2019-03-21T17:54:00.260Z,25.03
2019-03-21T17:56:31.424Z,26.77
2019-03-21T17:59:02.671Z,23.10
2019-03-21T18:01:33.892Z,20.50
2019-03-21T18:04:05.164Z,18.63
2019-03-21T18:06:36.539Z,21.07
2019-03-21T18:09:08.753Z,21.07
2019-03-21T18:11:39.906Z,23.80
2019-03-21T18:14:11.004Z,19.30
2019-03-21T18:16:42.810Z,21.87
2019-03-21T18:19:13.946Z,24.40
2019-03-21T18:21:45.217Z,20.80
2019-03-21T18:24:16.300Z,18.47
2019-03-21T18:26:47.699Z,20.50
2019-03-21T18:29:18.664Z,20.27
2019-03-21T18:31:50.068Z,21.53
2019-03-21T18:34:21.508Z,20.10
2019-03-21T18:36:52.468Z,16.97
2019-03-21T18:39:23.641Z,18.47
2019-03-21T18:41:56.027Z,23.23
2019-03-21T18:44:27.280Z,22.50
2019-03-21T18:46:58.468Z,23.73
2019-03-21T18:49:31.015Z,27.87
2019-03-21T18:52:02.501Z,19.83
2019-03-21T18:54:33.613Z,21.70
2019-03-21T18:57:04.678Z,17.20
2019-03-21T18:59:35.901Z,15.30
2019-03-21T19:02:07.441Z,17.23
2019-03-21T19:04:40.289Z,15.53
2019-03-21T19:07:12.012Z,15.70
2019-03-21T19:09:44.151Z,16.47
2019-03-21T19:12:15.664Z,13.87
2019-03-21T19:14:47.045Z,14.60
2019-03-21T19:17:18.323Z,16.50
2019-03-21T19:19:49.547Z,17.00
2019-03-21T19:22:20.745Z,13.77
2019-03-21T19:24:52.934Z,13.10
2019-03-21T19:27:24.317Z,14.40
2019-03-21T19:29:55.577Z,14.63
2019-03-21T19:32:26.679Z,13.63
2019-03-21T19:34:57.806Z,14.13
2019-03-21T19:37:29.102Z,18.90
2019-03-21T19:40:00.331Z,18.20
2019-03-21T19:42:32.050Z,19.63
2019-03-21T19:45:03.507Z,16.90
2019-03-21T19:47:36.927Z,17.70
2019-03-21T19:50:09.538Z,14.50
2019-03-21T19:52:40.597Z,15.03
2019-03-21T19:55:11.559Z,22.87
2019-03-21T19:57:42.759Z,17.67
2019-03-21T20:00:16.308Z,16.77
2019-03-21T20:02:47.828Z,19.37
2019-03-21T20:05:19.006Z,19.63
2019-03-21T20:07:50.373Z,17.37
2019-03-21T20:10:22.260Z,17.03
2019-03-21T20:12:53.219Z,16.43
2019-03-21T20:15:24.194Z,18.53
2019-03-21T20:17:55.317Z,15.87
2019-03-21T20:20:26.820Z,16.70
2019-03-21T20:22:57.994Z,16.77
2019-03-21T20:25:29.713Z,15.23
2019-03-21T20:28:01.409Z,15.70
2019-03-21T20:30:33.863Z,15.43
2019-03-21T20:33:04.929Z,15.77
2019-03-21T20:35:36.251Z,15.77
2019-03-21T20:38:08.328Z,15.90
2019-03-21T20:40:39.598Z,16.53
2019-03-21T20:43:10.947Z,16.50
2019-03-21T20:45:42.295Z,14.30
2019-03-21T20:48:13.319Z,15.97
2019-03-21T20:50:44.527Z,15.23
2019-03-21T20:53:15.548Z,14.77
2019-03-21T20:55:53.641Z,13.37
2019-03-21T20:58:19.296Z,13.70
2019-03-21T21:00:50.634Z,15.23
2019-03-21T21:03:21.986Z,13.30
2019-03-21T21:05:53.143Z,13.63
2019-03-21T21:08:24.150Z,13.60
2019-03-21T21:10:55.356Z,13.87
2019-03-21T21:13:26.499Z,12.67
2019-03-21T21:15:57.579Z,13.80
2019-03-21T21:18:28.674Z,12.40
2019-03-21T21:20:59.871Z,12.43
2019-03-21T21:23:30.961Z,13.70
2019-03-21T21:26:05.760Z,12.90
2019-03-21T21:28:35.087Z,13.53
2019-03-21T21:31:06.555Z,12.77
2019-03-21T21:33:37.561Z,12.17
2019-03-21T21:36:08.869Z,12.70
2019-03-21T21:38:39.956Z,14.30
2019-03-21T21:41:11.391Z,13.23
2019-03-21T21:43:42.394Z,14.13
2019-03-21T21:46:13.534Z,13.07
2019-03-21T21:48:44.869Z,12.83
2019-03-21T21:51:15.909Z,12.90
2019-03-21T21:53:47.225Z,12.30
2019-03-21T21:56:18.501Z,11.97
2019-03-21T21:58:49.756Z,12.83
2019-03-21T22:01:21.010Z,11.90
2019-03-21T22:04:03.857Z,12.00
2019-03-21T22:06:25.025Z,12.00
2019-03-21T22:08:56.092Z,11.20
2019-03-21T22:11:27.248Z,15.93
2019-03-21T22:13:58.363Z,14.10
2019-03-21T22:16:29.454Z,15.40
2019-03-21T22:19:00.493Z,13.00
2019-03-21T22:21:31.716Z,12.17
2019-03-21T22:24:02.550Z,14.37
2019-03-21T22:26:35.761Z,25.80
2019-03-21T22:29:07.221Z,13.20
2019-03-21T22:31:38.202Z,15.63
2019-03-21T22:34:09.436Z,16.77
2019-03-21T22:36:49.287Z,15.33
2019-03-21T22:39:13.659Z,15.57
2019-03-21T22:41:44.858Z,16.27
2019-03-21T22:44:16.218Z,14.67
2019-03-21T22:46:47.471Z,12.57
2019-03-21T22:49:18.551Z,13.53
2019-03-21T22:51:49.661Z,13.37
2019-03-21T22:54:21.452Z,10.47
2019-03-21T22:56:52.555Z,12.67
2019-03-21T22:59:23.352Z,11.63
2019-03-21T23:01:54.383Z,11.37
2019-03-21T23:04:25.640Z,13.43
2019-03-21T23:06:56.687Z,15.30
2019-03-21T23:09:27.796Z,14.00
2019-03-21T23:11:59.017Z,15.47
2019-03-21T23:14:30.066Z,17.00
2019-03-21T23:17:01.228Z,18.30
2019-03-21T23:19:32.356Z,16.50
2019-03-21T23:22:03.500Z,16.97
2019-03-21T23:24:34.296Z,16.00
2019-03-21T23:27:05.358Z,17.20
2019-03-21T23:29:36.724Z,20.07
2019-03-21T23:32:07.963Z,18.20
2019-03-21T23:34:39.097Z,16.70
2019-03-21T23:37:10.371Z,17.63
2019-03-21T23:39:41.494Z,20.93
2019-03-21T23:42:12.856Z,18.03
2019-03-21T23:44:43.717Z,20.33
2019-03-21T23:47:14.818Z,18.47
2019-03-21T23:49:46.086Z,17.37
2019-03-21T23:52:17.307Z,18.03
2019-03-21T23:54:48.371Z,17.90
2019-03-21T23:57:19.803Z,18.33
2019-03-21T23:59:50.908Z,18.37
