createdAt,value
2018-04-28T00:02:23.649Z,97739.91
2018-04-28T00:04:51.923Z,97748.38
2018-04-28T00:07:20.240Z,97745.20
2018-04-28T00:09:49.196Z,97748.22
2018-04-28T00:12:17.565Z,97740.28
2018-04-28T00:14:46.062Z,97738.30
2018-04-28T00:17:17.876Z,97737.20
2018-04-28T00:19:54.663Z,97732.25
2018-04-28T00:22:25.063Z,97733.83
2018-04-28T00:24:58.959Z,97733.43
2018-04-28T00:27:47.173Z,97734.06
2018-04-28T00:43:48.472Z,97733.54
2018-04-28T00:46:32.508Z,97737.61
2018-04-28T00:49:12.789Z,97736.55
2018-04-28T00:51:42.000Z,97743.75
2018-04-28T00:54:18.404Z,97742.59
2018-04-28T01:10:52.607Z,97748.12
2018-04-28T01:13:20.891Z,97743.45
2018-04-28T01:15:49.319Z,97742.91
2018-04-28T01:18:17.680Z,97746.49
2018-04-28T01:20:49.852Z,97746.75
2018-04-28T01:23:25.335Z,97749.55
2018-04-28T01:25:54.253Z,97752.95
2018-04-28T01:28:41.347Z,97747.21
2018-04-28T01:31:09.623Z,97750.14
2018-04-28T01:47:23.794Z,97758.93
2018-04-28T01:49:57.967Z,97760.66
2018-04-28T01:52:34.829Z,97771.52
2018-04-28T02:08:30.812Z,97794.14
2018-04-28T02:11:00.008Z,97802.66
2018-04-28T02:13:48.231Z,97803.64
2018-04-28T02:16:21.700Z,97808.27
2018-04-28T02:19:06.294Z,97805.31
2018-04-28T02:35:36.481Z,97810.03
2018-04-28T02:38:11.492Z,97814.55
2018-04-28T02:54:10.576Z,97817.97
2018-04-28T03:10:24.112Z,97831.69
2018-04-28T03:12:52.403Z,97842.97
2018-04-28T03:15:20.688Z,97840.72
2018-04-28T03:17:54.239Z,97843.27
2018-04-28T03:20:24.407Z,97839.64
2018-04-28T03:22:59.224Z,97841.40
2018-04-28T03:25:43.079Z,97840.71
2018-04-28T03:28:24.835Z,97836.22
2018-04-28T03:30:56.846Z,97838.75
2018-04-28T03:33:45.487Z,97846.19
2018-04-28T03:36:30.655Z,97850.52
2018-04-28T03:39:18.238Z,97851.98
2018-04-28T03:41:57.275Z,97845.70
2018-04-28T03:45:03.112Z,97848.66
2018-04-28T03:47:43.120Z,97843.06
2018-04-28T03:50:28.926Z,97851.40
2018-04-28T03:53:04.975Z,97847.28
2018-04-28T03:55:34.695Z,97854.05
2018-04-28T03:58:20.714Z,97857.92
2018-04-28T04:01:06.474Z,97865.77
2018-04-28T04:03:34.776Z,97862.76
2018-04-28T04:19:41.606Z,97876.20
2018-04-28T04:22:17.239Z,97875.59
2018-04-28T04:25:15.332Z,97869.88
2018-04-28T04:27:52.671Z,97874.26
2018-04-28T04:44:15.491Z,97889.13
2018-04-28T04:50:10.670Z,97903.35
2018-04-28T04:52:49.169Z,97901.97
2018-04-28T04:55:25.356Z,97901.16
2018-04-28T05:12:09.500Z,97914.88
2018-04-28T05:28:21.959Z,97958.65
2018-04-28T05:30:58.263Z,97955.69
2018-04-28T05:33:39.267Z,97960.77
2018-04-28T05:36:17.272Z,97952.15
2018-04-28T05:53:11.904Z,97949.97
2018-04-28T05:55:57.365Z,97951.60
2018-04-28T06:12:21.819Z,97969.46
2018-04-28T06:28:17.605Z,97964.30
2018-04-28T06:30:45.884Z,97962.68
2018-04-28T06:33:14.177Z,97984.26
2018-04-28T06:35:42.580Z,97978.30
2018-04-28T06:38:10.808Z,97974.55
2018-04-28T06:40:39.102Z,97993.85
2018-04-28T06:43:07.418Z,97991.59
2018-04-28T06:45:35.698Z,97987.09
2018-04-28T06:48:04.622Z,97973.52
2018-04-28T06:50:32.918Z,97985.19
2018-04-28T06:53:01.203Z,97992.62
2018-04-28T06:55:29.547Z,97999.02
2018-04-28T06:57:57.835Z,98009.00
2018-04-28T07:00:26.131Z,98002.30
2018-04-28T07:02:54.442Z,98001.87
2018-04-28T07:05:24.234Z,98004.80
2018-04-28T07:07:52.570Z,98003.30
2018-04-28T07:10:23.284Z,98008.36
2018-04-28T07:12:51.624Z,97998.23
2018-04-28T07:15:20.700Z,97985.53
2018-04-28T07:17:50.474Z,97978.57
2018-04-28T07:20:18.829Z,97994.32
2018-04-28T07:22:47.119Z,98000.45
2018-04-28T07:25:15.567Z,97988.95
2018-04-28T07:27:44.570Z,97988.02
2018-04-28T07:30:12.863Z,97995.75
2018-04-28T07:32:41.248Z,97988.53
2018-04-28T07:35:09.834Z,97991.34
2018-04-28T07:37:38.462Z,97981.38
2018-04-28T07:40:07.419Z,97988.42
2018-04-28T07:42:36.480Z,97985.84
2018-04-28T07:45:05.267Z,97998.94
2018-04-28T07:47:34.186Z,97990.59
2018-04-28T07:50:02.548Z,97989.58
2018-04-28T07:52:30.844Z,97994.97
2018-04-28T07:54:59.138Z,97996.75
2018-04-28T07:57:27.456Z,98000.19
2018-04-28T07:59:56.231Z,97993.34
2018-04-28T08:02:24.840Z,97988.87
2018-04-28T08:04:53.459Z,97991.94
2018-04-28T08:07:21.787Z,97986.00
2018-04-28T08:09:50.080Z,97987.48
2018-04-28T08:12:18.367Z,97992.83
2018-04-28T08:14:47.171Z,97986.68
2018-04-28T08:17:15.535Z,97988.53
2018-04-28T08:19:44.567Z,97991.46
2018-04-28T08:22:12.862Z,97986.14
2018-04-28T08:24:41.325Z,97988.08
2018-04-28T08:27:09.623Z,97978.62
2018-04-28T08:29:37.971Z,97977.72
2018-04-28T08:32:06.936Z,97974.26
2018-04-28T08:34:35.279Z,97971.97
2018-04-28T08:37:03.643Z,97976.10
2018-04-28T08:39:32.406Z,97971.64
2018-04-28T08:42:01.542Z,97975.45
2018-04-28T08:44:29.851Z,97978.06
2018-04-28T08:46:58.303Z,97973.69
2018-04-28T08:49:26.585Z,97977.72
2018-04-28T08:51:54.879Z,97975.98
2018-04-28T08:54:23.251Z,97972.48
2018-04-28T08:56:51.588Z,97973.44
2018-04-28T08:59:19.984Z,97975.92
2018-04-28T09:01:48.334Z,97978.30
2018-04-28T09:04:16.623Z,97973.63
2018-04-28T09:06:46.739Z,97969.99
2018-04-28T09:09:15.051Z,97968.98
2018-04-28T09:11:43.432Z,97970.53
2018-04-28T09:14:11.728Z,97968.55
2018-04-28T09:16:40.015Z,97972.77
2018-04-28T09:19:08.331Z,97969.41
2018-04-28T09:21:36.623Z,97971.77
2018-04-28T09:24:04.969Z,97965.80
2018-04-28T09:26:33.259Z,97968.55
2018-04-28T09:29:01.546Z,97967.55
2018-04-28T09:31:29.868Z,97960.42
2018-04-28T09:33:58.393Z,97960.13
2018-04-28T09:36:27.872Z,97966.02
2018-04-28T09:38:56.146Z,97961.44
2018-04-28T09:41:24.630Z,97963.45
2018-04-28T09:43:52.957Z,97958.81
2018-04-28T09:46:21.345Z,97961.74
2018-04-28T09:48:49.772Z,97970.59
2018-04-28T09:51:18.868Z,97978.47
2018-04-28T09:53:47.166Z,97975.17
2018-04-28T09:56:16.252Z,97971.17
2018-04-28T09:58:44.566Z,97967.15
2018-04-28T10:01:18.411Z,97973.98
2018-04-28T10:03:46.693Z,97968.02
2018-04-28T10:06:14.978Z,97967.67
2018-04-28T10:08:43.323Z,97959.41
2018-04-28T10:11:11.600Z,97960.47
2018-04-28T10:13:39.885Z,97958.71
2018-04-28T10:16:08.243Z,97946.63
2018-04-28T10:18:36.519Z,97950.87
2018-04-28T10:21:04.803Z,97944.56
2018-04-28T10:23:33.143Z,97937.88
2018-04-28T10:26:01.703Z,97936.11
2018-04-28T10:28:29.996Z,97929.75
2018-04-28T10:30:58.550Z,97926.55
2018-04-28T10:33:27.531Z,97925.05
2018-04-28T10:35:55.816Z,97924.73
2018-04-28T10:38:24.124Z,97906.70
2018-04-28T10:40:53.853Z,97903.81
2018-04-28T10:43:22.176Z,97905.87
2018-04-28T10:45:50.516Z,97900.50
2018-04-28T10:48:18.808Z,97899.48
2018-04-28T10:50:47.099Z,97889.28
2018-04-28T10:53:15.615Z,97885.11
2018-04-28T10:55:44.022Z,97875.44
2018-04-28T10:58:12.438Z,97872.78
2018-04-28T11:00:40.779Z,97857.23
2018-04-28T11:03:09.059Z,97852.60
2018-04-28T11:05:37.425Z,97843.09
2018-04-28T11:08:05.679Z,97838.95
2018-04-28T11:10:33.950Z,97834.01
2018-04-28T11:13:02.339Z,97838.16
2018-04-28T11:15:31.563Z,97834.39
2018-04-28T11:18:00.619Z,97824.72
2018-04-28T11:20:28.903Z,97816.55
2018-04-28T11:22:57.795Z,97817.78
2018-04-28T11:25:26.769Z,97815.40
2018-04-28T11:27:54.991Z,97810.55
2018-04-28T11:30:23.334Z,97803.53
2018-04-28T11:32:51.673Z,97790.48
2018-04-28T11:35:19.924Z,97790.23
2018-04-28T11:37:48.266Z,97782.43
2018-04-28T11:40:16.552Z,97789.19
2018-04-28T11:42:45.311Z,97782.33
2018-04-28T11:45:13.638Z,97778.42
2018-04-28T11:47:41.975Z,97775.84
2018-04-28T11:50:10.267Z,97783.92
2018-04-28T11:52:38.730Z,97782.37
2018-04-28T11:55:07.019Z,97786.30
2018-04-28T11:57:35.963Z,97780.20
2018-04-28T12:00:04.284Z,97780.66
2018-04-28T12:02:32.677Z,97780.71
2018-04-28T12:05:01.075Z,97777.78
2018-04-28T12:07:29.413Z,97775.09
2018-04-28T12:09:57.691Z,97782.89
2018-04-28T12:12:25.979Z,97774.11
2018-04-28T12:14:54.313Z,97770.17
2018-04-28T12:17:22.599Z,97761.08
2018-04-28T12:19:50.886Z,97761.80
2018-04-28T12:22:19.739Z,97761.52
2018-04-28T12:24:48.791Z,97759.11
2018-04-28T12:27:17.179Z,97761.36
2018-04-28T12:29:45.520Z,97754.80
2018-04-28T12:32:13.867Z,97752.63
2018-04-28T12:34:42.979Z,97753.89
2018-04-28T12:37:11.258Z,97738.80
2018-04-28T12:39:40.574Z,97735.37
2018-04-28T12:42:09.704Z,97737.28
2018-04-28T12:44:38.052Z,97731.30
2018-04-28T12:47:06.367Z,97732.62
2018-04-28T12:49:34.706Z,97723.47
2018-04-28T12:52:03.008Z,97720.86
2018-04-28T12:54:31.302Z,97716.64
2018-04-28T12:56:59.812Z,97718.66
2018-04-28T12:59:28.095Z,97712.78
2018-04-28T13:01:56.922Z,97715.67
2018-04-28T13:04:25.270Z,97708.97
2018-04-28T13:06:53.562Z,97708.48
2018-04-28T13:09:21.844Z,97701.05
2018-04-28T13:11:50.162Z,97703.73
2018-04-28T13:14:18.436Z,97697.72
2018-04-28T13:16:46.715Z,97704.23
2018-04-28T13:19:15.027Z,97697.77
2018-04-28T13:21:43.367Z,97695.02
2018-04-28T13:24:12.080Z,97697.16
2018-04-28T13:26:40.371Z,97688.15
2018-04-28T13:29:09.646Z,97684.89
2018-04-28T13:31:38.432Z,97680.95
2018-04-28T13:34:06.706Z,97683.59
2018-04-28T13:36:35.011Z,97675.08
2018-04-28T13:39:03.343Z,97679.11
2018-04-28T13:41:31.634Z,97668.76
2018-04-28T13:44:00.083Z,97667.75
2018-04-28T13:46:29.095Z,97656.46
2018-04-28T13:48:57.385Z,97659.19
2018-04-28T13:51:25.670Z,97655.44
2018-04-28T13:53:54.283Z,97651.58
2018-04-28T13:56:22.980Z,97655.41
2018-04-28T13:58:51.277Z,97650.48
2018-04-28T14:01:19.671Z,97648.31
2018-04-28T14:03:48.000Z,97636.99
2018-04-28T14:06:16.912Z,97632.88
2018-04-28T14:08:45.235Z,97628.97
2018-04-28T14:11:14.359Z,97620.33
2018-04-28T14:13:42.879Z,97625.16
2018-04-28T14:16:11.663Z,97622.80
2018-04-28T14:18:40.172Z,97627.30
2018-04-28T14:21:08.441Z,97622.95
2018-04-28T14:23:36.790Z,97621.98
2018-04-28T14:26:05.072Z,97616.16
2018-04-28T14:28:33.378Z,97622.63
2018-04-28T14:31:01.691Z,97617.78
2018-04-28T14:33:30.035Z,97613.13
2018-04-28T14:35:58.319Z,97617.81
2018-04-28T14:38:26.855Z,97616.52
2018-04-28T14:40:55.375Z,97601.56
2018-04-28T14:43:23.747Z,97603.20
2018-04-28T14:45:52.034Z,97599.63
2018-04-28T14:48:21.033Z,97603.78
2018-04-28T14:50:49.703Z,97594.88
2018-04-28T14:53:18.112Z,97594.40
2018-04-28T14:55:47.365Z,97585.80
2018-04-28T14:58:15.664Z,97588.19
2018-04-28T15:00:44.235Z,97591.89
2018-04-28T15:03:12.556Z,97592.20
2018-04-28T15:05:41.456Z,97590.03
2018-04-28T15:08:10.019Z,97583.42
2018-04-28T15:10:38.352Z,97585.16
2018-04-28T15:13:06.631Z,97583.02
2018-04-28T15:15:35.339Z,97583.70
2018-04-28T15:18:03.633Z,97580.53
2018-04-28T15:20:31.932Z,97575.79
2018-04-28T15:23:00.386Z,97581.37
2018-04-28T15:25:28.815Z,97577.87
2018-04-28T15:27:58.219Z,97580.52
2018-04-28T15:30:26.659Z,97580.48
2018-04-28T15:32:55.769Z,97576.83
2018-04-28T15:35:24.052Z,97578.41
2018-04-28T15:37:53.205Z,97573.80
2018-04-28T15:40:22.199Z,97583.16
2018-04-28T15:42:50.813Z,97576.75
2018-04-28T15:45:19.103Z,97579.23
2018-04-28T15:47:48.603Z,97579.88
2018-04-28T15:50:17.652Z,97568.80
2018-04-28T15:52:46.839Z,97570.72
2018-04-28T15:55:15.290Z,97572.45
2018-04-28T15:57:43.591Z,97567.97
2018-04-28T16:00:12.675Z,97570.17
2018-04-28T16:02:41.069Z,97562.17
2018-04-28T16:05:09.346Z,97569.23
2018-04-28T16:07:37.632Z,97559.97
2018-04-28T16:10:06.039Z,97561.27
2018-04-28T16:12:34.327Z,97558.32
2018-04-28T16:15:02.651Z,97553.33
2018-04-28T16:17:31.750Z,97550.31
2018-04-28T16:20:00.064Z,97552.83
2018-04-28T16:22:28.419Z,97548.67
2018-04-28T16:24:57.170Z,97543.20
2018-04-28T16:27:26.200Z,97544.38
2018-04-28T16:29:54.411Z,97548.13
2018-04-28T16:32:22.732Z,97547.70
2018-04-28T16:34:51.043Z,97546.38
2018-04-28T16:37:19.474Z,97545.25
2018-04-28T16:39:51.479Z,97542.45
2018-04-28T16:42:19.812Z,97546.30
2018-04-28T16:44:48.112Z,97541.14
2018-04-28T16:47:16.391Z,97545.43
2018-04-28T16:49:45.238Z,97550.59
2018-04-28T16:52:13.528Z,97549.16
2018-04-28T16:54:42.692Z,97551.62
2018-04-28T16:57:11.604Z,97548.78
2018-04-28T16:59:40.315Z,97554.58
2018-04-28T17:02:10.258Z,97547.36
2018-04-28T17:04:39.995Z,97550.33
2018-04-28T17:07:08.812Z,97546.58
2018-04-28T17:09:38.174Z,97545.66
2018-04-28T17:12:06.479Z,97553.77
2018-04-28T17:14:35.374Z,97553.64
2018-04-28T17:17:03.841Z,97557.13
2018-04-28T17:19:32.807Z,97555.11
2018-04-28T17:22:01.896Z,97557.23
2018-04-28T17:24:30.231Z,97558.48
2018-04-28T17:26:58.518Z,97553.80
2018-04-28T17:29:27.397Z,97552.84
2018-04-28T17:31:55.713Z,97553.74
2018-04-28T17:34:24.091Z,97563.90
2018-04-28T17:36:53.199Z,97567.90
2018-04-28T17:39:21.607Z,97564.87
2018-04-28T17:41:50.571Z,97564.59
2018-04-28T17:44:18.855Z,97567.75
2018-04-28T17:46:47.162Z,97571.77
2018-04-28T17:49:15.559Z,97569.52
2018-04-28T17:51:44.402Z,97574.95
2018-04-28T17:54:12.693Z,97569.45
2018-04-28T17:56:41.480Z,97577.30
2018-04-28T17:59:10.375Z,97570.73
2018-04-28T18:01:39.133Z,97579.59
2018-04-28T18:04:07.476Z,97576.16
2018-04-28T18:06:35.776Z,97583.20
2018-04-28T18:09:04.252Z,97584.94
2018-04-28T18:11:33.205Z,97577.94
2018-04-28T18:14:01.500Z,97576.73
2018-04-28T18:16:31.416Z,97575.28
2018-04-28T18:18:59.710Z,97579.88
2018-04-28T18:21:28.798Z,97586.48
2018-04-28T18:23:57.135Z,97576.14
2018-04-28T18:26:25.535Z,97583.55
2018-04-28T18:28:54.503Z,97578.25
2018-04-28T18:31:22.827Z,97591.19
2018-04-28T18:33:51.186Z,97589.46
2018-04-28T18:36:19.538Z,97578.27
2018-04-28T18:38:48.326Z,97577.22
2018-04-28T18:41:17.194Z,97573.88
2018-04-28T18:43:45.519Z,97576.91
2018-04-28T18:46:13.810Z,97583.30
2018-04-28T18:48:42.107Z,97581.28
2018-04-28T18:51:10.430Z,97583.43
2018-04-28T18:53:38.716Z,97571.14
2018-04-28T18:56:07.776Z,97575.78
2018-04-28T18:58:36.135Z,97579.47
2018-04-28T19:01:05.082Z,97588.89
2018-04-28T19:03:33.487Z,97591.66
2018-04-28T19:06:01.831Z,97601.59
2018-04-28T19:08:30.902Z,97605.69
2018-04-28T19:10:59.218Z,97606.97
2018-04-28T19:13:27.860Z,97602.89
2018-04-28T19:15:56.399Z,97603.08
2018-04-28T19:18:25.803Z,97608.86
2018-04-28T19:20:54.827Z,97613.40
2018-04-28T19:23:24.056Z,97623.88
2018-04-28T19:25:53.620Z,97626.83
2018-04-28T19:28:21.915Z,97633.42
2018-04-28T19:30:50.202Z,97636.21
2018-04-28T19:33:18.716Z,97631.84
2018-04-28T19:35:51.818Z,97626.70
2018-04-28T19:38:20.925Z,97633.86
2018-04-28T19:40:49.970Z,97634.30
2018-04-28T19:43:18.256Z,97634.59
2018-04-28T19:45:46.535Z,97627.88
2018-04-28T19:48:15.251Z,97622.14
2018-04-28T19:50:43.535Z,97620.78
2018-04-28T19:53:12.210Z,97628.88
2018-04-28T19:55:41.224Z,97620.81
2018-04-28T19:58:11.480Z,97629.09
2018-04-28T20:00:39.768Z,97624.20
2018-04-28T20:03:08.561Z,97624.87
2018-04-28T20:05:36.942Z,97623.41
2018-04-28T20:08:06.108Z,97613.66
2018-04-28T20:10:34.574Z,97609.89
2018-04-28T20:13:03.167Z,97606.75
2018-04-28T20:15:31.572Z,97607.28
2018-04-28T20:18:00.329Z,97608.10
2018-04-28T20:20:29.379Z,97618.86
2018-04-28T20:23:16.280Z,97609.87
2018-04-28T20:25:44.559Z,97614.95
2018-04-28T20:28:12.836Z,97614.22
2018-04-28T20:30:41.721Z,97614.83
2018-04-28T20:33:10.110Z,97606.64
2018-04-28T20:35:38.400Z,97612.05
2018-04-28T20:38:06.758Z,97611.27
2018-04-28T20:40:35.775Z,97611.77
2018-04-28T20:43:04.104Z,97613.66
2018-04-28T20:45:33.143Z,97608.76
2018-04-28T20:48:01.491Z,97611.84
2018-04-28T20:50:30.355Z,97617.14
2018-04-28T20:52:59.613Z,97622.54
2018-04-28T20:55:28.318Z,97625.63
2018-04-28T20:57:58.431Z,97635.72
2018-04-28T21:00:27.814Z,97633.38
2018-04-28T21:02:56.275Z,97636.53
2018-04-28T21:05:25.796Z,97644.20
2018-04-28T21:07:54.865Z,97637.02
2018-04-28T21:10:23.419Z,97633.24
2018-04-28T21:12:53.065Z,97631.58
2018-04-28T21:15:27.246Z,97637.47
2018-04-28T21:17:55.534Z,97632.77
2018-04-28T21:20:24.406Z,97640.17
2018-04-28T21:22:52.909Z,97640.31
2018-04-28T21:25:21.527Z,97639.58
2018-04-28T21:27:49.820Z,97641.51
2018-04-28T21:30:19.197Z,97637.23
2018-04-28T21:32:47.758Z,97638.59
2018-04-28T21:35:16.083Z,97650.03
2018-04-28T21:37:44.423Z,97652.58
2018-04-28T21:40:12.682Z,97661.33
2018-04-28T21:42:40.972Z,97669.08
2018-04-28T21:45:09.287Z,97677.34
2018-04-28T21:47:40.064Z,97690.63
2018-04-28T21:50:10.043Z,97688.25
2018-04-28T21:52:38.391Z,97678.38
2018-04-28T21:55:06.669Z,97685.09
2018-04-28T21:57:34.967Z,97690.87
2018-04-28T22:00:03.555Z,97688.62
2018-04-28T22:02:31.835Z,97678.16
2018-04-28T22:05:00.490Z,97686.00
2018-04-28T22:07:28.870Z,97686.42
2018-04-28T22:09:57.157Z,97680.67
2018-04-28T22:12:25.515Z,97687.80
2018-04-28T22:14:53.851Z,97692.50
2018-04-28T22:17:22.698Z,97688.27
2018-04-28T22:19:50.978Z,97695.55
2018-04-28T22:22:19.354Z,97714.59
2018-04-28T22:24:47.978Z,97697.20
2018-04-28T22:27:16.262Z,97695.84
2018-04-28T22:29:44.579Z,97702.91
2018-04-28T22:32:13.290Z,97699.19
2018-04-28T22:34:41.584Z,97705.86
2018-04-28T22:37:09.911Z,97706.37
2018-04-28T22:39:39.046Z,97710.00
2018-04-28T22:42:07.691Z,97709.77
2018-04-28T22:44:36.019Z,97726.13
2018-04-28T22:47:04.299Z,97731.51
2018-04-28T22:49:32.595Z,97729.42
2018-04-28T22:52:01.662Z,97733.47
2018-04-28T22:54:29.950Z,97727.84
2018-04-28T22:56:58.230Z,97736.33
2018-04-28T22:59:26.731Z,97734.28
2018-04-28T23:01:55.169Z,97737.30
2018-04-28T23:04:23.454Z,97743.20
2018-04-28T23:06:51.846Z,97749.89
2018-04-28T23:09:20.115Z,97767.19
2018-04-28T23:11:49.315Z,97787.73
2018-04-28T23:14:17.598Z,97819.72
2018-04-28T23:16:45.883Z,97834.64
2018-04-28T23:19:14.327Z,97851.19
2018-04-28T23:21:42.628Z,97852.70
2018-04-28T23:24:10.926Z,97862.09
2018-04-28T23:26:39.791Z,97866.47
2018-04-28T23:29:08.104Z,97871.85
2018-04-28T23:31:36.575Z,97877.28
2018-04-28T23:34:04.892Z,97874.28
2018-04-28T23:36:33.172Z,97865.84
2018-04-28T23:39:05.156Z,97855.12
2018-04-28T23:41:33.443Z,97838.63
2018-04-28T23:44:01.734Z,97822.84
2018-04-28T23:46:30.060Z,97794.49
2018-04-28T23:48:58.655Z,97761.42
2018-04-28T23:51:27.203Z,97770.99
2018-04-28T23:53:55.531Z,97768.11
2018-04-28T23:56:24.127Z,97748.90
2018-04-28T23:58:52.500Z,97729.98
