createdAt,value
2019-03-19T00:03:10.170Z,8.40
2019-03-19T00:08:59.771Z,9.90
2019-03-19T00:11:41.224Z,8.03
2019-03-19T00:14:23.861Z,8.53
2019-03-19T00:17:08.697Z,7.07
2019-03-19T00:19:54.810Z,8.30
2019-03-19T00:22:36.350Z,10.95
2019-03-19T00:25:29.330Z,11.60
2019-03-19T00:28:02.367Z,10.60
2019-03-19T00:30:45.338Z,11.00
2019-03-19T00:33:28.014Z,8.40
2019-03-19T00:36:10.740Z,7.00
2019-03-19T00:38:52.204Z,6.70
2019-03-19T00:41:34.929Z,8.53
2019-03-19T00:44:16.970Z,5.93
2019-03-19T00:46:59.852Z,5.60
2019-03-19T00:49:43.433Z,6.63
2019-03-19T00:52:33.239Z,6.23
2019-03-19T00:55:16.151Z,6.20
2019-03-19T00:57:59.872Z,14.53
2019-03-19T01:00:42.328Z,9.67
2019-03-19T01:03:27.624Z,7.67
2019-03-19T01:06:09.843Z,8.83
2019-03-19T01:08:53.136Z,6.57
2019-03-19T01:11:35.519Z,7.20
2019-03-19T01:14:18.574Z,7.37
2019-03-19T01:17:01.199Z,6.70
2019-03-19T01:19:44.405Z,7.83
2019-03-19T01:22:28.550Z,10.13
2019-03-19T01:25:11.386Z,8.83
2019-03-19T01:27:52.819Z,8.97
2019-03-19T01:30:36.287Z,9.57
2019-03-19T01:33:18.050Z,9.37
2019-03-19T01:36:01.212Z,13.00
2019-03-19T01:38:43.372Z,10.70
2019-03-19T01:41:26.878Z,10.17
2019-03-19T01:44:09.396Z,12.60
2019-03-19T01:46:57.921Z,10.67
2019-03-19T01:49:39.323Z,10.73
2019-03-19T01:52:22.060Z,17.73
2019-03-19T01:55:04.636Z,13.37
2019-03-19T01:57:47.145Z,12.73
2019-03-19T02:00:29.308Z,19.87
2019-03-19T02:03:13.138Z,22.67
2019-03-19T02:05:55.522Z,31.03
2019-03-19T02:08:41.703Z,28.93
2019-03-19T02:11:25.945Z,28.30
2019-03-19T02:14:08.527Z,33.67
2019-03-19T02:16:57.050Z,40.47
2019-03-19T02:22:24.803Z,28.27
2019-03-19T02:28:02.400Z,19.83
2019-03-19T02:30:45.892Z,27.93
2019-03-19T02:33:28.627Z,17.43
2019-03-19T02:36:12.467Z,14.17
2019-03-19T02:38:56.951Z,12.00
2019-03-19T02:44:38.223Z,9.30
2019-03-19T02:47:22.078Z,9.37
2019-03-19T02:50:03.794Z,11.00
2019-03-19T02:52:46.477Z,12.57
2019-03-19T02:55:28.778Z,10.30
2019-03-19T02:58:14.677Z,10.80
2019-03-19T03:01:02.284Z,10.33
2019-03-19T03:03:46.443Z,10.20
2019-03-19T03:06:28.181Z,11.10
2019-03-19T03:09:14.295Z,18.27
2019-03-19T03:11:56.571Z,14.43
2019-03-19T03:14:40.522Z,17.47
2019-03-19T03:17:22.464Z,26.43
2019-03-19T03:20:05.936Z,33.97
2019-03-19T03:22:48.432Z,46.43
2019-03-19T03:25:30.978Z,81.27
2019-03-19T03:28:15.706Z,48.40
2019-03-19T03:30:59.802Z,40.97
2019-03-19T03:33:41.634Z,37.07
2019-03-19T03:36:23.841Z,12.27
2019-03-19T03:38:55.254Z,14.20
2019-03-19T03:41:44.290Z,65.43
2019-03-19T03:47:22.811Z,37.60
2019-03-19T03:50:06.214Z,18.73
2019-03-19T03:52:48.533Z,38.93
2019-03-19T03:55:38.765Z,32.43
2019-03-19T03:58:24.360Z,47.47
2019-03-19T04:01:07.296Z,28.60
2019-03-19T04:03:48.982Z,17.10
2019-03-19T04:06:32.399Z,20.60
2019-03-19T04:09:15.089Z,29.70
2019-03-19T04:12:00.676Z,29.30
2019-03-19T04:14:46.800Z,55.07
2019-03-19T04:17:29.748Z,51.07
2019-03-19T04:20:11.735Z,66.97
2019-03-19T04:22:42.156Z,50.20
2019-03-19T04:25:32.109Z,19.90
2019-03-19T04:30:57.807Z,30.63
2019-03-19T04:33:43.814Z,18.53
2019-03-19T04:36:26.486Z,17.30
2019-03-19T04:39:09.426Z,38.13
2019-03-19T04:41:51.697Z,14.33
2019-03-19T04:44:34.519Z,20.33
2019-03-19T04:47:16.354Z,17.40
2019-03-19T04:49:58.754Z,17.40
2019-03-19T04:52:41.045Z,13.33
2019-03-19T04:55:24.492Z,16.40
2019-03-19T04:58:06.753Z,15.83
2019-03-19T05:00:49.623Z,23.53
2019-03-19T05:03:31.433Z,18.10
2019-03-19T05:06:14.635Z,11.20
2019-03-19T05:08:56.587Z,11.13
2019-03-19T05:11:40.529Z,18.07
2019-03-19T05:14:22.486Z,23.50
2019-03-19T05:17:07.147Z,7.93
2019-03-19T05:19:49.024Z,9.73
2019-03-19T05:25:27.373Z,20.77
2019-03-19T05:28:10.362Z,36.57
2019-03-19T05:30:52.994Z,25.53
2019-03-19T05:33:36.913Z,23.73
2019-03-19T05:36:08.541Z,15.97
2019-03-19T05:38:58.022Z,11.70
2019-03-19T05:41:39.901Z,26.60
2019-03-19T05:44:26.538Z,24.07
2019-03-19T05:47:08.382Z,8.40
2019-03-19T05:49:38.579Z,9.40
2019-03-19T05:52:09.981Z,12.07
2019-03-19T05:54:59.041Z,7.43
2019-03-19T06:00:13.928Z,9.43
2019-03-19T06:03:03.183Z,9.27
2019-03-19T06:05:35.772Z,7.87
2019-03-19T06:08:29.054Z,8.73
2019-03-19T06:11:00.824Z,11.33
2019-03-19T06:13:35.303Z,11.30
2019-03-19T06:16:09.879Z,8.97
2019-03-19T06:19:01.835Z,8.47
2019-03-19T06:21:37.998Z,8.53
2019-03-19T06:24:28.799Z,8.83
2019-03-19T06:27:13.707Z,8.40
2019-03-19T06:30:04.261Z,8.10
2019-03-19T06:32:37.403Z,9.37
2019-03-19T06:35:30.184Z,8.10
2019-03-19T06:38:02.060Z,12.07
2019-03-19T06:40:57.564Z,11.37
2019-03-19T06:44:09.959Z,11.87
2019-03-19T06:47:03.861Z,16.47
2019-03-19T06:49:42.171Z,11.83
2019-03-19T06:52:32.826Z,10.57
2019-03-19T06:55:03.662Z,13.43
2019-03-19T06:57:39.345Z,12.37
2019-03-19T07:00:21.796Z,15.13
2019-03-19T07:03:14.228Z,15.10
2019-03-19T07:05:46.174Z,17.80
2019-03-19T07:08:26.661Z,14.80
2019-03-19T07:11:22.341Z,12.00
2019-03-19T07:13:53.743Z,17.70
2019-03-19T07:16:24.296Z,15.37
2019-03-19T07:19:15.631Z,12.93
2019-03-19T07:21:53.959Z,13.80
2019-03-19T07:24:25.654Z,14.53
2019-03-19T07:26:59.897Z,13.10
2019-03-19T07:29:48.854Z,15.43
2019-03-19T07:32:19.676Z,13.73
2019-03-19T07:35:07.500Z,15.13
2019-03-19T07:37:40.588Z,15.07
2019-03-19T07:40:25.639Z,14.97
2019-03-19T07:42:57.790Z,16.37
2019-03-19T07:45:35.079Z,17.17
2019-03-19T07:48:07.694Z,13.40
2019-03-19T07:50:39.469Z,12.83
2019-03-19T07:53:32.617Z,15.13
2019-03-19T07:56:03.805Z,14.97
2019-03-19T07:58:45.388Z,17.23
2019-03-19T08:01:18.337Z,20.60
2019-03-19T08:03:59.576Z,14.70
2019-03-19T08:06:32.923Z,19.70
2019-03-19T08:09:07.820Z,14.70
2019-03-19T08:11:40.239Z,12.80
2019-03-19T08:14:11.706Z,17.43
2019-03-19T08:17:00.849Z,16.83
2019-03-19T08:19:32.039Z,12.47
2019-03-19T08:22:08.176Z,12.17
2019-03-19T08:24:41.686Z,13.40
2019-03-19T08:27:14.240Z,12.90
2019-03-19T08:30:10.297Z,11.47
2019-03-19T08:32:42.400Z,15.90
2019-03-19T08:35:17.091Z,15.57
2019-03-19T08:37:50.385Z,12.00
2019-03-19T08:40:27.291Z,15.20
2019-03-19T08:43:01.529Z,15.77
2019-03-19T08:45:43.247Z,12.57
2019-03-19T08:48:22.400Z,12.97
2019-03-19T08:50:55.231Z,12.27
2019-03-19T08:53:47.639Z,10.53
2019-03-19T08:56:36.780Z,10.43
2019-03-19T08:59:17.573Z,13.83
2019-03-19T09:01:49.344Z,10.87
2019-03-19T09:04:22.042Z,10.67
2019-03-19T09:06:59.498Z,11.90
2019-03-19T09:09:34.680Z,11.93
2019-03-19T09:12:15.018Z,13.17
2019-03-19T09:14:48.325Z,11.10
2019-03-19T09:17:19.536Z,11.17
2019-03-19T09:19:57.244Z,11.17
2019-03-19T09:22:29.937Z,13.13
2019-03-19T09:25:03.520Z,11.27
2019-03-19T09:27:39.056Z,12.30
2019-03-19T09:30:15.119Z,12.70
2019-03-19T09:32:54.082Z,13.33
2019-03-19T09:35:30.689Z,13.50
2019-03-19T09:38:01.616Z,16.43
2019-03-19T09:40:53.828Z,13.80
2019-03-19T09:43:48.154Z,13.77
2019-03-19T09:46:31.717Z,10.43
2019-03-19T09:49:03.136Z,10.30
2019-03-19T09:51:56.558Z,11.63
2019-03-19T09:54:32.315Z,10.57
2019-03-19T09:57:07.832Z,9.93
2019-03-19T09:59:52.408Z,10.07
2019-03-19T10:02:34.066Z,9.80
2019-03-19T10:05:46.757Z,8.70
2019-03-19T10:08:28.538Z,8.00
2019-03-19T10:11:12.185Z,7.77
2019-03-19T10:16:48.795Z,6.77
2019-03-19T10:22:47.117Z,5.93
2019-03-19T10:25:38.055Z,6.07
2019-03-19T10:28:20.441Z,5.97
2019-03-19T10:30:51.353Z,6.33
2019-03-19T10:39:49.691Z,5.90
2019-03-19T10:45:38.535Z,5.47
2019-03-19T10:48:11.506Z,6.60
2019-03-19T10:50:42.446Z,5.53
2019-03-19T10:53:16.057Z,6.90
2019-03-19T10:55:46.792Z,5.67
2019-03-19T10:58:20.918Z,5.77
2019-03-19T11:01:10.796Z,5.67
2019-03-19T11:03:48.449Z,5.90
2019-03-19T11:07:07.982Z,5.83
2019-03-19T11:12:34.785Z,4.73
2019-03-19T11:18:21.627Z,5.20
2019-03-19T11:20:53.784Z,4.33
2019-03-19T11:23:30.130Z,4.80
2019-03-19T11:26:18.868Z,5.27
2019-03-19T11:29:03.801Z,4.27
2019-03-19T11:37:40.734Z,4.03
2019-03-19T11:40:31.137Z,7.83
2019-03-19T11:43:01.200Z,17.93
2019-03-19T11:45:48.950Z,3.90
2019-03-19T11:48:35.062Z,3.83
2019-03-19T11:51:06.740Z,6.37
2019-03-19T11:53:40.750Z,3.37
2019-03-19T11:56:33.582Z,4.33
2019-03-19T11:59:32.851Z,4.00
2019-03-19T12:02:26.245Z,4.33
2019-03-19T12:05:06.831Z,4.07
2019-03-19T12:07:52.283Z,4.30
2019-03-19T12:10:31.957Z,5.37
2019-03-19T12:13:02.624Z,4.50
2019-03-19T12:16:01.230Z,4.97
2019-03-19T12:18:43.106Z,5.60
2019-03-19T12:21:16.739Z,4.07
2019-03-19T12:23:59.897Z,4.47
2019-03-19T12:26:28.345Z,5.17
2019-03-19T12:29:20.491Z,5.00
2019-03-19T12:31:51.959Z,4.10
2019-03-19T12:34:42.308Z,4.03
2019-03-19T12:37:18.790Z,4.57
2019-03-19T12:39:51.832Z,4.90
2019-03-19T12:42:26.831Z,5.27
2019-03-19T12:44:59.304Z,4.83
2019-03-19T12:47:31.922Z,4.30
2019-03-19T12:50:03.198Z,4.10
2019-03-19T12:52:44.749Z,3.57
2019-03-19T12:55:16.576Z,3.60
2019-03-19T12:57:52.557Z,3.93
2019-03-19T13:00:42.376Z,3.67
2019-03-19T13:03:14.841Z,4.37
2019-03-19T13:06:05.030Z,6.03
2019-03-19T13:09:01.382Z,4.20
2019-03-19T13:11:32.764Z,4.13
2019-03-19T13:14:07.642Z,3.90
2019-03-19T13:16:42.924Z,3.53
2019-03-19T13:19:14.434Z,3.90
2019-03-19T13:21:53.269Z,4.27
2019-03-19T13:24:25.918Z,3.80
2019-03-19T13:27:03.009Z,4.30
2019-03-19T13:29:53.703Z,4.87
2019-03-19T13:32:42.487Z,3.63
2019-03-19T13:35:34.174Z,3.87
2019-03-19T13:38:09.017Z,3.77
2019-03-19T13:40:48.848Z,4.67
2019-03-19T13:43:28.446Z,4.13
2019-03-19T13:46:13.398Z,4.47
2019-03-19T13:48:45.820Z,3.87
2019-03-19T13:51:35.931Z,3.67
2019-03-19T13:54:28.518Z,4.30
2019-03-19T13:57:10.748Z,4.47
2019-03-19T13:59:42.567Z,4.40
2019-03-19T14:02:32.824Z,4.10
2019-03-19T14:05:07.069Z,4.17
2019-03-19T14:07:57.688Z,3.23
2019-03-19T14:10:50.859Z,3.20
2019-03-19T14:13:31.836Z,2.80
2019-03-19T14:16:19.526Z,2.63
2019-03-19T14:19:16.304Z,2.67
2019-03-19T14:21:51.451Z,3.53
2019-03-19T14:24:47.073Z,3.30
2019-03-19T14:27:39.720Z,2.50
2019-03-19T14:30:35.238Z,2.03
2019-03-19T14:33:15.516Z,2.20
2019-03-19T14:36:01.056Z,1.90
2019-03-19T14:38:34.175Z,1.80
2019-03-19T14:41:28.987Z,2.00
2019-03-19T14:44:04.290Z,1.80
2019-03-19T14:46:41.768Z,2.50
2019-03-19T14:49:31.529Z,1.80
2019-03-19T14:52:46.310Z,2.20
2019-03-19T14:58:46.077Z,2.80
2019-03-19T15:01:33.388Z,2.50
2019-03-19T15:07:31.588Z,2.43
2019-03-19T15:10:21.337Z,2.27
2019-03-19T15:13:22.446Z,2.40
2019-03-19T15:19:05.387Z,2.37
2019-03-19T15:21:56.302Z,3.17
2019-03-19T15:24:47.416Z,2.20
2019-03-19T15:27:21.426Z,2.37
2019-03-19T15:30:19.404Z,1.90
2019-03-19T15:33:16.539Z,2.33
2019-03-19T15:35:58.826Z,2.30
2019-03-19T15:38:36.308Z,1.87
2019-03-19T15:41:17.516Z,1.80
2019-03-19T15:44:25.191Z,2.20
2019-03-19T15:47:10.155Z,2.33
2019-03-19T15:49:43.796Z,2.30
2019-03-19T15:52:26.982Z,2.20
2019-03-19T15:55:32.577Z,1.60
2019-03-19T15:58:26.016Z,1.63
2019-03-19T16:01:26.285Z,2.57
2019-03-19T16:04:25.131Z,2.43
2019-03-19T16:07:17.910Z,2.10
2019-03-19T16:10:10.304Z,2.37
2019-03-19T16:12:42.879Z,2.13
2019-03-19T16:15:41.180Z,2.17
2019-03-19T16:18:17.395Z,1.83
2019-03-19T16:20:48.606Z,2.37
2019-03-19T16:23:21.071Z,2.83
2019-03-19T16:25:53.711Z,2.33
2019-03-19T16:31:33.829Z,2.10
2019-03-19T16:34:10.641Z,2.40
2019-03-19T16:37:01.599Z,2.40
2019-03-19T16:39:41.967Z,2.10
2019-03-19T16:42:27.198Z,2.20
2019-03-19T16:45:36.278Z,2.10
2019-03-19T16:51:00.147Z,2.00
2019-03-19T16:53:32.940Z,2.57
2019-03-19T16:59:15.096Z,2.37
2019-03-19T17:02:01.457Z,1.90
2019-03-19T17:04:51.863Z,2.60
2019-03-19T17:10:46.949Z,1.87
2019-03-19T17:13:29.581Z,2.37
2019-03-19T17:16:03.294Z,2.50
2019-03-19T17:18:54.136Z,2.50
2019-03-19T17:21:46.910Z,2.37
2019-03-19T17:24:23.483Z,1.80
2019-03-19T17:27:03.398Z,2.27
2019-03-19T17:29:55.871Z,2.63
2019-03-19T17:32:50.737Z,2.40
2019-03-19T17:35:27.772Z,2.57
2019-03-19T17:38:24.363Z,2.27
2019-03-19T17:41:00.404Z,2.03
2019-03-19T17:43:52.119Z,2.23
2019-03-19T17:46:27.015Z,1.63
2019-03-19T17:48:58.316Z,3.10
2019-03-19T17:51:39.451Z,4.37
2019-03-19T17:54:23.680Z,5.50
2019-03-19T17:57:00.526Z,4.50
2019-03-19T17:59:52.602Z,6.67
2019-03-19T18:02:37.726Z,5.90
2019-03-19T18:05:23.865Z,8.67
2019-03-19T18:08:00.683Z,12.10
2019-03-19T18:10:52.793Z,12.10
2019-03-19T18:16:42.958Z,8.47
2019-03-19T18:19:17.487Z,17.00
2019-03-19T18:21:52.943Z,5.07
2019-03-19T18:24:43.883Z,3.57
2019-03-19T18:27:17.961Z,3.27
2019-03-19T18:33:16.999Z,7.13
2019-03-19T18:36:14.131Z,13.13
2019-03-19T18:42:07.798Z,9.07
2019-03-19T18:47:51.850Z,2.80
2019-03-19T18:50:36.679Z,2.73
2019-03-19T18:53:10.925Z,4.90
2019-03-19T18:59:13.829Z,3.10
2019-03-19T19:08:05.305Z,3.97
2019-03-19T19:11:36.183Z,2.50
2019-03-19T19:14:31.617Z,3.27
2019-03-19T19:17:14.713Z,3.37
2019-03-19T19:23:10.748Z,3.63
2019-03-19T19:28:38.547Z,3.27
2019-03-19T19:31:22.062Z,4.03
2019-03-19T19:34:06.014Z,3.77
2019-03-19T19:36:57.795Z,4.10
2019-03-19T19:39:41.355Z,2.60
2019-03-19T19:42:28.049Z,2.03
2019-03-19T19:45:10.545Z,2.40
2019-03-19T19:47:55.192Z,2.47
2019-03-19T19:50:38.311Z,2.30
2019-03-19T19:59:04.020Z,2.73
2019-03-19T20:01:52.034Z,2.90
2019-03-19T20:10:22.949Z,4.83
2019-03-19T20:13:18.461Z,4.50
2019-03-19T20:16:09.751Z,4.67
2019-03-19T20:18:42.686Z,4.63
2019-03-19T20:21:37.468Z,4.43
2019-03-19T20:27:28.087Z,4.23
2019-03-19T20:30:01.458Z,4.07
2019-03-19T20:32:55.133Z,4.40
2019-03-19T20:41:23.356Z,2.20
2019-03-19T20:44:32.319Z,2.17
2019-03-19T20:53:11.371Z,3.97
2019-03-19T20:58:43.801Z,4.12
2019-03-19T21:01:12.791Z,3.20
2019-03-19T21:03:44.761Z,3.20
2019-03-19T21:06:35.094Z,3.30
2019-03-19T21:12:10.554Z,3.93
2019-03-19T21:14:57.633Z,3.80
2019-03-19T21:17:41.846Z,4.90
2019-03-19T21:23:29.501Z,2.67
2019-03-19T21:28:56.914Z,3.23
2019-03-19T21:31:46.213Z,5.10
2019-03-19T21:34:30.549Z,8.03
2019-03-19T21:37:02.029Z,4.80
2019-03-19T21:39:51.609Z,5.30
2019-03-19T21:45:28.609Z,6.73
2019-03-19T21:50:55.030Z,5.50
2019-03-19T21:53:38.219Z,5.60
2019-03-19T21:56:10.165Z,5.83
2019-03-19T21:59:00.758Z,5.00
2019-03-19T22:01:41.948Z,4.33
2019-03-19T22:04:15.099Z,3.70
2019-03-19T22:07:05.410Z,3.33
2019-03-19T22:15:25.742Z,3.33
2019-03-19T22:18:09.619Z,3.97
2019-03-19T22:20:54.093Z,4.00
2019-03-19T22:26:25.800Z,4.20
2019-03-19T22:31:51.531Z,3.83
2019-03-19T22:34:35.137Z,3.73
2019-03-19T22:37:16.257Z,4.83
2019-03-19T22:39:59.616Z,5.53
2019-03-19T22:42:42.644Z,3.87
2019-03-19T22:45:26.054Z,4.20
2019-03-19T22:48:10.910Z,3.90
2019-03-19T22:50:54.398Z,3.80
2019-03-19T22:53:35.771Z,4.70
2019-03-19T22:56:20.625Z,4.40
2019-03-19T22:59:03.017Z,4.40
2019-03-19T23:01:55.198Z,3.63
2019-03-19T23:04:27.586Z,3.97
2019-03-19T23:07:17.779Z,3.73
2019-03-19T23:10:07.496Z,4.30
2019-03-19T23:12:38.795Z,4.40
2019-03-19T23:15:29.394Z,3.73
2019-03-19T23:18:18.687Z,4.17
2019-03-19T23:21:00.850Z,4.53
2019-03-19T23:23:42.963Z,4.43
2019-03-19T23:26:24.487Z,4.07
2019-03-19T23:29:10.352Z,4.60
2019-03-19T23:31:51.712Z,3.97
2019-03-19T23:34:38.790Z,3.80
2019-03-19T23:40:26.290Z,4.03
2019-03-19T23:43:08.666Z,4.10
2019-03-19T23:45:52.274Z,4.77
2019-03-19T23:48:34.560Z,4.20
2019-03-19T23:51:20.379Z,5.00
2019-03-19T23:54:03.543Z,5.30
2019-03-19T23:56:47.859Z,5.07
2019-03-19T23:59:32.453Z,4.30
