createdAt,value
2023-04-04T00:01:55.072Z,43.70
2023-04-04T00:04:21.797Z,43.70
2023-04-04T00:06:48.507Z,43.80
2023-04-04T00:09:15.236Z,44.50
2023-04-04T00:11:43.357Z,43.70
2023-04-04T00:14:10.237Z,43.80
2023-04-04T00:16:36.978Z,43.70
2023-04-04T00:19:03.774Z,44.50
2023-04-04T00:21:30.486Z,43.80
2023-04-04T00:23:57.415Z,43.90
2023-04-04T00:26:24.549Z,44.00
2023-04-04T00:28:52.672Z,44.10
2023-04-04T00:31:19.504Z,44.10
2023-04-04T00:33:46.248Z,44.20
2023-04-04T00:36:13.033Z,44.30
2023-04-04T00:38:39.733Z,44.30
2023-04-04T00:41:06.664Z,44.40
2023-04-04T00:43:34.936Z,44.40
2023-04-04T00:46:03.069Z,44.40
2023-04-04T00:48:30.071Z,44.50
2023-04-04T00:50:56.715Z,44.50
2023-04-04T00:53:23.423Z,44.50
2023-04-04T00:55:50.144Z,44.60
2023-04-04T00:58:17.099Z,44.60
2023-04-04T01:00:43.906Z,44.60
2023-04-04T01:03:11.989Z,44.60
2023-04-04T01:05:39.024Z,44.60
2023-04-04T01:08:06.146Z,44.60
2023-04-04T01:10:33.237Z,44.60
2023-04-04T01:13:00.612Z,44.60
2023-04-04T01:15:27.348Z,44.60
2023-04-04T01:17:57.182Z,44.50
2023-04-04T01:20:27.288Z,44.50
2023-04-04T01:22:55.290Z,44.50
2023-04-04T01:25:28.914Z,44.50
2023-04-04T01:27:55.714Z,44.50
2023-04-04T01:30:24.124Z,44.50
2023-04-04T01:33:01.470Z,44.50
2023-04-04T01:35:35.490Z,44.50
2023-04-04T01:38:14.224Z,44.50
2023-04-04T01:40:48.024Z,44.50
2023-04-04T01:43:14.814Z,44.50
2023-04-04T01:45:41.794Z,44.50
2023-04-04T01:48:08.474Z,44.40
2023-04-04T01:50:35.121Z,44.40
2023-04-04T01:53:01.767Z,44.40
2023-04-04T01:55:28.435Z,44.40
2023-04-04T01:57:56.427Z,44.40
2023-04-04T02:00:23.096Z,44.40
2023-04-04T02:02:49.812Z,44.50
2023-04-04T02:05:16.640Z,44.50
2023-04-04T02:07:47.384Z,44.40
2023-04-04T02:10:14.172Z,44.40
2023-04-04T02:12:40.836Z,44.50
2023-04-04T02:15:09.879Z,44.40
2023-04-04T02:17:36.576Z,44.50
2023-04-04T02:20:03.589Z,44.40
2023-04-04T02:22:30.253Z,44.50
2023-04-04T02:24:56.903Z,44.40
2023-04-04T02:27:23.662Z,44.40
2023-04-04T02:29:50.295Z,44.40
2023-04-04T02:32:18.342Z,44.40
2023-04-04T02:34:44.997Z,44.30
2023-04-04T02:37:11.673Z,44.30
2023-04-04T02:39:38.469Z,44.30
2023-04-04T02:42:05.278Z,45.00
2023-04-04T02:44:31.938Z,44.40
2023-04-04T02:46:58.675Z,44.40
2023-04-04T02:49:26.761Z,44.30
2023-04-04T02:51:53.425Z,44.20
2023-04-04T02:54:20.076Z,44.20
2023-04-04T02:56:46.726Z,44.20
2023-04-04T02:59:13.440Z,44.30
2023-04-04T03:01:40.154Z,44.10
2023-04-04T03:04:07.097Z,44.10
2023-04-04T03:06:35.188Z,44.10
2023-04-04T03:09:01.821Z,44.10
2023-04-04T03:11:28.513Z,44.10
2023-04-04T03:13:55.202Z,44.10
2023-04-04T03:16:22.053Z,44.00
2023-04-04T03:18:49.208Z,44.00
2023-04-04T03:21:15.878Z,44.00
2023-04-04T03:23:43.896Z,44.00
2023-04-04T03:26:10.554Z,44.00
2023-04-04T03:28:37.236Z,44.00
2023-04-04T03:31:04.616Z,43.90
2023-04-04T03:33:31.358Z,43.90
2023-04-04T03:35:59.153Z,43.80
2023-04-04T03:38:25.805Z,44.00
2023-04-04T03:41:02.752Z,43.90
2023-04-04T03:43:29.624Z,44.00
2023-04-04T03:46:00.284Z,44.00
2023-04-04T03:48:27.014Z,43.90
2023-04-04T03:50:53.667Z,43.90
2023-04-04T03:53:20.404Z,44.00
2023-04-04T03:55:47.125Z,44.00
2023-04-04T03:58:15.249Z,44.00
2023-04-04T04:00:42.099Z,44.10
2023-04-04T04:03:08.969Z,44.00
2023-04-04T04:05:35.618Z,44.00
2023-04-04T04:08:02.248Z,44.10
2023-04-04T04:10:28.985Z,43.90
2023-04-04T04:12:55.701Z,43.80
2023-04-04T04:15:23.815Z,43.80
2023-04-04T04:17:50.519Z,43.70
2023-04-04T04:20:17.356Z,43.80
2023-04-04T04:22:46.049Z,43.80
2023-04-04T04:25:12.814Z,43.80
2023-04-04T04:27:39.471Z,43.70
2023-04-04T04:30:07.699Z,43.60
2023-04-04T04:32:35.674Z,43.70
2023-04-04T04:35:02.379Z,43.70
2023-04-04T04:37:29.139Z,43.70
2023-04-04T04:39:55.916Z,43.90
2023-04-04T04:42:22.792Z,43.90
2023-04-04T04:44:49.624Z,43.90
2023-04-04T04:47:16.298Z,43.80
2023-04-04T04:49:44.304Z,43.80
2023-04-04T04:52:10.960Z,43.80
2023-04-04T04:54:37.608Z,43.80
2023-04-04T04:57:04.344Z,43.80
2023-04-04T04:59:31.124Z,43.90
2023-04-04T05:01:57.980Z,44.10
2023-04-04T05:04:24.665Z,44.10
2023-04-04T05:06:52.654Z,44.20
2023-04-04T05:09:19.588Z,44.40
2023-04-04T05:11:46.287Z,44.50
2023-04-04T05:14:12.905Z,44.50
2023-04-04T05:16:39.599Z,45.20
2023-04-04T05:19:06.284Z,44.70
2023-04-04T05:21:32.976Z,44.70
2023-04-04T05:24:01.145Z,44.80
2023-04-04T05:26:27.844Z,44.80
2023-04-04T05:28:54.564Z,45.00
2023-04-04T05:31:21.359Z,44.90
2023-04-04T05:33:48.028Z,44.90
2023-04-04T05:36:14.846Z,45.00
2023-04-04T05:38:41.591Z,45.10
2023-04-04T05:41:09.689Z,45.30
2023-04-04T05:43:36.379Z,45.50
2023-04-04T05:46:03.148Z,45.70
2023-04-04T05:48:29.840Z,45.90
2023-04-04T05:50:58.303Z,46.10
2023-04-04T05:53:25.208Z,46.30
2023-04-04T05:55:52.113Z,46.50
2023-04-04T05:58:20.197Z,46.80
2023-04-04T06:00:46.873Z,46.90
2023-04-04T06:03:13.675Z,46.90
2023-04-04T06:05:42.766Z,46.80
2023-04-04T06:08:09.521Z,46.90
2023-04-04T06:10:36.322Z,47.00
2023-04-04T06:13:03.015Z,47.00
2023-04-04T06:15:31.080Z,47.00
2023-04-04T06:17:57.859Z,47.00
2023-04-04T06:20:24.590Z,47.00
2023-04-04T06:22:51.361Z,47.10
2023-04-04T06:25:18.199Z,47.10
2023-04-04T06:27:45.092Z,47.30
2023-04-04T06:30:12.749Z,47.30
2023-04-04T06:32:40.800Z,47.30
2023-04-04T06:35:08.619Z,47.30
2023-04-04T06:37:35.497Z,47.20
2023-04-04T06:40:02.150Z,47.30
2023-04-04T06:42:28.997Z,47.30
2023-04-04T06:44:55.680Z,47.50
2023-04-04T06:47:22.430Z,47.50
2023-04-04T06:49:50.603Z,47.50
2023-04-04T06:52:17.346Z,47.50
2023-04-04T06:54:44.127Z,47.60
2023-04-04T06:57:10.853Z,47.80
2023-04-04T06:59:37.688Z,47.90
2023-04-04T07:02:04.373Z,48.00
2023-04-04T07:04:31.083Z,47.90
2023-04-04T07:06:59.241Z,47.80
2023-04-04T07:09:29.249Z,48.00
2023-04-04T07:11:56.545Z,48.10
2023-04-04T07:14:23.222Z,48.20
2023-04-04T07:16:50.001Z,48.00
2023-04-04T07:19:16.782Z,47.70
2023-04-04T07:21:43.451Z,48.20
2023-04-04T07:24:11.416Z,48.50
2023-04-04T07:26:38.108Z,48.80
2023-04-04T07:29:04.954Z,48.80
2023-04-04T07:31:31.930Z,49.00
2023-04-04T07:33:58.616Z,48.90
2023-04-04T07:36:25.318Z,49.00
2023-04-04T07:38:51.975Z,49.10
2023-04-04T07:41:20.303Z,49.10
2023-04-04T07:43:47.051Z,49.10
2023-04-04T07:46:13.901Z,49.00
2023-04-04T07:48:40.712Z,49.10
2023-04-04T07:51:07.574Z,49.10
2023-04-04T07:53:34.270Z,49.00
2023-04-04T07:56:00.997Z,49.00
2023-04-04T07:58:28.974Z,48.90
2023-04-04T08:00:57.026Z,48.90
2023-04-04T08:03:23.958Z,48.90
2023-04-04T08:05:50.902Z,49.00
2023-04-04T08:08:17.580Z,46.10
2023-04-04T08:10:44.266Z,47.50
2023-04-04T08:13:10.932Z,45.30
2023-04-04T08:15:39.633Z,47.50
2023-04-04T08:18:06.463Z,48.20
2023-04-04T08:20:33.259Z,48.60
2023-04-04T08:22:59.956Z,48.80
2023-04-04T08:25:26.654Z,48.80
2023-04-04T08:27:53.380Z,48.70
2023-04-04T08:30:20.469Z,47.30
2023-04-04T08:32:48.726Z,47.40
2023-04-04T08:35:15.572Z,47.40
2023-04-04T08:37:44.627Z,47.40
2023-04-04T08:40:12.016Z,47.30
2023-04-04T08:42:40.768Z,47.30
2023-04-04T08:45:09.082Z,47.60
2023-04-04T08:47:38.260Z,47.40
2023-04-04T08:50:08.447Z,47.40
2023-04-04T08:52:35.581Z,47.30
2023-04-04T08:55:04.232Z,43.90
2023-04-04T08:57:31.203Z,46.60
2023-04-04T08:59:58.053Z,46.80
2023-04-04T09:02:29.595Z,44.50
2023-04-04T09:05:05.472Z,43.70
2023-04-04T09:07:37.147Z,46.10
2023-04-04T09:10:07.770Z,47.10
2023-04-04T09:12:37.371Z,47.40
2023-04-04T09:15:04.771Z,43.20
2023-04-04T09:17:31.574Z,42.50
2023-04-04T09:20:01.568Z,40.90
2023-04-04T09:22:28.243Z,39.70
2023-04-04T09:24:57.004Z,38.40
2023-04-04T09:27:23.747Z,36.60
2023-04-04T09:29:50.456Z,43.30
2023-04-04T09:32:17.359Z,40.30
2023-04-04T09:34:44.718Z,37.30
2023-04-04T09:37:11.555Z,36.70
2023-04-04T09:39:39.150Z,38.20
2023-04-04T09:42:08.177Z,41.40
2023-04-04T09:44:36.786Z,41.70
2023-04-04T09:47:30.701Z,40.10
2023-04-04T09:49:58.753Z,37.30
2023-04-04T09:52:25.544Z,37.40
2023-04-04T09:54:56.927Z,41.60
2023-04-04T09:57:26.251Z,38.20
2023-04-04T09:59:53.092Z,36.00
2023-04-04T10:02:19.791Z,37.90
2023-04-04T10:04:48.946Z,41.00
2023-04-04T10:07:18.701Z,43.00
2023-04-04T10:09:46.741Z,37.30
2023-04-04T10:12:13.888Z,39.60
2023-04-04T10:14:42.024Z,38.80
2023-04-04T10:17:10.381Z,39.80
2023-04-04T10:19:38.072Z,38.70
2023-04-04T10:22:05.527Z,39.40
2023-04-04T10:24:32.299Z,42.40
2023-04-04T10:26:59.176Z,45.80
2023-04-04T10:29:26.228Z,46.10
2023-04-04T10:32:05.263Z,45.60
2023-04-04T10:34:39.610Z,38.90
2023-04-04T10:37:08.398Z,41.30
2023-04-04T10:39:40.933Z,45.30
2023-04-04T10:42:16.539Z,40.90
2023-04-04T10:47:48.312Z,42.90
2023-04-04T10:50:15.063Z,47.70
2023-04-04T10:52:44.482Z,48.80
2023-04-04T10:55:13.322Z,48.30
2023-04-04T10:57:42.272Z,48.30
2023-04-04T11:00:11.010Z,41.60
2023-04-04T11:02:44.839Z,40.20
2023-04-04T11:05:18.733Z,36.10
2023-04-04T11:07:57.225Z,37.20
2023-04-04T11:10:35.882Z,38.50
2023-04-04T11:13:12.640Z,44.00
2023-04-04T11:15:51.933Z,46.90
2023-04-04T11:20:55.087Z,48.00
2023-04-04T11:23:21.965Z,49.50
2023-04-04T11:25:52.657Z,48.60
2023-04-04T11:28:27.776Z,45.70
2023-04-04T11:31:25.975Z,44.30
2023-04-04T11:33:55.759Z,47.70
2023-04-04T11:36:52.158Z,48.40
2023-04-04T11:39:25.364Z,48.00
2023-04-04T11:41:54.519Z,48.60
2023-04-04T11:44:22.099Z,49.00
2023-04-04T11:46:54.611Z,48.30
2023-04-04T11:49:25.693Z,48.00
2023-04-04T11:51:53.697Z,47.10
2023-04-04T11:54:20.453Z,46.80
2023-04-04T11:56:47.368Z,47.10
2023-04-04T11:59:18.398Z,47.10
2023-04-04T12:01:45.382Z,46.40
2023-04-04T12:04:12.353Z,46.70
2023-04-04T12:06:39.370Z,46.70
2023-04-04T12:09:07.508Z,46.40
2023-04-04T12:11:34.968Z,42.70
2023-04-04T12:14:01.790Z,34.10
2023-04-04T12:16:29.019Z,35.70
2023-04-04T12:18:57.087Z,33.70
2023-04-04T12:21:24.210Z,35.50
2023-04-04T12:23:50.915Z,44.70
2023-04-04T12:26:19.702Z,46.20
2023-04-04T12:28:46.894Z,44.30
2023-04-04T12:31:15.367Z,46.90
2023-04-04T12:33:42.270Z,46.70
2023-04-04T12:36:09.733Z,47.50
2023-04-04T12:38:55.605Z,48.10
2023-04-04T12:41:23.776Z,47.20
2023-04-04T12:43:50.586Z,42.30
2023-04-04T12:46:17.442Z,34.60
2023-04-04T12:48:44.450Z,44.90
2023-04-04T12:51:11.255Z,47.20
2023-04-04T12:53:51.452Z,37.60
2023-04-04T12:56:18.673Z,30.90
2023-04-04T12:58:47.790Z,31.80
2023-04-04T13:01:15.903Z,33.10
2023-04-04T13:03:43.070Z,32.20
2023-04-04T13:06:13.884Z,28.70
2023-04-04T13:08:49.600Z,29.00
2023-04-04T13:11:16.373Z,33.80
2023-04-04T13:13:43.194Z,29.50
2023-04-04T13:16:12.985Z,36.40
2023-04-04T13:18:41.730Z,38.80
2023-04-04T13:21:09.669Z,30.80
2023-04-04T13:23:38.042Z,42.40
2023-04-04T13:26:05.151Z,45.10
2023-04-04T13:28:32.088Z,45.40
2023-04-04T13:31:02.363Z,38.60
2023-04-04T13:33:30.460Z,43.30
2023-04-04T13:35:57.368Z,40.30
2023-04-04T13:38:25.868Z,42.50
2023-04-04T13:40:53.730Z,40.10
2023-04-04T13:43:20.650Z,37.70
2023-04-04T13:45:47.323Z,37.60
2023-04-04T13:48:14.087Z,32.90
2023-04-04T13:50:44.311Z,37.80
2023-04-04T13:53:11.231Z,39.00
2023-04-04T13:55:40.016Z,39.10
2023-04-04T13:58:08.492Z,33.70
2023-04-04T14:00:35.241Z,35.30
2023-04-04T14:03:02.905Z,37.70
2023-04-04T14:05:29.590Z,38.80
2023-04-04T14:07:57.563Z,39.00
2023-04-04T14:10:24.219Z,39.00
2023-04-04T14:12:50.854Z,39.20
2023-04-04T14:15:17.580Z,39.10
2023-04-04T14:17:44.305Z,39.00
2023-04-04T14:20:11.726Z,37.70
2023-04-04T14:22:38.441Z,38.80
2023-04-04T14:25:07.006Z,32.90
2023-04-04T14:27:33.690Z,32.60
2023-04-04T14:30:00.395Z,36.60
2023-04-04T14:32:27.365Z,36.30
2023-04-04T14:34:54.159Z,34.10
2023-04-04T14:37:20.832Z,33.60
2023-04-04T14:39:47.474Z,37.30
2023-04-04T14:42:15.484Z,38.60
2023-04-04T14:44:42.240Z,38.60
2023-04-04T14:47:09.707Z,39.30
2023-04-04T14:49:36.424Z,39.10
2023-04-04T14:52:03.277Z,39.50
2023-04-04T14:54:29.990Z,39.30
2023-04-04T14:56:57.480Z,36.60
2023-04-04T14:59:25.544Z,39.20
2023-04-04T15:01:52.277Z,39.10
2023-04-04T15:04:18.922Z,39.50
2023-04-04T15:06:45.640Z,38.30
2023-04-04T15:09:12.548Z,38.50
2023-04-04T15:11:40.094Z,39.60
2023-04-04T15:14:06.899Z,38.30
2023-04-04T15:16:35.002Z,33.80
2023-04-04T15:19:01.855Z,35.20
2023-04-04T15:21:28.906Z,33.70
2023-04-04T15:23:55.883Z,38.10
2023-04-04T15:26:23.253Z,38.80
2023-04-04T15:28:49.934Z,38.20
2023-04-04T15:31:17.175Z,39.10
2023-04-04T15:33:45.223Z,37.50
2023-04-04T15:36:11.938Z,37.80
2023-04-04T15:38:39.453Z,38.20
2023-04-04T15:41:08.404Z,37.10
2023-04-04T15:43:36.204Z,35.80
2023-04-04T15:46:03.117Z,37.80
2023-04-04T15:48:29.883Z,38.30
2023-04-04T15:51:00.730Z,38.50
2023-04-04T15:53:27.396Z,37.20
2023-04-04T15:55:54.067Z,34.80
2023-04-04T15:58:20.756Z,32.40
2023-04-04T16:00:47.538Z,34.20
2023-04-04T16:03:14.439Z,37.80
2023-04-04T16:05:41.282Z,37.50
2023-04-04T16:08:09.581Z,37.90
2023-04-04T16:10:36.318Z,37.30
2023-04-04T16:13:03.079Z,37.60
2023-04-04T16:15:29.791Z,36.70
2023-04-04T16:17:56.450Z,37.60
2023-04-04T16:20:23.150Z,37.60
2023-04-04T16:22:49.820Z,37.30
2023-04-04T16:25:17.862Z,37.20
2023-04-04T16:27:44.567Z,36.60
2023-04-04T16:30:12.549Z,35.60
2023-04-04T16:32:39.289Z,33.80
2023-04-04T16:35:07.253Z,35.10
2023-04-04T16:37:34.042Z,35.60
2023-04-04T16:40:00.719Z,36.60
2023-04-04T16:42:28.787Z,33.70
2023-04-04T16:45:49.477Z,36.20
2023-04-04T16:47:50.164Z,36.40
2023-04-04T16:50:16.969Z,37.90
2023-04-04T16:52:43.722Z,37.80
2023-04-04T16:55:10.560Z,38.20
2023-04-04T16:57:38.525Z,38.20
2023-04-04T17:00:06.660Z,38.50
2023-04-04T17:02:33.418Z,38.70
2023-04-04T17:05:00.189Z,38.90
2023-04-04T17:07:26.954Z,38.70
2023-04-04T17:09:53.766Z,38.60
2023-04-04T17:12:20.444Z,36.80
2023-04-04T17:14:48.473Z,38.30
2023-04-04T17:17:15.097Z,38.70
2023-04-04T17:19:41.786Z,38.90
2023-04-04T17:22:08.425Z,39.10
2023-04-04T17:24:35.094Z,38.00
2023-04-04T17:27:01.764Z,38.20
2023-04-04T17:29:28.436Z,38.20
2023-04-04T17:31:57.714Z,38.20
2023-04-04T17:34:24.857Z,38.50
2023-04-04T17:36:51.951Z,38.60
2023-04-04T17:39:19.056Z,38.80
2023-04-04T17:41:45.899Z,38.80
2023-04-04T17:44:12.639Z,38.50
2023-04-04T17:46:39.424Z,39.30
2023-04-04T17:49:07.470Z,38.50
2023-04-04T17:51:34.288Z,37.80
2023-04-04T17:54:01.240Z,37.70
2023-04-04T17:56:28.035Z,38.20
2023-04-04T17:58:55.279Z,38.50
2023-04-04T18:01:22.045Z,38.80
2023-04-04T18:03:49.127Z,39.00
2023-04-04T18:06:17.173Z,39.10
2023-04-04T18:08:43.985Z,39.20
2023-04-04T18:11:10.852Z,38.70
2023-04-04T18:13:37.518Z,39.10
2023-04-04T18:16:04.560Z,39.30
2023-04-04T18:18:31.279Z,39.40
2023-04-04T18:20:58.291Z,39.50
2023-04-04T18:23:26.266Z,39.60
2023-04-04T18:25:53.270Z,39.50
2023-04-04T18:28:19.962Z,39.60
2023-04-04T18:30:46.736Z,39.80
2023-04-04T18:33:13.445Z,39.70
2023-04-04T18:35:40.260Z,39.90
2023-04-04T18:38:07.002Z,40.00
2023-04-04T18:40:35.025Z,40.20
2023-04-04T18:43:02.019Z,40.30
2023-04-04T18:45:39.466Z,40.30
2023-04-04T18:48:07.382Z,40.40
2023-04-04T18:50:34.142Z,40.50
2023-04-04T18:53:00.804Z,40.40
2023-04-04T18:55:27.484Z,40.40
2023-04-04T18:57:55.485Z,40.60
2023-04-04T19:00:22.289Z,40.60
2023-04-04T19:02:49.586Z,40.80
2023-04-04T19:05:22.742Z,40.50
2023-04-04T19:07:52.059Z,40.70
2023-04-04T19:10:18.865Z,40.80
2023-04-04T19:12:45.556Z,40.90
2023-04-04T19:15:13.641Z,40.90
2023-04-04T19:17:40.394Z,40.90
2023-04-04T19:20:07.938Z,41.10
2023-04-04T19:22:34.660Z,41.10
2023-04-04T19:25:01.385Z,41.20
2023-04-04T19:27:28.117Z,41.20
2023-04-04T19:29:54.804Z,41.30
2023-04-04T19:32:26.434Z,41.40
2023-04-04T19:34:53.123Z,41.30
2023-04-04T19:37:19.808Z,41.50
2023-04-04T19:39:46.531Z,41.50
2023-04-04T19:42:14.320Z,41.60
2023-04-04T19:44:41.255Z,41.50
2023-04-04T19:47:09.703Z,41.60
2023-04-04T19:49:37.803Z,41.70
2023-04-04T19:52:05.943Z,41.70
2023-04-04T19:54:34.340Z,41.80
2023-04-04T19:57:02.721Z,41.90
2023-04-04T19:59:57.126Z,41.90
2023-04-04T20:02:49.233Z,41.80
2023-04-04T20:05:54.648Z,41.90
2023-04-04T20:08:22.850Z,42.00
2023-04-04T20:10:52.169Z,42.40
2023-04-04T20:13:20.465Z,42.40
2023-04-04T20:15:56.696Z,42.50
2023-04-04T20:18:25.779Z,43.30
2023-04-04T20:20:58.451Z,44.10
2023-04-04T20:23:27.126Z,43.40
2023-04-04T20:25:54.387Z,43.60
2023-04-04T20:28:25.100Z,43.60
2023-04-04T20:30:52.489Z,43.70
2023-04-04T20:33:36.420Z,43.60
2023-04-04T20:36:11.310Z,43.60
2023-04-04T20:38:41.420Z,43.60
2023-04-04T20:41:16.272Z,43.80
2023-04-04T20:43:49.431Z,43.70
2023-04-04T20:46:16.273Z,43.70
2023-04-04T20:48:43.181Z,43.70
2023-04-04T20:51:23.990Z,43.70
2023-04-04T20:53:53.606Z,43.70
2023-04-04T20:56:44.801Z,44.10
2023-04-04T20:59:33.279Z,44.00
2023-04-04T21:02:14.280Z,44.00
2023-04-04T21:04:41.941Z,44.30
2023-04-04T21:07:08.856Z,44.10
2023-04-04T21:09:36.901Z,44.10
2023-04-04T21:12:06.457Z,44.10
2023-04-04T21:14:35.141Z,44.10
2023-04-04T21:17:02.037Z,44.20
2023-04-04T21:19:28.704Z,44.20
2023-04-04T21:21:55.371Z,44.10
2023-04-04T21:24:25.036Z,44.10
2023-04-04T21:26:53.449Z,44.20
2023-04-04T21:29:22.695Z,44.10
2023-04-04T21:31:51.105Z,44.10
2023-04-04T21:34:19.698Z,44.10
2023-04-04T21:36:47.495Z,44.10
2023-04-04T21:39:20.365Z,44.10
2023-04-04T21:41:49.399Z,44.10
2023-04-04T21:44:17.525Z,44.10
2023-04-04T21:46:44.538Z,44.00
2023-04-04T21:49:11.392Z,44.00
2023-04-04T21:51:38.203Z,44.10
2023-04-04T21:54:05.019Z,44.10
2023-04-04T21:56:31.814Z,44.30
2023-04-04T21:58:59.124Z,44.20
2023-04-04T22:01:27.612Z,44.10
2023-04-04T22:03:54.374Z,44.10
2023-04-04T22:06:21.731Z,44.10
2023-04-04T22:08:48.393Z,44.00
2023-04-04T22:11:15.144Z,44.00
2023-04-04T22:13:41.843Z,44.00
2023-04-04T22:16:08.739Z,44.10
2023-04-04T22:18:36.782Z,44.20
2023-04-04T22:21:03.586Z,44.20
2023-04-04T22:23:31.353Z,44.10
2023-04-04T22:25:58.029Z,44.20
2023-04-04T22:28:24.897Z,44.20
2023-04-04T22:30:51.715Z,44.30
2023-04-04T22:33:18.417Z,44.30
2023-04-04T22:35:46.447Z,44.30
2023-04-04T22:38:13.270Z,44.20
2023-04-04T22:40:40.344Z,44.30
2023-04-04T22:43:07.231Z,44.30
2023-04-04T22:45:34.008Z,44.30
2023-04-04T22:48:00.751Z,44.50
2023-04-04T22:50:27.837Z,44.40
2023-04-04T22:52:56.076Z,44.40
2023-04-04T22:55:24.814Z,44.50
2023-04-04T22:57:51.607Z,44.60
2023-04-04T23:00:18.566Z,44.50
2023-04-04T23:02:46.687Z,44.40
2023-04-04T23:05:14.945Z,44.50
2023-04-04T23:07:42.408Z,44.40
2023-04-04T23:10:12.232Z,44.50
2023-04-04T23:12:39.880Z,44.50
2023-04-04T23:15:07.964Z,44.80
2023-04-04T23:17:35.696Z,44.70
2023-04-04T23:20:04.133Z,44.70
2023-04-04T23:22:30.767Z,44.70
2023-04-04T23:24:57.421Z,44.70
2023-04-04T23:27:25.513Z,44.80
2023-04-04T23:29:52.321Z,44.60
2023-04-04T23:32:18.979Z,44.60
2023-04-04T23:34:45.686Z,44.70
2023-04-04T23:37:12.448Z,44.70
2023-04-04T23:39:39.080Z,44.70
2023-04-04T23:42:05.824Z,44.70
2023-04-04T23:44:33.849Z,44.60
2023-04-04T23:47:00.639Z,44.60
2023-04-04T23:49:27.415Z,44.70
2023-04-04T23:51:54.168Z,44.70
2023-04-04T23:54:20.978Z,44.60
2023-04-04T23:56:47.664Z,44.60
2023-04-04T23:59:14.476Z,44.50
