createdAt,value
2022-12-31T00:00:22.849Z,20.40
2022-12-31T00:02:56.139Z,20.37
2022-12-31T00:05:23.376Z,20.38
2022-12-31T00:07:56.637Z,20.39
2022-12-31T00:10:26.495Z,20.37
2022-12-31T00:12:57.995Z,20.38
2022-12-31T00:15:24.930Z,20.37
2022-12-31T00:17:57.467Z,20.38
2022-12-31T00:20:30.876Z,20.36
2022-12-31T00:23:02.712Z,20.36
2022-12-31T00:25:29.556Z,20.34
2022-12-31T00:28:05.506Z,20.33
2022-12-31T00:30:32.674Z,20.33
2022-12-31T00:33:03.050Z,20.32
2022-12-31T00:35:43.016Z,20.31
2022-12-31T00:38:10.033Z,20.31
2022-12-31T00:40:39.422Z,20.31
2022-12-31T00:43:16.599Z,20.30
2022-12-31T00:45:46.683Z,20.29
2022-12-31T00:48:13.554Z,20.28
2022-12-31T00:50:46.663Z,20.29
2022-12-31T00:53:17.107Z,20.28
2022-12-31T00:55:46.877Z,20.29
2022-12-31T00:58:17.206Z,20.29
2022-12-31T01:00:47.256Z,20.27
2022-12-31T01:03:17.473Z,20.25
2022-12-31T01:05:53.461Z,20.25
2022-12-31T01:08:25.449Z,20.24
2022-12-31T01:10:58.305Z,20.23
2022-12-31T01:13:25.097Z,20.22
2022-12-31T01:15:54.822Z,20.22
2022-12-31T01:18:28.292Z,20.22
2022-12-31T01:21:02.220Z,20.19
2022-12-31T01:23:32.872Z,20.19
2022-12-31T01:26:09.005Z,20.19
2022-12-31T01:28:37.352Z,20.19
2022-12-31T01:31:19.777Z,20.19
2022-12-31T01:33:53.064Z,20.17
2022-12-31T01:36:26.597Z,20.17
2022-12-31T01:39:00.145Z,20.17
2022-12-31T01:41:37.703Z,20.17
2022-12-31T01:44:13.586Z,20.16
2022-12-31T01:47:02.830Z,20.14
2022-12-31T01:49:44.944Z,20.14
2022-12-31T01:52:20.859Z,20.14
2022-12-31T01:54:54.411Z,20.11
2022-12-31T01:57:26.427Z,20.13
2022-12-31T01:59:59.195Z,20.11
2022-12-31T02:02:28.836Z,20.09
2022-12-31T02:05:02.988Z,20.08
2022-12-31T02:07:32.929Z,20.09
2022-12-31T02:10:02.754Z,20.09
2022-12-31T02:12:29.770Z,20.09
2022-12-31T02:15:00.166Z,20.07
2022-12-31T02:17:43.291Z,20.08
2022-12-31T02:20:39.786Z,20.06
2022-12-31T02:23:34.936Z,20.06
2022-12-31T02:26:19.176Z,20.05
2022-12-31T02:29:27.827Z,20.04
2022-12-31T02:32:07.933Z,20.03
2022-12-31T02:34:42.096Z,20.03
2022-12-31T02:37:23.772Z,20.03
2022-12-31T02:39:52.153Z,20.02
2022-12-31T02:42:22.261Z,20.01
2022-12-31T02:44:51.946Z,20.01
2022-12-31T02:48:09.467Z,20.00
2022-12-31T02:50:48.475Z,19.99
2022-12-31T02:53:30.614Z,19.98
2022-12-31T02:56:14.421Z,19.97
2022-12-31T02:59:03.480Z,19.96
2022-12-31T03:01:44.320Z,19.95
2022-12-31T03:04:13.733Z,19.94
2022-12-31T03:06:47.617Z,19.94
2022-12-31T03:09:23.784Z,19.94
2022-12-31T03:11:50.892Z,19.93
2022-12-31T03:14:21.551Z,19.93
2022-12-31T03:16:51.449Z,19.93
2022-12-31T03:19:20.902Z,19.92
2022-12-31T03:21:50.323Z,19.91
2022-12-31T03:24:28.469Z,19.92
2022-12-31T03:26:58.073Z,19.90
2022-12-31T03:29:25.834Z,19.91
2022-12-31T03:31:53.060Z,19.89
2022-12-31T03:34:23.326Z,19.88
2022-12-31T03:36:56.379Z,19.88
2022-12-31T03:39:23.132Z,19.88
2022-12-31T03:41:52.939Z,19.89
2022-12-31T03:44:25.401Z,19.88
2022-12-31T03:46:59.600Z,19.86
2022-12-31T03:49:26.552Z,19.86
2022-12-31T03:51:56.879Z,19.85
2022-12-31T03:54:26.818Z,19.85
2022-12-31T03:56:59.904Z,19.85
2022-12-31T03:59:31.171Z,19.84
2022-12-31T04:01:58.287Z,19.82
2022-12-31T04:04:30.620Z,19.82
2022-12-31T04:07:01.162Z,19.82
2022-12-31T04:09:34.296Z,19.82
2022-12-31T04:12:03.627Z,19.81
2022-12-31T04:14:34.010Z,19.81
2022-12-31T04:17:09.415Z,19.81
2022-12-31T04:19:41.763Z,19.79
2022-12-31T04:22:08.796Z,19.79
2022-12-31T04:24:41.342Z,19.78
2022-12-31T04:27:08.770Z,19.78
2022-12-31T04:29:39.912Z,19.78
2022-12-31T04:32:08.717Z,19.76
2022-12-31T04:34:36.125Z,19.76
2022-12-31T04:37:06.792Z,19.76
2022-12-31T04:39:36.427Z,19.75
2022-12-31T04:42:09.634Z,19.75
2022-12-31T04:44:37.757Z,19.74
2022-12-31T04:47:05.165Z,19.74
2022-12-31T04:49:37.993Z,19.73
2022-12-31T04:52:05.137Z,19.72
2022-12-31T04:54:34.859Z,19.73
2022-12-31T04:57:08.972Z,19.71
2022-12-31T04:59:36.436Z,19.71
2022-12-31T05:02:10.415Z,19.70
2022-12-31T05:04:40.695Z,19.70
2022-12-31T05:07:14.331Z,19.69
2022-12-31T05:09:44.710Z,19.68
2022-12-31T05:12:16.185Z,19.68
2022-12-31T05:14:45.738Z,19.67
2022-12-31T05:17:17.453Z,19.67
2022-12-31T05:19:45.202Z,19.65
2022-12-31T05:22:21.198Z,19.66
2022-12-31T05:24:50.579Z,19.65
2022-12-31T05:27:19.983Z,19.64
2022-12-31T05:29:49.577Z,19.65
2022-12-31T05:32:18.539Z,19.62
2022-12-31T05:34:51.583Z,19.60
2022-12-31T05:37:21.552Z,19.56
2022-12-31T05:39:54.514Z,19.55
2022-12-31T05:42:24.370Z,19.53
2022-12-31T05:44:51.127Z,19.51
2022-12-31T05:47:21.410Z,19.49
2022-12-31T05:49:48.740Z,19.46
2022-12-31T05:52:25.213Z,19.46
2022-12-31T05:54:52.501Z,19.45
2022-12-31T05:57:30.916Z,19.46
2022-12-31T06:00:04.643Z,19.49
2022-12-31T06:02:37.408Z,19.49
2022-12-31T06:05:07.795Z,19.51
2022-12-31T06:07:37.926Z,19.54
2022-12-31T06:10:08.808Z,19.57
2022-12-31T06:12:39.165Z,19.58
2022-12-31T06:15:09.429Z,19.59
2022-12-31T06:17:39.336Z,19.62
2022-12-31T06:20:13.322Z,19.64
2022-12-31T06:22:46.998Z,19.67
2022-12-31T06:25:20.590Z,19.67
2022-12-31T06:27:53.058Z,19.69
2022-12-31T06:30:24.908Z,19.71
2022-12-31T06:32:56.425Z,19.72
2022-12-31T06:35:23.761Z,19.72
2022-12-31T06:37:54.725Z,19.73
2022-12-31T06:40:26.803Z,19.72
2022-12-31T06:42:59.927Z,19.73
2022-12-31T06:45:30.774Z,19.74
2022-12-31T06:48:03.725Z,19.75
2022-12-31T06:50:36.948Z,19.74
2022-12-31T06:53:06.992Z,19.73
2022-12-31T06:55:34.219Z,19.76
2022-12-31T06:58:02.180Z,19.80
2022-12-31T07:00:32.509Z,19.84
2022-12-31T07:03:33.466Z,19.89
2022-12-31T07:06:14.996Z,19.90
2022-12-31T07:09:14.742Z,19.88
2022-12-31T07:12:00.791Z,19.89
2022-12-31T07:14:33.825Z,19.86
2022-12-31T07:17:00.562Z,19.86
2022-12-31T07:19:45.515Z,19.85
2022-12-31T07:22:17.523Z,19.82
2022-12-31T07:24:44.958Z,19.83
2022-12-31T07:27:30.271Z,19.84
2022-12-31T07:30:26.045Z,19.83
2022-12-31T07:33:07.609Z,19.83
2022-12-31T07:36:13.008Z,19.74
2022-12-31T07:39:41.161Z,19.74
2022-12-31T07:42:26.767Z,19.80
2022-12-31T07:45:08.826Z,19.86
2022-12-31T07:47:39.293Z,19.91
2022-12-31T07:50:17.704Z,19.94
2022-12-31T07:52:48.642Z,19.97
2022-12-31T07:55:18.979Z,20.02
2022-12-31T07:58:06.856Z,20.06
2022-12-31T08:00:34.447Z,20.11
2022-12-31T08:03:39.870Z,20.18
2022-12-31T08:06:27.561Z,20.23
2022-12-31T08:09:53.444Z,20.27
2022-12-31T08:12:27.915Z,20.31
2022-12-31T08:14:55.747Z,20.36
2022-12-31T08:17:29.031Z,20.38
2022-12-31T08:20:04.700Z,20.40
2022-12-31T08:23:06.384Z,20.41
2022-12-31T08:26:01.702Z,20.41
2022-12-31T08:28:46.495Z,20.42
2022-12-31T08:31:54.577Z,20.43
2022-12-31T08:34:51.222Z,20.45
2022-12-31T08:37:34.600Z,20.46
2022-12-31T08:40:16.497Z,20.49
2022-12-31T08:42:49.758Z,20.51
2022-12-31T08:45:38.578Z,20.53
2022-12-31T08:48:22.102Z,20.56
2022-12-31T08:50:52.714Z,20.57
2022-12-31T08:53:23.864Z,20.59
2022-12-31T08:56:02.167Z,20.62
2022-12-31T08:58:50.793Z,20.63
2022-12-31T09:01:23.512Z,20.62
2022-12-31T09:04:22.822Z,20.62
2022-12-31T09:06:59.460Z,20.64
2022-12-31T09:10:07.630Z,20.65
2022-12-31T09:13:03.545Z,20.66
2022-12-31T09:15:41.069Z,20.67
2022-12-31T09:18:12.659Z,20.69
2022-12-31T09:20:44.421Z,20.70
2022-12-31T09:23:18.046Z,20.70
2022-12-31T09:26:04.723Z,20.70
2022-12-31T09:28:44.782Z,20.71
2022-12-31T09:31:16.031Z,20.71
2022-12-31T09:33:59.277Z,20.68
2022-12-31T09:36:28.884Z,20.57
2022-12-31T09:39:36.810Z,20.47
2022-12-31T09:42:03.753Z,20.30
2022-12-31T09:45:30.863Z,20.26
2022-12-31T09:48:19.477Z,20.23
2022-12-31T09:51:28.072Z,20.23
2022-12-31T09:54:33.858Z,20.27
2022-12-31T09:57:34.418Z,20.30
2022-12-31T10:00:47.193Z,20.32
2022-12-31T10:04:05.594Z,20.44
2022-12-31T10:07:01.538Z,20.54
2022-12-31T10:10:06.665Z,20.58
2022-12-31T10:12:55.066Z,20.65
2022-12-31T10:15:33.804Z,20.70
2022-12-31T10:18:31.113Z,20.74
2022-12-31T10:21:36.234Z,20.78
2022-12-31T10:24:22.009Z,20.83
2022-12-31T10:27:29.998Z,20.86
2022-12-31T10:30:21.477Z,20.91
2022-12-31T10:33:21.652Z,20.92
2022-12-31T10:36:02.845Z,20.94
2022-12-31T10:38:29.815Z,20.95
2022-12-31T10:41:36.870Z,20.97
2022-12-31T10:44:25.269Z,20.99
2022-12-31T10:47:04.349Z,21.02
2022-12-31T10:49:55.915Z,21.04
2022-12-31T10:52:46.919Z,21.04
2022-12-31T10:55:42.216Z,21.06
2022-12-31T10:58:27.110Z,21.05
2022-12-31T11:01:08.559Z,21.04
2022-12-31T11:03:57.642Z,21.04
2022-12-31T11:06:49.092Z,21.05
2022-12-31T11:09:40.890Z,21.05
2022-12-31T11:12:19.844Z,21.07
2022-12-31T11:14:55.501Z,21.07
2022-12-31T11:17:40.934Z,21.08
2022-12-31T11:20:34.828Z,21.08
2022-12-31T11:23:11.549Z,21.11
2022-12-31T11:25:53.021Z,21.11
2022-12-31T11:28:35.124Z,21.13
2022-12-31T11:31:31.323Z,21.13
2022-12-31T11:34:12.308Z,21.15
2022-12-31T11:36:52.593Z,21.15
2022-12-31T11:39:54.145Z,21.16
2022-12-31T11:42:33.806Z,21.18
2022-12-31T11:45:22.790Z,21.20
2022-12-31T11:48:29.137Z,21.22
2022-12-31T11:51:14.938Z,21.24
2022-12-31T11:54:14.547Z,21.25
2022-12-31T11:57:02.769Z,21.25
2022-12-31T11:59:30.935Z,21.26
2022-12-31T12:02:40.400Z,21.26
2022-12-31T12:05:15.086Z,21.27
2022-12-31T12:07:41.928Z,21.26
2022-12-31T12:10:37.170Z,21.29
2022-12-31T12:13:17.694Z,21.31
2022-12-31T12:15:58.135Z,21.32
2022-12-31T12:18:40.295Z,21.31
2022-12-31T12:21:14.563Z,21.34
2022-12-31T12:24:03.407Z,21.37
2022-12-31T12:26:38.208Z,21.39
2022-12-31T12:29:14.580Z,21.42
2022-12-31T12:31:42.174Z,21.42
2022-12-31T12:34:27.671Z,21.44
2022-12-31T12:37:01.508Z,21.44
2022-12-31T12:39:31.153Z,21.46
2022-12-31T12:42:14.618Z,21.47
2022-12-31T12:44:41.575Z,21.47
2022-12-31T12:47:19.543Z,21.46
2022-12-31T12:49:58.836Z,21.43
2022-12-31T12:52:48.324Z,21.42
2022-12-31T12:55:26.271Z,21.41
2022-12-31T12:58:19.282Z,21.42
2022-12-31T13:01:23.807Z,21.40
2022-12-31T13:04:33.061Z,21.39
2022-12-31T13:07:06.806Z,21.38
2022-12-31T13:10:13.956Z,21.36
2022-12-31T13:13:23.386Z,21.34
2022-12-31T13:16:04.081Z,21.34
2022-12-31T13:19:03.030Z,21.33
2022-12-31T13:21:53.529Z,21.31
2022-12-31T13:24:58.175Z,21.30
2022-12-31T13:27:38.824Z,21.28
2022-12-31T13:30:23.569Z,21.28
2022-12-31T13:32:58.427Z,21.26
2022-12-31T13:35:41.984Z,21.26
2022-12-31T13:38:31.879Z,21.24
2022-12-31T13:41:06.421Z,21.26
2022-12-31T13:43:39.790Z,21.26
2022-12-31T13:46:21.228Z,21.24
2022-12-31T13:48:56.600Z,21.22
2022-12-31T13:51:26.748Z,21.21
2022-12-31T13:54:26.121Z,21.20
2022-12-31T13:57:01.863Z,21.19
2022-12-31T13:59:34.571Z,21.21
2022-12-31T14:02:16.730Z,21.22
2022-12-31T14:04:50.787Z,21.25
2022-12-31T14:07:30.737Z,21.26
2022-12-31T14:10:12.070Z,21.28
2022-12-31T14:13:07.509Z,21.29
2022-12-31T14:16:04.034Z,21.29
2022-12-31T14:19:00.576Z,21.30
2022-12-31T14:21:44.199Z,21.29
2022-12-31T14:24:35.319Z,21.30
2022-12-31T14:27:08.593Z,21.29
2022-12-31T14:29:54.245Z,21.27
2022-12-31T14:33:14.814Z,21.28
2022-12-31T14:36:01.040Z,21.27
2022-12-31T14:38:58.760Z,21.28
2022-12-31T14:41:54.897Z,21.26
2022-12-31T14:44:58.019Z,21.25
2022-12-31T14:47:45.810Z,21.26
2022-12-31T14:50:17.525Z,21.26
2022-12-31T14:53:06.765Z,21.25
2022-12-31T14:55:39.046Z,21.23
2022-12-31T14:58:28.649Z,21.21
2022-12-31T15:01:22.746Z,21.21
2022-12-31T15:03:57.738Z,21.21
2022-12-31T15:06:37.569Z,21.22
2022-12-31T15:09:13.424Z,21.20
2022-12-31T15:12:04.218Z,21.20
2022-12-31T15:14:52.181Z,21.18
2022-12-31T15:17:33.495Z,21.17
2022-12-31T15:20:19.408Z,21.17
2022-12-31T15:22:51.292Z,21.17
2022-12-31T15:25:48.044Z,21.16
2022-12-31T15:28:38.525Z,21.14
2022-12-31T15:31:17.402Z,21.12
2022-12-31T15:33:59.699Z,21.13
2022-12-31T15:36:32.105Z,21.09
2022-12-31T15:39:34.054Z,21.14
2022-12-31T15:42:43.406Z,21.12
2022-12-31T15:45:27.201Z,21.13
2022-12-31T15:48:00.328Z,21.12
2022-12-31T15:50:31.776Z,21.12
2022-12-31T15:53:10.769Z,21.12
2022-12-31T15:55:49.256Z,21.13
2022-12-31T15:58:24.183Z,21.14
2022-12-31T16:01:02.808Z,21.16
2022-12-31T16:03:31.868Z,21.16
2022-12-31T16:06:11.329Z,21.17
2022-12-31T16:08:38.791Z,21.19
2022-12-31T16:11:07.608Z,21.21
2022-12-31T16:13:41.994Z,21.21
2022-12-31T16:16:23.697Z,21.20
2022-12-31T16:18:53.812Z,21.20
2022-12-31T16:21:39.774Z,21.21
2022-12-31T16:24:32.736Z,21.23
2022-12-31T16:27:06.527Z,21.30
2022-12-31T16:29:37.715Z,21.39
2022-12-31T16:32:18.855Z,21.45
2022-12-31T16:34:46.371Z,21.52
2022-12-31T16:37:19.912Z,21.60
2022-12-31T16:40:01.947Z,21.68
2022-12-31T16:42:29.280Z,21.74
2022-12-31T16:44:57.727Z,21.78
2022-12-31T16:47:28.618Z,21.86
2022-12-31T16:50:20.918Z,21.91
2022-12-31T16:53:03.273Z,21.97
2022-12-31T16:55:38.750Z,22.03
2022-12-31T16:58:28.315Z,22.10
2022-12-31T17:01:28.417Z,22.15
2022-12-31T17:04:06.514Z,22.20
2022-12-31T17:06:34.089Z,22.24
2022-12-31T17:09:12.161Z,22.30
2022-12-31T17:11:58.717Z,22.34
2022-12-31T17:14:29.329Z,22.37
2022-12-31T17:17:08.384Z,22.39
2022-12-31T17:19:42.793Z,22.42
2022-12-31T17:22:32.963Z,22.46
2022-12-31T17:25:21.569Z,22.47
2022-12-31T17:28:03.060Z,22.48
2022-12-31T17:30:30.432Z,22.49
2022-12-31T17:33:27.686Z,22.51
2022-12-31T17:36:18.074Z,22.51
2022-12-31T17:38:48.115Z,22.53
2022-12-31T17:41:22.548Z,22.57
2022-12-31T17:43:59.463Z,22.59
2022-12-31T17:46:33.262Z,22.61
2022-12-31T17:49:03.745Z,22.64
2022-12-31T17:51:40.078Z,22.65
2022-12-31T17:54:18.496Z,22.67
2022-12-31T17:56:46.405Z,22.68
2022-12-31T17:59:27.630Z,22.70
2022-12-31T18:02:03.604Z,22.71
2022-12-31T18:04:30.994Z,22.74
2022-12-31T18:07:01.421Z,22.72
2022-12-31T18:09:28.954Z,22.72
2022-12-31T18:12:01.671Z,22.71
2022-12-31T18:14:32.268Z,22.71
2022-12-31T18:17:00.055Z,22.72
2022-12-31T18:20:02.913Z,22.71
2022-12-31T18:22:22.157Z,22.74
2022-12-31T18:24:55.365Z,22.72
2022-12-31T18:27:31.099Z,22.73
2022-12-31T18:30:04.952Z,22.74
2022-12-31T18:32:43.089Z,22.76
2022-12-31T18:38:16.604Z,22.81
2022-12-31T18:40:56.875Z,22.85
2022-12-31T18:43:24.665Z,22.86
2022-12-31T18:45:54.880Z,22.85
2022-12-31T18:48:25.366Z,22.83
2022-12-31T18:51:02.574Z,22.85
2022-12-31T18:53:29.627Z,22.86
2022-12-31T18:55:57.967Z,22.90
2022-12-31T18:58:25.351Z,22.90
2022-12-31T19:00:55.386Z,22.91
2022-12-31T19:03:27.311Z,22.90
2022-12-31T19:05:55.188Z,22.91
2022-12-31T19:08:23.786Z,22.91
2022-12-31T19:11:01.574Z,22.90
2022-12-31T19:13:28.511Z,22.89
2022-12-31T19:15:55.780Z,22.88
2022-12-31T19:18:22.805Z,22.88
2022-12-31T19:20:53.500Z,22.87
2022-12-31T19:23:21.364Z,22.87
2022-12-31T19:25:49.669Z,22.89
2022-12-31T19:28:19.473Z,22.89
2022-12-31T19:30:50.234Z,22.90
2022-12-31T19:33:18.270Z,22.90
2022-12-31T19:35:47.913Z,22.91
2022-12-31T19:38:22.623Z,22.90
2022-12-31T19:40:50.360Z,22.91
2022-12-31T19:43:19.836Z,22.89
2022-12-31T19:45:48.132Z,22.90
2022-12-31T19:48:21.135Z,22.89
2022-12-31T19:50:49.442Z,22.89
2022-12-31T19:53:27.887Z,22.91
2022-12-31T19:55:54.821Z,22.92
2022-12-31T19:58:26.663Z,22.91
2022-12-31T20:01:01.968Z,22.91
2022-12-31T20:03:34.575Z,22.91
2022-12-31T20:06:10.633Z,22.92
2022-12-31T20:08:38.688Z,22.91
2022-12-31T20:11:13.149Z,22.91
2022-12-31T20:13:42.179Z,22.90
2022-12-31T20:16:12.129Z,22.89
2022-12-31T20:18:42.877Z,22.88
2022-12-31T20:21:16.876Z,22.87
2022-12-31T20:23:50.920Z,22.86
2022-12-31T20:26:23.005Z,22.86
2022-12-31T20:28:50.065Z,22.86
2022-12-31T20:31:20.129Z,22.86
2022-12-31T20:33:49.749Z,22.84
2022-12-31T20:36:17.888Z,22.84
2022-12-31T20:38:45.302Z,22.85
2022-12-31T20:41:17.559Z,22.83
2022-12-31T20:43:46.382Z,22.84
2022-12-31T20:46:20.838Z,22.84
2022-12-31T20:48:49.776Z,22.83
2022-12-31T20:51:17.657Z,22.83
2022-12-31T20:53:56.391Z,22.84
2022-12-31T20:56:29.396Z,22.83
2022-12-31T20:59:01.267Z,22.83
2022-12-31T21:01:41.831Z,22.83
2022-12-31T21:04:18.603Z,22.84
2022-12-31T21:06:45.937Z,22.86
2022-12-31T21:09:12.692Z,22.85
2022-12-31T21:11:42.903Z,22.85
2022-12-31T21:14:10.799Z,22.83
2022-12-31T21:16:37.663Z,22.82
2022-12-31T21:19:04.550Z,22.79
2022-12-31T21:21:31.554Z,22.78
2022-12-31T21:24:04.931Z,22.78
2022-12-31T21:26:33.462Z,22.78
2022-12-31T21:29:09.848Z,22.77
2022-12-31T21:31:40.015Z,22.79
2022-12-31T21:34:13.464Z,22.79
2022-12-31T21:36:43.608Z,22.78
2022-12-31T21:39:10.534Z,22.79
2022-12-31T21:41:43.723Z,22.81
2022-12-31T21:44:17.291Z,22.81
2022-12-31T21:47:15.706Z,22.82
2022-12-31T21:49:34.920Z,22.83
2022-12-31T21:52:08.889Z,22.83
2022-12-31T21:54:40.316Z,22.86
2022-12-31T21:57:13.535Z,22.86
2022-12-31T21:59:46.431Z,22.87
2022-12-31T22:02:21.818Z,22.87
2022-12-31T22:05:03.013Z,22.89
2022-12-31T22:07:40.931Z,22.91
2022-12-31T22:10:11.223Z,22.92
2022-12-31T22:12:38.060Z,22.92
2022-12-31T22:15:15.937Z,22.94
2022-12-31T22:17:46.433Z,22.94
2022-12-31T22:20:27.220Z,22.95
2022-12-31T22:22:57.644Z,22.95
2022-12-31T22:25:24.648Z,22.95
2022-12-31T22:28:27.569Z,22.97
2022-12-31T22:30:44.393Z,22.95
2022-12-31T22:33:19.162Z,22.94
2022-12-31T22:36:04.721Z,22.93
2022-12-31T22:38:33.104Z,22.91
2022-12-31T22:41:11.791Z,22.91
2022-12-31T22:43:48.187Z,22.89
2022-12-31T22:46:21.675Z,22.87
2022-12-31T22:48:57.405Z,22.86
2022-12-31T22:51:56.021Z,22.84
2022-12-31T22:54:17.575Z,22.83
2022-12-31T22:56:44.499Z,22.81
2022-12-31T22:59:11.765Z,22.82
2022-12-31T23:01:50.064Z,22.80
2022-12-31T23:04:17.103Z,22.78
2022-12-31T23:06:47.446Z,22.75
2022-12-31T23:09:16.623Z,22.75
2022-12-31T23:11:49.520Z,22.71
2022-12-31T23:14:17.500Z,22.67
2022-12-31T23:16:46.855Z,22.67
2022-12-31T23:19:15.412Z,22.63
2022-12-31T23:21:45.408Z,22.59
2022-12-31T23:24:21.450Z,22.54
2022-12-31T23:26:51.588Z,22.52
2022-12-31T23:29:18.437Z,22.49
2022-12-31T23:31:45.328Z,22.46
2022-12-31T23:34:12.359Z,22.45
2022-12-31T23:36:39.157Z,22.41
2022-12-31T23:39:05.969Z,22.39
2022-12-31T23:41:32.895Z,22.36
2022-12-31T23:44:02.897Z,22.35
2022-12-31T23:46:34.094Z,22.33
2022-12-31T23:49:01.005Z,22.32
2022-12-31T23:51:34.254Z,22.28
2022-12-31T23:54:02.201Z,22.28
2022-12-31T23:56:31.611Z,22.26
2022-12-31T23:59:01.218Z,22.26
