createdAt,value
2017-04-01T00:00:18.693Z,42.60
2017-04-01T00:01:16.909Z,43.10
2017-04-01T00:02:15.868Z,42.50
2017-04-01T00:03:14.174Z,42.60
2017-04-01T00:04:12.424Z,42.60
2017-04-01T00:05:10.917Z,42.50
2017-04-01T00:06:09.660Z,42.60
2017-04-01T00:07:08.144Z,42.60
2017-04-01T00:08:06.380Z,42.60
2017-04-01T00:09:04.641Z,42.50
2017-04-01T00:10:03.616Z,42.20
2017-04-01T00:11:02.132Z,42.50
2017-04-01T00:12:00.352Z,42.60
2017-04-01T00:12:58.570Z,42.60
2017-04-01T00:13:57.036Z,42.60
2017-04-01T00:14:55.272Z,42.60
2017-04-01T00:15:53.568Z,42.60
2017-04-01T00:16:51.776Z,42.60
2017-04-01T00:17:50.014Z,42.60
2017-04-01T00:18:48.599Z,42.10
2017-04-01T00:19:47.860Z,42.60
2017-04-01T00:20:46.084Z,42.60
2017-04-01T00:21:44.289Z,42.60
2017-04-01T00:22:42.760Z,42.50
2017-04-01T00:23:41.231Z,42.50
2017-04-01T00:24:39.792Z,42.50
2017-04-01T00:25:38.037Z,42.50
2017-04-01T00:26:36.327Z,42.60
2017-04-01T00:27:34.577Z,42.20
2017-04-01T00:28:32.793Z,42.50
2017-04-01T00:29:31.745Z,42.60
2017-04-01T00:30:29.955Z,42.70
2017-04-01T00:31:28.160Z,42.90
2017-04-01T00:32:26.396Z,42.60
2017-04-01T00:33:24.607Z,42.60
2017-04-01T00:34:23.179Z,42.10
2017-04-01T00:35:21.020Z,42.10
2017-04-01T00:36:19.576Z,42.50
2017-04-01T00:37:17.789Z,42.40
2017-04-01T00:38:16.031Z,42.50
2017-04-01T00:39:14.231Z,42.50
2017-04-01T00:41:11.056Z,42.60
2017-04-01T00:43:07.857Z,42.50
2017-04-01T00:44:06.102Z,42.50
2017-04-01T00:45:04.311Z,42.50
2017-04-01T00:46:02.544Z,42.60
2017-04-01T00:47:00.828Z,43.10
2017-04-01T00:47:59.304Z,42.60
2017-04-01T00:48:57.867Z,42.60
2017-04-01T00:49:56.151Z,42.60
2017-04-01T00:50:54.497Z,42.50
2017-04-01T00:51:53.095Z,42.10
2017-04-01T00:52:51.299Z,42.50
2017-04-01T00:53:50.150Z,42.10
2017-04-01T00:54:49.091Z,42.10
2017-04-01T00:55:47.324Z,42.50
2017-04-01T00:56:46.268Z,42.50
2017-04-01T00:57:44.468Z,42.50
2017-04-01T00:58:43.325Z,42.00
2017-04-01T00:59:41.532Z,42.50
2017-04-01T01:00:39.736Z,42.50
2017-04-01T01:01:37.880Z,42.10
2017-04-01T01:02:36.084Z,42.40
2017-04-01T01:03:34.579Z,42.50
2017-04-01T01:04:33.188Z,42.00
2017-04-01T01:05:31.676Z,42.50
2017-04-01T01:06:29.879Z,42.40
2017-04-01T01:07:28.865Z,42.00
2017-04-01T01:08:27.448Z,42.00
2017-04-01T01:09:25.660Z,42.40
2017-04-01T01:10:23.868Z,42.40
2017-04-01T01:11:22.180Z,42.40
2017-04-01T01:12:20.662Z,42.50
2017-04-01T01:13:18.925Z,42.40
2017-04-01T01:14:17.139Z,42.40
2017-04-01T01:15:15.344Z,42.50
2017-04-01T01:16:13.552Z,42.40
2017-04-01T01:17:11.769Z,42.40
2017-04-01T01:18:10.056Z,42.40
2017-04-01T01:19:08.343Z,42.40
2017-04-01T01:20:06.580Z,42.40
2017-04-01T01:21:05.523Z,41.90
2017-04-01T01:22:03.832Z,42.80
2017-04-01T01:24:00.716Z,42.30
2017-04-01T01:24:58.964Z,42.40
2017-04-01T01:25:57.212Z,42.30
2017-04-01T01:26:55.817Z,42.30
2017-04-01T01:27:54.055Z,42.30
2017-04-01T01:29:50.556Z,41.80
2017-04-01T01:30:48.783Z,42.80
2017-04-01T01:31:47.007Z,42.20
2017-04-01T01:32:45.268Z,42.20
2017-04-01T01:33:43.487Z,42.30
2017-04-01T01:36:39.403Z,41.80
2017-04-01T01:37:37.608Z,42.30
2017-04-01T01:38:40.306Z,42.40
2017-04-01T01:39:38.564Z,42.20
2017-04-01T01:40:36.777Z,42.20
2017-04-01T01:41:35.095Z,42.30
2017-04-01T01:42:33.358Z,42.30
2017-04-01T01:43:31.591Z,42.20
2017-04-01T01:44:30.545Z,42.20
2017-04-01T01:45:28.748Z,41.80
2017-04-01T01:46:27.222Z,42.20
2017-04-01T01:47:26.168Z,42.20
2017-04-01T01:48:24.481Z,41.70
2017-04-01T01:49:22.764Z,42.20
2017-04-01T01:50:20.972Z,42.20
2017-04-01T01:51:19.187Z,42.20
2017-04-01T01:52:17.702Z,42.20
2017-04-01T01:53:15.901Z,42.20
2017-04-01T01:54:15.129Z,42.20
2017-04-01T01:55:13.416Z,42.10
2017-04-01T01:56:11.621Z,42.20
2017-04-01T01:57:10.551Z,42.10
2017-04-01T01:58:08.805Z,42.20
2017-04-01T01:59:07.004Z,42.20
2017-04-01T02:00:05.575Z,42.10
2017-04-01T02:01:04.032Z,42.10
2017-04-01T02:02:02.249Z,42.20
2017-04-01T02:03:59.536Z,42.20
2017-04-01T02:04:57.737Z,42.00
2017-04-01T02:05:55.972Z,42.10
2017-04-01T02:07:53.168Z,42.10
2017-04-01T02:08:51.739Z,41.80
2017-04-01T02:09:49.931Z,42.10
2017-04-01T02:10:48.129Z,42.10
2017-04-01T02:11:46.615Z,42.00
2017-04-01T02:12:44.843Z,42.10
2017-04-01T02:13:43.035Z,42.10
2017-04-01T02:14:41.272Z,42.10
2017-04-01T02:15:39.104Z,41.70
2017-04-01T02:16:37.321Z,42.10
2017-04-01T02:17:36.496Z,42.10
2017-04-01T02:18:35.088Z,42.10
2017-04-01T02:19:33.333Z,42.10
2017-04-01T02:20:31.535Z,42.10
2017-04-01T02:21:29.364Z,41.70
2017-04-01T02:22:27.617Z,42.00
2017-04-01T02:24:24.447Z,41.80
2017-04-01T02:25:22.651Z,41.90
2017-04-01T02:26:20.913Z,41.90
2017-04-01T02:27:18.736Z,41.50
2017-04-01T02:28:17.003Z,41.90
2017-04-01T02:29:15.235Z,41.90
2017-04-01T02:30:13.432Z,41.90
2017-04-01T02:31:11.684Z,42.00
2017-04-01T02:32:09.880Z,41.90
2017-04-01T02:33:08.079Z,41.90
2017-04-01T02:34:06.276Z,41.90
2017-04-01T02:35:04.508Z,41.90
2017-04-01T02:36:02.700Z,41.90
2017-04-01T02:37:01.295Z,41.60
2017-04-01T02:37:59.584Z,41.90
2017-04-01T02:38:57.842Z,42.00
2017-04-01T02:39:56.337Z,42.00
2017-04-01T02:40:54.587Z,41.90
2017-04-01T02:41:52.788Z,41.90
2017-04-01T02:42:50.984Z,41.90
2017-04-01T02:43:49.267Z,41.80
2017-04-01T02:44:48.471Z,41.40
2017-04-01T02:45:46.720Z,41.80
2017-04-01T02:46:44.952Z,41.80
2017-04-01T02:47:43.153Z,41.90
2017-04-01T02:48:41.347Z,42.40
2017-04-01T02:49:39.588Z,41.90
2017-04-01T02:50:38.400Z,41.50
2017-04-01T02:51:36.623Z,41.50
2017-04-01T02:52:35.118Z,41.90
2017-04-01T02:53:33.341Z,41.90
2017-04-01T02:54:31.637Z,42.00
2017-04-01T02:55:29.847Z,41.90
2017-04-01T02:56:28.052Z,41.90
2017-04-01T02:57:26.660Z,41.40
2017-04-01T02:58:24.925Z,41.80
2017-04-01T02:59:23.168Z,41.80
2017-04-01T03:00:21.441Z,41.80
2017-04-01T03:01:19.640Z,41.90
2017-04-01T03:02:17.848Z,41.90
2017-04-01T03:03:16.795Z,41.50
2017-04-01T03:04:15.044Z,42.00
2017-04-01T03:05:13.260Z,41.90
2017-04-01T03:06:11.880Z,42.00
2017-04-01T03:07:10.364Z,41.90
2017-04-01T03:08:08.571Z,41.90
2017-04-01T03:09:06.777Z,42.30
2017-04-01T03:10:05.016Z,41.90
2017-04-01T03:11:03.224Z,41.90
2017-04-01T03:12:01.799Z,41.50
2017-04-01T03:13:00.032Z,41.90
2017-04-01T03:13:58.236Z,41.90
2017-04-01T03:14:56.807Z,41.50
2017-04-01T03:15:55.299Z,41.90
2017-04-01T03:16:53.484Z,41.90
2017-04-01T03:17:51.764Z,42.00
2017-04-01T03:18:50.038Z,41.90
2017-04-01T03:20:46.879Z,41.90
2017-04-01T03:21:45.389Z,41.80
2017-04-01T03:22:43.611Z,41.70
2017-04-01T03:23:41.879Z,41.80
2017-04-01T03:24:40.087Z,41.80
2017-04-01T03:25:38.309Z,41.80
2017-04-01T03:26:36.581Z,41.80
2017-04-01T03:27:34.873Z,41.80
2017-04-01T03:28:33.072Z,41.80
2017-04-01T03:29:30.904Z,41.40
2017-04-01T03:30:29.485Z,41.40
2017-04-01T03:31:27.712Z,41.90
2017-04-01T03:32:25.912Z,41.90
2017-04-01T03:33:24.151Z,41.90
2017-04-01T03:34:23.100Z,41.40
2017-04-01T03:35:21.379Z,41.90
2017-04-01T03:36:20.373Z,41.40
2017-04-01T03:37:19.311Z,41.40
2017-04-01T03:38:18.256Z,41.80
2017-04-01T03:39:16.488Z,41.80
2017-04-01T03:40:14.963Z,41.80
2017-04-01T03:41:13.235Z,41.90
2017-04-01T03:43:10.948Z,41.90
2017-04-01T03:44:09.901Z,41.80
2017-04-01T03:45:08.250Z,41.80
2017-04-01T03:46:06.452Z,41.80
2017-04-01T03:47:04.677Z,41.80
2017-04-01T03:48:02.940Z,41.80
2017-04-01T03:49:01.615Z,41.40
2017-04-01T03:49:59.459Z,41.40
2017-04-01T03:50:57.993Z,41.80
2017-04-01T03:52:54.893Z,41.80
2017-04-01T03:53:54.468Z,41.40
2017-04-01T03:54:52.751Z,42.30
2017-04-01T03:55:51.020Z,41.80
2017-04-01T03:56:49.317Z,41.80
2017-04-01T03:57:47.511Z,41.70
2017-04-01T03:58:45.712Z,41.80
2017-04-01T03:59:43.535Z,41.30
2017-04-01T04:00:41.731Z,41.80
2017-04-01T04:01:39.941Z,41.80
2017-04-01T04:02:38.208Z,41.70
2017-04-01T04:03:36.787Z,41.30
2017-04-01T04:04:34.997Z,41.70
2017-04-01T04:06:32.152Z,41.80
2017-04-01T04:07:30.401Z,41.80
2017-04-01T04:08:29.376Z,41.70
2017-04-01T04:09:27.199Z,41.30
2017-04-01T04:10:25.419Z,41.70
2017-04-01T04:11:23.688Z,41.60
2017-04-01T04:12:21.883Z,41.70
2017-04-01T04:13:20.115Z,41.60
2017-04-01T04:15:17.003Z,41.60
2017-04-01T04:16:15.228Z,41.60
2017-04-01T04:17:13.532Z,41.50
2017-04-01T04:18:12.095Z,41.10
2017-04-01T04:19:10.331Z,41.50
2017-04-01T04:21:08.179Z,41.00
2017-04-01T04:22:06.785Z,41.10
2017-04-01T04:23:05.005Z,41.50
2017-04-01T04:26:00.768Z,41.60
2017-04-01T04:26:59.024Z,41.50
2017-04-01T04:27:57.327Z,41.60
2017-04-01T04:28:55.534Z,41.60
2017-04-01T04:29:53.829Z,41.50
2017-04-01T04:30:52.092Z,41.60
2017-04-01T04:33:47.711Z,42.00
2017-04-01T04:35:44.566Z,41.40
2017-04-01T04:36:42.768Z,41.40
2017-04-01T04:37:40.992Z,41.40
2017-04-01T04:38:39.243Z,41.50
2017-04-01T04:39:37.449Z,41.40
2017-04-01T04:40:35.686Z,40.90
2017-04-01T04:41:33.887Z,40.50
2017-04-01T04:42:32.093Z,40.20
2017-04-01T04:43:30.731Z,39.90
2017-04-01T04:44:28.927Z,39.70
2017-04-01T04:45:27.160Z,39.50
2017-04-01T04:46:25.351Z,39.40
2017-04-01T04:47:23.644Z,39.30
2017-04-01T04:48:22.606Z,38.80
2017-04-01T04:49:21.255Z,38.70
2017-04-01T04:50:19.840Z,38.70
2017-04-01T04:51:18.043Z,39.00
2017-04-01T04:52:16.528Z,38.90
2017-04-01T04:53:14.740Z,38.90
2017-04-01T04:54:12.947Z,38.90
2017-04-01T04:55:11.183Z,38.80
2017-04-01T04:56:10.203Z,38.90
2017-04-01T04:57:09.147Z,38.40
2017-04-01T04:59:06.077Z,39.00
2017-04-01T05:00:04.514Z,38.50
2017-04-01T05:01:03.493Z,38.60
2017-04-01T05:02:01.709Z,38.60
2017-04-01T05:03:00.688Z,39.00
2017-04-01T05:03:58.991Z,39.00
2017-04-01T05:04:57.973Z,38.60
2017-04-01T05:05:56.953Z,38.60
2017-04-01T05:06:55.191Z,39.00
2017-04-01T05:07:54.147Z,39.10
2017-04-01T05:08:52.356Z,39.10
2017-04-01T05:09:50.571Z,39.10
2017-04-01T05:10:48.780Z,39.00
2017-04-01T05:11:47.060Z,39.00
2017-04-01T05:12:45.345Z,39.00
2017-04-01T05:13:43.556Z,39.00
2017-04-01T05:14:41.759Z,38.90
2017-04-01T05:15:40.033Z,38.90
2017-04-01T05:16:38.241Z,38.90
2017-04-01T05:18:35.637Z,38.90
2017-04-01T05:19:33.847Z,39.00
2017-04-01T05:20:31.682Z,38.50
2017-04-01T05:21:29.936Z,38.90
2017-04-01T05:23:26.852Z,38.90
2017-04-01T05:24:25.269Z,38.90
2017-04-01T05:25:24.224Z,38.50
2017-04-01T05:26:22.602Z,39.00
2017-04-01T05:27:20.809Z,39.00
2017-04-01T05:28:19.011Z,38.90
2017-04-01T05:29:17.221Z,39.00
2017-04-01T05:30:16.240Z,39.00
2017-04-01T05:31:14.450Z,39.10
2017-04-01T05:32:12.647Z,38.60
2017-04-01T05:34:09.484Z,39.10
2017-04-01T05:37:05.380Z,41.80
2017-04-01T05:39:02.740Z,39.80
2017-04-01T05:40:00.991Z,39.30
2017-04-01T05:40:59.200Z,39.30
2017-04-01T05:41:57.440Z,40.30
2017-04-01T05:42:55.684Z,39.50
2017-04-01T05:43:53.887Z,39.50
2017-04-01T05:44:51.976Z,39.00
2017-04-01T05:46:48.753Z,39.80
2017-04-01T05:47:47.363Z,39.60
2017-04-01T05:48:45.581Z,40.00
2017-04-01T05:49:44.167Z,39.70
2017-04-01T05:50:42.433Z,40.00
2017-04-01T05:51:41.394Z,39.80
2017-04-01T05:52:39.608Z,40.00
2017-04-01T05:53:38.283Z,39.50
2017-04-01T05:54:37.236Z,39.60
2017-04-01T05:56:33.656Z,39.80
2017-04-01T05:57:31.485Z,39.70
2017-04-01T05:58:29.688Z,40.30
2017-04-01T05:59:28.395Z,39.90
2017-04-01T06:00:26.491Z,40.00
2017-04-01T06:01:24.693Z,40.90
2017-04-01T06:02:22.949Z,40.50
2017-04-01T06:03:21.167Z,40.80
2017-04-01T06:05:18.395Z,40.10
2017-04-01T06:07:15.301Z,40.60
2017-04-01T06:08:13.505Z,40.70
2017-04-01T06:09:11.543Z,40.30
2017-04-01T06:10:09.515Z,40.40
2017-04-01T06:11:08.485Z,40.30
2017-04-01T06:13:06.451Z,40.40
2017-04-01T06:14:04.720Z,40.40
2017-04-01T06:15:02.620Z,40.50
2017-04-01T06:16:00.832Z,41.00
2017-04-01T06:16:59.136Z,41.00
2017-04-01T06:17:57.344Z,40.60
2017-04-01T06:19:54.211Z,41.20
2017-04-01T06:20:52.480Z,41.30
2017-04-01T06:21:51.429Z,40.90
2017-04-01T06:22:49.649Z,41.30
2017-04-01T06:23:47.897Z,41.40
2017-04-01T06:24:46.096Z,41.00
2017-04-01T06:25:44.638Z,41.40
2017-04-01T06:26:42.896Z,41.50
2017-04-01T06:27:41.879Z,41.00
2017-04-01T06:28:39.983Z,41.10
2017-04-01T06:31:35.491Z,41.70
2017-04-01T06:32:33.420Z,41.20
2017-04-01T06:33:31.629Z,41.60
2017-04-01T06:34:29.868Z,41.10
2017-04-01T06:35:28.116Z,41.10
2017-04-01T06:36:26.280Z,41.10
2017-04-01T06:37:24.481Z,41.40
2017-04-01T06:38:23.119Z,40.90
2017-04-01T06:39:21.320Z,41.20
2017-04-01T06:40:19.559Z,40.80
2017-04-01T06:41:18.121Z,40.80
2017-04-01T06:42:16.315Z,41.30
2017-04-01T06:43:14.392Z,40.90
2017-04-01T06:44:12.964Z,40.80
2017-04-01T06:45:11.159Z,41.20
2017-04-01T06:46:10.113Z,41.20
2017-04-01T06:49:05.615Z,41.10
2017-04-01T06:50:04.553Z,40.80
2017-04-01T06:51:02.750Z,40.90
2017-04-01T06:52:00.626Z,40.80
2017-04-01T06:52:58.477Z,40.80
2017-04-01T06:53:56.685Z,41.20
2017-04-01T06:54:55.637Z,41.20
2017-04-01T06:55:53.860Z,41.20
2017-04-01T06:56:52.067Z,41.20
2017-04-01T07:01:44.777Z,41.20
2017-04-01T07:03:41.887Z,41.20
2017-04-01T07:04:40.839Z,41.70
2017-04-01T07:05:39.322Z,41.20
2017-04-01T07:06:37.520Z,41.20
2017-04-01T07:07:36.468Z,41.20
2017-04-01T07:08:34.671Z,41.20
2017-04-01T07:09:33.648Z,41.20
2017-04-01T07:10:32.668Z,40.70
2017-04-01T07:11:31.580Z,40.70
2017-04-01T07:12:29.823Z,40.80
2017-04-01T07:13:27.656Z,40.80
2017-04-01T07:14:26.603Z,40.90
2017-04-01T07:16:23.547Z,41.30
2017-04-01T07:17:21.736Z,40.90
2017-04-01T07:18:20.028Z,41.30
2017-04-01T07:19:18.231Z,41.30
2017-04-01T07:20:16.460Z,41.30
2017-04-01T07:21:14.687Z,41.40
2017-04-01T07:22:13.264Z,41.00
2017-04-01T07:23:11.840Z,41.00
2017-04-01T07:25:08.659Z,41.30
2017-04-01T07:26:06.964Z,41.40
2017-04-01T07:27:05.196Z,41.50
2017-04-01T07:28:03.443Z,41.50
2017-04-01T07:29:01.286Z,41.10
2017-04-01T07:29:59.496Z,41.40
2017-04-01T07:30:58.444Z,41.40
2017-04-01T07:31:57.395Z,41.00
2017-04-01T07:32:55.648Z,41.40
2017-04-01T07:33:54.229Z,41.00
2017-04-01T07:34:52.432Z,41.10
2017-04-01T07:36:49.229Z,41.50
2017-04-01T07:37:47.427Z,41.60
2017-04-01T07:38:45.708Z,41.60
2017-04-01T07:40:42.496Z,41.60
2017-04-01T07:41:40.703Z,41.70
2017-04-01T07:42:39.173Z,41.70
2017-04-01T07:43:37.381Z,41.70
2017-04-01T07:44:35.923Z,41.70
2017-04-01T07:45:34.564Z,41.80
2017-04-01T07:46:32.797Z,41.80
2017-04-01T07:47:30.991Z,41.80
2017-04-01T07:48:29.912Z,41.40
2017-04-01T07:49:28.156Z,41.90
2017-04-01T07:50:26.831Z,41.50
2017-04-01T07:51:25.428Z,41.90
2017-04-01T07:52:23.665Z,41.90
2017-04-01T07:53:21.871Z,42.00
2017-04-01T07:54:20.083Z,42.10
2017-04-01T07:55:18.351Z,41.70
2017-04-01T07:56:16.656Z,42.20
2017-04-01T07:57:14.869Z,42.10
2017-04-01T07:58:14.112Z,41.90
2017-04-01T07:59:12.346Z,41.90
2017-04-01T08:00:10.540Z,42.30
2017-04-01T08:01:09.021Z,42.30
2017-04-01T08:02:07.260Z,41.90
2017-04-01T08:04:04.148Z,42.00
2017-04-01T08:06:59.700Z,42.50
2017-04-01T08:07:57.932Z,42.50
2017-04-01T08:08:56.871Z,42.60
2017-04-01T08:09:55.072Z,42.60
2017-04-01T08:10:54.011Z,42.20
2017-04-01T08:13:49.549Z,42.70
2017-04-01T08:14:48.084Z,42.20
2017-04-01T08:15:46.281Z,42.70
2017-04-01T08:16:44.521Z,42.70
2017-04-01T08:17:42.726Z,42.70
2017-04-01T08:19:39.639Z,42.80
2017-04-01T08:21:36.457Z,42.70
2017-04-01T08:22:34.727Z,42.70
2017-04-01T08:24:32.388Z,42.30
2017-04-01T08:27:28.723Z,42.80
2017-04-01T08:28:27.175Z,42.80
2017-04-01T08:30:25.088Z,42.80
2017-04-01T08:31:23.746Z,42.80
2017-04-01T08:34:18.846Z,42.40
2017-04-01T08:35:17.355Z,42.80
2017-04-01T08:37:13.854Z,42.40
2017-04-01T08:38:11.740Z,42.50
2017-04-01T08:39:10.792Z,42.50
2017-04-01T08:40:09.056Z,43.00
2017-04-01T08:41:07.999Z,42.70
2017-04-01T08:43:04.477Z,42.70
2017-04-01T08:44:02.667Z,42.80
2017-04-01T08:45:00.870Z,42.80
2017-04-01T08:45:59.887Z,43.10
2017-04-01T08:46:57.713Z,42.60
2017-04-01T08:47:56.284Z,42.60
2017-04-01T08:49:52.800Z,42.70
2017-04-01T08:50:50.996Z,43.10
2017-04-01T08:51:55.587Z,42.70
2017-04-01T08:54:51.423Z,43.00
2017-04-01T08:55:49.715Z,43.10
2017-04-01T08:57:46.476Z,43.10
2017-04-01T08:58:44.411Z,42.60
2017-04-01T08:59:43.228Z,42.60
2017-04-01T09:01:40.384Z,42.40
2017-04-01T09:02:38.948Z,42.50
2017-04-01T09:03:36.773Z,42.50
2017-04-01T09:04:35.548Z,42.50
2017-04-01T09:06:32.709Z,42.50
2017-04-01T09:07:31.280Z,42.40
2017-04-01T09:08:29.472Z,42.40
2017-04-01T09:10:25.872Z,42.30
2017-04-01T09:11:24.436Z,42.20
2017-04-01T09:13:20.952Z,42.20
2017-04-01T09:14:19.148Z,42.80
2017-04-01T09:15:17.677Z,42.40
2017-04-01T09:16:15.877Z,42.40
2017-04-01T09:18:12.424Z,42.40
2017-04-01T09:19:10.632Z,42.80
2017-04-01T09:20:09.574Z,42.30
2017-04-01T09:21:07.828Z,42.70
2017-04-01T09:22:06.899Z,42.30
2017-04-01T09:23:05.485Z,42.20
2017-04-01T09:24:03.712Z,42.70
2017-04-01T09:26:00.564Z,43.10
2017-04-01T09:26:58.855Z,42.70
2017-04-01T09:27:57.047Z,42.70
2017-04-01T09:28:55.277Z,42.60
2017-04-01T09:29:53.576Z,42.70
2017-04-01T09:31:50.424Z,42.70
2017-04-01T09:32:48.664Z,42.70
2017-04-01T09:33:46.928Z,42.60
2017-04-01T09:35:43.775Z,42.50
2017-04-01T09:36:41.989Z,42.60
2017-04-01T09:37:40.300Z,42.50
2017-04-01T09:38:38.503Z,42.50
2017-04-01T09:39:37.137Z,42.00
2017-04-01T09:42:33.051Z,41.90
2017-04-01T09:43:31.248Z,42.40
2017-04-01T09:44:29.811Z,41.80
2017-04-01T09:45:28.015Z,42.30
2017-04-01T09:46:26.222Z,41.80
2017-04-01T09:47:25.629Z,41.70
2017-04-01T09:49:22.751Z,41.60
2017-04-01T09:50:21.038Z,42.10
2017-04-01T09:51:19.307Z,42.20
2017-04-01T09:52:17.588Z,42.20
2017-04-01T09:53:15.843Z,42.20
2017-04-01T09:54:14.064Z,42.10
2017-04-01T09:55:12.363Z,42.10
2017-04-01T09:56:11.592Z,41.70
2017-04-01T09:58:08.748Z,42.10
2017-04-01T09:59:06.984Z,42.00
2017-04-01T10:00:05.244Z,42.00
2017-04-01T10:01:03.445Z,41.90
2017-04-01T10:02:01.656Z,41.50
2017-04-01T10:03:58.420Z,41.90
2017-04-01T10:04:56.651Z,41.80
2017-04-01T10:05:54.861Z,41.80
2017-04-01T10:06:53.059Z,41.70
2017-04-01T10:07:51.270Z,41.70
2017-04-01T10:08:49.463Z,42.20
2017-04-01T10:09:47.669Z,41.70
2017-04-01T10:11:45.552Z,41.60
2017-04-01T10:12:44.127Z,41.20
2017-04-01T10:13:42.401Z,41.60
2017-04-01T10:14:40.661Z,41.50
2017-04-01T10:15:38.859Z,41.50
2017-04-01T10:16:37.131Z,41.10
2017-04-01T10:17:35.592Z,41.40
2017-04-01T10:18:33.855Z,40.90
2017-04-01T10:19:32.052Z,41.50
2017-04-01T10:21:28.868Z,41.40
2017-04-01T10:22:27.141Z,41.40
2017-04-01T10:24:23.981Z,41.40
2017-04-01T10:25:21.811Z,40.90
2017-04-01T10:27:18.758Z,41.40
2017-04-01T10:28:17.751Z,40.90
2017-04-01T10:30:14.597Z,41.30
2017-04-01T10:31:13.557Z,40.80
2017-04-01T10:32:11.826Z,41.20
2017-04-01T10:33:10.808Z,40.70
2017-04-01T10:35:07.710Z,41.00
2017-04-01T10:36:06.331Z,40.60
2017-04-01T10:37:04.531Z,41.20
2017-04-01T10:38:02.732Z,41.20
2017-04-01T10:39:00.936Z,41.20
2017-04-01T10:39:59.163Z,40.70
2017-04-01T10:40:57.446Z,40.70
2017-04-01T10:41:55.300Z,40.70
2017-04-01T10:42:53.151Z,40.70
2017-04-01T10:43:51.727Z,40.70
2017-04-01T10:45:48.251Z,40.60
2017-04-01T10:48:43.668Z,40.60
2017-04-01T10:50:40.114Z,40.50
2017-04-01T10:51:38.988Z,40.70
2017-04-01T10:52:37.673Z,40.60
2017-04-01T10:56:31.761Z,40.50
2017-04-01T10:57:29.624Z,40.60
2017-04-01T10:58:28.592Z,40.50
2017-04-01T10:59:27.168Z,40.60
2017-04-01T11:00:25.380Z,41.10
2017-04-01T11:01:23.215Z,40.60
2017-04-01T11:02:21.415Z,41.00
2017-04-01T11:03:20.643Z,41.30
2017-04-01T11:05:17.597Z,41.00
2017-04-01T11:06:16.532Z,41.00
2017-04-01T11:07:15.104Z,40.90
2017-04-01T11:08:13.313Z,41.40
2017-04-01T11:09:11.532Z,41.30
2017-04-01T11:10:09.836Z,41.30
2017-04-01T11:11:08.820Z,40.90
2017-04-01T11:12:07.024Z,41.20
2017-04-01T11:13:05.978Z,40.70
2017-04-01T11:14:04.175Z,41.20
2017-04-01T11:16:01.015Z,41.20
2017-04-01T11:16:59.584Z,40.70
2017-04-01T11:17:57.413Z,40.70
2017-04-01T11:19:54.245Z,41.50
2017-04-01T11:20:53.261Z,41.10
2017-04-01T11:21:51.456Z,41.10
2017-04-01T11:22:50.029Z,41.00
2017-04-01T11:25:45.619Z,41.60
2017-04-01T11:26:43.844Z,41.40
2017-04-01T11:27:42.116Z,41.60
2017-04-01T11:28:40.681Z,41.20
2017-04-01T11:29:38.885Z,41.60
2017-04-01T11:30:37.528Z,41.20
2017-04-01T11:32:34.440Z,41.40
2017-04-01T11:33:33.456Z,40.90
2017-04-01T11:34:32.028Z,41.00
2017-04-01T11:35:30.241Z,41.20
2017-04-01T11:36:28.880Z,41.00
2017-04-01T11:37:27.369Z,41.60
2017-04-01T11:38:25.637Z,41.60
2017-04-01T11:39:24.098Z,41.10
2017-04-01T11:40:22.312Z,40.80
2017-04-01T11:41:20.512Z,41.40
2017-04-01T11:42:18.777Z,41.50
2017-04-01T11:43:16.983Z,41.30
2017-04-01T11:44:15.476Z,41.00
2017-04-01T11:46:12.260Z,41.20
2017-04-01T11:47:10.087Z,41.00
2017-04-01T11:48:09.028Z,40.90
2017-04-01T11:51:04.073Z,40.70
2017-04-01T11:52:02.649Z,40.50
2017-04-01T11:53:00.487Z,40.60
2017-04-01T11:53:59.065Z,40.40
2017-04-01T11:56:54.099Z,40.40
2017-04-01T11:57:52.296Z,40.80
2017-04-01T11:58:51.231Z,40.20
2017-04-01T12:01:46.590Z,40.60
2017-04-01T12:02:44.787Z,41.40
2017-04-01T12:03:42.990Z,41.60
2017-04-01T12:05:40.245Z,42.20
2017-04-01T12:06:38.453Z,44.90
2017-04-01T12:08:35.327Z,44.30
2017-04-01T12:09:33.542Z,43.60
2017-04-01T12:10:31.743Z,45.50
2017-04-01T12:11:29.932Z,47.40
2017-04-01T12:12:28.123Z,45.30
2017-04-01T12:13:26.613Z,43.30
2017-04-01T12:14:25.341Z,43.30
2017-04-01T12:16:22.918Z,42.50
2017-04-01T12:17:20.778Z,42.40
2017-04-01T12:18:18.975Z,42.70
2017-04-01T12:21:14.593Z,42.50
2017-04-01T12:22:12.805Z,41.80
2017-04-01T12:23:11.009Z,41.60
2017-04-01T12:24:09.208Z,41.80
2017-04-01T12:25:07.404Z,41.90
2017-04-01T12:26:05.442Z,41.60
2017-04-01T12:27:03.646Z,41.30
2017-04-01T12:29:01.152Z,40.80
2017-04-01T12:29:59.381Z,40.80
2017-04-01T12:30:57.588Z,40.90
2017-04-01T12:31:56.531Z,41.00
2017-04-01T12:32:54.731Z,41.10
2017-04-01T12:33:53.327Z,40.60
2017-04-01T12:34:52.170Z,40.80
2017-04-01T12:35:51.135Z,40.60
2017-04-01T12:38:47.339Z,40.90
2017-04-01T12:39:45.718Z,41.40
2017-04-01T12:41:42.440Z,41.40
2017-04-01T12:42:40.636Z,42.20
2017-04-01T12:44:37.395Z,41.90
2017-04-01T12:45:35.600Z,41.60
2017-04-01T12:46:35.301Z,41.10
2017-04-01T12:47:33.664Z,41.40
2017-04-01T12:48:32.280Z,41.20
2017-04-01T12:49:31.224Z,41.40
2017-04-01T12:50:30.228Z,41.30
2017-04-01T12:51:28.488Z,41.80
2017-04-01T12:52:26.725Z,41.80
2017-04-01T12:54:23.503Z,41.80
2017-04-01T12:55:21.700Z,41.70
2017-04-01T12:56:20.169Z,41.30
2017-04-01T12:57:18.396Z,41.70
2017-04-01T12:58:17.683Z,41.70
2017-04-01T12:59:15.952Z,41.70
2017-04-01T13:00:14.221Z,41.70
2017-04-01T13:01:12.315Z,41.30
2017-04-01T13:02:10.508Z,41.70
2017-04-01T13:06:04.544Z,41.20
2017-04-01T13:08:01.411Z,41.20
2017-04-01T13:08:59.607Z,41.30
2017-04-01T13:09:58.203Z,41.20
2017-04-01T13:10:56.724Z,41.60
2017-04-01T13:11:54.928Z,41.70
2017-04-01T13:12:53.228Z,41.60
2017-04-01T13:13:51.419Z,41.20
2017-04-01T13:14:50.363Z,41.20
2017-04-01T13:15:49.592Z,41.60
2017-04-01T13:16:47.788Z,41.60
2017-04-01T13:18:44.588Z,41.20
2017-04-01T13:19:42.834Z,41.20
2017-04-01T13:20:42.352Z,41.20
2017-04-01T13:21:40.615Z,41.20
2017-04-01T13:22:38.858Z,41.60
2017-04-01T13:23:37.073Z,41.60
2017-04-01T13:24:35.635Z,41.20
2017-04-01T13:25:33.845Z,41.60
2017-04-01T13:26:32.413Z,41.20
2017-04-01T13:27:30.635Z,41.60
2017-04-01T13:28:28.836Z,41.50
2017-04-01T13:29:27.667Z,41.60
2017-04-01T13:30:25.904Z,41.60
2017-04-01T13:31:24.369Z,41.60
2017-04-01T13:32:22.572Z,41.20
2017-04-01T13:33:21.151Z,41.50
2017-04-01T13:34:20.100Z,41.10
2017-04-01T13:35:18.556Z,41.50
2017-04-01T13:36:17.006Z,41.50
2017-04-01T13:37:15.204Z,41.50
2017-04-01T13:38:13.880Z,41.00
2017-04-01T13:39:12.115Z,41.40
2017-04-01T13:40:10.317Z,41.40
2017-04-01T13:41:08.883Z,41.00
2017-04-01T13:42:07.092Z,41.40
2017-04-01T13:43:05.311Z,41.40
2017-04-01T13:44:04.001Z,41.00
2017-04-01T13:45:02.592Z,41.00
2017-04-01T13:46:59.653Z,41.40
2017-04-01T13:47:57.848Z,41.40
2017-04-01T13:48:56.139Z,41.40
2017-04-01T13:49:54.408Z,41.30
2017-04-01T13:50:53.415Z,40.90
2017-04-01T13:51:51.259Z,40.80
2017-04-01T13:52:49.789Z,41.30
2017-04-01T13:53:47.896Z,40.90
2017-04-01T13:54:46.095Z,41.30
2017-04-01T13:55:44.665Z,41.30
2017-04-01T13:56:42.520Z,40.90
2017-04-01T13:57:40.725Z,41.00
2017-04-01T13:58:38.919Z,41.30
2017-04-01T13:59:37.116Z,41.30
2017-04-01T14:00:35.320Z,41.30
2017-04-01T14:01:34.276Z,41.30
2017-04-01T14:02:32.144Z,40.90
2017-04-01T14:04:28.956Z,41.30
2017-04-01T14:05:27.169Z,41.30
2017-04-01T14:06:25.636Z,41.30
2017-04-01T14:07:24.464Z,40.80
2017-04-01T14:08:22.739Z,41.30
2017-04-01T14:09:20.973Z,41.30
2017-04-01T14:10:19.172Z,41.30
2017-04-01T14:11:17.381Z,41.30
2017-04-01T14:12:16.316Z,41.30
2017-04-01T14:13:14.512Z,41.30
2017-04-01T14:14:13.732Z,41.30
2017-04-01T14:15:11.927Z,41.30
2017-04-01T14:16:10.472Z,41.30
2017-04-01T14:17:08.736Z,40.80
2017-04-01T14:18:07.309Z,40.80
2017-04-01T14:19:05.824Z,41.10
2017-04-01T14:20:04.423Z,40.60
2017-04-01T14:21:03.041Z,40.60
2017-04-01T14:22:59.908Z,41.10
2017-04-01T14:23:58.264Z,41.10
2017-04-01T14:24:56.835Z,41.10
2017-04-01T14:25:55.067Z,41.00
2017-04-01T14:26:53.652Z,40.60
2017-04-01T14:27:52.636Z,40.60
2017-04-01T14:28:50.831Z,41.10
2017-04-01T14:29:49.080Z,41.00
2017-04-01T14:30:47.272Z,41.00
2017-04-01T14:32:45.007Z,40.60