createdAt,value
2022-11-23T00:01:24.076Z,4.40
2022-11-23T00:02:55.984Z,8.85
2022-11-23T00:04:27.855Z,2.75
2022-11-23T00:06:02.007Z,6.72
2022-11-23T00:07:33.725Z,6.60
2022-11-23T00:09:05.403Z,4.88
2022-11-23T00:10:37.100Z,5.22
2022-11-23T00:12:08.789Z,4.60
2022-11-23T00:13:40.848Z,3.22
2022-11-23T00:15:12.815Z,2.40
2022-11-23T00:16:45.816Z,2.55
2022-11-23T00:18:17.472Z,2.40
2022-11-23T00:19:49.111Z,2.60
2022-11-23T00:21:21.642Z,2.60
2022-11-23T00:22:53.322Z,2.03
2022-11-23T00:24:25.002Z,2.05
2022-11-23T00:25:56.612Z,1.85
2022-11-23T00:27:28.250Z,2.10
2022-11-23T00:28:59.935Z,1.75
2022-11-23T00:30:31.624Z,2.45
2022-11-23T00:32:05.131Z,3.10
2022-11-23T00:33:36.966Z,2.00
2022-11-23T00:35:09.165Z,1.98
2022-11-23T00:36:40.807Z,2.25
2022-11-23T00:38:12.557Z,2.10
2022-11-23T00:39:44.209Z,2.22
2022-11-23T00:41:16.643Z,2.22
2022-11-23T00:42:48.335Z,2.75
2022-11-23T00:44:20.040Z,3.00
2022-11-23T00:46:01.407Z,2.97
2022-11-23T00:47:34.424Z,2.00
2022-11-23T00:49:06.842Z,2.00
2022-11-23T00:50:38.518Z,2.30
2022-11-23T00:52:10.219Z,1.70
2022-11-23T00:53:42.141Z,2.00
2022-11-23T00:55:13.814Z,1.90
2022-11-23T00:56:45.484Z,1.80
2022-11-23T00:58:17.154Z,1.83
2022-11-23T00:59:48.815Z,1.67
2022-11-23T01:01:21.383Z,1.88
2022-11-23T01:02:54.441Z,1.90
2022-11-23T01:04:27.215Z,1.85
2022-11-23T01:06:03.203Z,1.90
2022-11-23T01:07:34.896Z,1.65
2022-11-23T01:09:08.763Z,1.77
2022-11-23T01:10:40.378Z,1.50
2022-11-23T01:12:12.023Z,1.88
2022-11-23T01:13:43.700Z,1.70
2022-11-23T01:15:15.566Z,1.73
2022-11-23T01:16:47.206Z,1.73
2022-11-23T01:18:20.272Z,2.03
2022-11-23T01:19:51.881Z,1.77
2022-11-23T01:21:23.893Z,1.77
2022-11-23T01:22:55.565Z,1.70
2022-11-23T01:24:27.235Z,1.85
2022-11-23T01:26:03.771Z,1.55
2022-11-23T01:27:35.462Z,2.50
2022-11-23T01:29:07.107Z,2.20
2022-11-23T01:30:38.822Z,2.22
2022-11-23T01:32:10.495Z,2.00
2022-11-23T01:33:43.545Z,2.63
2022-11-23T01:35:15.369Z,2.80
2022-11-23T01:36:46.986Z,1.80
2022-11-23T01:38:18.701Z,1.88
2022-11-23T01:39:50.355Z,1.83
2022-11-23T01:41:25.727Z,2.00
2022-11-23T01:42:58.574Z,1.80
2022-11-23T01:44:31.089Z,1.60
2022-11-23T01:46:03.129Z,2.03
2022-11-23T01:47:35.470Z,2.20
2022-11-23T01:49:08.467Z,3.75
2022-11-23T01:50:40.118Z,2.22
2022-11-23T01:52:12.729Z,2.30
2022-11-23T01:53:44.557Z,2.10
2022-11-23T01:55:16.257Z,1.70
2022-11-23T01:56:51.048Z,2.35
2022-11-23T01:58:22.863Z,3.25
2022-11-23T01:59:54.490Z,2.95
2022-11-23T02:01:26.226Z,2.28
2022-11-23T02:02:58.483Z,2.60
2022-11-23T02:04:32.722Z,2.53
2022-11-23T02:06:05.711Z,1.90
2022-11-23T02:07:37.585Z,1.80
2022-11-23T02:09:09.325Z,1.70
2022-11-23T02:10:40.986Z,1.80
2022-11-23T02:12:12.712Z,4.43
2022-11-23T02:13:45.554Z,3.90
2022-11-23T02:15:17.240Z,2.60
2022-11-23T02:16:48.902Z,2.38
2022-11-23T02:18:23.060Z,2.38
2022-11-23T02:19:57.915Z,1.70
2022-11-23T02:21:29.584Z,1.65
2022-11-23T02:23:09.504Z,1.70
2022-11-23T02:24:43.911Z,1.77
2022-11-23T02:26:19.031Z,1.63
2022-11-23T02:27:50.690Z,1.65
2022-11-23T02:29:23.403Z,1.40
2022-11-23T02:30:55.147Z,1.50
2022-11-23T02:32:26.826Z,1.52
2022-11-23T02:33:58.517Z,1.50
2022-11-23T02:35:30.190Z,1.60
2022-11-23T02:37:02.178Z,1.52
2022-11-23T02:38:33.850Z,1.67
2022-11-23T02:40:09.859Z,1.60
2022-11-23T02:41:43.939Z,1.77
2022-11-23T02:43:15.637Z,1.50
2022-11-23T02:44:51.079Z,1.60
2022-11-23T02:46:22.737Z,1.60
2022-11-23T02:47:54.786Z,1.30
2022-11-23T02:49:26.432Z,1.45
2022-11-23T02:50:58.098Z,1.80
2022-11-23T02:52:29.782Z,1.52
2022-11-23T02:54:01.498Z,1.52
2022-11-23T02:55:33.191Z,1.80
2022-11-23T02:57:06.539Z,1.88
2022-11-23T02:58:38.202Z,1.40
2022-11-23T03:00:11.101Z,1.50
2022-11-23T03:01:42.743Z,1.70
2022-11-23T03:03:14.480Z,1.80
2022-11-23T03:04:46.096Z,1.58
2022-11-23T03:06:17.698Z,1.77
2022-11-23T03:07:49.428Z,1.42
2022-11-23T03:09:21.055Z,1.60
2022-11-23T03:10:52.657Z,1.85
2022-11-23T03:12:25.667Z,1.70
2022-11-23T03:13:57.366Z,1.70
2022-11-23T03:15:29.004Z,1.70
2022-11-23T03:17:00.734Z,1.50
2022-11-23T03:18:32.534Z,1.70
2022-11-23T03:20:04.808Z,1.70
2022-11-23T03:21:36.635Z,1.70
2022-11-23T03:23:08.299Z,1.40
2022-11-23T03:24:39.943Z,1.50
2022-11-23T03:26:13.342Z,1.60
2022-11-23T03:27:46.639Z,1.70
2022-11-23T03:29:18.277Z,1.70
2022-11-23T03:30:49.895Z,1.40
2022-11-23T03:32:21.492Z,1.70
2022-11-23T03:33:53.126Z,1.45
2022-11-23T03:35:24.758Z,1.73
2022-11-23T03:36:56.512Z,1.65
2022-11-23T03:38:28.170Z,1.40
2022-11-23T03:39:59.765Z,1.50
2022-11-23T03:41:31.431Z,1.63
2022-11-23T03:43:04.437Z,1.65
2022-11-23T03:44:36.072Z,1.50
2022-11-23T03:46:07.707Z,1.40
2022-11-23T03:47:39.403Z,1.63
2022-11-23T03:49:11.071Z,1.70
2022-11-23T03:50:42.664Z,1.60
2022-11-23T03:52:14.292Z,1.58
2022-11-23T03:53:45.940Z,1.58
2022-11-23T03:55:17.702Z,1.70
2022-11-23T03:56:49.317Z,1.77
2022-11-23T03:58:22.358Z,1.90
2022-11-23T03:59:54.000Z,1.80
2022-11-23T04:01:26.261Z,1.80
2022-11-23T04:02:57.942Z,1.80
2022-11-23T04:04:29.552Z,1.52
2022-11-23T04:06:01.230Z,1.67
2022-11-23T04:07:32.908Z,1.90
2022-11-23T04:09:04.580Z,1.70
2022-11-23T04:10:36.219Z,1.55
2022-11-23T04:12:09.202Z,1.70
2022-11-23T04:13:47.865Z,1.80
2022-11-23T04:15:19.828Z,1.52
2022-11-23T04:16:51.472Z,1.70
2022-11-23T04:18:23.109Z,1.70
2022-11-23T04:19:54.825Z,1.50
2022-11-23T04:21:26.476Z,1.73
2022-11-23T04:22:58.128Z,1.70
2022-11-23T04:24:29.783Z,1.80
2022-11-23T04:26:01.448Z,1.60
2022-11-23T04:27:33.131Z,1.55
2022-11-23T04:29:06.211Z,1.55
2022-11-23T04:30:37.837Z,1.60
2022-11-23T04:32:09.443Z,1.60
2022-11-23T04:33:41.102Z,1.70
2022-11-23T04:35:12.858Z,1.65
2022-11-23T04:36:44.457Z,1.80
2022-11-23T04:38:16.060Z,1.50
2022-11-23T04:39:47.716Z,1.50
2022-11-23T04:41:19.339Z,1.70
2022-11-23T04:42:51.013Z,1.65
2022-11-23T04:44:23.939Z,1.70
2022-11-23T04:45:55.536Z,1.50
2022-11-23T04:47:27.189Z,1.80
2022-11-23T04:48:58.794Z,1.70
2022-11-23T04:50:30.391Z,1.50
2022-11-23T04:52:02.028Z,1.52
2022-11-23T04:53:33.670Z,1.50
2022-11-23T04:55:06.162Z,1.55
2022-11-23T04:56:37.842Z,1.92
2022-11-23T04:58:09.485Z,1.50
2022-11-23T04:59:42.512Z,1.70
2022-11-23T05:01:14.180Z,1.70
2022-11-23T05:02:45.946Z,1.80
2022-11-23T05:04:18.156Z,2.20
2022-11-23T05:05:49.988Z,1.70
2022-11-23T05:07:21.749Z,1.83
2022-11-23T05:08:53.959Z,1.75
2022-11-23T05:10:25.675Z,1.50
2022-11-23T05:11:57.321Z,1.63
2022-11-23T05:13:29.124Z,1.80
2022-11-23T05:15:02.315Z,1.58
2022-11-23T05:16:34.025Z,1.92
2022-11-23T05:18:08.627Z,1.50
2022-11-23T05:19:40.334Z,1.70
2022-11-23T05:21:12.042Z,1.80
2022-11-23T05:22:43.764Z,1.85
2022-11-23T05:24:15.496Z,1.80
2022-11-23T05:25:47.155Z,1.85
2022-11-23T05:27:18.807Z,2.33
2022-11-23T05:28:50.487Z,1.98
2022-11-23T05:30:23.505Z,1.90
2022-11-23T05:31:55.158Z,2.20
2022-11-23T05:33:26.842Z,1.80
2022-11-23T05:34:58.514Z,1.90
2022-11-23T05:36:30.235Z,1.70
2022-11-23T05:38:02.030Z,1.80
2022-11-23T05:39:34.129Z,1.80
2022-11-23T05:41:06.646Z,1.60
2022-11-23T05:42:38.288Z,1.70
2022-11-23T05:44:10.036Z,1.77
2022-11-23T05:45:43.116Z,1.80
2022-11-23T05:47:14.759Z,1.65
2022-11-23T05:48:46.418Z,1.60
2022-11-23T05:50:18.136Z,1.90
2022-11-23T05:51:49.756Z,1.85
2022-11-23T05:53:21.524Z,1.80
2022-11-23T05:54:53.302Z,1.85
2022-11-23T05:56:25.021Z,1.90
2022-11-23T05:57:56.744Z,1.83
2022-11-23T05:59:28.419Z,1.70
2022-11-23T06:01:01.554Z,1.70
2022-11-23T06:02:38.161Z,1.80
2022-11-23T06:04:13.524Z,1.70
2022-11-23T06:05:48.738Z,1.83
2022-11-23T06:07:20.585Z,2.00
2022-11-23T06:08:52.347Z,2.10
2022-11-23T06:10:24.088Z,3.05
2022-11-23T06:11:56.028Z,2.50
2022-11-23T06:13:42.175Z,3.70
2022-11-23T06:15:14.175Z,7.60
2022-11-23T06:16:47.535Z,7.97
2022-11-23T06:18:19.428Z,7.72
2022-11-23T06:19:51.098Z,8.38
2022-11-23T06:21:25.722Z,13.90
2022-11-23T06:22:57.463Z,13.45
2022-11-23T06:24:29.126Z,8.38
2022-11-23T06:26:01.219Z,6.00
2022-11-23T06:27:32.902Z,4.20
2022-11-23T06:29:04.821Z,3.30
2022-11-23T06:30:36.574Z,2.80
2022-11-23T06:32:22.832Z,2.63
2022-11-23T06:33:54.745Z,2.50
2022-11-23T06:35:26.475Z,2.25
2022-11-23T06:36:58.193Z,2.17
2022-11-23T06:38:29.947Z,2.22
2022-11-23T06:40:01.798Z,2.70
2022-11-23T06:41:33.565Z,3.20
2022-11-23T06:43:05.467Z,3.20
2022-11-23T06:44:37.287Z,2.75
2022-11-23T06:46:09.477Z,2.00
2022-11-23T06:47:43.906Z,2.13
2022-11-23T06:49:17.112Z,2.10
2022-11-23T06:50:48.908Z,2.00
2022-11-23T06:52:20.627Z,3.10
2022-11-23T06:53:54.340Z,5.43
2022-11-23T06:55:26.045Z,5.63
2022-11-23T06:56:58.067Z,5.47
2022-11-23T06:58:29.887Z,4.90
2022-11-23T07:00:01.656Z,4.13
2022-11-23T07:01:33.398Z,3.50
2022-11-23T07:03:06.509Z,3.15
2022-11-23T07:04:38.336Z,3.00
2022-11-23T07:06:10.233Z,2.65
2022-11-23T07:07:41.986Z,2.92
2022-11-23T07:09:13.787Z,3.40
2022-11-23T07:10:45.739Z,3.22
2022-11-23T07:12:17.629Z,4.05
2022-11-23T07:13:50.631Z,3.03
2022-11-23T07:15:22.400Z,2.90
2022-11-23T07:16:54.098Z,2.83
2022-11-23T07:18:27.223Z,2.60
2022-11-23T07:19:58.900Z,2.60
2022-11-23T07:21:30.625Z,2.40
2022-11-23T07:23:02.667Z,3.30
2022-11-23T07:24:39.505Z,3.75
2022-11-23T07:26:13.342Z,3.30
2022-11-23T07:27:45.105Z,2.50
2022-11-23T07:29:16.834Z,2.20
2022-11-23T07:30:50.054Z,2.03
2022-11-23T07:32:21.778Z,2.30
2022-11-23T07:33:54.910Z,2.20
2022-11-23T07:35:26.644Z,2.38
2022-11-23T07:37:01.967Z,2.20
2022-11-23T07:38:34.179Z,2.15
2022-11-23T07:40:07.445Z,2.25
2022-11-23T07:41:39.184Z,2.50
2022-11-23T07:43:10.893Z,3.40
2022-11-23T07:44:42.620Z,3.63
2022-11-23T07:46:14.332Z,3.40
2022-11-23T07:47:46.039Z,3.30
2022-11-23T07:49:19.111Z,4.30
2022-11-23T07:50:52.081Z,4.15
2022-11-23T07:52:23.906Z,4.15
2022-11-23T07:53:55.665Z,10.93
2022-11-23T07:55:28.517Z,9.05
2022-11-23T07:57:00.240Z,6.97
2022-11-23T07:58:33.122Z,6.05
2022-11-23T08:00:06.129Z,5.43
2022-11-23T08:01:37.914Z,6.10
2022-11-23T08:05:03.911Z,6.03
2022-11-23T08:06:35.605Z,4.97
2022-11-23T08:08:07.552Z,5.43
2022-11-23T08:09:39.301Z,4.53
2022-11-23T08:11:14.636Z,4.43
2022-11-23T08:12:46.361Z,4.75
2022-11-23T08:14:18.187Z,5.30
2022-11-23T08:15:54.934Z,9.50
2022-11-23T08:17:27.539Z,9.10
2022-11-23T08:18:59.225Z,10.45
2022-11-23T08:20:33.385Z,10.38
2022-11-23T08:22:05.180Z,8.07
2022-11-23T08:23:37.053Z,8.07
2022-11-23T08:25:09.478Z,9.38
2022-11-23T08:26:41.278Z,8.45
2022-11-23T08:28:13.006Z,7.28
2022-11-23T08:29:44.765Z,7.30
2022-11-23T08:31:16.547Z,5.30
2022-11-23T08:32:48.387Z,5.13
2022-11-23T08:34:20.350Z,5.38
2022-11-23T08:35:53.471Z,6.07
2022-11-23T08:37:25.508Z,5.32
2022-11-23T08:38:57.288Z,4.70
2022-11-23T08:40:29.142Z,4.90
2022-11-23T08:42:00.940Z,5.50
2022-11-23T08:43:32.843Z,5.28
2022-11-23T08:45:05.611Z,6.13
2022-11-23T08:46:37.381Z,4.80
2022-11-23T08:48:09.638Z,4.93
2022-11-23T08:49:41.493Z,5.10
2022-11-23T08:51:22.504Z,4.80
2022-11-23T08:52:56.410Z,4.60
2022-11-23T08:54:28.243Z,4.50
2022-11-23T08:56:00.848Z,4.55
2022-11-23T08:57:32.783Z,4.82
2022-11-23T08:59:04.671Z,4.78
2022-11-23T09:00:36.541Z,4.38
2022-11-23T09:02:08.782Z,5.25
2022-11-23T09:03:40.982Z,4.47
2022-11-23T09:05:12.799Z,5.00
2022-11-23T09:06:46.163Z,5.25
2022-11-23T09:08:17.902Z,4.80
2022-11-23T09:09:49.747Z,5.03
2022-11-23T09:11:21.460Z,5.18
2022-11-23T09:12:55.038Z,5.20
2022-11-23T09:14:27.913Z,4.80
2022-11-23T09:15:59.882Z,5.00
2022-11-23T09:17:32.292Z,5.10
2022-11-23T09:19:04.132Z,5.00
2022-11-23T09:20:36.006Z,4.28
2022-11-23T09:22:09.096Z,5.57
2022-11-23T09:23:40.926Z,5.38
2022-11-23T09:25:12.666Z,4.78
2022-11-23T09:26:44.393Z,4.50
2022-11-23T09:28:16.391Z,4.60
2022-11-23T09:29:48.095Z,4.22
2022-11-23T09:31:19.835Z,4.93
2022-11-23T09:32:51.553Z,4.07
2022-11-23T09:34:23.293Z,4.35
2022-11-23T09:35:58.579Z,3.97
2022-11-23T09:37:31.713Z,4.10
2022-11-23T09:39:04.442Z,4.07
2022-11-23T09:40:37.312Z,4.20
2022-11-23T09:42:30.363Z,3.90
2022-11-23T09:44:02.678Z,3.58
2022-11-23T09:45:35.898Z,4.20
2022-11-23T09:47:15.373Z,4.15
2022-11-23T09:48:54.538Z,4.15
2022-11-23T09:50:27.859Z,4.22
2022-11-23T09:51:59.581Z,3.60
2022-11-23T09:53:35.803Z,3.80
2022-11-23T09:55:12.488Z,3.67
2022-11-23T09:56:46.217Z,3.95
2022-11-23T09:58:19.763Z,3.30
2022-11-23T09:59:53.658Z,3.47
2022-11-23T10:01:25.551Z,3.78
2022-11-23T10:02:57.332Z,3.40
2022-11-23T10:04:33.350Z,3.50
2022-11-23T10:06:07.509Z,3.45
2022-11-23T10:07:45.739Z,4.15
2022-11-23T10:09:25.156Z,6.10
2022-11-23T10:11:00.482Z,8.20
2022-11-23T10:12:42.808Z,5.20
2022-11-23T10:14:24.066Z,4.82
2022-11-23T10:16:03.176Z,3.50
2022-11-23T10:17:51.127Z,3.50
2022-11-23T10:19:27.504Z,3.50
2022-11-23T10:21:03.437Z,3.30
2022-11-23T10:22:42.935Z,3.63
2022-11-23T10:24:29.663Z,3.22
2022-11-23T10:26:03.198Z,3.28
2022-11-23T10:27:34.968Z,3.00
2022-11-23T10:29:11.716Z,3.47
2022-11-23T10:30:43.621Z,3.50
2022-11-23T10:32:22.341Z,3.85
2022-11-23T10:33:56.036Z,3.47
2022-11-23T10:35:29.250Z,3.95
2022-11-23T10:37:00.977Z,3.53
2022-11-23T10:38:32.915Z,3.10
2022-11-23T10:40:06.501Z,3.17
2022-11-23T10:41:39.747Z,3.30
2022-11-23T10:43:16.624Z,2.95
2022-11-23T10:44:48.654Z,3.25
2022-11-23T10:46:25.773Z,3.50
2022-11-23T10:48:00.816Z,4.13
2022-11-23T10:49:35.273Z,6.07
2022-11-23T10:51:16.905Z,4.63
2022-11-23T10:52:55.720Z,5.03
2022-11-23T10:54:29.767Z,7.18
2022-11-23T10:56:04.090Z,7.15
2022-11-23T10:57:43.261Z,10.90
2022-11-23T10:59:29.818Z,4.72
2022-11-23T11:01:02.315Z,5.10
2022-11-23T11:02:38.826Z,3.40
2022-11-23T11:04:11.248Z,3.58
2022-11-23T11:07:44.251Z,2.72
2022-11-23T11:09:19.039Z,2.75
2022-11-23T11:11:06.741Z,2.58
2022-11-23T11:12:50.931Z,3.00
2022-11-23T11:14:27.856Z,2.80
2022-11-23T11:16:02.869Z,2.65
2022-11-23T11:17:37.498Z,2.83
2022-11-23T11:19:24.812Z,3.17
2022-11-23T11:21:04.855Z,3.00
2022-11-23T11:22:44.678Z,3.20
2022-11-23T11:24:23.407Z,2.70
2022-11-23T11:26:03.654Z,3.00
2022-11-23T11:27:35.533Z,2.70
2022-11-23T11:29:20.034Z,2.70
2022-11-23T11:30:56.843Z,2.72
2022-11-23T11:32:30.525Z,2.90
2022-11-23T11:34:07.755Z,3.30
2022-11-23T11:35:43.609Z,3.25
2022-11-23T11:37:18.119Z,3.17
2022-11-23T11:39:14.977Z,2.80
2022-11-23T11:40:46.605Z,3.13
2022-11-23T11:42:20.010Z,3.00
2022-11-23T11:43:53.464Z,3.00
2022-11-23T11:45:28.005Z,2.60
2022-11-23T11:47:02.026Z,2.95
2022-11-23T11:48:35.720Z,2.90
2022-11-23T11:50:15.700Z,2.65
2022-11-23T11:51:48.609Z,3.08
2022-11-23T11:53:22.441Z,2.65
2022-11-23T11:54:56.690Z,2.67
2022-11-23T11:56:30.946Z,3.00
2022-11-23T11:58:03.600Z,2.60
2022-11-23T11:59:42.621Z,2.38
2022-11-23T12:01:20.284Z,2.50
2022-11-23T12:02:57.625Z,2.20
2022-11-23T12:04:37.446Z,2.58
2022-11-23T12:06:11.887Z,2.63
2022-11-23T12:07:46.428Z,2.50
2022-11-23T12:09:19.675Z,2.42
2022-11-23T12:10:52.768Z,2.33
2022-11-23T12:12:29.615Z,2.60
2022-11-23T12:14:03.303Z,2.60
2022-11-23T12:15:53.371Z,2.55
2022-11-23T12:18:00.859Z,2.53
2022-11-23T12:19:34.637Z,2.30
2022-11-23T12:21:15.768Z,2.10
2022-11-23T12:22:54.833Z,2.40
2022-11-23T12:24:31.139Z,2.50
2022-11-23T12:26:10.345Z,2.60
2022-11-23T12:27:48.958Z,2.55
2022-11-23T12:29:31.733Z,2.67
2022-11-23T12:31:07.758Z,2.75
2022-11-23T12:32:43.918Z,3.08
2022-11-23T12:34:28.813Z,2.50
2022-11-23T12:36:13.015Z,2.90
2022-11-23T12:37:51.218Z,2.70
2022-11-23T12:39:52.080Z,2.65
2022-11-23T12:41:24.874Z,2.30
2022-11-23T12:43:00.584Z,2.80
2022-11-23T12:44:53.224Z,2.65
2022-11-23T12:46:27.267Z,2.72
2022-11-23T12:48:03.041Z,2.95
2022-11-23T12:49:47.962Z,2.53
2022-11-23T12:51:23.644Z,2.72
2022-11-23T12:53:02.307Z,2.50
2022-11-23T12:54:44.828Z,2.75
2022-11-23T12:56:20.829Z,2.60
2022-11-23T12:57:56.218Z,2.30
2022-11-23T12:59:31.967Z,2.40
2022-11-23T13:01:05.807Z,2.30
2022-11-23T13:03:00.244Z,2.00
2022-11-23T13:05:01.434Z,2.40
2022-11-23T13:09:06.956Z,2.42
2022-11-23T13:10:48.147Z,2.10
2022-11-23T13:12:29.973Z,2.20
2022-11-23T13:14:12.770Z,2.10
2022-11-23T13:16:06.669Z,2.20
2022-11-23T13:17:40.300Z,2.28
2022-11-23T13:19:20.329Z,2.40
2022-11-23T13:21:11.171Z,2.20
2022-11-23T13:22:45.607Z,2.90
2022-11-23T13:24:31.369Z,2.70
2022-11-23T13:26:14.247Z,2.75
2022-11-23T13:27:56.001Z,2.60
2022-11-23T13:29:46.243Z,2.60
2022-11-23T13:31:19.927Z,2.40
2022-11-23T13:32:59.242Z,2.70
2022-11-23T13:34:44.551Z,2.60
2022-11-23T13:37:11.184Z,2.53
2022-11-23T13:38:38.778Z,2.60
2022-11-23T13:40:21.411Z,2.60
2022-11-23T13:42:01.322Z,2.55
2022-11-23T13:43:33.497Z,2.60
2022-11-23T13:45:25.205Z,2.58
2022-11-23T13:47:01.333Z,2.30
2022-11-23T13:48:56.184Z,2.25
2022-11-23T13:50:28.655Z,3.03
2022-11-23T13:52:31.690Z,2.67
2022-11-23T13:54:04.159Z,2.70
2022-11-23T13:55:36.910Z,2.38
2022-11-23T13:57:11.663Z,2.65
2022-11-23T13:58:50.495Z,2.50
2022-11-23T14:00:45.178Z,2.47
2022-11-23T14:02:26.810Z,2.70
2022-11-23T14:04:00.014Z,2.50
2022-11-23T14:05:51.586Z,2.45
2022-11-23T14:07:25.395Z,2.30
2022-11-23T14:09:11.199Z,2.50
2022-11-23T14:10:47.071Z,2.90
2022-11-23T14:12:22.938Z,2.80
2022-11-23T14:13:57.077Z,2.70
2022-11-23T14:15:30.151Z,2.30
2022-11-23T14:17:37.334Z,2.60
2022-11-23T14:19:13.359Z,2.53
2022-11-23T14:20:57.454Z,2.53
2022-11-23T14:22:34.280Z,2.45
2022-11-23T14:24:25.520Z,2.05
2022-11-23T14:26:03.871Z,2.40
2022-11-23T14:27:49.398Z,2.30
2022-11-23T14:29:30.576Z,2.40
2022-11-23T14:31:09.363Z,2.10
2022-11-23T14:32:47.935Z,2.40
2022-11-23T14:34:32.695Z,2.05
2022-11-23T14:36:11.295Z,2.05
2022-11-23T14:37:48.699Z,1.90
2022-11-23T14:39:50.368Z,1.95
2022-11-23T14:41:22.532Z,1.77
2022-11-23T14:42:55.005Z,1.85
2022-11-23T14:44:32.910Z,2.20
2022-11-23T14:46:15.013Z,2.13
2022-11-23T14:47:46.923Z,2.70
2022-11-23T14:49:18.640Z,2.10
2022-11-23T14:50:55.028Z,4.05
2022-11-23T14:52:27.541Z,6.15
2022-11-23T14:54:00.370Z,4.00
2022-11-23T14:55:33.460Z,2.97
2022-11-23T14:57:05.185Z,2.88
2022-11-23T14:58:36.813Z,3.13
2022-11-23T15:00:23.811Z,4.70
2022-11-23T15:02:03.281Z,11.18
2022-11-23T15:03:49.922Z,7.57
2022-11-23T15:05:24.067Z,6.13
2022-11-23T15:06:57.648Z,4.95
2022-11-23T15:08:31.947Z,4.47
2022-11-23T15:10:06.435Z,4.20
2022-11-23T15:11:39.534Z,4.40
2022-11-23T15:13:20.168Z,4.20
2022-11-23T15:14:52.088Z,3.05
2022-11-23T15:16:23.844Z,2.60
2022-11-23T15:17:56.267Z,2.70
2022-11-23T15:19:29.083Z,2.80
2022-11-23T15:21:05.750Z,3.47
2022-11-23T15:22:37.799Z,3.45
2022-11-23T15:24:21.727Z,3.85
2022-11-23T15:25:53.631Z,3.63
2022-11-23T15:27:29.605Z,3.20
2022-11-23T15:29:30.801Z,2.90
2022-11-23T15:31:17.633Z,2.58
2022-11-23T15:32:56.657Z,2.75
2022-11-23T15:34:28.376Z,2.30
2022-11-23T15:36:00.049Z,2.58
2022-11-23T15:37:31.738Z,2.20
2022-11-23T15:39:03.470Z,1.90
2022-11-23T15:40:36.298Z,1.70
2022-11-23T15:42:08.986Z,1.75
2022-11-23T15:43:53.413Z,2.80
2022-11-23T15:45:35.783Z,3.42
2022-11-23T15:47:07.510Z,2.85
2022-11-23T15:48:39.175Z,1.90
2022-11-23T15:50:13.513Z,1.52
2022-11-23T15:51:45.192Z,1.60
2022-11-23T15:53:16.896Z,2.20
2022-11-23T15:54:58.202Z,2.10
2022-11-23T15:56:31.005Z,1.77
2022-11-23T15:58:02.948Z,1.70
2022-11-23T15:59:40.832Z,1.80
2022-11-23T16:01:13.111Z,1.65
2022-11-23T16:02:44.868Z,2.20
2022-11-23T16:04:25.743Z,2.30
2022-11-23T16:06:25.608Z,2.95
2022-11-23T16:07:57.906Z,3.10
2022-11-23T16:09:54.925Z,2.55
2022-11-23T16:11:32.275Z,2.70
2022-11-23T16:13:05.737Z,2.70
2022-11-23T16:14:38.759Z,3.00
2022-11-23T16:16:13.905Z,3.13
2022-11-23T16:17:45.814Z,5.50
2022-11-23T16:19:25.445Z,5.65
2022-11-23T16:20:58.563Z,7.55
2022-11-23T16:22:31.800Z,4.88
2022-11-23T16:24:03.845Z,5.25
2022-11-23T16:25:35.500Z,5.63
2022-11-23T16:27:13.419Z,5.20
2022-11-23T16:28:49.316Z,8.90
2022-11-23T16:30:24.738Z,10.63
2022-11-23T16:31:57.369Z,9.93
2022-11-23T16:33:30.325Z,5.50
2022-11-23T16:35:15.299Z,2.80
2022-11-23T16:36:47.077Z,5.95
2022-11-23T16:38:18.838Z,15.57
2022-11-23T16:39:50.624Z,39.88
2022-11-23T16:41:26.013Z,24.45
2022-11-23T16:42:57.739Z,30.13
2022-11-23T16:44:29.774Z,11.80
2022-11-23T16:46:03.066Z,7.20
2022-11-23T16:47:34.862Z,7.97
2022-11-23T16:49:09.130Z,21.25
2022-11-23T16:50:40.852Z,17.05
2022-11-23T16:52:12.512Z,5.72
2022-11-23T17:31:05.071Z,3.55
2022-11-23T17:32:36.826Z,3.92
2022-11-23T17:36:11.913Z,2.20
2022-11-23T17:37:43.552Z,2.55
2022-11-23T17:39:17.941Z,3.30
2022-11-23T17:40:49.873Z,3.35
2022-11-23T17:42:21.741Z,2.80
2022-11-23T17:43:54.704Z,2.15
2022-11-23T17:45:26.471Z,1.80
2022-11-23T17:46:59.800Z,1.85
2022-11-23T17:48:31.463Z,1.23
2022-11-23T17:50:03.173Z,1.33
2022-11-23T17:51:34.894Z,1.77
2022-11-23T17:53:06.553Z,2.00
2022-11-23T17:54:38.638Z,1.35
2022-11-23T17:56:15.612Z,1.30
2022-11-23T17:57:47.623Z,1.50
2022-11-23T17:59:19.438Z,1.38
2022-11-23T18:00:51.106Z,1.30
2022-11-23T18:02:24.066Z,1.40
2022-11-23T18:03:57.485Z,1.20
2022-11-23T18:05:30.092Z,1.48
2022-11-23T18:07:01.767Z,1.40
2022-11-23T18:08:33.579Z,1.30
2022-11-23T18:10:05.997Z,1.25
2022-11-23T18:11:37.934Z,3.67
2022-11-23T18:13:09.789Z,34.20
2022-11-23T18:14:41.621Z,2.03
2022-11-23T18:16:13.420Z,1.60
2022-11-23T18:17:46.637Z,1.40
2022-11-23T18:19:18.404Z,1.50
2022-11-23T18:20:50.281Z,1.33
2022-11-23T18:22:22.085Z,1.30
2022-11-23T18:23:53.853Z,1.30
2022-11-23T18:25:26.053Z,1.50
2022-11-23T18:26:57.830Z,1.58
2022-11-23T18:28:29.800Z,1.67
2022-11-23T18:30:01.709Z,1.52
2022-11-23T18:31:33.633Z,1.60
2022-11-23T18:33:06.751Z,1.70
2022-11-23T18:34:38.441Z,1.60
2022-11-23T18:36:10.760Z,1.92
2022-11-23T18:37:42.557Z,1.63
2022-11-23T18:39:14.346Z,2.10
2022-11-23T18:40:46.270Z,1.90
2022-11-23T18:42:18.398Z,1.67
2022-11-23T18:43:50.181Z,1.75
2022-11-23T18:45:21.935Z,2.05
2022-11-23T18:46:53.805Z,2.05
2022-11-23T18:48:27.327Z,2.00
2022-11-23T18:50:04.796Z,2.30
2022-11-23T18:51:38.108Z,2.20
2022-11-23T18:53:09.921Z,2.08
2022-11-23T18:54:41.686Z,2.55
2022-11-23T18:56:13.507Z,2.88
2022-11-23T18:57:46.024Z,2.40
2022-11-23T18:59:42.056Z,2.30
2022-11-23T19:01:12.123Z,2.70
2022-11-23T19:02:44.380Z,2.70
2022-11-23T19:04:17.689Z,3.10
2022-11-23T19:05:49.480Z,4.03
2022-11-23T19:07:26.640Z,3.33
2022-11-23T19:08:59.167Z,3.10
2022-11-23T19:10:31.138Z,3.00
2022-11-23T19:12:03.143Z,3.40
2022-11-23T19:13:36.209Z,3.38
2022-11-23T19:15:09.755Z,3.38
2022-11-23T19:16:41.550Z,3.30
2022-11-23T19:18:13.588Z,4.13
2022-11-23T19:19:46.903Z,3.67
2022-11-23T19:21:19.968Z,3.83
2022-11-23T19:22:51.808Z,3.90
2022-11-23T19:24:23.832Z,4.60
2022-11-23T19:26:01.151Z,4.20
2022-11-23T19:27:35.990Z,5.10
2022-11-23T19:29:07.894Z,5.65
2022-11-23T19:30:39.749Z,5.20
2022-11-23T19:32:11.560Z,4.70
2022-11-23T19:33:43.757Z,4.60
2022-11-23T19:35:17.008Z,4.53
2022-11-23T19:36:48.804Z,4.40
2022-11-23T19:38:20.602Z,4.35
2022-11-23T19:39:52.463Z,4.35
2022-11-23T19:41:29.982Z,4.35
2022-11-23T19:43:02.387Z,4.80
2022-11-23T19:44:34.471Z,4.50
2022-11-23T19:46:07.135Z,5.05
2022-11-23T19:47:39.023Z,4.20
2022-11-23T19:49:10.827Z,4.50
2022-11-23T19:50:44.199Z,4.75
2022-11-23T19:52:15.994Z,4.60
2022-11-23T19:53:49.153Z,4.13
2022-11-23T19:55:20.928Z,4.43
2022-11-23T19:56:52.862Z,4.88
2022-11-23T19:58:26.672Z,4.65
2022-11-23T19:59:58.602Z,4.25
2022-11-23T20:01:34.001Z,4.53
2022-11-23T20:03:05.881Z,3.85
2022-11-23T20:04:37.664Z,3.78
2022-11-23T20:06:12.549Z,4.13
2022-11-23T20:07:44.887Z,4.10
2022-11-23T20:09:16.981Z,3.60
2022-11-23T20:10:48.612Z,3.50
2022-11-23T20:12:20.935Z,3.33
2022-11-23T20:13:53.293Z,3.28
2022-11-23T20:15:25.070Z,3.65
2022-11-23T20:16:56.834Z,3.28
2022-11-23T20:18:31.066Z,3.33
2022-11-23T20:20:05.097Z,3.58
2022-11-23T20:21:38.392Z,3.25
2022-11-23T20:23:10.488Z,2.83
2022-11-23T20:24:42.354Z,3.50
2022-11-23T20:26:15.047Z,3.10
2022-11-23T20:27:46.849Z,2.95
2022-11-23T20:29:18.825Z,3.10
2022-11-23T20:30:50.955Z,2.95
2022-11-23T20:32:22.789Z,3.00
2022-11-23T20:33:54.743Z,2.97
2022-11-23T20:35:26.701Z,3.00
2022-11-23T20:37:00.119Z,3.47
2022-11-23T20:38:32.237Z,3.30
2022-11-23T20:40:04.533Z,3.00
2022-11-23T20:41:36.784Z,2.90
2022-11-23T20:43:08.535Z,3.05
2022-11-23T20:44:40.495Z,3.22
2022-11-23T20:46:12.534Z,3.10
2022-11-23T20:47:44.374Z,2.95
2022-11-23T20:49:17.087Z,3.22
2022-11-23T20:50:48.915Z,2.95
2022-11-23T20:52:22.099Z,2.97
2022-11-23T20:53:54.174Z,2.60
2022-11-23T20:55:25.985Z,2.80
2022-11-23T20:57:00.201Z,2.80
2022-11-23T20:58:32.473Z,2.60
2022-11-23T21:00:05.640Z,2.80
2022-11-23T21:01:37.474Z,2.85
2022-11-23T21:03:09.352Z,2.70
2022-11-23T21:04:41.048Z,2.67
2022-11-23T21:06:13.328Z,2.47
2022-11-23T21:07:46.850Z,2.78
2022-11-23T21:09:18.730Z,2.67
2022-11-23T21:11:08.894Z,2.75
2022-11-23T21:12:59.180Z,2.72
2022-11-23T21:14:32.951Z,2.85
2022-11-23T21:16:06.945Z,2.70
2022-11-23T21:17:38.941Z,2.60
2022-11-23T21:19:10.773Z,2.70
2022-11-23T21:20:43.431Z,2.75
2022-11-23T21:22:15.319Z,2.95
2022-11-23T21:23:52.210Z,2.60
2022-11-23T21:25:24.389Z,2.60
2022-11-23T21:26:56.199Z,2.90
2022-11-23T21:28:29.691Z,2.60
2022-11-23T21:30:01.518Z,2.53
2022-11-23T21:31:33.360Z,2.60
2022-11-23T21:33:05.193Z,2.10
2022-11-23T21:34:37.404Z,2.50
2022-11-23T21:36:10.402Z,2.80
2022-11-23T21:37:42.207Z,2.60
2022-11-23T21:39:15.525Z,2.60
2022-11-23T21:40:47.321Z,2.65