createdAt,value
2023-01-12T00:01:41.238Z,99.90
2023-01-12T00:04:08.340Z,99.90
2023-01-12T00:06:35.256Z,99.90
2023-01-12T00:09:03.987Z,99.90
2023-01-12T00:11:30.905Z,99.90
2023-01-12T00:13:58.339Z,99.90
2023-01-12T00:16:35.125Z,99.90
2023-01-12T00:19:03.314Z,99.90
2023-01-12T00:21:34.354Z,99.90
2023-01-12T00:24:01.118Z,99.90
2023-01-12T00:26:27.875Z,99.90
2023-01-12T00:28:54.632Z,99.90
2023-01-12T00:31:21.453Z,99.90
2023-01-12T00:33:48.246Z,99.90
2023-01-12T00:36:17.717Z,99.90
2023-01-12T00:38:44.460Z,99.90
2023-01-12T00:41:33.130Z,99.90
2023-01-12T00:44:18.601Z,99.90
2023-01-12T00:46:45.368Z,99.90
2023-01-12T00:49:12.137Z,99.90
2023-01-12T00:51:38.924Z,99.90
2023-01-12T00:54:08.326Z,99.90
2023-01-12T00:56:35.894Z,99.90
2023-01-12T00:59:03.170Z,99.90
2023-01-12T01:01:30.239Z,99.90
2023-01-12T01:03:57.071Z,99.90
2023-01-12T01:06:24.443Z,99.90
2023-01-12T01:08:51.513Z,99.90
2023-01-12T01:11:18.599Z,99.90
2023-01-12T01:13:45.842Z,99.90
2023-01-12T01:16:15.625Z,99.90
2023-01-12T01:18:43.184Z,99.90
2023-01-12T01:21:12.622Z,99.90
2023-01-12T01:23:40.910Z,99.90
2023-01-12T01:26:13.347Z,99.90
2023-01-12T01:28:40.935Z,99.90
2023-01-12T01:31:17.669Z,99.90
2023-01-12T01:33:45.270Z,99.90
2023-01-12T01:36:12.857Z,99.90
2023-01-12T01:38:39.951Z,99.90
2023-01-12T01:41:07.593Z,99.90
2023-01-12T01:43:51.371Z,99.90
2023-01-12T01:46:31.530Z,99.90
2023-01-12T01:49:12.606Z,99.90
2023-01-12T01:51:39.772Z,99.90
2023-01-12T01:54:06.601Z,99.90
2023-01-12T01:56:33.767Z,99.90
2023-01-12T01:59:06.617Z,99.90
2023-01-12T02:01:33.703Z,99.90
2023-01-12T02:04:00.998Z,99.90
2023-01-12T02:06:28.560Z,99.90
2023-01-12T02:08:58.947Z,99.90
2023-01-12T02:11:45.772Z,99.90
2023-01-12T02:14:31.781Z,99.90
2023-01-12T02:17:46.489Z,99.90
2023-01-12T02:20:52.170Z,99.90
2023-01-12T02:23:45.940Z,99.90
2023-01-12T02:26:31.472Z,99.90
2023-01-12T02:29:01.211Z,99.90
2023-01-12T02:31:46.879Z,99.90
2023-01-12T02:34:34.422Z,99.90
2023-01-12T02:37:07.913Z,99.90
2023-01-12T02:39:43.076Z,99.90
2023-01-12T02:42:39.893Z,99.90
2023-01-12T02:45:31.560Z,99.90
2023-01-12T02:48:23.771Z,99.90
2023-01-12T02:51:11.909Z,99.90
2023-01-12T02:53:52.653Z,99.90
2023-01-12T02:56:27.899Z,99.90
2023-01-12T02:58:58.524Z,99.90
2023-01-12T03:01:27.053Z,99.90
2023-01-12T03:04:00.868Z,99.90
2023-01-12T03:06:40.937Z,99.90
2023-01-12T03:09:08.097Z,99.90
2023-01-12T03:11:37.883Z,99.90
2023-01-12T03:14:06.663Z,99.90
2023-01-12T03:16:35.932Z,99.90
2023-01-12T03:19:09.512Z,99.90
2023-01-12T03:21:42.915Z,99.90
2023-01-12T03:24:15.766Z,99.90
2023-01-12T03:26:48.716Z,99.90
2023-01-12T03:29:26.017Z,99.90
2023-01-12T03:31:52.970Z,99.90
2023-01-12T03:34:20.357Z,99.90
2023-01-12T03:37:12.879Z,99.90
2023-01-12T03:40:10.850Z,99.90
2023-01-12T03:42:51.729Z,99.90
2023-01-12T03:45:24.188Z,99.90
2023-01-12T03:48:01.882Z,99.90
2023-01-12T03:50:34.498Z,99.90
2023-01-12T03:53:05.294Z,99.90
2023-01-12T03:55:34.699Z,99.90
2023-01-12T03:58:02.248Z,99.90
2023-01-12T04:00:30.529Z,99.90
2023-01-12T04:03:14.830Z,99.90
2023-01-12T04:05:43.133Z,99.90
2023-01-12T04:08:11.647Z,99.90
2023-01-12T04:10:38.471Z,99.90
2023-01-12T04:13:05.343Z,99.90
2023-01-12T04:15:32.295Z,99.90
2023-01-12T04:17:59.038Z,99.90
2023-01-12T04:20:25.825Z,99.90
2023-01-12T04:22:52.557Z,99.90
2023-01-12T04:25:21.288Z,99.90
2023-01-12T04:27:57.040Z,99.90
2023-01-12T04:30:27.169Z,99.90
2023-01-12T04:32:55.541Z,99.90
2023-01-12T04:35:24.181Z,99.90
2023-01-12T04:37:51.965Z,99.90
2023-01-12T04:40:19.244Z,99.90
2023-01-12T04:43:02.237Z,99.90
2023-01-12T04:45:31.552Z,99.90
2023-01-12T04:48:10.157Z,99.90
2023-01-12T04:50:38.149Z,99.90
2023-01-12T04:53:06.912Z,99.90
2023-01-12T04:55:35.915Z,99.90
2023-01-12T04:58:03.076Z,99.90
2023-01-12T05:00:29.919Z,99.90
2023-01-12T05:02:59.502Z,99.90
2023-01-12T05:05:26.803Z,99.90
2023-01-12T05:08:12.189Z,99.90
2023-01-12T05:10:39.066Z,99.90
2023-01-12T05:13:05.868Z,99.90
2023-01-12T05:15:32.661Z,99.90
2023-01-12T05:17:59.449Z,99.90
2023-01-12T05:20:26.206Z,99.90
2023-01-12T05:22:53.052Z,99.90
2023-01-12T05:25:19.819Z,99.90
2023-01-12T05:27:46.552Z,99.90
2023-01-12T05:30:13.643Z,99.90
2023-01-12T05:32:43.668Z,99.90
2023-01-12T05:35:10.573Z,99.90
2023-01-12T05:37:37.353Z,99.90
2023-01-12T05:40:04.574Z,99.90
2023-01-12T05:42:49.867Z,99.90
2023-01-12T05:45:16.679Z,99.90
2023-01-12T05:47:43.448Z,99.90
2023-01-12T05:50:10.601Z,99.90
2023-01-12T05:52:37.421Z,99.90
2023-01-12T05:55:04.872Z,99.90
2023-01-12T05:57:31.957Z,99.90
2023-01-12T05:59:58.736Z,99.90
2023-01-12T06:02:25.714Z,99.90
2023-01-12T06:04:52.898Z,99.90
2023-01-12T06:07:19.695Z,99.90
2023-01-12T06:09:46.597Z,99.90
2023-01-12T06:12:31.782Z,99.90
2023-01-12T06:14:58.526Z,99.90
2023-01-12T06:17:25.300Z,99.90
2023-01-12T06:19:53.343Z,99.90
2023-01-12T06:22:20.181Z,99.90
2023-01-12T06:24:49.247Z,99.90
2023-01-12T06:27:16.691Z,99.90
2023-01-12T06:29:43.588Z,99.90
2023-01-12T06:32:10.516Z,99.90
2023-01-12T06:34:37.736Z,99.90
2023-01-12T06:37:07.217Z,99.90
2023-01-12T06:39:34.681Z,99.90
2023-01-12T06:42:20.083Z,99.90
2023-01-12T06:44:48.837Z,99.90
2023-01-12T06:47:15.843Z,99.90
2023-01-12T06:49:42.590Z,99.90
2023-01-12T06:52:09.342Z,99.90
2023-01-12T06:54:36.115Z,99.90
2023-01-12T06:57:02.992Z,99.90
2023-01-12T06:59:29.817Z,99.90
2023-01-12T07:01:56.705Z,99.90
2023-01-12T07:04:23.652Z,99.90
2023-01-12T07:06:54.711Z,99.90
2023-01-12T07:09:22.063Z,99.90
2023-01-12T07:11:48.843Z,99.90
2023-01-12T07:14:15.629Z,99.90
2023-01-12T07:16:42.425Z,99.90
2023-01-12T07:19:09.203Z,99.90
2023-01-12T07:21:35.969Z,99.90
2023-01-12T07:24:03.039Z,99.90
2023-01-12T07:26:29.812Z,99.90
2023-01-12T07:28:56.756Z,99.90
2023-01-12T07:31:23.782Z,99.90
2023-01-12T07:33:54.356Z,99.90
2023-01-12T07:36:22.084Z,99.90
2023-01-12T07:38:48.876Z,99.90
2023-01-12T07:41:34.088Z,99.90
2023-01-12T07:44:00.928Z,99.90
2023-01-12T07:46:27.754Z,99.90
2023-01-12T07:48:54.535Z,99.90
2023-01-12T07:51:21.295Z,99.90
2023-01-12T07:53:48.393Z,99.90
2023-01-12T07:56:16.663Z,99.90
2023-01-12T07:58:43.808Z,99.90
2023-01-12T08:01:10.680Z,99.90
2023-01-12T08:03:38.990Z,99.90
2023-01-12T08:06:06.455Z,99.90
2023-01-12T08:08:33.512Z,99.90
2023-01-12T08:11:09.062Z,99.90
2023-01-12T08:13:36.601Z,99.90
2023-01-12T08:16:08.149Z,99.90
2023-01-12T08:18:45.620Z,99.90
2023-01-12T08:21:17.900Z,99.90
2023-01-12T08:23:53.565Z,99.90
2023-01-12T08:26:27.486Z,99.90
2023-01-12T08:29:03.963Z,99.90
2023-01-12T08:31:32.418Z,99.90
2023-01-12T08:33:59.488Z,99.90
2023-01-12T08:36:27.804Z,99.90
2023-01-12T08:38:56.543Z,99.90
2023-01-12T08:41:33.192Z,99.90
2023-01-12T08:44:02.609Z,99.90
2023-01-12T08:46:34.408Z,99.90
2023-01-12T08:49:01.620Z,99.90
2023-01-12T08:51:28.851Z,99.90
2023-01-12T08:53:55.678Z,99.90
2023-01-12T08:56:22.870Z,99.90
2023-01-12T08:58:50.089Z,99.90
2023-01-12T09:01:17.467Z,99.90
2023-01-12T09:03:44.537Z,99.90
2023-01-12T09:06:18.428Z,99.90
2023-01-12T09:08:46.333Z,99.90
2023-01-12T09:11:15.614Z,99.90
2023-01-12T09:13:42.421Z,99.90
2023-01-12T09:16:13.547Z,99.90
2023-01-12T09:18:41.360Z,99.90
2023-01-12T09:21:13.432Z,99.90
2023-01-12T09:23:40.509Z,99.90
2023-01-12T09:26:14.875Z,99.90
2023-01-12T09:28:43.018Z,99.90
2023-01-12T09:31:12.918Z,99.90
2023-01-12T09:33:40.770Z,99.90
2023-01-12T09:36:16.354Z,99.90
2023-01-12T09:38:44.363Z,99.90
2023-01-12T09:42:03.970Z,99.90
2023-01-12T09:45:08.868Z,99.90
2023-01-12T09:51:30.723Z,99.90
2023-01-12T09:53:57.769Z,99.90
2023-01-12T09:56:24.493Z,99.90
2023-01-12T09:58:57.491Z,99.90
2023-01-12T10:01:29.842Z,99.90
2023-01-12T10:04:00.054Z,99.90
2023-01-12T10:10:17.728Z,99.90
2023-01-12T10:16:43.511Z,99.90
2023-01-12T10:19:35.453Z,99.90
2023-01-12T10:22:39.625Z,99.90
2023-01-12T10:25:24.319Z,99.90
2023-01-12T10:27:55.069Z,99.90
2023-01-12T10:30:39.551Z,99.90
2023-01-12T10:33:14.115Z,99.90
2023-01-12T10:35:52.824Z,99.90
2023-01-12T10:38:26.302Z,99.90
2023-01-12T10:44:34.756Z,99.90
2023-01-12T10:47:17.160Z,99.90
2023-01-12T10:49:43.924Z,98.80
2023-01-12T10:53:06.805Z,98.90
2023-01-12T10:59:22.156Z,98.20
2023-01-12T11:02:36.071Z,98.50
2023-01-12T11:05:28.224Z,97.90
2023-01-12T11:11:31.348Z,98.00
2023-01-12T11:14:03.090Z,97.20
2023-01-12T11:20:45.928Z,98.60
2023-01-12T11:30:52.850Z,99.40
2023-01-12T11:36:53.289Z,98.90
2023-01-12T11:39:24.211Z,98.80
2023-01-12T11:45:52.476Z,98.40
2023-01-12T11:48:43.385Z,97.40
2023-01-12T11:54:50.493Z,97.90
2023-01-12T12:01:16.705Z,97.30
2023-01-12T12:03:56.594Z,97.40
2023-01-12T12:10:55.536Z,96.60
2023-01-12T12:21:10.977Z,96.00
2023-01-12T12:28:14.428Z,95.50
2023-01-12T12:30:55.004Z,95.70
2023-01-12T12:37:25.184Z,96.60
2023-01-12T12:39:57.481Z,97.20
2023-01-12T12:43:11.440Z,96.20
2023-01-12T12:53:13.474Z,95.90
2023-01-12T12:55:41.157Z,96.20
2023-01-12T12:58:22.884Z,96.20
2023-01-12T13:00:51.094Z,95.90
2023-01-12T13:03:48.142Z,96.30
2023-01-12T13:06:37.256Z,95.60
2023-01-12T13:09:25.281Z,95.30
2023-01-12T13:11:58.901Z,95.00
2023-01-12T13:14:39.014Z,95.40
2023-01-12T13:17:21.146Z,97.10
2023-01-12T13:20:16.774Z,96.40
2023-01-12T13:22:49.385Z,96.10
2023-01-12T13:25:16.115Z,94.80
2023-01-12T13:28:01.201Z,94.50
2023-01-12T13:30:30.805Z,94.20
2023-01-12T13:33:02.366Z,94.50
2023-01-12T13:35:49.110Z,95.10
2023-01-12T13:38:34.096Z,95.90
2023-01-12T13:41:40.822Z,95.60
2023-01-12T13:44:34.431Z,95.30
2023-01-12T13:47:33.305Z,96.50
2023-01-12T13:50:02.611Z,96.20
2023-01-12T13:52:30.489Z,96.80
2023-01-12T13:54:57.708Z,95.60
2023-01-12T13:57:26.874Z,96.60
2023-01-12T14:00:18.700Z,96.80
2023-01-12T14:02:45.678Z,96.90
2023-01-12T14:05:37.285Z,97.60
2023-01-12T14:08:50.632Z,97.40
2023-01-12T14:11:24.540Z,97.30
2023-01-12T14:14:41.221Z,97.80
2023-01-12T14:17:46.590Z,98.50
2023-01-12T14:20:22.024Z,98.30
2023-01-12T14:27:15.269Z,98.60
2023-01-12T14:33:35.910Z,98.10
2023-01-12T14:36:34.306Z,97.90
2023-01-12T14:39:10.937Z,97.70
2023-01-12T15:28:24.823Z,99.90
2023-01-12T15:35:24.133Z,99.90
2023-01-12T15:37:54.332Z,99.90
2023-01-12T15:40:22.207Z,99.90
2023-01-12T15:42:53.002Z,99.90
2023-01-12T15:45:34.659Z,99.90
2023-01-12T15:48:02.877Z,99.90
2023-01-12T15:50:30.678Z,99.90
2023-01-12T15:53:00.339Z,99.90
2023-01-12T15:55:28.071Z,99.90
2023-01-12T15:57:54.910Z,99.90
2023-01-12T16:00:23.849Z,99.90
2023-01-12T16:02:52.428Z,99.90
2023-01-12T16:05:22.702Z,99.90
2023-01-12T16:07:49.953Z,99.90
2023-01-12T16:10:17.243Z,99.90
2023-01-12T16:12:44.604Z,99.90
2023-01-12T16:15:30.479Z,99.90
2023-01-12T16:17:57.414Z,99.90
2023-01-12T16:20:24.319Z,99.90
2023-01-12T16:22:51.341Z,99.90
2023-01-12T16:25:18.401Z,99.90
2023-01-12T16:27:45.275Z,99.90
2023-01-12T16:30:15.975Z,99.90
2023-01-12T16:32:46.605Z,99.90
2023-01-12T16:35:15.025Z,99.90
2023-01-12T16:37:42.271Z,99.90
2023-01-12T16:40:10.227Z,99.90
2023-01-12T16:42:37.053Z,99.90
2023-01-12T16:45:04.092Z,99.90
2023-01-12T16:47:30.945Z,99.90
2023-01-12T16:49:57.712Z,99.90
2023-01-12T16:52:24.541Z,99.90
2023-01-12T16:54:51.357Z,99.90
2023-01-12T16:57:18.530Z,99.90
2023-01-12T16:59:45.708Z,99.90
2023-01-12T17:02:17.343Z,99.90
2023-01-12T17:04:45.692Z,99.90
2023-01-12T17:07:12.730Z,99.90
2023-01-12T17:09:42.418Z,99.90
2023-01-12T17:12:09.593Z,99.90
2023-01-12T17:14:36.747Z,99.90
2023-01-12T17:17:35.080Z,99.90
2023-01-12T17:20:02.822Z,99.90
2023-01-12T17:22:31.651Z,99.90
2023-01-12T17:25:15.796Z,99.90
2023-01-12T17:27:42.993Z,99.90
2023-01-12T17:30:10.543Z,99.90
2023-01-12T17:32:37.716Z,99.90
2023-01-12T17:35:07.882Z,99.90
2023-01-12T17:37:34.716Z,99.90
2023-01-12T17:40:01.527Z,99.90
2023-01-12T17:42:46.663Z,99.90
2023-01-12T17:45:13.526Z,99.90
2023-01-12T17:47:40.357Z,99.90
2023-01-12T17:50:07.831Z,99.90
2023-01-12T17:52:34.684Z,99.90
2023-01-12T17:55:01.530Z,99.90
2023-01-12T17:57:28.368Z,99.90
2023-01-12T17:59:55.238Z,99.90
2023-01-12T18:02:22.169Z,99.90
2023-01-12T18:04:48.969Z,99.90
2023-01-12T18:07:16.983Z,99.90
2023-01-12T18:09:43.761Z,99.90
2023-01-12T18:12:10.657Z,99.90
2023-01-12T18:14:37.654Z,99.90
2023-01-12T18:17:04.904Z,99.90
2023-01-12T18:19:31.759Z,99.90
2023-01-12T18:21:58.677Z,99.90
2023-01-12T18:24:25.446Z,99.90
2023-01-12T18:26:52.193Z,99.90
2023-01-12T18:29:18.947Z,99.90
2023-01-12T18:31:47.358Z,99.90
2023-01-12T18:34:16.525Z,99.90
2023-01-12T18:36:43.643Z,99.90
2023-01-12T18:39:16.333Z,99.90
2023-01-12T18:42:02.009Z,99.90
2023-01-12T18:44:28.872Z,99.90
2023-01-12T18:47:16.585Z,99.90
2023-01-12T18:49:49.659Z,99.90
2023-01-12T18:52:36.222Z,99.90
2023-01-12T18:55:03.929Z,99.90
2023-01-12T18:57:32.271Z,99.90
2023-01-12T19:00:14.114Z,99.90
2023-01-12T19:02:41.923Z,99.90
2023-01-12T19:05:24.309Z,99.90
2023-01-12T19:07:51.059Z,99.90
2023-01-12T19:10:18.309Z,99.90
2023-01-12T19:12:46.086Z,99.90
2023-01-12T19:15:31.887Z,99.90
2023-01-12T19:17:58.865Z,99.90
2023-01-12T19:20:30.103Z,99.90
2023-01-12T19:23:15.821Z,99.90
2023-01-12T19:26:15.121Z,99.90
2023-01-12T19:28:41.895Z,99.90
2023-01-12T19:31:10.957Z,99.90
2023-01-12T19:33:39.047Z,99.90
2023-01-12T19:36:08.380Z,99.90
2023-01-12T19:38:38.814Z,99.90
2023-01-12T19:41:12.725Z,99.90
2023-01-12T19:43:45.093Z,99.90
2023-01-12T19:46:15.215Z,99.90
2023-01-12T19:48:42.113Z,99.90
2023-01-12T19:51:11.084Z,99.90
2023-01-12T19:53:39.062Z,99.90
2023-01-12T19:56:12.510Z,99.90
2023-01-12T19:58:40.100Z,99.90
2023-01-12T20:01:07.992Z,99.90
2023-01-12T20:03:35.116Z,99.90
2023-01-12T20:06:06.364Z,99.90
2023-01-12T20:08:33.505Z,99.90
2023-01-12T20:11:03.930Z,99.90
2023-01-12T20:13:32.704Z,99.90
2023-01-12T20:16:00.124Z,99.90
2023-01-12T20:18:26.937Z,99.90
2023-01-12T20:20:58.594Z,99.90
2023-01-12T20:23:25.363Z,99.90
2023-01-12T20:25:52.147Z,99.90
2023-01-12T20:28:19.105Z,99.90
2023-01-12T20:30:46.009Z,99.90
2023-01-12T20:33:12.932Z,99.90
2023-01-12T20:35:45.430Z,99.90
2023-01-12T20:38:16.760Z,99.90
2023-01-12T20:40:44.868Z,99.90
2023-01-12T20:43:12.271Z,99.90
2023-01-12T20:45:41.758Z,99.90
2023-01-12T20:48:11.275Z,99.90
2023-01-12T20:50:44.361Z,99.90
2023-01-12T20:53:11.736Z,99.90
2023-01-12T20:55:46.423Z,99.90
2023-01-12T20:58:13.425Z,99.90
2023-01-12T21:00:40.765Z,99.90
2023-01-12T21:03:08.043Z,99.90
2023-01-12T21:05:35.062Z,99.90
2023-01-12T21:08:07.843Z,99.90
2023-01-12T21:10:36.142Z,99.90
2023-01-12T21:13:03.112Z,99.90
2023-01-12T21:15:29.882Z,99.90
2023-01-12T21:17:56.793Z,99.90
2023-01-12T21:20:24.005Z,99.90
2023-01-12T21:22:50.838Z,99.90
2023-01-12T21:25:17.629Z,99.90
2023-01-12T21:27:44.359Z,99.90
2023-01-12T21:30:12.440Z,99.90
2023-01-12T21:32:39.168Z,99.90
2023-01-12T21:35:06.418Z,99.90
2023-01-12T21:37:33.168Z,99.90
2023-01-12T21:39:59.910Z,99.90
2023-01-12T21:42:46.711Z,99.90
2023-01-12T21:45:13.550Z,99.90
2023-01-12T21:47:40.321Z,99.90
2023-01-12T21:50:07.458Z,99.90
2023-01-12T21:52:34.454Z,99.90
2023-01-12T21:55:01.233Z,99.90
2023-01-12T21:57:28.065Z,99.90
2023-01-12T21:59:54.904Z,99.90
2023-01-12T22:02:21.675Z,99.90
2023-01-12T22:04:48.422Z,99.90
2023-01-12T22:07:15.243Z,99.90
2023-01-12T22:09:42.013Z,99.90
2023-01-12T22:12:08.824Z,99.90
2023-01-12T22:14:35.585Z,99.90
2023-01-12T22:17:02.436Z,99.90
2023-01-12T22:19:29.240Z,99.90
2023-01-12T22:21:56.048Z,99.90
2023-01-12T22:24:22.939Z,99.90
2023-01-12T22:26:49.758Z,99.90
2023-01-12T22:29:16.532Z,99.90
2023-01-12T22:31:43.411Z,99.90
2023-01-12T22:34:12.791Z,99.90
2023-01-12T22:36:43.220Z,99.90
2023-01-12T22:39:13.640Z,99.90
2023-01-12T22:41:40.851Z,99.90
2023-01-12T22:44:07.629Z,99.90
2023-01-12T22:46:34.582Z,99.90
2023-01-12T22:49:01.334Z,99.90
2023-01-12T22:51:29.581Z,99.90
2023-01-12T22:53:56.835Z,99.90
2023-01-12T22:56:23.888Z,99.90
2023-01-12T22:58:54.157Z,99.90
2023-01-12T23:01:22.716Z,99.90
2023-01-12T23:03:54.218Z,99.90
2023-01-12T23:06:24.957Z,99.90
2023-01-12T23:08:52.268Z,99.90
2023-01-12T23:11:24.236Z,99.90
2023-01-12T23:13:52.147Z,99.90
2023-01-12T23:16:19.898Z,99.90
2023-01-12T23:18:47.803Z,99.90
2023-01-12T23:21:17.444Z,99.90
2023-01-12T23:23:50.844Z,99.90
2023-01-12T23:26:20.255Z,99.90
2023-01-12T23:28:52.415Z,99.90
2023-01-12T23:31:22.869Z,99.90
2023-01-12T23:33:50.551Z,99.90
2023-01-12T23:36:20.097Z,99.90
2023-01-12T23:38:47.383Z,99.90
2023-01-12T23:41:18.283Z,99.90
2023-01-12T23:43:46.886Z,99.90
2023-01-12T23:46:17.035Z,99.90
2023-01-12T23:48:44.313Z,99.90
2023-01-12T23:51:15.616Z,99.90
2023-01-12T23:53:42.790Z,99.90
2023-01-12T23:56:12.035Z,99.90
2023-01-12T23:58:39.252Z,99.90
