createdAt,value
2022-10-17T05:17:57.598Z,76.36
2022-10-17T05:40:32.046Z,76.96
2022-10-17T05:43:06.744Z,77.01
2022-10-17T05:45:41.036Z,77.09
2022-10-17T05:51:42.756Z,75.96
2022-10-17T06:01:10.759Z,75.25
2022-10-17T06:03:47.341Z,75.28
2022-10-17T06:06:27.619Z,74.95
2022-10-17T06:09:03.049Z,74.86
2022-10-17T06:11:37.924Z,74.66
2022-10-17T06:14:12.933Z,74.60
2022-10-17T06:16:48.675Z,74.69
2022-10-17T06:19:23.583Z,74.57
2022-10-17T06:21:58.400Z,74.98
2022-10-17T06:24:37.122Z,75.11
2022-10-17T06:27:12.274Z,75.15
2022-10-17T06:29:53.020Z,75.84
2022-10-17T06:36:15.356Z,75.53
2022-10-17T06:38:50.369Z,75.81
2022-10-17T06:41:25.435Z,75.66
2022-10-17T06:43:59.921Z,75.25
2022-10-17T06:46:35.137Z,75.57
2022-10-17T06:49:12.447Z,75.48
2022-10-17T06:51:47.104Z,74.71
2022-10-17T06:54:22.058Z,73.78
2022-10-17T06:56:56.665Z,73.83
2022-10-17T06:59:32.980Z,73.35
2022-10-17T07:02:08.452Z,72.67
2022-10-17T07:08:32.728Z,72.61
2022-10-17T07:11:11.769Z,72.66
2022-10-17T07:13:45.873Z,72.36
2022-10-17T07:16:21.383Z,73.30
2022-10-17T07:18:57.454Z,72.33
2022-10-17T07:21:36.595Z,72.67
2022-10-17T07:24:13.509Z,72.09
2022-10-17T07:26:48.402Z,71.26
2022-10-17T07:29:22.777Z,70.20
2022-10-17T07:31:57.954Z,70.12
2022-10-17T07:34:32.225Z,70.05
2022-10-17T07:37:09.985Z,69.65
2022-10-17T07:39:44.436Z,69.19
2022-10-17T07:42:19.710Z,69.06
2022-10-17T07:44:53.778Z,67.74
2022-10-17T07:47:31.470Z,67.81
2022-10-17T07:50:07.677Z,66.02
2022-10-17T07:52:43.949Z,65.27
2022-10-17T07:55:18.166Z,65.11
2022-10-17T07:57:52.639Z,64.42
2022-10-17T08:00:26.692Z,64.17
2022-10-17T08:03:01.190Z,63.02
2022-10-17T08:05:35.633Z,62.57
2022-10-17T08:08:11.360Z,62.99
2022-10-17T08:10:45.509Z,62.81
2022-10-17T08:13:19.961Z,62.46
2022-10-17T08:15:54.002Z,61.01
2022-10-17T08:18:37.559Z,61.86
2022-10-17T08:21:13.365Z,61.36
2022-10-17T08:23:51.660Z,59.99
2022-10-17T08:26:25.744Z,60.72
2022-10-17T08:29:00.435Z,78.59
2022-10-17T08:31:36.961Z,64.72
2022-10-17T08:37:30.499Z,58.30
2022-10-17T08:40:07.799Z,56.90
2022-10-17T08:43:02.140Z,58.07
2022-10-17T08:45:46.684Z,58.13
2022-10-17T08:48:26.687Z,58.46
2022-10-17T08:51:06.784Z,57.78
2022-10-17T08:53:44.542Z,56.85
2022-10-17T08:56:49.564Z,56.43
2022-10-17T08:59:27.708Z,56.36
2022-10-17T09:02:05.507Z,57.15
2022-10-17T09:11:36.693Z,53.30
2022-10-17T09:14:27.681Z,52.85
2022-10-17T09:17:13.081Z,52.05
2022-10-17T09:20:00.499Z,53.13
2022-10-17T09:22:42.075Z,51.52
2022-10-17T09:25:19.015Z,51.86
2022-10-17T09:27:58.858Z,51.52
2022-10-17T09:30:45.231Z,50.15
2022-10-17T09:33:34.671Z,50.59
2022-10-17T09:36:21.894Z,62.61
2022-10-17T10:02:11.244Z,46.83
2022-10-17T10:05:08.746Z,46.24
2022-10-17T10:07:44.695Z,46.37
2022-10-17T10:10:28.023Z,46.04
2022-10-17T10:19:52.130Z,43.27
2022-10-17T10:22:28.395Z,42.97
2022-10-17T10:25:14.087Z,41.39
2022-10-17T10:27:48.848Z,42.81
2022-10-17T10:30:29.843Z,41.59
2022-10-17T10:33:04.364Z,41.63
2022-10-17T10:35:38.987Z,40.14
2022-10-17T10:41:50.366Z,40.02
2022-10-17T10:44:27.383Z,38.92
2022-10-17T10:47:08.871Z,38.91
2022-10-17T10:49:44.744Z,39.31
2022-10-17T10:52:28.537Z,39.24
2022-10-17T11:08:07.708Z,36.10
2022-10-17T11:12:08.353Z,35.46
2022-10-17T11:14:41.946Z,35.45
2022-10-17T11:17:30.251Z,35.79
2022-10-17T11:20:18.984Z,34.27
2022-10-17T11:22:57.744Z,34.24
2022-10-17T11:25:36.444Z,34.88
2022-10-17T11:28:15.760Z,34.13
2022-10-17T11:30:56.295Z,35.94
2022-10-17T11:33:32.063Z,35.06
2022-10-17T11:36:09.302Z,35.44
2022-10-17T11:38:49.194Z,35.10
2022-10-17T11:41:31.132Z,34.89
2022-10-17T11:47:34.022Z,34.51
2022-10-17T11:53:18.509Z,34.45
2022-10-17T11:55:55.726Z,34.07
2022-10-17T11:58:40.842Z,34.94
2022-10-17T12:01:23.855Z,34.56
2022-10-17T12:04:26.089Z,34.63
2022-10-17T12:07:12.094Z,34.56
2022-10-17T12:09:58.796Z,34.79
2022-10-17T12:12:35.534Z,34.68
2022-10-17T12:15:33.895Z,33.62
2022-10-17T12:18:17.512Z,34.67
2022-10-17T12:20:57.652Z,34.23
2022-10-17T12:23:32.880Z,34.23
2022-10-17T12:26:09.571Z,34.67
2022-10-17T12:28:45.742Z,34.36
2022-10-17T12:31:33.349Z,33.82
2022-10-17T12:34:19.963Z,34.70
2022-10-17T12:36:54.336Z,35.08
2022-10-17T12:39:52.660Z,34.63
2022-10-17T12:42:51.355Z,34.12
2022-10-17T12:45:52.222Z,33.80
2022-10-17T12:49:03.553Z,33.38
2022-10-17T12:52:22.530Z,33.66
2022-10-17T12:55:14.962Z,33.77
2022-10-17T12:57:53.931Z,34.06
2022-10-17T13:00:37.117Z,33.83
2022-10-17T13:03:15.960Z,34.40
2022-10-17T13:05:54.498Z,33.44
2022-10-17T13:08:33.065Z,33.76
2022-10-17T13:11:09.314Z,34.52
2022-10-17T13:13:47.597Z,33.93
2022-10-17T13:16:30.356Z,33.16
2022-10-17T13:19:13.433Z,33.49
2022-10-17T13:21:55.917Z,33.63
2022-10-17T13:24:32.239Z,34.65
2022-10-17T13:27:08.091Z,33.66
2022-10-17T13:29:45.975Z,34.30
2022-10-17T13:32:20.504Z,33.06
2022-10-17T13:35:08.687Z,34.06
2022-10-17T13:37:51.599Z,34.07
2022-10-17T13:40:44.700Z,33.97
2022-10-17T13:43:25.335Z,34.58
2022-10-17T13:46:25.391Z,34.26
2022-10-17T13:49:10.316Z,34.15
2022-10-17T13:51:46.253Z,34.69
2022-10-17T13:54:40.290Z,36.16
2022-10-17T13:57:21.013Z,34.58
2022-10-17T13:59:58.179Z,34.89
2022-10-17T14:02:34.432Z,35.50
2022-10-17T14:05:17.875Z,36.40
2022-10-17T14:08:13.023Z,36.30
2022-10-17T14:10:51.145Z,35.49
2022-10-17T14:13:27.449Z,36.97
2022-10-17T14:19:27.965Z,37.26
2022-10-17T14:22:18.531Z,37.84
2022-10-17T14:24:53.472Z,37.06
2022-10-17T14:27:32.049Z,36.76
2022-10-17T14:33:31.432Z,37.98
2022-10-17T14:36:06.391Z,38.24
2022-10-17T14:39:01.766Z,38.69
2022-10-17T14:41:43.830Z,39.07
2022-10-17T14:44:24.150Z,39.59
2022-10-17T14:47:00.201Z,39.83
2022-10-17T14:52:29.976Z,40.36
2022-10-17T14:55:22.112Z,40.44
2022-10-17T14:57:56.520Z,40.47
2022-10-17T15:00:32.310Z,41.20
2022-10-17T15:03:06.771Z,41.11
2022-10-17T15:05:41.303Z,41.67
2022-10-17T15:08:16.908Z,41.96
2022-10-17T15:10:52.813Z,41.60
2022-10-17T15:13:28.988Z,41.92
2022-10-17T15:16:17.182Z,42.04
2022-10-17T15:18:52.393Z,42.03
2022-10-17T15:21:38.478Z,42.54
2022-10-17T15:24:15.044Z,43.25
2022-10-17T15:26:49.638Z,43.44
2022-10-17T15:29:24.186Z,43.13
2022-10-17T15:32:03.304Z,44.13
2022-10-17T15:34:37.719Z,44.44
2022-10-17T15:37:19.160Z,46.21
2022-10-17T15:39:55.176Z,45.58
2022-10-17T15:42:31.196Z,46.46
2022-10-17T15:45:06.540Z,47.21
2022-10-17T15:47:43.213Z,47.49
2022-10-17T15:50:19.207Z,47.53
2022-10-17T15:52:53.813Z,48.24
2022-10-17T15:55:28.364Z,47.95
2022-10-17T15:58:02.605Z,47.88
2022-10-17T16:00:36.973Z,48.49
2022-10-17T16:03:14.279Z,49.02
2022-10-17T16:05:48.653Z,49.17
2022-10-17T16:08:23.088Z,49.73
2022-10-17T16:10:57.757Z,49.90
2022-10-17T16:13:32.747Z,49.57
2022-10-17T16:16:07.233Z,50.54
2022-10-17T16:18:43.172Z,50.64
2022-10-17T16:21:18.521Z,50.88
2022-10-17T16:23:53.737Z,51.12
2022-10-17T16:26:28.286Z,51.62
2022-10-17T16:29:04.865Z,50.91
2022-10-17T16:31:43.268Z,50.91
2022-10-17T16:34:19.137Z,51.46
2022-10-17T16:36:53.378Z,51.68
2022-10-17T16:42:14.280Z,52.47
2022-10-17T16:44:48.680Z,51.95
2022-10-17T16:47:22.793Z,51.84
2022-10-17T16:49:58.779Z,52.39
2022-10-17T16:52:33.515Z,52.47
2022-10-17T16:55:09.979Z,52.40
2022-10-17T17:00:24.977Z,52.14
2022-10-17T17:02:59.091Z,52.70
2022-10-17T17:05:34.866Z,52.87
2022-10-17T17:08:11.859Z,52.72
2022-10-17T17:10:49.371Z,52.71
2022-10-17T17:13:23.416Z,52.64
2022-10-17T17:16:04.718Z,52.66
2022-10-17T17:18:39.318Z,53.21
2022-10-17T17:21:15.772Z,53.20
2022-10-17T17:23:49.908Z,52.95
2022-10-17T17:26:24.395Z,52.77
2022-10-17T17:29:00.178Z,52.96
2022-10-17T17:31:38.374Z,53.30
2022-10-17T17:34:15.646Z,53.43
2022-10-17T17:36:53.874Z,72.37
2022-10-17T17:39:28.040Z,73.52
2022-10-17T17:42:02.472Z,60.08
2022-10-17T17:44:36.517Z,56.44
2022-10-17T17:47:10.921Z,56.37
2022-10-17T17:49:45.169Z,56.72
2022-10-17T17:52:20.958Z,57.28
2022-10-17T17:54:55.042Z,57.51
2022-10-17T17:57:30.655Z,57.30
2022-10-17T18:00:06.231Z,57.84
2022-10-17T18:02:44.388Z,58.01
2022-10-17T18:05:19.001Z,58.19
2022-10-17T18:07:55.023Z,57.90
2022-10-17T18:10:30.475Z,58.46
2022-10-17T18:13:04.844Z,58.48
2022-10-17T18:15:41.751Z,58.52
2022-10-17T18:18:16.157Z,58.92
2022-10-17T18:20:50.268Z,59.35
2022-10-17T18:23:27.458Z,59.30
2022-10-17T18:26:02.347Z,59.12
2022-10-17T18:28:37.908Z,59.44
2022-10-17T18:31:15.346Z,59.68
2022-10-17T18:33:52.826Z,60.05
2022-10-17T18:36:28.041Z,60.38
2022-10-17T18:39:04.719Z,60.67
2022-10-17T18:41:38.860Z,60.46
2022-10-17T18:44:13.560Z,60.61
2022-10-17T18:46:47.903Z,60.63
2022-10-17T18:49:23.275Z,61.49
2022-10-17T18:51:57.359Z,61.53
2022-10-17T18:54:33.660Z,61.31
2022-10-17T18:57:08.249Z,61.37
2022-10-17T18:59:45.829Z,68.31
2022-10-17T19:02:20.102Z,81.67
2022-10-17T19:04:54.863Z,80.79
2022-10-17T19:07:29.253Z,63.76
2022-10-17T19:10:08.136Z,62.10
2022-10-17T19:12:42.475Z,62.35
2022-10-17T19:15:18.239Z,63.01
2022-10-17T19:17:53.710Z,62.80
2022-10-17T19:20:28.028Z,62.96
2022-10-17T19:23:02.108Z,63.34
2022-10-17T19:25:37.927Z,63.34
2022-10-17T19:28:12.163Z,62.93
2022-10-17T19:30:46.506Z,62.34
2022-10-17T19:33:20.778Z,62.61
2022-10-17T19:35:58.433Z,62.53
2022-10-17T19:38:33.197Z,62.96
2022-10-17T19:41:11.167Z,70.29
2022-10-17T19:43:46.112Z,81.74
2022-10-17T19:46:26.677Z,77.85
2022-10-17T19:49:01.384Z,62.25
2022-10-17T19:51:35.934Z,61.19
2022-10-17T19:54:10.588Z,61.51
2022-10-17T19:56:46.468Z,61.60
2022-10-17T19:59:20.678Z,62.17
2022-10-17T20:01:55.235Z,62.48
2022-10-17T20:04:29.732Z,62.88
2022-10-17T20:07:03.734Z,73.63
2022-10-17T20:09:38.310Z,74.64
2022-10-17T20:12:13.888Z,77.67
2022-10-17T20:14:48.215Z,66.42
2022-10-17T20:17:22.345Z,61.56
2022-10-17T20:19:56.733Z,61.98
2022-10-17T20:22:31.037Z,61.84
2022-10-17T20:25:06.615Z,62.03
2022-10-17T20:27:42.098Z,62.14
2022-10-17T20:30:16.567Z,79.61
2022-10-17T20:32:55.074Z,64.07
2022-10-17T20:35:29.924Z,62.88
2022-10-17T20:38:04.040Z,62.70
2022-10-17T20:40:39.032Z,63.27
2022-10-17T20:43:15.061Z,62.99
2022-10-17T20:45:51.777Z,63.63
2022-10-17T20:48:26.351Z,63.58
2022-10-17T20:51:07.287Z,64.13
2022-10-17T20:53:41.394Z,64.28
2022-10-17T20:56:20.367Z,64.64
2022-10-17T20:58:59.612Z,64.82
2022-10-17T21:01:35.874Z,65.10
2022-10-17T21:04:40.641Z,65.23
2022-10-17T21:07:04.928Z,65.50
2022-10-17T21:09:39.034Z,66.02
2022-10-17T21:12:21.553Z,66.22
2022-10-17T21:15:07.500Z,66.11
2022-10-17T21:17:41.932Z,66.24
2022-10-17T21:20:16.113Z,66.66
2022-10-17T21:22:50.392Z,67.06
2022-10-17T21:25:24.463Z,67.00
2022-10-17T21:27:58.908Z,66.83
2022-10-17T21:30:34.375Z,67.00
2022-10-17T21:33:08.889Z,67.61
2022-10-17T21:35:43.034Z,68.08
2022-10-17T21:38:17.532Z,68.17
2022-10-17T21:40:55.235Z,68.13
2022-10-17T21:43:30.411Z,68.39
2022-10-17T21:46:08.407Z,68.65
2022-10-17T21:48:42.924Z,68.78
2022-10-17T21:51:18.730Z,68.90
2022-10-17T21:53:54.994Z,68.83
2022-10-17T21:56:30.855Z,68.73
2022-10-17T21:59:06.015Z,68.52
2022-10-17T22:01:43.013Z,68.89
2022-10-17T22:04:19.249Z,69.02
2022-10-17T22:06:53.436Z,69.61
