createdAt,value
2023-02-19T00:02:12.709Z,23.00
2023-02-19T00:04:39.813Z,22.94
2023-02-19T00:07:06.740Z,22.88
2023-02-19T00:09:33.661Z,22.88
2023-02-19T00:12:00.591Z,22.81
2023-02-19T00:14:27.501Z,22.81
2023-02-19T00:16:54.412Z,22.75
2023-02-19T00:19:21.336Z,22.69
2023-02-19T00:21:48.268Z,22.63
2023-02-19T00:24:15.227Z,22.63
2023-02-19T00:26:42.180Z,22.56
2023-02-19T00:29:09.117Z,22.50
2023-02-19T00:31:36.169Z,22.50
2023-02-19T00:34:03.166Z,22.44
2023-02-19T00:36:30.118Z,22.44
2023-02-19T00:38:57.090Z,22.38
2023-02-19T00:41:24.052Z,22.31
2023-02-19T00:43:51.016Z,22.31
2023-02-19T00:46:17.979Z,22.25
2023-02-19T00:48:44.927Z,22.25
2023-02-19T00:51:12.126Z,22.19
2023-02-19T00:53:39.236Z,22.19
2023-02-19T00:56:06.167Z,22.13
2023-02-19T00:58:33.109Z,22.13
2023-02-19T01:01:00.036Z,22.06
2023-02-19T01:03:26.979Z,22.06
2023-02-19T01:05:53.887Z,22.00
2023-02-19T01:08:20.844Z,22.00
2023-02-19T01:10:47.781Z,21.94
2023-02-19T01:13:14.804Z,21.94
2023-02-19T01:15:41.751Z,21.88
2023-02-19T01:18:08.660Z,21.88
2023-02-19T01:20:35.601Z,21.81
2023-02-19T01:23:02.511Z,21.81
2023-02-19T01:25:29.458Z,21.75
2023-02-19T01:27:56.374Z,21.75
2023-02-19T01:30:23.430Z,21.69
2023-02-19T01:32:50.389Z,21.69
2023-02-19T01:35:17.333Z,21.63
2023-02-19T01:37:44.245Z,21.63
2023-02-19T01:40:11.166Z,21.56
2023-02-19T01:42:38.116Z,21.56
2023-02-19T01:45:05.037Z,21.50
2023-02-19T01:47:31.961Z,21.50
2023-02-19T01:49:58.864Z,21.50
2023-02-19T01:52:25.791Z,21.44
2023-02-19T01:54:52.685Z,21.44
2023-02-19T01:57:19.602Z,21.38
2023-02-19T01:59:46.519Z,21.38
2023-02-19T02:02:13.487Z,21.31
2023-02-19T02:04:40.406Z,21.31
2023-02-19T02:07:07.315Z,21.31
2023-02-19T02:09:34.232Z,21.25
2023-02-19T02:12:01.139Z,21.25
2023-02-19T02:14:28.058Z,21.25
2023-02-19T02:16:54.957Z,21.19
2023-02-19T02:19:21.868Z,21.19
2023-02-19T02:21:48.785Z,21.19
2023-02-19T02:24:15.720Z,21.13
2023-02-19T02:26:42.640Z,21.13
2023-02-19T02:29:09.551Z,21.13
2023-02-19T02:31:36.616Z,21.06
2023-02-19T02:34:03.564Z,21.06
2023-02-19T02:36:30.523Z,21.06
2023-02-19T02:38:57.449Z,21.00
2023-02-19T02:41:24.438Z,21.00
2023-02-19T02:43:51.426Z,21.00
2023-02-19T02:46:18.355Z,20.94
2023-02-19T02:48:45.323Z,20.94
2023-02-19T02:51:12.569Z,20.94
2023-02-19T02:53:39.664Z,20.94
2023-02-19T02:56:06.559Z,20.88
2023-02-19T02:58:33.491Z,20.88
2023-02-19T03:01:00.427Z,20.88
2023-02-19T03:03:27.362Z,20.81
2023-02-19T03:05:54.306Z,20.81
2023-02-19T03:08:21.223Z,20.81
2023-02-19T03:10:48.153Z,20.75
2023-02-19T03:13:15.113Z,20.75
2023-02-19T03:15:42.018Z,20.75
2023-02-19T03:18:08.935Z,20.75
2023-02-19T03:20:35.907Z,20.69
2023-02-19T03:23:02.822Z,20.69
2023-02-19T03:25:29.754Z,20.69
2023-02-19T03:27:56.672Z,20.63
2023-02-19T03:30:23.642Z,20.63
2023-02-19T03:32:50.623Z,20.63
2023-02-19T03:35:17.600Z,20.63
2023-02-19T03:37:44.520Z,20.56
2023-02-19T03:40:11.429Z,20.56
2023-02-19T03:42:38.366Z,20.56
2023-02-19T03:45:05.280Z,20.56
2023-02-19T03:47:32.181Z,20.50
2023-02-19T03:49:59.161Z,20.50
2023-02-19T03:52:26.072Z,20.50
2023-02-19T03:54:53.017Z,20.50
2023-02-19T03:57:19.927Z,20.50
2023-02-19T03:59:46.869Z,20.44
2023-02-19T04:02:13.840Z,20.44
2023-02-19T04:04:40.919Z,20.44
2023-02-19T04:07:07.877Z,20.44
2023-02-19T04:09:34.823Z,20.38
2023-02-19T04:12:01.749Z,20.38
2023-02-19T04:14:28.664Z,20.38
2023-02-19T04:16:55.646Z,20.38
2023-02-19T04:19:22.614Z,20.38
2023-02-19T04:21:49.521Z,20.31
2023-02-19T04:24:16.444Z,20.31
2023-02-19T04:26:43.367Z,20.31
2023-02-19T04:29:10.298Z,20.31
2023-02-19T04:31:37.274Z,20.25
2023-02-19T04:34:04.239Z,20.25
2023-02-19T04:36:31.180Z,20.25
2023-02-19T04:38:58.090Z,20.25
2023-02-19T04:41:25.010Z,20.25
2023-02-19T04:43:51.979Z,20.25
2023-02-19T04:46:18.939Z,20.50
2023-02-19T04:48:45.885Z,20.88
2023-02-19T04:51:13.072Z,24.94
2023-02-19T04:53:40.080Z,29.00
2023-02-19T04:56:07.004Z,30.19
2023-02-19T04:58:34.009Z,30.44
2023-02-19T05:01:00.930Z,30.44
2023-02-19T05:03:27.865Z,30.25
2023-02-19T05:05:54.798Z,30.00
2023-02-19T05:08:21.767Z,29.81
2023-02-19T05:10:48.698Z,29.63
2023-02-19T05:13:15.645Z,29.50
2023-02-19T05:15:42.635Z,29.44
2023-02-19T05:18:09.589Z,28.63
2023-02-19T05:20:36.529Z,25.63
2023-02-19T05:23:04.973Z,24.56
2023-02-19T05:25:31.872Z,27.75
2023-02-19T05:27:58.806Z,30.44
2023-02-19T05:30:25.806Z,31.38
2023-02-19T05:32:52.720Z,31.44
2023-02-19T05:35:19.630Z,29.56
2023-02-19T05:37:46.572Z,27.44
2023-02-19T05:40:13.481Z,28.06
2023-02-19T05:42:40.403Z,30.63
2023-02-19T05:45:07.381Z,32.06
2023-02-19T05:47:34.307Z,32.44
2023-02-19T05:50:01.210Z,31.75
2023-02-19T05:52:28.124Z,30.94
2023-02-19T05:54:55.040Z,31.13
2023-02-19T05:57:22.014Z,32.19
2023-02-19T05:59:48.927Z,32.94
2023-02-19T06:02:15.834Z,32.94
2023-02-19T06:04:42.759Z,32.44
2023-02-19T06:07:09.694Z,32.44
2023-02-19T06:09:36.613Z,33.06
2023-02-19T06:12:03.557Z,33.50
2023-02-19T06:14:30.483Z,33.75
2023-02-19T06:16:57.425Z,33.94
2023-02-19T06:19:24.379Z,34.19
2023-02-19T06:21:51.294Z,34.38
2023-02-19T06:24:18.201Z,34.63
2023-02-19T06:26:45.134Z,34.88
2023-02-19T06:29:12.050Z,35.06
2023-02-19T06:31:39.037Z,35.13
2023-02-19T06:34:06.050Z,35.00
2023-02-19T06:36:33.095Z,35.00
2023-02-19T06:39:00.009Z,35.13
2023-02-19T06:41:26.924Z,35.06
2023-02-19T06:43:53.819Z,35.00
2023-02-19T06:46:20.792Z,35.00
2023-02-19T06:48:47.728Z,35.00
2023-02-19T06:51:14.732Z,34.94
2023-02-19T06:53:41.703Z,34.81
2023-02-19T06:56:08.645Z,34.63
2023-02-19T06:58:35.584Z,34.50
2023-02-19T07:01:02.554Z,34.38
2023-02-19T07:03:29.530Z,34.19
2023-02-19T07:05:56.469Z,33.63
2023-02-19T07:08:23.389Z,32.88
2023-02-19T07:10:50.323Z,33.00
2023-02-19T07:13:17.243Z,33.50
2023-02-19T07:15:44.189Z,33.81
2023-02-19T07:18:11.094Z,33.94
2023-02-19T07:20:38.022Z,34.13
2023-02-19T07:23:04.968Z,34.31
2023-02-19T07:25:31.884Z,34.50
2023-02-19T07:27:58.820Z,34.63
2023-02-19T07:30:25.931Z,34.69
2023-02-19T07:32:52.992Z,34.63
2023-02-19T07:35:19.920Z,34.56
2023-02-19T07:37:46.844Z,34.44
2023-02-19T07:40:13.788Z,34.31
2023-02-19T07:42:40.691Z,34.25
2023-02-19T07:45:07.653Z,34.13
2023-02-19T07:47:34.568Z,34.13
2023-02-19T07:50:01.508Z,34.25
2023-02-19T07:52:28.429Z,34.31
2023-02-19T07:54:55.352Z,34.38
2023-02-19T07:57:22.283Z,34.44
2023-02-19T07:59:49.209Z,34.56
2023-02-19T08:02:16.133Z,34.69
2023-02-19T08:04:43.073Z,34.81
2023-02-19T08:07:09.992Z,34.88
2023-02-19T08:09:36.922Z,35.00
2023-02-19T08:12:03.830Z,35.13
2023-02-19T08:14:30.759Z,35.19
2023-02-19T08:16:57.792Z,35.19
2023-02-19T08:19:24.747Z,35.13
2023-02-19T08:21:51.860Z,35.00
2023-02-19T08:24:18.772Z,34.88
2023-02-19T08:26:45.752Z,34.81
2023-02-19T08:29:12.659Z,34.63
2023-02-19T08:31:39.715Z,34.50
2023-02-19T08:34:06.693Z,34.38
2023-02-19T08:36:33.622Z,34.31
2023-02-19T08:39:00.551Z,34.31
2023-02-19T08:41:27.491Z,34.31
2023-02-19T08:43:54.441Z,34.38
2023-02-19T08:46:21.466Z,34.44
2023-02-19T08:48:48.413Z,34.50
2023-02-19T08:51:15.572Z,34.63
2023-02-19T08:53:42.594Z,34.69
2023-02-19T08:56:09.545Z,34.75
2023-02-19T08:58:36.458Z,34.69
2023-02-19T09:01:03.390Z,34.56
2023-02-19T09:03:30.386Z,34.44
2023-02-19T09:05:57.311Z,34.31
2023-02-19T09:08:24.271Z,34.19
2023-02-19T09:10:51.189Z,34.00
2023-02-19T09:13:18.098Z,33.88
2023-02-19T09:15:45.039Z,33.31
2023-02-19T09:18:11.950Z,33.25
2023-02-19T09:20:38.873Z,33.56
2023-02-19T09:23:05.879Z,33.75
2023-02-19T09:25:32.786Z,33.88
2023-02-19T09:27:59.738Z,34.06
2023-02-19T09:30:26.661Z,34.13
2023-02-19T09:32:53.645Z,34.25
2023-02-19T09:35:20.615Z,34.38
2023-02-19T09:37:47.538Z,34.44
2023-02-19T09:40:14.472Z,34.50
2023-02-19T09:42:41.383Z,34.56
2023-02-19T09:45:08.341Z,34.63
2023-02-19T09:47:35.265Z,34.50
2023-02-19T09:50:02.188Z,34.44
2023-02-19T09:52:29.097Z,34.31
2023-02-19T09:54:57.243Z,34.25
2023-02-19T09:57:24.246Z,34.19
2023-02-19T09:59:51.161Z,34.19
2023-02-19T10:02:18.078Z,34.06
2023-02-19T10:04:45.050Z,33.63
2023-02-19T10:07:12.072Z,33.81
2023-02-19T10:09:39.013Z,34.00
2023-02-19T10:12:05.932Z,34.13
2023-02-19T10:14:32.845Z,34.19
2023-02-19T10:16:59.752Z,34.31
2023-02-19T10:19:26.686Z,34.44
2023-02-19T10:21:53.596Z,34.56
2023-02-19T10:24:20.521Z,34.69
2023-02-19T10:26:47.448Z,34.81
2023-02-19T10:29:14.408Z,34.88
2023-02-19T10:31:41.465Z,34.88
2023-02-19T10:34:08.412Z,34.75
2023-02-19T10:36:35.312Z,34.69
2023-02-19T10:39:02.228Z,34.56
2023-02-19T10:41:29.142Z,34.44
2023-02-19T10:43:56.087Z,34.38
2023-02-19T10:46:23.047Z,34.25
2023-02-19T10:48:49.983Z,34.31
2023-02-19T10:51:16.905Z,34.38
2023-02-19T10:53:43.821Z,34.44
2023-02-19T10:56:10.738Z,34.50
2023-02-19T10:58:37.643Z,34.56
2023-02-19T11:01:06.247Z,34.69
2023-02-19T11:03:33.289Z,34.81
2023-02-19T11:06:00.212Z,34.94
2023-02-19T11:08:27.144Z,35.06
2023-02-19T11:10:54.053Z,35.13
2023-02-19T11:13:20.985Z,35.13
2023-02-19T11:15:47.943Z,35.06
2023-02-19T11:18:14.876Z,34.94
2023-02-19T11:20:41.829Z,34.81
2023-02-19T11:23:08.762Z,34.69
2023-02-19T11:25:35.871Z,34.56
2023-02-19T11:28:02.837Z,34.50
2023-02-19T11:30:29.829Z,34.31
2023-02-19T11:32:56.766Z,34.00
2023-02-19T11:35:23.686Z,33.63
2023-02-19T11:37:50.593Z,33.63
2023-02-19T11:40:17.510Z,33.56
2023-02-19T11:42:44.422Z,33.56
2023-02-19T11:45:11.342Z,33.56
2023-02-19T11:47:38.261Z,33.56
2023-02-19T11:50:05.183Z,33.56
2023-02-19T11:52:32.092Z,33.56
2023-02-19T11:54:59.060Z,33.56
2023-02-19T11:57:25.975Z,33.56
2023-02-19T11:59:52.890Z,33.56
2023-02-19T12:02:19.876Z,33.50
2023-02-19T12:04:46.934Z,33.50
2023-02-19T12:07:14.808Z,33.50
2023-02-19T12:09:42.833Z,33.63
2023-02-19T12:12:09.771Z,33.75
2023-02-19T12:14:36.689Z,33.81
2023-02-19T12:17:03.585Z,33.94
2023-02-19T12:19:30.493Z,34.06
2023-02-19T12:21:57.392Z,34.19
2023-02-19T12:24:24.444Z,34.38
2023-02-19T12:26:51.461Z,34.50
2023-02-19T12:29:18.431Z,34.63
2023-02-19T12:31:45.385Z,34.69
2023-02-19T12:34:12.354Z,34.69
2023-02-19T12:36:39.303Z,34.63
2023-02-19T12:39:06.207Z,34.63
2023-02-19T12:41:33.121Z,34.56
2023-02-19T12:44:00.032Z,34.50
2023-02-19T12:46:26.971Z,34.44
2023-02-19T12:48:53.896Z,34.31
2023-02-19T12:51:20.879Z,34.19
2023-02-19T12:53:47.792Z,34.00
2023-02-19T12:56:14.696Z,33.88
2023-02-19T12:58:41.629Z,33.75
2023-02-19T13:01:08.615Z,33.63
2023-02-19T13:03:35.564Z,33.56
2023-02-19T13:06:02.479Z,33.56
2023-02-19T13:08:29.394Z,33.63
2023-02-19T13:10:56.419Z,33.63
2023-02-19T13:13:24.038Z,33.69
2023-02-19T13:15:51.718Z,33.81
2023-02-19T13:18:18.704Z,33.94
2023-02-19T13:20:45.620Z,34.06
2023-02-19T13:23:12.546Z,34.06
2023-02-19T13:25:39.473Z,34.06
2023-02-19T13:28:06.389Z,33.94
2023-02-19T13:30:33.416Z,33.81
2023-02-19T13:33:00.387Z,33.69
2023-02-19T13:35:27.292Z,33.63
2023-02-19T13:37:54.240Z,33.44
2023-02-19T13:40:21.215Z,33.38
2023-02-19T13:42:48.123Z,33.31
2023-02-19T13:45:15.073Z,33.38
2023-02-19T13:47:41.991Z,33.50
2023-02-19T13:50:11.279Z,33.50
2023-02-19T13:52:38.242Z,33.63
2023-02-19T13:55:05.186Z,33.69
2023-02-19T13:57:32.171Z,33.81
2023-02-19T13:59:59.118Z,33.94
2023-02-19T14:02:26.044Z,33.88
2023-02-19T14:04:52.992Z,33.88
2023-02-19T14:07:19.897Z,33.81
2023-02-19T14:09:46.831Z,33.69
2023-02-19T14:12:15.627Z,33.56
2023-02-19T14:14:43.220Z,33.44
2023-02-19T14:17:10.114Z,33.38
2023-02-19T14:19:37.025Z,33.25
2023-02-19T14:22:03.957Z,33.31
2023-02-19T14:24:30.878Z,33.31
2023-02-19T14:26:57.796Z,33.38
2023-02-19T14:29:24.699Z,33.50
2023-02-19T14:31:51.703Z,33.63
2023-02-19T14:34:18.696Z,33.75
2023-02-19T14:36:45.657Z,33.81
2023-02-19T14:39:12.584Z,33.81
2023-02-19T14:41:39.500Z,33.81
2023-02-19T14:44:06.441Z,33.69
2023-02-19T14:46:33.394Z,33.63
2023-02-19T14:49:00.327Z,33.50
2023-02-19T14:51:27.251Z,33.44
2023-02-19T14:53:54.190Z,33.31
2023-02-19T14:56:21.147Z,33.38
2023-02-19T14:58:48.071Z,33.50
2023-02-19T15:01:15.024Z,33.63
2023-02-19T15:03:41.931Z,33.69
2023-02-19T15:06:08.859Z,33.75
2023-02-19T15:08:35.782Z,33.88
2023-02-19T15:11:02.701Z,34.00
2023-02-19T15:13:29.663Z,34.19
2023-02-19T15:15:56.639Z,34.31
2023-02-19T15:18:23.605Z,34.38
2023-02-19T15:20:50.511Z,34.38
2023-02-19T15:23:17.436Z,34.38
2023-02-19T15:25:44.344Z,34.25
2023-02-19T15:28:11.280Z,34.19
2023-02-19T15:30:38.249Z,34.06
2023-02-19T15:33:05.176Z,34.00
2023-02-19T15:35:32.079Z,33.88
2023-02-19T15:37:59.006Z,33.75
2023-02-19T15:40:25.950Z,33.81
2023-02-19T15:42:52.883Z,33.81
2023-02-19T15:45:19.801Z,33.88
2023-02-19T15:47:46.838Z,33.88
2023-02-19T15:50:13.769Z,34.00
2023-02-19T15:52:40.681Z,34.06
2023-02-19T15:55:07.645Z,34.06
2023-02-19T15:57:34.568Z,34.00
2023-02-19T16:00:01.600Z,33.94
2023-02-19T16:02:28.554Z,33.81
2023-02-19T16:04:55.494Z,33.69
2023-02-19T16:07:22.418Z,33.56
2023-02-19T16:09:49.317Z,33.50
2023-02-19T16:12:16.248Z,33.50
2023-02-19T16:14:43.176Z,33.63
2023-02-19T16:17:10.114Z,33.75
2023-02-19T16:19:37.053Z,33.88
2023-02-19T16:22:03.961Z,33.94
2023-02-19T16:24:30.892Z,34.06
2023-02-19T16:26:57.833Z,34.25
2023-02-19T16:29:24.766Z,34.38
2023-02-19T16:31:51.838Z,34.56
2023-02-19T16:34:18.849Z,34.69
2023-02-19T16:36:45.834Z,34.81
2023-02-19T16:39:12.780Z,34.88
2023-02-19T16:41:39.713Z,34.88
2023-02-19T16:44:06.648Z,34.81
2023-02-19T16:46:33.564Z,34.75
2023-02-19T16:49:00.567Z,34.63
2023-02-19T16:51:27.490Z,34.56
2023-02-19T16:53:54.470Z,34.44
2023-02-19T16:56:21.386Z,34.31
2023-02-19T16:58:48.288Z,34.25
2023-02-19T17:01:15.312Z,34.31
2023-02-19T17:03:42.305Z,34.31
2023-02-19T17:06:09.234Z,34.44
2023-02-19T17:08:36.162Z,34.50
2023-02-19T17:11:03.090Z,34.56
2023-02-19T17:13:30.039Z,34.63
2023-02-19T17:15:56.959Z,34.63
2023-02-19T17:18:23.874Z,34.56
2023-02-19T17:20:50.780Z,34.50
2023-02-19T17:23:17.655Z,34.38
2023-02-19T17:25:44.555Z,34.25
2023-02-19T17:28:11.495Z,34.13
2023-02-19T17:30:40.123Z,34.00
2023-02-19T17:33:07.451Z,33.88
2023-02-19T17:35:34.383Z,33.88
2023-02-19T17:38:01.310Z,33.94
2023-02-19T17:40:33.238Z,34.00
2023-02-19T17:43:00.571Z,34.13
2023-02-19T17:45:27.563Z,34.19
2023-02-19T17:47:54.517Z,34.31
2023-02-19T17:50:21.444Z,34.38
2023-02-19T17:52:48.362Z,34.50
2023-02-19T17:55:15.283Z,34.50
2023-02-19T17:57:42.284Z,34.44
2023-02-19T18:00:09.227Z,34.31
2023-02-19T18:02:36.180Z,34.19
2023-02-19T18:05:03.176Z,34.13
2023-02-19T18:07:30.123Z,34.00
2023-02-19T18:09:57.035Z,33.94
2023-02-19T18:12:23.968Z,34.00
2023-02-19T18:14:50.885Z,34.13
2023-02-19T18:17:17.801Z,34.25
2023-02-19T18:19:44.746Z,34.38
2023-02-19T18:22:11.736Z,34.44
2023-02-19T18:24:38.652Z,34.63
2023-02-19T18:27:05.573Z,34.75
2023-02-19T18:29:34.776Z,34.88
2023-02-19T18:32:02.059Z,35.06
2023-02-19T18:34:29.035Z,35.19
2023-02-19T18:36:55.960Z,35.25
2023-02-19T18:39:22.888Z,35.31
2023-02-19T18:41:49.816Z,35.25
2023-02-19T18:44:16.728Z,35.19
2023-02-19T18:46:43.630Z,35.06
2023-02-19T18:49:10.557Z,35.00
2023-02-19T18:51:37.496Z,34.88
2023-02-19T18:54:04.407Z,34.75
2023-02-19T18:56:31.377Z,34.75
2023-02-19T18:58:58.292Z,34.88
2023-02-19T19:01:25.296Z,34.94
2023-02-19T19:03:52.287Z,35.00
2023-02-19T19:06:19.198Z,35.00
2023-02-19T19:08:46.134Z,34.94
2023-02-19T19:11:13.271Z,34.88
2023-02-19T19:13:40.320Z,34.75
2023-02-19T19:16:07.336Z,34.69
2023-02-19T19:18:34.257Z,34.56
2023-02-19T19:21:01.184Z,34.56
2023-02-19T19:23:28.124Z,34.69
2023-02-19T19:25:55.070Z,34.69
2023-02-19T19:28:21.980Z,34.75
2023-02-19T19:30:49.115Z,34.88
2023-02-19T19:33:17.713Z,35.00
2023-02-19T19:35:44.880Z,35.19
2023-02-19T19:38:11.790Z,35.31
2023-02-19T19:40:38.748Z,35.44
2023-02-19T19:43:05.743Z,35.50
2023-02-19T19:45:32.732Z,35.44
2023-02-19T19:47:59.700Z,35.31
2023-02-19T19:50:26.634Z,35.25
2023-02-19T19:52:53.573Z,35.13
2023-02-19T19:55:20.512Z,35.00
2023-02-19T19:57:47.466Z,34.88
2023-02-19T20:00:14.379Z,34.81
2023-02-19T20:02:41.442Z,34.88
2023-02-19T20:05:08.372Z,34.75
2023-02-19T20:07:35.318Z,34.56
2023-02-19T20:10:02.236Z,34.31
2023-02-19T20:12:29.136Z,34.06
2023-02-19T20:14:56.055Z,33.81
2023-02-19T20:17:22.969Z,33.56
2023-02-19T20:19:49.946Z,33.31
2023-02-19T20:22:16.870Z,33.06
2023-02-19T20:24:43.784Z,32.88
2023-02-19T20:27:10.713Z,32.63
2023-02-19T20:29:37.628Z,32.44
2023-02-19T20:32:04.598Z,32.13
2023-02-19T20:34:31.534Z,31.94
2023-02-19T20:36:58.462Z,31.69
2023-02-19T20:39:25.423Z,31.44
2023-02-19T20:41:52.393Z,31.25
2023-02-19T20:44:19.336Z,31.06
2023-02-19T20:46:46.313Z,30.88
2023-02-19T20:49:13.295Z,30.69
2023-02-19T20:51:40.263Z,30.50
2023-02-19T20:54:07.176Z,30.31
2023-02-19T20:56:34.104Z,30.13
2023-02-19T20:59:01.012Z,29.94
2023-02-19T21:01:27.999Z,29.81
2023-02-19T21:03:54.966Z,29.63
2023-02-19T21:06:21.876Z,29.44
2023-02-19T21:08:48.785Z,29.31
2023-02-19T21:11:15.687Z,29.13
2023-02-19T21:13:42.614Z,28.94
2023-02-19T21:16:09.703Z,28.81
2023-02-19T21:18:36.777Z,28.63
2023-02-19T21:21:03.690Z,28.50
2023-02-19T21:23:30.613Z,28.31
2023-02-19T21:25:57.554Z,28.19
2023-02-19T21:28:24.511Z,28.00
2023-02-19T21:30:51.452Z,27.88
2023-02-19T21:33:18.352Z,27.75
2023-02-19T21:35:45.276Z,27.63
2023-02-19T21:38:12.178Z,27.50
2023-02-19T21:40:39.145Z,27.38
2023-02-19T21:43:06.070Z,27.25
2023-02-19T21:45:33.019Z,27.13
2023-02-19T21:48:00.010Z,27.06
2023-02-19T21:50:26.932Z,26.94
2023-02-19T21:52:53.866Z,26.81
2023-02-19T21:55:20.783Z,26.75
2023-02-19T21:57:47.734Z,26.63
2023-02-19T22:00:14.660Z,26.50
2023-02-19T22:02:41.632Z,26.44
2023-02-19T22:05:08.563Z,26.31
2023-02-19T22:07:35.508Z,26.25
2023-02-19T22:10:02.451Z,26.13
2023-02-19T22:12:29.365Z,26.06
2023-02-19T22:14:56.269Z,26.00
2023-02-19T22:17:23.184Z,25.88
2023-02-19T22:19:50.092Z,25.81
2023-02-19T22:22:17.006Z,25.69
2023-02-19T22:24:43.920Z,25.63
2023-02-19T22:27:10.818Z,25.56
2023-02-19T22:29:37.755Z,25.44
2023-02-19T22:32:04.758Z,25.38
2023-02-19T22:34:31.796Z,25.31
2023-02-19T22:36:58.709Z,25.25
2023-02-19T22:39:25.697Z,25.19
2023-02-19T22:41:52.626Z,25.06
2023-02-19T22:44:19.581Z,25.00
2023-02-19T22:46:46.495Z,24.94
2023-02-19T22:49:13.428Z,24.88
2023-02-19T22:51:40.416Z,24.81
2023-02-19T22:54:07.348Z,24.75
2023-02-19T22:56:34.273Z,24.69
2023-02-19T22:59:01.196Z,24.63
2023-02-19T23:01:28.188Z,24.56
2023-02-19T23:03:55.213Z,24.50
2023-02-19T23:06:22.241Z,24.44
2023-02-19T23:08:49.169Z,24.38
2023-02-19T23:11:16.151Z,24.31
2023-02-19T23:13:43.057Z,24.25
2023-02-19T23:16:10.317Z,24.13
2023-02-19T23:18:37.591Z,24.13
2023-02-19T23:21:04.533Z,24.06
2023-02-19T23:23:31.470Z,24.00
2023-02-19T23:25:58.380Z,23.94
2023-02-19T23:28:25.289Z,23.88
2023-02-19T23:30:52.301Z,23.81
2023-02-19T23:33:19.288Z,23.69
2023-02-19T23:35:46.218Z,23.63
2023-02-19T23:38:13.196Z,23.56
2023-02-19T23:40:40.109Z,23.50
2023-02-19T23:43:07.076Z,23.44
2023-02-19T23:45:33.993Z,23.44
2023-02-19T23:48:00.922Z,23.38
2023-02-19T23:50:27.849Z,23.31
2023-02-19T23:52:54.759Z,23.25
2023-02-19T23:55:21.675Z,23.19
2023-02-19T23:57:48.587Z,23.13
