createdAt,value
2023-03-06T00:01:15.377Z,99.5
2023-03-06T00:06:21.454Z,99.5
2023-03-06T00:11:27.539Z,99.5
2023-03-06T00:16:33.655Z,99.5
2023-03-06T00:21:39.799Z,99.5
2023-03-06T00:26:45.910Z,99.5
2023-03-06T00:31:52.011Z,99.5
2023-03-06T00:36:57.167Z,99.5
2023-03-06T00:42:03.260Z,99.5
2023-03-06T00:47:09.373Z,99.5
2023-03-06T00:52:15.494Z,99.5
2023-03-06T00:57:21.614Z,99.5
2023-03-06T01:02:27.741Z,99.5
2023-03-06T01:07:33.864Z,99.5
2023-03-06T01:12:39.968Z,99.5
2023-03-06T01:17:46.135Z,99.5
2023-03-06T01:22:52.229Z,99.5
2023-03-06T01:27:58.328Z,99.5
2023-03-06T01:33:04.447Z,99.5
2023-03-06T01:38:10.567Z,99.5
2023-03-06T01:43:15.688Z,99.5
2023-03-06T01:48:21.899Z,99.5
2023-03-06T01:53:27.936Z,99.5
2023-03-06T01:58:34.055Z,99.5
2023-03-06T02:03:40.186Z,99.5
2023-03-06T02:08:46.303Z,99.5
2023-03-06T02:13:52.437Z,99.5
2023-03-06T02:18:58.571Z,99.5
2023-03-06T02:24:04.691Z,99.5
2023-03-06T02:29:10.808Z,99.5
2023-03-06T02:34:16.919Z,99.5
2023-03-06T02:39:23.043Z,99.5
2023-03-06T02:44:29.171Z,99.5
2023-03-06T02:49:34.283Z,99.5
2023-03-06T02:54:40.427Z,99.5
2023-03-06T02:59:46.502Z,99.5
2023-03-06T03:04:52.629Z,99.5
2023-03-06T03:09:58.736Z,99.5
2023-03-06T03:15:04.864Z,99.5
2023-03-06T03:20:10.983Z,99.5
2023-03-06T03:25:17.108Z,99.5
2023-03-06T03:30:23.243Z,99.5
2023-03-06T03:35:29.397Z,98
2023-03-06T03:40:35.466Z,98
2023-03-06T03:45:41.580Z,97.5
2023-03-06T03:50:47.751Z,97
2023-03-06T03:55:52.879Z,97.5
2023-03-06T04:00:58.948Z,97.5
2023-03-06T04:06:05.056Z,97.5
2023-03-06T04:11:11.179Z,97
2023-03-06T04:16:17.282Z,97.5
2023-03-06T04:21:23.416Z,97.5
2023-03-06T04:26:29.615Z,98
2023-03-06T04:31:35.659Z,98
2023-03-06T04:36:41.810Z,97
2023-03-06T04:41:47.874Z,98
2023-03-06T04:46:54.051Z,97.5
2023-03-06T04:52:00.122Z,97.5
2023-03-06T04:57:06.258Z,97.5
2023-03-06T05:02:11.373Z,97.5
2023-03-06T05:07:17.475Z,98
2023-03-06T05:12:23.618Z,98.5
2023-03-06T05:17:29.710Z,98.5
2023-03-06T05:22:35.836Z,99
2023-03-06T05:27:41.964Z,99.5
2023-03-06T05:32:48.064Z,99.5
2023-03-06T05:37:54.185Z,99.5
2023-03-06T05:43:00.305Z,99.5
2023-03-06T05:48:06.495Z,99.5
2023-03-06T05:53:12.551Z,99.5
2023-03-06T05:58:18.663Z,99.5
2023-03-06T06:03:24.771Z,99.5
2023-03-06T06:08:29.901Z,99.5
2023-03-06T06:13:36.029Z,99.5
2023-03-06T06:18:42.140Z,99.5
2023-03-06T06:23:48.272Z,99.5
2023-03-06T06:28:54.437Z,99.5
2023-03-06T06:34:00.519Z,99.5
2023-03-06T06:39:06.604Z,99.5
2023-03-06T06:44:12.781Z,99.5
2023-03-06T06:49:19.056Z,99.5
2023-03-06T06:54:25.155Z,99.5
2023-03-06T06:59:31.283Z,99.5
2023-03-06T07:04:37.326Z,99.5
2023-03-06T07:09:43.519Z,99.5
2023-03-06T07:14:48.656Z,99.5
2023-03-06T07:19:54.751Z,99.5
2023-03-06T07:25:00.836Z,99.5
2023-03-06T07:30:06.968Z,99
2023-03-06T07:35:12.911Z,98.5
2023-03-06T07:40:19.191Z,99
2023-03-06T07:45:25.207Z,97.5
2023-03-06T07:50:31.423Z,98.5
2023-03-06T07:55:37.583Z,97.5
2023-03-06T08:00:43.744Z,97
2023-03-06T08:05:49.830Z,96.5
2023-03-06T08:10:55.867Z,96
2023-03-06T08:16:02.053Z,95.5
2023-03-06T08:21:07.154Z,95
2023-03-06T08:26:13.160Z,96.5
2023-03-06T08:31:19.336Z,95
2023-03-06T08:36:25.567Z,96
2023-03-06T08:41:31.736Z,97
2023-03-06T08:46:37.782Z,96
2023-03-06T08:51:43.863Z,97
2023-03-06T08:56:50.009Z,96.5
2023-03-06T09:01:56.112Z,96.5
2023-03-06T09:07:02.148Z,94.5
2023-03-06T09:12:08.256Z,95
2023-03-06T09:17:14.318Z,95.5
2023-03-06T09:22:20.523Z,97.5
2023-03-06T09:27:25.754Z,99
2023-03-06T09:32:31.707Z,98
2023-03-06T09:37:37.981Z,97.5
2023-03-06T09:42:44.177Z,99
2023-03-06T09:47:50.219Z,98.5
2023-03-06T09:52:56.292Z,97
2023-03-06T09:58:01.412Z,98.5
2023-03-06T10:03:07.421Z,96.5
2023-03-06T10:08:13.690Z,96.5
2023-03-06T10:13:19.732Z,97
2023-03-06T10:18:25.967Z,95
2023-03-06T10:23:31.995Z,95
2023-03-06T10:28:38.091Z,93
2023-03-06T10:33:44.292Z,93.5
2023-03-06T10:38:50.451Z,96.5
2023-03-06T10:43:56.392Z,94.5
2023-03-06T10:49:02.555Z,96
2023-03-06T10:54:08.658Z,95.5
2023-03-06T10:59:14.862Z,95.5
2023-03-06T11:04:19.950Z,94.5
2023-03-06T11:09:26.117Z,96
2023-03-06T11:14:32.174Z,96.5
2023-03-06T11:19:38.246Z,95.5
2023-03-06T11:24:44.455Z,95.5
2023-03-06T11:29:50.486Z,93
2023-03-06T11:34:56.764Z,95
2023-03-06T11:40:02.727Z,95.5
2023-03-06T11:45:08.859Z,97
2023-03-06T11:50:14.947Z,96
2023-03-06T11:55:21.082Z,98.5
2023-03-06T12:00:27.195Z,98
2023-03-06T12:05:33.369Z,97.5
2023-03-06T12:10:38.458Z,97
2023-03-06T12:15:44.564Z,97
2023-03-06T12:20:50.753Z,96.5
2023-03-06T12:25:56.868Z,96.5
2023-03-06T12:31:02.945Z,92.5
2023-03-06T12:36:09.139Z,92
2023-03-06T12:41:15.159Z,93.5
2023-03-06T12:46:21.287Z,94.5
2023-03-06T12:51:27.395Z,94.5
2023-03-06T12:56:33.580Z,95.5
2023-03-06T13:01:39.707Z,93.5
2023-03-06T13:06:45.764Z,93
2023-03-06T13:11:51.921Z,93.5
2023-03-06T13:16:57.040Z,93
2023-03-06T13:22:03.205Z,90.5
2023-03-06T13:27:09.414Z,93
2023-03-06T13:32:15.385Z,93
2023-03-06T13:37:21.555Z,94.5
2023-03-06T13:42:27.821Z,93.5
2023-03-06T13:47:33.902Z,95
2023-03-06T13:52:40.060Z,95
2023-03-06T13:57:46.120Z,95.5
2023-03-06T14:02:52.175Z,96
2023-03-06T14:07:58.321Z,95
2023-03-06T14:13:04.488Z,93
2023-03-06T14:18:10.452Z,91
2023-03-06T14:23:15.698Z,90.5
2023-03-06T14:28:21.695Z,92
2023-03-06T14:33:27.831Z,92
2023-03-06T14:38:33.941Z,93.5
2023-03-06T14:43:40.190Z,91.5
2023-03-06T14:48:46.345Z,91
2023-03-06T14:53:52.445Z,93
2023-03-06T14:58:58.574Z,92.5
2023-03-06T15:04:04.658Z,92.5
2023-03-06T15:09:10.692Z,92
2023-03-06T15:14:16.798Z,92
2023-03-06T15:19:22.885Z,92.5
2023-03-06T15:24:29.007Z,91
2023-03-06T15:29:34.132Z,88
2023-03-06T15:34:40.404Z,88.5
2023-03-06T15:39:46.463Z,85
2023-03-06T15:44:52.571Z,85.5
2023-03-06T15:49:58.615Z,89
2023-03-06T15:55:04.741Z,92.5
2023-03-06T16:00:10.848Z,92.5
2023-03-06T16:05:17.168Z,93
2023-03-06T16:10:23.226Z,92.5
2023-03-06T16:15:29.205Z,93.5
2023-03-06T16:20:35.342Z,95.5
2023-03-06T16:25:41.591Z,95.5
2023-03-06T16:30:47.563Z,97.5
2023-03-06T16:35:52.902Z,98.5
2023-03-06T16:40:58.870Z,99.5
2023-03-06T16:46:05.058Z,99.5
2023-03-06T16:51:11.072Z,99.5
2023-03-06T16:56:17.175Z,99.5
2023-03-06T17:01:23.320Z,99.5
2023-03-06T17:06:29.464Z,99.5
2023-03-06T17:11:35.493Z,99.5
2023-03-06T17:16:41.633Z,99.5
2023-03-06T17:21:47.745Z,99.5
2023-03-06T17:26:53.854Z,99.5
2023-03-06T17:32:00.013Z,99.5
2023-03-06T17:37:06.088Z,99.5
2023-03-06T17:42:11.233Z,99.5
2023-03-06T17:47:17.393Z,99.5
2023-03-06T17:52:23.441Z,99.5
2023-03-06T17:57:29.553Z,99.5
2023-03-06T18:02:35.900Z,99.5
2023-03-06T18:07:41.821Z,99.5
2023-03-06T18:12:47.942Z,99.5
2023-03-06T18:17:54.080Z,99.5
2023-03-06T18:23:00.154Z,99.5
2023-03-06T18:28:09.161Z,99.5
2023-03-06T18:33:12.424Z,99.5
2023-03-06T18:38:18.544Z,99.5
2023-03-06T18:43:24.622Z,99.5
2023-03-06T18:48:29.829Z,99.5
2023-03-06T18:53:35.893Z,99.5
2023-03-06T18:58:42.015Z,99.5
2023-03-06T19:03:48.130Z,99.5
2023-03-06T19:08:54.316Z,99.5
2023-03-06T19:14:00.425Z,99.5
2023-03-06T19:19:06.486Z,99.5
2023-03-06T19:24:12.604Z,99.5
2023-03-06T19:29:18.709Z,99.5
2023-03-06T19:34:25.128Z,99.5
2023-03-06T19:39:30.945Z,99.5
2023-03-06T19:44:37.068Z,99.5
2023-03-06T19:49:43.186Z,99.5
2023-03-06T19:54:48.323Z,99.5
2023-03-06T19:59:54.419Z,99.5
2023-03-06T20:05:00.544Z,99.5
2023-03-06T20:10:06.672Z,99.5
2023-03-06T20:15:12.769Z,99.5
2023-03-06T20:20:18.905Z,99.5
2023-03-06T20:25:25.055Z,99.5
2023-03-06T20:30:31.133Z,99.5
2023-03-06T20:35:37.242Z,99.5
2023-03-06T20:40:43.357Z,99.5
2023-03-06T20:45:49.507Z,99.5
2023-03-06T20:50:55.581Z,99.5
2023-03-06T20:56:01.699Z,99.5
2023-03-06T21:01:06.847Z,99.5
2023-03-06T21:06:12.951Z,99.5
2023-03-06T21:11:19.121Z,99.5
2023-03-06T21:16:25.243Z,99.5
2023-03-06T21:21:31.343Z,99.5
2023-03-06T21:26:37.464Z,99.5
2023-03-06T21:31:43.566Z,99.5
2023-03-06T21:36:49.752Z,99.5
2023-03-06T21:41:55.819Z,99.5
2023-03-06T21:47:01.932Z,99.5
2023-03-06T21:52:08.048Z,99.5
2023-03-06T21:57:14.183Z,99.5
2023-03-06T22:02:20.292Z,99.5
2023-03-06T22:07:26.413Z,99.5
2023-03-06T22:12:31.526Z,99.5
2023-03-06T22:17:37.644Z,99.5
2023-03-06T22:22:43.796Z,99.5
2023-03-06T22:27:49.903Z,99.5
2023-03-06T22:32:56.098Z,99.5
2023-03-06T22:38:02.108Z,99.5
2023-03-06T22:43:08.247Z,99.5
2023-03-06T22:48:14.350Z,99.5
2023-03-06T22:53:20.468Z,99.5
2023-03-06T22:58:26.573Z,99.5
2023-03-06T23:03:32.684Z,99.5
2023-03-06T23:08:38.817Z,99.5
2023-03-06T23:13:44.929Z,99.5
2023-03-06T23:18:50.080Z,99.5
2023-03-06T23:23:56.250Z,99.5
2023-03-06T23:29:02.307Z,99.5
2023-03-06T23:34:08.407Z,99.5
2023-03-06T23:39:14.543Z,99.5
2023-03-06T23:44:20.652Z,99.5
2023-03-06T23:49:26.770Z,99.5
2023-03-06T23:54:32.901Z,99.5
2023-03-06T23:59:39.026Z,99.5
