createdAt,value
2017-10-05T00:00:44.268Z,81.27
2017-10-05T00:01:44.231Z,80.99
2017-10-05T00:02:44.201Z,81.56
2017-10-05T00:03:44.167Z,81.37
2017-10-05T00:04:44.134Z,82.14
2017-10-05T00:05:44.097Z,81.66
2017-10-05T00:06:44.063Z,81.66
2017-10-05T00:07:44.023Z,81.47
2017-10-05T00:08:43.999Z,82.42
2017-10-05T00:09:43.964Z,81.37
2017-10-05T00:10:43.929Z,81.85
2017-10-05T00:11:43.894Z,81.09
2017-10-05T00:12:43.860Z,81.09
2017-10-05T00:13:43.827Z,81.56
2017-10-05T00:14:43.793Z,81.76
2017-10-05T00:15:43.757Z,81.37
2017-10-05T00:16:43.726Z,81.56
2017-10-05T00:17:43.692Z,81.37
2017-10-05T00:18:43.662Z,81.56
2017-10-05T00:19:43.627Z,81.37
2017-10-05T00:20:43.591Z,82.42
2017-10-05T00:21:43.555Z,81.66
2017-10-05T00:22:43.527Z,82.04
2017-10-05T00:23:43.489Z,82.52
2017-10-05T00:24:43.457Z,82.52
2017-10-05T00:25:43.423Z,82.48
2017-10-05T00:26:43.392Z,81.47
2017-10-05T00:27:43.355Z,81.47
2017-10-05T00:28:43.321Z,81.37
2017-10-05T00:29:43.289Z,82.19
2017-10-05T00:30:43.253Z,82.32
2017-10-05T00:31:43.219Z,82.32
2017-10-05T00:32:43.185Z,81.95
2017-10-05T00:33:43.151Z,82.42
2017-10-05T00:34:43.117Z,82.14
2017-10-05T00:35:43.083Z,82.71
2017-10-05T00:36:43.052Z,81.95
2017-10-05T00:37:43.016Z,82.23
2017-10-05T00:38:42.982Z,82.71
2017-10-05T00:39:42.947Z,82.52
2017-10-05T00:40:42.916Z,82.90
2017-10-05T00:41:42.882Z,82.14
2017-10-05T00:42:42.846Z,82.52
2017-10-05T00:43:42.813Z,82.61
2017-10-05T00:44:42.779Z,82.81
2017-10-05T00:45:42.746Z,82.81
2017-10-05T00:46:42.712Z,82.42
2017-10-05T00:47:42.677Z,82.52
2017-10-05T00:48:42.645Z,82.48
2017-10-05T00:49:42.611Z,82.52
2017-10-05T00:50:42.575Z,81.85
2017-10-05T00:51:42.541Z,82.04
2017-10-05T00:52:42.508Z,81.95
2017-10-05T00:53:42.475Z,82.04
2017-10-05T00:54:42.442Z,82.61
2017-10-05T00:55:42.411Z,82.32
2017-10-05T00:56:42.373Z,82.81
2017-10-05T00:57:42.339Z,82.52
2017-10-05T00:58:42.311Z,82.32
2017-10-05T00:59:42.271Z,82.52
2017-10-05T01:00:42.238Z,82.81
2017-10-05T01:01:42.205Z,82.90
2017-10-05T01:02:42.170Z,82.52
2017-10-05T01:03:42.136Z,82.61
2017-10-05T01:04:42.104Z,83.00
2017-10-05T01:05:42.069Z,82.61
2017-10-05T01:06:42.048Z,82.71
2017-10-05T01:07:42.001Z,82.76
2017-10-05T01:08:41.968Z,82.71
2017-10-05T01:09:41.933Z,82.14
2017-10-05T01:10:41.900Z,82.81
2017-10-05T01:11:41.866Z,82.71
2017-10-05T01:12:41.831Z,83.00
2017-10-05T01:13:41.798Z,82.90
2017-10-05T01:14:41.766Z,82.61
2017-10-05T01:15:41.730Z,83.05
2017-10-05T01:16:41.696Z,83.24
2017-10-05T01:17:41.666Z,83.34
2017-10-05T01:18:41.631Z,83.09
2017-10-05T01:19:41.596Z,82.81
2017-10-05T01:20:41.562Z,82.76
2017-10-05T01:21:41.527Z,83.00
2017-10-05T01:22:41.495Z,82.57
2017-10-05T01:23:41.461Z,82.86
2017-10-05T01:24:41.429Z,82.86
2017-10-05T01:25:41.394Z,82.76
2017-10-05T01:26:41.359Z,83.24
2017-10-05T01:27:41.325Z,83.72
2017-10-05T01:28:41.292Z,83.72
2017-10-05T01:29:41.258Z,83.18
2017-10-05T01:30:41.225Z,82.38
2017-10-05T01:31:41.189Z,82.52
2017-10-05T01:32:41.156Z,82.48
2017-10-05T01:33:41.121Z,82.76
2017-10-05T01:34:41.089Z,82.86
2017-10-05T01:35:41.051Z,82.81
2017-10-05T01:36:41.020Z,82.57
2017-10-05T01:37:40.988Z,83.28
2017-10-05T01:38:40.954Z,83.24
2017-10-05T01:39:40.913Z,83.24
2017-10-05T01:40:40.883Z,83.34
2017-10-05T01:41:40.851Z,83.43
2017-10-05T01:42:40.818Z,83.53
2017-10-05T01:43:40.783Z,83.62
2017-10-05T01:44:40.749Z,83.14
2017-10-05T01:45:40.715Z,83.43
2017-10-05T01:46:40.682Z,83.43
2017-10-05T01:47:40.647Z,83.43
2017-10-05T01:48:40.615Z,83.72
2017-10-05T01:49:40.584Z,83.34
2017-10-05T01:50:40.547Z,83.62
2017-10-05T01:51:40.513Z,83.43
2017-10-05T01:52:40.654Z,83.14
2017-10-05T01:53:40.445Z,83.43
2017-10-05T01:54:40.412Z,83.34
2017-10-05T01:55:40.378Z,83.72
2017-10-05T01:56:40.344Z,83.24
2017-10-05T01:57:40.308Z,83.34
2017-10-05T01:58:40.278Z,83.14
2017-10-05T01:59:40.242Z,83.62
2017-10-05T02:00:40.209Z,82.67
2017-10-05T02:01:40.175Z,83.09
2017-10-05T02:02:40.141Z,83.53
2017-10-05T02:03:40.105Z,83.53
2017-10-05T02:04:40.067Z,83.34
2017-10-05T02:05:40.041Z,83.62
2017-10-05T02:06:40.005Z,83.62
2017-10-05T02:07:39.971Z,83.14
2017-10-05T02:08:39.936Z,83.62
2017-10-05T02:09:39.904Z,83.43
2017-10-05T02:10:39.870Z,83.05
2017-10-05T02:11:39.836Z,83.34
2017-10-05T02:12:39.802Z,83.24
2017-10-05T02:13:39.766Z,83.43
2017-10-05T02:14:39.734Z,83.34
2017-10-05T02:15:39.700Z,83.53
2017-10-05T02:16:39.665Z,83.24
2017-10-05T02:17:39.632Z,83.43
2017-10-05T02:18:39.599Z,83.72
2017-10-05T02:19:39.565Z,83.72
2017-10-05T02:20:39.531Z,83.91
2017-10-05T02:21:39.497Z,84.10
2017-10-05T02:22:39.463Z,83.91
2017-10-05T02:23:39.430Z,84.00
2017-10-05T02:24:39.394Z,83.62
2017-10-05T02:25:39.362Z,83.91
2017-10-05T02:26:39.328Z,84.00
2017-10-05T02:27:39.292Z,83.62
2017-10-05T02:28:39.258Z,83.62
2017-10-05T02:29:39.223Z,83.72
2017-10-05T02:30:39.194Z,83.91
2017-10-05T02:31:39.157Z,83.81
2017-10-05T02:32:39.123Z,83.91
2017-10-05T02:33:39.090Z,83.72
2017-10-05T02:34:39.056Z,84.20
2017-10-05T02:35:39.022Z,83.14
2017-10-05T02:36:38.987Z,83.05
2017-10-05T02:37:38.954Z,83.72
2017-10-05T02:38:38.919Z,83.72
2017-10-05T02:39:38.886Z,83.34
2017-10-05T02:40:38.852Z,83.81
2017-10-05T02:41:38.818Z,83.05
2017-10-05T02:42:38.784Z,83.43
2017-10-05T02:43:38.751Z,83.81
2017-10-05T02:44:38.715Z,83.81
2017-10-05T02:45:38.686Z,83.62
2017-10-05T02:46:38.653Z,83.53
2017-10-05T02:47:38.615Z,83.24
2017-10-05T02:48:38.580Z,83.72
2017-10-05T02:49:38.548Z,83.72
2017-10-05T02:50:38.514Z,83.53
2017-10-05T02:51:38.479Z,83.62
2017-10-05T02:52:38.446Z,83.43
2017-10-05T02:53:38.412Z,83.24
2017-10-05T02:54:38.379Z,83.43
2017-10-05T02:55:38.342Z,83.14
2017-10-05T02:56:38.309Z,83.43
2017-10-05T02:57:38.272Z,83.34
2017-10-05T02:58:38.240Z,83.34
2017-10-05T02:59:38.206Z,83.24
2017-10-05T03:00:38.172Z,83.34
2017-10-05T03:01:38.139Z,83.05
2017-10-05T03:02:38.105Z,83.34
2017-10-05T03:03:38.071Z,83.34
2017-10-05T03:04:38.038Z,83.53
2017-10-05T03:05:38.003Z,83.43
2017-10-05T03:06:37.971Z,83.24
2017-10-05T03:07:37.934Z,82.86
2017-10-05T03:08:37.901Z,82.86
2017-10-05T03:09:37.869Z,82.48
2017-10-05T03:10:37.834Z,82.86
2017-10-05T03:11:37.799Z,82.48
2017-10-05T03:12:37.766Z,83.53
2017-10-05T03:13:37.733Z,83.24
2017-10-05T03:14:37.701Z,82.86
2017-10-05T03:15:37.663Z,82.95
2017-10-05T03:16:37.629Z,82.29
2017-10-05T03:17:37.599Z,82.48
2017-10-05T03:18:37.562Z,82.95
2017-10-05T03:19:37.536Z,82.38
2017-10-05T03:20:37.492Z,82.86
2017-10-05T03:21:37.459Z,82.67
2017-10-05T03:22:37.427Z,82.86
2017-10-05T03:23:37.390Z,82.86
2017-10-05T03:24:37.357Z,82.38
2017-10-05T03:25:37.324Z,82.38
2017-10-05T03:26:37.290Z,82.00
2017-10-05T03:27:37.255Z,82.00
2017-10-05T03:28:37.221Z,82.57
2017-10-05T03:29:37.186Z,82.76
2017-10-05T03:30:37.153Z,82.95
2017-10-05T03:31:37.117Z,82.86
2017-10-05T03:32:37.082Z,83.62
2017-10-05T03:33:37.051Z,83.43
2017-10-05T03:34:37.016Z,83.72
2017-10-05T03:35:36.982Z,83.72
2017-10-05T03:36:36.948Z,84.10
2017-10-05T03:37:36.914Z,83.43
2017-10-05T03:38:36.881Z,83.81
2017-10-05T03:39:36.844Z,83.81
2017-10-05T03:40:36.811Z,83.91
2017-10-05T03:41:36.776Z,83.72
2017-10-05T03:42:36.744Z,84.00
2017-10-05T03:43:36.712Z,83.72
2017-10-05T03:44:36.675Z,84.10
2017-10-05T03:45:36.642Z,84.00
2017-10-05T03:46:36.607Z,83.81
2017-10-05T03:47:36.572Z,83.72
2017-10-05T03:48:36.540Z,83.72
2017-10-05T03:49:36.505Z,83.62
2017-10-05T03:50:36.472Z,83.91
2017-10-05T03:51:36.438Z,83.81
2017-10-05T03:52:36.405Z,83.91
2017-10-05T03:53:36.369Z,83.81
2017-10-05T03:54:36.334Z,84.39
2017-10-05T03:55:36.301Z,84.39
2017-10-05T03:56:36.269Z,83.91
2017-10-05T03:57:36.232Z,84.48
2017-10-05T03:58:36.199Z,84.39
2017-10-05T03:59:36.164Z,84.48
2017-10-05T04:00:36.131Z,84.00
2017-10-05T04:01:36.097Z,84.67
2017-10-05T04:02:36.063Z,84.20
2017-10-05T04:03:36.028Z,84.48
2017-10-05T04:04:35.997Z,84.20
2017-10-05T04:05:35.961Z,84.39
2017-10-05T04:06:35.926Z,84.29
2017-10-05T04:07:35.893Z,84.29
2017-10-05T04:08:35.859Z,84.39
2017-10-05T04:09:35.824Z,84.58
2017-10-05T04:10:35.790Z,83.91
2017-10-05T04:11:35.755Z,84.67
2017-10-05T04:12:35.723Z,84.39
2017-10-05T04:13:35.689Z,84.67
2017-10-05T04:14:35.655Z,84.48
2017-10-05T04:15:35.619Z,84.29
2017-10-05T04:16:35.586Z,84.58
2017-10-05T04:17:35.554Z,84.00
2017-10-05T04:18:35.519Z,84.67
2017-10-05T04:19:35.485Z,84.67
2017-10-05T04:20:35.451Z,84.77
2017-10-05T04:21:35.417Z,84.86
2017-10-05T04:22:35.385Z,84.72
2017-10-05T04:23:35.349Z,84.91
2017-10-05T04:24:35.314Z,85.29
2017-10-05T04:25:35.280Z,85.00
2017-10-05T04:26:35.248Z,84.62
2017-10-05T04:27:35.213Z,84.23
2017-10-05T04:28:35.179Z,84.62
2017-10-05T04:29:35.146Z,84.23
2017-10-05T04:30:35.111Z,84.14
2017-10-05T04:31:35.093Z,84.33
2017-10-05T04:32:35.044Z,83.86
2017-10-05T04:33:35.010Z,84.33
2017-10-05T04:34:34.975Z,83.76
2017-10-05T04:35:34.942Z,84.14
2017-10-05T04:36:34.907Z,83.86
2017-10-05T04:37:34.874Z,83.86
2017-10-05T04:38:34.839Z,83.86
2017-10-05T04:39:34.803Z,83.67
2017-10-05T04:40:34.772Z,83.86
2017-10-05T04:41:34.737Z,83.86
2017-10-05T04:42:34.705Z,83.86
2017-10-05T04:43:34.669Z,83.76
2017-10-05T04:44:34.635Z,83.95
2017-10-05T04:45:34.606Z,83.76
2017-10-05T04:46:34.568Z,83.76
2017-10-05T04:47:34.533Z,84.43
2017-10-05T04:48:34.500Z,83.95
2017-10-05T04:49:34.466Z,83.57
2017-10-05T04:50:34.432Z,84.05
2017-10-05T04:51:34.397Z,83.76
2017-10-05T04:52:34.365Z,83.86
2017-10-05T04:53:34.330Z,83.86
2017-10-05T04:54:34.298Z,83.76
2017-10-05T04:55:34.257Z,83.57
2017-10-05T04:56:34.227Z,83.86
2017-10-05T04:57:34.194Z,83.86
2017-10-05T04:58:34.161Z,83.57
2017-10-05T04:59:34.127Z,84.14
2017-10-05T05:00:34.093Z,84.05
2017-10-05T05:01:34.059Z,84.14
2017-10-05T05:02:34.026Z,84.14
2017-10-05T05:03:33.993Z,84.23
2017-10-05T05:04:33.958Z,83.76
2017-10-05T05:05:33.924Z,83.86
2017-10-05T05:06:33.889Z,84.14
2017-10-05T05:07:33.854Z,83.95
2017-10-05T05:08:33.821Z,84.05
2017-10-05T05:09:33.787Z,83.67
2017-10-05T05:10:33.753Z,83.76
2017-10-05T05:11:33.721Z,83.67
2017-10-05T05:12:33.688Z,84.33
2017-10-05T05:13:33.650Z,84.33
2017-10-05T05:14:33.617Z,83.76
2017-10-05T05:15:33.583Z,83.67
2017-10-05T05:16:33.551Z,83.95
2017-10-05T05:17:33.516Z,83.76
2017-10-05T05:18:33.482Z,83.86
2017-10-05T05:19:33.447Z,83.95
2017-10-05T05:20:33.414Z,84.14
2017-10-05T05:21:33.380Z,84.05
2017-10-05T05:22:33.346Z,84.05
2017-10-05T05:23:33.311Z,83.86
2017-10-05T05:24:33.281Z,84.14
2017-10-05T05:25:33.245Z,84.14
2017-10-05T05:26:33.212Z,84.14
2017-10-05T05:27:33.174Z,83.86
2017-10-05T05:28:33.142Z,83.99
2017-10-05T05:29:33.110Z,84.05
2017-10-05T05:30:33.075Z,84.33
2017-10-05T05:31:33.040Z,83.76
2017-10-05T05:32:33.007Z,83.95
2017-10-05T05:33:32.973Z,83.80
2017-10-05T05:34:32.940Z,84.19
2017-10-05T05:35:32.905Z,83.86
2017-10-05T05:36:32.872Z,84.62
2017-10-05T05:37:32.837Z,84.62
2017-10-05T05:38:32.804Z,84.09
2017-10-05T05:39:32.770Z,83.70
2017-10-05T05:40:32.737Z,83.99
2017-10-05T05:41:32.702Z,83.80
2017-10-05T05:42:32.668Z,83.90
2017-10-05T05:43:32.635Z,84.09
2017-10-05T05:44:32.600Z,84.66
2017-10-05T05:45:32.566Z,84.47
2017-10-05T05:46:32.534Z,83.90
2017-10-05T05:47:32.500Z,84.19
2017-10-05T05:48:32.465Z,83.80
2017-10-05T05:49:32.432Z,83.90
2017-10-05T05:50:32.399Z,83.70
2017-10-05T05:51:32.364Z,84.19
2017-10-05T05:52:32.330Z,84.47
2017-10-05T05:53:32.297Z,84.95
2017-10-05T05:54:32.263Z,85.96
2017-10-05T05:55:32.227Z,87.96
2017-10-05T05:56:32.195Z,87.87
2017-10-05T05:57:32.162Z,88.34
2017-10-05T05:58:32.127Z,89.11
2017-10-05T05:59:32.093Z,89.64
2017-10-05T06:00:32.058Z,90.21
2017-10-05T06:01:32.025Z,90.31
2017-10-05T06:02:31.992Z,90.97
2017-10-05T06:03:31.956Z,90.88
2017-10-05T06:04:31.922Z,90.40
2017-10-05T06:05:31.889Z,90.50
2017-10-05T06:06:31.854Z,90.78
2017-10-05T06:07:31.821Z,90.97
2017-10-05T06:08:31.784Z,90.59
2017-10-05T06:09:31.751Z,90.02
2017-10-05T06:10:31.718Z,89.45
2017-10-05T06:11:31.683Z,89.11
2017-10-05T06:12:31.649Z,89.01
2017-10-05T06:13:31.616Z,88.92
2017-10-05T06:14:31.581Z,89.11
2017-10-05T06:15:31.545Z,88.82
2017-10-05T06:16:31.512Z,89.11
2017-10-05T06:17:31.478Z,89.39
2017-10-05T06:18:31.442Z,89.11
2017-10-05T06:19:31.414Z,88.54
2017-10-05T06:20:31.376Z,88.63
2017-10-05T06:21:31.341Z,88.15
2017-10-05T06:22:31.307Z,87.96
2017-10-05T06:23:31.272Z,87.96
2017-10-05T06:24:31.239Z,87.39
2017-10-05T06:25:31.206Z,88.25
2017-10-05T06:26:31.174Z,87.68
2017-10-05T06:27:31.136Z,87.29
2017-10-05T06:28:31.102Z,87.29
2017-10-05T06:29:31.069Z,87.77
2017-10-05T06:30:31.044Z,88.34
2017-10-05T06:31:31.000Z,87.68
2017-10-05T06:32:30.968Z,87.96
2017-10-05T06:33:30.933Z,87.58
2017-10-05T06:34:30.899Z,87.87
2017-10-05T06:35:30.866Z,87.43
2017-10-05T06:36:30.831Z,87.82
2017-10-05T06:37:30.797Z,87.62
2017-10-05T06:38:30.764Z,87.77
2017-10-05T06:39:30.729Z,87.43
2017-10-05T06:40:30.695Z,87.10
2017-10-05T06:41:30.663Z,87.20
2017-10-05T06:42:30.634Z,87.34
2017-10-05T06:43:30.594Z,87.24
2017-10-05T06:44:30.560Z,87.34
2017-10-05T06:45:30.528Z,87.72
2017-10-05T06:46:30.495Z,87.15
2017-10-05T06:47:30.458Z,87.72
2017-10-05T06:48:30.426Z,87.91
2017-10-05T06:49:30.391Z,87.34
2017-10-05T06:50:30.359Z,87.91
2017-10-05T06:51:30.325Z,88.01
2017-10-05T06:52:30.290Z,87.72
2017-10-05T06:53:30.257Z,88.29
2017-10-05T06:54:30.224Z,88.29
2017-10-05T06:55:30.190Z,87.91
2017-10-05T06:56:30.156Z,88.01
2017-10-05T06:57:30.122Z,87.91
2017-10-05T06:58:30.090Z,87.62
2017-10-05T06:59:30.056Z,87.82
2017-10-05T07:00:30.021Z,87.82
2017-10-05T07:01:29.989Z,87.91
2017-10-05T07:02:29.955Z,87.72
2017-10-05T07:03:29.919Z,87.24
2017-10-05T07:04:29.888Z,87.43
2017-10-05T07:05:29.854Z,87.91
2017-10-05T07:06:29.820Z,87.82
2017-10-05T07:07:29.785Z,87.53
2017-10-05T07:08:29.750Z,88.01
2017-10-05T07:09:29.719Z,87.91
2017-10-05T07:10:29.686Z,88.01
2017-10-05T07:11:29.651Z,87.91
2017-10-05T07:12:29.616Z,87.72
2017-10-05T07:13:29.584Z,87.43
2017-10-05T07:14:29.553Z,88.01
2017-10-05T07:15:29.516Z,88.20
2017-10-05T07:16:29.483Z,88.01
2017-10-05T07:17:29.448Z,88.29
2017-10-05T07:18:29.414Z,87.62
2017-10-05T07:19:29.383Z,88.39
2017-10-05T07:20:29.348Z,87.91
2017-10-05T07:21:29.315Z,88.39
2017-10-05T07:22:29.280Z,88.20
2017-10-05T07:23:29.247Z,88.10
2017-10-05T07:24:29.215Z,88.29
2017-10-05T07:25:29.180Z,88.29
2017-10-05T07:26:29.151Z,88.29
2017-10-05T07:27:29.113Z,88.29
2017-10-05T07:28:29.078Z,88.20
2017-10-05T07:29:29.048Z,88.29
2017-10-05T07:30:29.012Z,88.77
2017-10-05T07:31:28.978Z,88.29
2017-10-05T07:32:28.945Z,88.29
2017-10-05T07:33:28.910Z,88.20
2017-10-05T07:34:28.879Z,88.48
2017-10-05T07:35:28.841Z,88.48
2017-10-05T07:36:28.812Z,88.58
2017-10-05T07:37:28.775Z,88.68
2017-10-05T07:38:28.742Z,88.58
2017-10-05T07:39:28.711Z,88.68
2017-10-05T07:40:28.674Z,88.96
2017-10-05T07:41:28.642Z,88.68
2017-10-05T07:42:28.607Z,88.58
2017-10-05T07:43:28.573Z,88.77
2017-10-05T07:44:28.545Z,88.87
2017-10-05T07:45:28.509Z,88.58
2017-10-05T07:46:28.474Z,88.39
2017-10-05T07:47:28.438Z,88.96
2017-10-05T07:48:28.407Z,89.53
2017-10-05T07:49:28.375Z,89.06
2017-10-05T07:50:28.338Z,89.73
2017-10-05T07:51:28.304Z,89.92
2017-10-05T07:52:28.270Z,89.34
2017-10-05T07:53:28.237Z,89.82
2017-10-05T07:54:28.207Z,89.63
2017-10-05T07:55:28.171Z,90.01
2017-10-05T07:56:28.137Z,89.92
2017-10-05T07:57:28.104Z,89.53
2017-10-05T07:58:28.070Z,89.34
2017-10-05T07:59:28.038Z,89.82
2017-10-05T08:00:28.004Z,90.59
2017-10-05T08:01:27.969Z,90.39
2017-10-05T08:02:27.934Z,90.88
2017-10-05T08:03:27.901Z,90.39
2017-10-05T08:04:27.867Z,90.30
2017-10-05T08:05:27.835Z,90.59
2017-10-05T08:06:27.799Z,91.16
2017-10-05T08:07:27.766Z,91.35
2017-10-05T08:08:27.733Z,92.11
2017-10-05T08:09:27.703Z,91.74
2017-10-05T08:10:27.667Z,91.88
2017-10-05T08:11:27.632Z,92.40
2017-10-05T08:12:27.597Z,92.45
2017-10-05T08:13:27.566Z,91.78
2017-10-05T08:14:27.533Z,91.88
2017-10-05T08:15:27.497Z,92.16
2017-10-05T08:16:27.465Z,92.55
2017-10-05T08:17:27.430Z,92.07
2017-10-05T08:18:27.397Z,92.26
2017-10-05T08:19:27.365Z,93.12
2017-10-05T08:20:27.330Z,92.83
2017-10-05T08:21:27.295Z,92.83
2017-10-05T08:22:27.262Z,93.02
2017-10-05T08:23:27.228Z,93.41
2017-10-05T08:24:27.196Z,93.70
2017-10-05T08:25:27.160Z,94.17
2017-10-05T08:26:27.128Z,93.88
2017-10-05T08:27:27.093Z,94.46
2017-10-05T08:28:27.059Z,95.41
2017-10-05T08:29:27.029Z,94.84
2017-10-05T08:30:26.993Z,95.12
2017-10-05T08:31:26.961Z,94.74
2017-10-05T08:32:26.925Z,94.84
2017-10-05T08:33:26.891Z,95.41
2017-10-05T08:34:26.861Z,95.22
2017-10-05T08:35:26.823Z,95.32
2017-10-05T08:36:26.789Z,95.89
2017-10-05T08:37:26.756Z,95.32
2017-10-05T08:38:26.724Z,95.70
2017-10-05T08:39:26.690Z,95.79
2017-10-05T08:40:26.654Z,95.70
2017-10-05T08:41:26.622Z,95.32
2017-10-05T08:42:26.588Z,95.41
2017-10-05T08:43:26.553Z,95.79
2017-10-05T08:44:26.520Z,95.41
2017-10-05T08:45:26.487Z,95.51
2017-10-05T08:46:26.453Z,95.70
2017-10-05T08:47:26.419Z,95.98
2017-10-05T08:48:26.386Z,95.98
2017-10-05T08:49:26.352Z,95.79
2017-10-05T08:50:26.318Z,95.51
2017-10-05T08:51:26.285Z,95.98
2017-10-05T08:52:26.250Z,96.37
2017-10-05T08:53:26.217Z,96.17
2017-10-05T08:54:26.184Z,96.08
2017-10-05T08:55:26.150Z,96.17
2017-10-05T08:56:26.117Z,96.56
2017-10-05T08:57:26.082Z,96.37
2017-10-05T08:58:26.049Z,96.17
2017-10-05T08:59:26.013Z,96.75
2017-10-05T09:00:25.980Z,96.75
2017-10-05T09:01:25.947Z,96.08
2017-10-05T09:02:25.913Z,96.08
2017-10-05T09:03:25.881Z,97.13
2017-10-05T09:04:25.848Z,97.32
2017-10-05T09:05:25.813Z,97.13
2017-10-05T09:06:25.780Z,96.84
2017-10-05T09:07:25.746Z,96.75
2017-10-05T09:08:25.710Z,96.94
2017-10-05T09:09:25.678Z,97.03
2017-10-05T09:10:25.646Z,96.89
2017-10-05T09:11:25.610Z,97.28
2017-10-05T09:12:25.576Z,96.61
2017-10-05T09:13:25.543Z,96.42
2017-10-05T09:14:25.511Z,96.22
2017-10-05T09:15:25.474Z,96.61
2017-10-05T09:16:25.443Z,96.32
2017-10-05T09:17:25.422Z,96.42
2017-10-05T09:18:25.375Z,97.37
2017-10-05T09:19:25.342Z,97.28
2017-10-05T09:20:25.309Z,97.08
2017-10-05T09:21:25.275Z,96.80
2017-10-05T09:22:25.241Z,97.08
2017-10-05T09:23:25.208Z,97.56
2017-10-05T09:24:25.174Z,97.56
2017-10-05T09:25:25.139Z,96.70
2017-10-05T09:26:25.107Z,96.70
2017-10-05T09:27:25.096Z,96.89
2017-10-05T09:28:25.040Z,97.28
2017-10-05T09:29:25.008Z,96.89
2017-10-05T09:30:24.970Z,96.42
2017-10-05T09:31:24.940Z,96.42
2017-10-05T09:32:24.906Z,95.94
2017-10-05T09:33:24.873Z,96.03
2017-10-05T09:34:24.839Z,96.18
2017-10-05T09:35:24.805Z,96.27
2017-10-05T09:36:24.772Z,95.98
2017-10-05T09:37:24.738Z,95.61
2017-10-05T09:38:24.705Z,95.61
2017-10-05T09:39:24.669Z,95.89
2017-10-05T09:40:24.640Z,95.98
2017-10-05T09:41:24.603Z,96.27
2017-10-05T09:42:24.571Z,96.66
2017-10-05T09:43:24.537Z,95.61
2017-10-05T09:44:24.506Z,96.08
2017-10-05T09:45:24.470Z,96.08
2017-10-05T09:46:24.439Z,96.08
2017-10-05T09:47:24.402Z,96.18
2017-10-05T09:48:24.370Z,95.98
2017-10-05T09:49:24.339Z,96.08
2017-10-05T09:50:24.304Z,95.89
2017-10-05T09:51:24.269Z,96.08
2017-10-05T09:52:24.237Z,95.12
2017-10-05T09:53:24.204Z,95.51
2017-10-05T09:54:24.171Z,95.61
2017-10-05T09:55:24.137Z,95.32
2017-10-05T09:56:24.103Z,95.32
2017-10-05T09:57:24.072Z,95.51
2017-10-05T09:58:24.037Z,95.61
2017-10-05T09:59:24.007Z,95.61
2017-10-05T10:00:23.971Z,95.07
2017-10-05T10:01:23.937Z,95.07
2017-10-05T10:02:23.904Z,95.07
2017-10-05T10:03:23.871Z,94.98
2017-10-05T10:04:23.837Z,95.94
2017-10-05T10:05:23.804Z,96.18
2017-10-05T10:06:23.772Z,96.56
2017-10-05T10:07:23.738Z,96.75
2017-10-05T10:08:23.704Z,96.84
2017-10-05T10:09:23.671Z,96.84
2017-10-05T10:10:23.639Z,96.47
2017-10-05T10:11:23.605Z,96.94
2017-10-05T10:12:23.572Z,96.56
2017-10-05T10:13:23.539Z,96.94
2017-10-05T10:14:23.505Z,96.56
2017-10-05T10:15:23.472Z,95.51
2017-10-05T10:16:23.440Z,96.08
2017-10-05T10:17:23.407Z,96.51
2017-10-05T10:18:23.373Z,96.03
2017-10-05T10:19:23.342Z,95.94
2017-10-05T10:20:23.307Z,95.65
2017-10-05T10:21:23.273Z,94.02
2017-10-05T10:22:23.243Z,94.21
2017-10-05T10:23:23.208Z,93.74
2017-10-05T10:24:23.175Z,94.21
2017-10-05T10:25:23.143Z,93.64
2017-10-05T10:26:23.114Z,93.50
2017-10-05T10:27:23.076Z,93.35
2017-10-05T10:28:23.044Z,94.02
2017-10-05T10:29:23.011Z,94.21
2017-10-05T10:30:22.978Z,95.17
2017-10-05T10:31:22.944Z,96.13
2017-10-05T10:32:22.913Z,96.13
2017-10-05T10:33:22.879Z,96.32
2017-10-05T10:34:22.850Z,96.51
2017-10-05T10:35:22.814Z,98.14
2017-10-05T10:36:22.784Z,98.57
2017-10-05T10:37:22.749Z,99.04
2017-10-05T10:38:22.720Z,99.71
2017-10-05T10:39:22.683Z,99.99
2017-10-05T10:40:22.645Z,99.99
2017-10-05T10:41:22.617Z,99.99
2017-10-05T10:42:22.584Z,99.99
2017-10-05T10:43:22.551Z,99.99
2017-10-05T10:44:22.520Z,99.99
2017-10-05T10:45:22.481Z,99.99
2017-10-05T10:46:22.454Z,99.99
2017-10-05T10:47:22.418Z,99.99
2017-10-05T10:48:22.383Z,99.99
2017-10-05T10:49:22.351Z,99.99
2017-10-05T10:50:22.349Z,99.99
2017-10-05T10:51:22.284Z,99.99
2017-10-05T10:52:22.250Z,99.99
2017-10-05T10:53:22.217Z,99.99
2017-10-05T10:54:22.183Z,99.99
2017-10-05T10:55:22.150Z,99.99
2017-10-05T10:56:22.117Z,99.99
2017-10-05T10:57:22.082Z,99.99
2017-10-05T10:58:22.051Z,99.99
2017-10-05T10:59:22.017Z,99.99
2017-10-05T11:00:21.982Z,99.99
2017-10-05T11:01:21.948Z,99.99
2017-10-05T11:02:21.916Z,99.99
2017-10-05T11:03:21.879Z,99.99
2017-10-05T11:04:21.847Z,99.99
2017-10-05T11:05:21.814Z,99.99
2017-10-05T11:06:21.781Z,99.99
2017-10-05T11:07:21.747Z,99.99
2017-10-05T11:08:21.712Z,99.99
2017-10-05T11:09:21.678Z,99.99
2017-10-05T11:10:21.646Z,99.99
2017-10-05T11:11:21.612Z,99.99
2017-10-05T11:12:21.578Z,99.99
2017-10-05T11:13:21.544Z,99.99
2017-10-05T11:14:21.510Z,99.99
2017-10-05T11:15:21.477Z,99.99
2017-10-05T11:16:21.444Z,99.99
2017-10-05T11:17:21.411Z,99.99
2017-10-05T11:18:21.377Z,99.99
2017-10-05T11:19:21.344Z,99.99
2017-10-05T11:20:21.310Z,99.99
2017-10-05T11:21:21.276Z,99.99
2017-10-05T11:22:21.244Z,99.99
2017-10-05T11:23:21.210Z,99.99
2017-10-05T11:24:21.179Z,99.99
2017-10-05T11:25:21.146Z,99.99
2017-10-05T11:26:21.113Z,99.99
2017-10-05T11:27:21.081Z,99.99
2017-10-05T11:28:21.046Z,99.99
2017-10-05T11:29:21.013Z,99.99
2017-10-05T11:30:20.980Z,99.99
2017-10-05T11:31:20.946Z,99.99
2017-10-05T11:32:20.914Z,99.99
2017-10-05T11:33:20.880Z,99.99
2017-10-05T11:34:20.850Z,99.99
2017-10-05T11:35:20.817Z,99.81
2017-10-05T11:36:20.788Z,99.99
2017-10-05T11:37:20.751Z,99.81
2017-10-05T11:38:20.720Z,99.52
2017-10-05T11:39:20.701Z,99.99
2017-10-05T11:40:20.655Z,99.99
2017-10-05T11:41:20.622Z,99.99
2017-10-05T11:42:20.594Z,99.99
2017-10-05T11:43:20.557Z,99.33
2017-10-05T11:44:20.524Z,98.47
2017-10-05T11:45:20.493Z,99.04
2017-10-05T11:46:20.460Z,98.47
2017-10-05T11:47:20.427Z,98.71
2017-10-05T11:48:20.396Z,98.66
2017-10-05T11:49:20.362Z,98.85
2017-10-05T11:50:20.332Z,99.24
2017-10-05T11:51:20.298Z,99.04
2017-10-05T11:52:20.265Z,99.04
2017-10-05T11:53:20.233Z,98.18
2017-10-05T11:54:20.203Z,98.14
2017-10-05T11:55:20.168Z,97.28
2017-10-05T11:56:20.138Z,97.13
2017-10-05T11:57:20.107Z,97.04
2017-10-05T11:58:20.073Z,96.08
2017-10-05T11:59:20.041Z,95.03
2017-10-05T12:00:20.009Z,92.54
2017-10-05T12:01:19.978Z,92.54
2017-10-05T12:02:19.948Z,92.88
2017-10-05T12:03:19.912Z,92.45
2017-10-05T12:04:19.881Z,90.73
2017-10-05T12:05:19.851Z,89.53
2017-10-05T12:06:19.818Z,89.05
2017-10-05T12:07:19.786Z,89.24
2017-10-05T12:08:19.757Z,88.09
2017-10-05T12:09:19.728Z,88.09
2017-10-05T12:10:19.697Z,85.61
2017-10-05T12:11:19.666Z,86.04
2017-10-05T12:12:19.634Z,86.23
2017-10-05T12:13:19.610Z,85.57
2017-10-05T12:14:19.575Z,83.93
2017-10-05T12:15:19.544Z,82.06
2017-10-05T12:16:19.517Z,79.60
2017-10-05T12:17:19.488Z,77.69
2017-10-05T12:18:19.460Z,77.55
2017-10-05T12:19:19.432Z,78.22
2017-10-05T12:20:19.404Z,78.74
2017-10-05T12:21:19.376Z,77.88
2017-10-05T12:22:19.348Z,76.29
2017-10-05T12:23:19.322Z,75.23
2017-10-05T12:24:19.296Z,74.22
2017-10-05T12:25:19.269Z,73.49
2017-10-05T12:26:19.251Z,70.80
2017-10-05T12:27:19.217Z,70.03
2017-10-05T12:28:19.193Z,69.74
2017-10-05T12:29:19.169Z,70.80
2017-10-05T12:30:19.143Z,70.17
2017-10-05T12:31:19.119Z,68.15
2017-10-05T12:32:19.100Z,69.26
2017-10-05T12:33:19.071Z,69.26
2017-10-05T12:34:19.045Z,70.90
2017-10-05T12:35:19.022Z,72.43
2017-10-05T12:36:18.999Z,70.74
2017-10-05T12:37:18.975Z,70.51
2017-10-05T12:38:18.955Z,68.24
2017-10-05T12:39:18.925Z,67.70
2017-10-05T12:40:18.903Z,67.96
2017-10-05T12:41:18.879Z,65.66
2017-10-05T12:42:18.857Z,64.79
2017-10-05T12:43:18.836Z,64.22
2017-10-05T12:44:18.810Z,64.37
2017-10-05T12:45:18.787Z,63.73
2017-10-05T12:46:18.763Z,62.61
2017-10-05T12:47:18.740Z,61.32
2017-10-05T12:48:18.718Z,61.00
2017-10-05T12:49:18.699Z,61.68
2017-10-05T12:50:18.673Z,61.04
2017-10-05T12:51:18.649Z,60.58
2017-10-05T12:52:18.629Z,58.20