createdAt,value
2022-10-24T00:01:12.823Z,2.65
2022-10-24T00:03:40.407Z,2.50
2022-10-24T00:06:09.033Z,2.97
2022-10-24T00:08:36.945Z,1.92
2022-10-24T00:11:12.012Z,3.05
2022-10-24T00:13:39.522Z,2.05
2022-10-24T00:16:06.803Z,3.35
2022-10-24T00:18:33.679Z,3.25
2022-10-24T00:21:00.719Z,2.30
2022-10-24T00:23:27.570Z,3.00
2022-10-24T00:25:54.483Z,2.40
2022-10-24T00:28:21.360Z,2.70
2022-10-24T00:30:52.447Z,2.58
2022-10-24T00:33:19.613Z,3.20
2022-10-24T00:35:46.766Z,2.97
2022-10-24T00:38:13.741Z,2.45
2022-10-24T00:40:41.214Z,2.45
2022-10-24T00:43:16.284Z,2.72
2022-10-24T00:45:56.790Z,2.85
2022-10-24T00:51:27.159Z,3.08
2022-10-24T00:54:03.530Z,3.25
2022-10-24T00:56:35.846Z,3.88
2022-10-24T00:59:05.087Z,4.28
2022-10-24T01:01:34.088Z,3.47
2022-10-24T01:04:01.501Z,6.93
2022-10-24T01:06:34.174Z,3.60
2022-10-24T01:09:30.880Z,3.35
2022-10-24T01:11:57.699Z,4.88
2022-10-24T01:14:48.205Z,3.88
2022-10-24T01:19:54.974Z,4.97
2022-10-24T01:22:28.882Z,6.57
2022-10-24T01:25:06.550Z,7.10
2022-10-24T01:27:39.539Z,5.15
2022-10-24T01:30:13.239Z,6.55
2022-10-24T01:32:58.416Z,5.97
2022-10-24T01:35:37.167Z,5.63
2022-10-24T01:38:16.794Z,4.72
2022-10-24T01:41:10.199Z,6.18
2022-10-24T01:44:05.155Z,4.55
2022-10-24T01:46:42.850Z,4.75
2022-10-24T01:49:18.920Z,5.85
2022-10-24T01:51:49.060Z,5.45
2022-10-24T01:54:16.276Z,4.07
2022-10-24T01:56:43.109Z,3.47
2022-10-24T01:59:29.873Z,3.40
2022-10-24T02:01:59.510Z,3.15
2022-10-24T02:04:29.764Z,3.63
2022-10-24T02:07:01.720Z,2.47
2022-10-24T02:09:30.430Z,2.53
2022-10-24T02:11:58.959Z,2.92
2022-10-24T02:14:33.694Z,2.05
2022-10-24T02:17:02.356Z,3.15
2022-10-24T02:19:30.781Z,2.08
2022-10-24T02:22:16.623Z,2.50
2022-10-24T02:24:47.449Z,2.38
2022-10-24T02:27:31.494Z,2.63
2022-10-24T02:30:01.624Z,2.80
2022-10-24T02:32:32.926Z,2.90
2022-10-24T02:35:01.649Z,3.50
2022-10-24T02:37:30.206Z,3.22
2022-10-24T02:39:59.597Z,4.10
2022-10-24T02:45:01.207Z,2.80
2022-10-24T02:47:29.463Z,3.03
2022-10-24T02:49:56.329Z,2.13
2022-10-24T02:52:24.072Z,3.08
2022-10-24T02:54:51.175Z,3.15
2022-10-24T02:57:18.066Z,3.65
2022-10-24T02:59:44.948Z,2.85
2022-10-24T03:02:11.846Z,3.72
2022-10-24T03:04:38.708Z,3.28
2022-10-24T03:07:07.366Z,2.60
2022-10-24T03:09:34.815Z,6.35
2022-10-24T03:12:01.810Z,3.67
2022-10-24T03:14:28.722Z,3.28
2022-10-24T03:16:55.573Z,3.25
2022-10-24T03:19:22.467Z,4.18
2022-10-24T03:21:49.745Z,3.03
2022-10-24T03:24:22.967Z,3.92
2022-10-24T03:26:58.175Z,5.80
2022-10-24T03:29:24.993Z,4.40
2022-10-24T03:31:51.802Z,4.38
2022-10-24T03:34:18.727Z,3.78
2022-10-24T03:36:45.543Z,5.85
2022-10-24T03:39:12.374Z,3.65
2022-10-24T03:41:39.218Z,5.40
2022-10-24T03:44:06.117Z,4.85
2022-10-24T03:46:32.972Z,4.88
2022-10-24T03:48:59.781Z,5.05
2022-10-24T03:51:26.649Z,5.60
2022-10-24T03:53:53.502Z,4.97
2022-10-24T03:56:20.364Z,5.35
2022-10-24T03:58:47.301Z,5.45
2022-10-24T04:01:17.874Z,6.10
2022-10-24T04:03:46.103Z,5.72
2022-10-24T04:06:14.267Z,6.07
2022-10-24T04:08:41.087Z,7.10
2022-10-24T04:11:08.068Z,5.15
2022-10-24T04:13:34.935Z,7.68
2022-10-24T04:16:01.805Z,9.38
2022-10-24T04:18:28.641Z,5.28
2022-10-24T04:20:55.439Z,7.57
2022-10-24T04:23:22.313Z,6.85
2022-10-24T04:25:49.240Z,7.93
2022-10-24T04:28:16.094Z,7.88
2022-10-24T04:33:15.024Z,9.27
2022-10-24T04:35:48.033Z,7.53
2022-10-24T04:38:14.885Z,6.70
2022-10-24T04:40:41.763Z,6.80
2022-10-24T04:43:08.586Z,7.47
2022-10-24T04:45:35.394Z,9.43
2022-10-24T04:48:02.231Z,7.18
2022-10-24T04:50:29.065Z,6.10
2022-10-24T04:52:55.916Z,6.80
2022-10-24T04:55:22.788Z,9.10
2022-10-24T04:57:49.640Z,8.68
2022-10-24T05:00:16.929Z,10.52
2022-10-24T05:02:43.842Z,9.25
2022-10-24T05:05:11.133Z,7.07
2022-10-24T05:07:38.349Z,11.07
2022-10-24T05:10:06.038Z,8.43
2022-10-24T05:12:32.876Z,6.65
2022-10-24T05:14:59.683Z,7.18
2022-10-24T05:17:26.564Z,7.22
2022-10-24T05:19:53.589Z,10.80
2022-10-24T05:22:20.490Z,8.23
2022-10-24T05:24:47.429Z,6.00
2022-10-24T05:27:14.272Z,6.53
2022-10-24T05:29:41.086Z,6.65
2022-10-24T05:32:08.034Z,8.38
2022-10-24T05:34:35.039Z,7.97
2022-10-24T05:37:01.900Z,9.95
2022-10-24T05:39:28.694Z,8.40
2022-10-24T05:41:55.576Z,8.82
2022-10-24T05:44:22.738Z,8.32
2022-10-24T05:46:49.621Z,8.30
2022-10-24T05:49:16.492Z,9.57
2022-10-24T05:51:43.331Z,9.98
2022-10-24T05:54:10.512Z,10.52
2022-10-24T05:56:37.420Z,8.23
2022-10-24T05:59:04.309Z,9.20
2022-10-24T06:01:31.968Z,10.57
2022-10-24T06:03:58.842Z,9.98
2022-10-24T06:06:25.829Z,10.93
2022-10-24T06:08:52.816Z,11.77
2022-10-24T06:11:19.832Z,9.25
2022-10-24T06:13:46.999Z,11.35
2022-10-24T06:16:13.902Z,9.70
2022-10-24T06:18:41.267Z,8.15
2022-10-24T06:21:09.770Z,8.38
2022-10-24T06:23:36.896Z,12.68
2022-10-24T06:26:08.068Z,11.80
2022-10-24T06:28:34.930Z,8.85
2022-10-24T06:31:03.454Z,9.50
2022-10-24T06:33:30.799Z,9.18
2022-10-24T06:36:02.387Z,8.98
2022-10-24T06:38:29.217Z,9.45
2022-10-24T06:40:56.050Z,11.82
2022-10-24T06:43:22.977Z,7.75
2022-10-24T06:45:49.876Z,9.90
2022-10-24T06:48:16.993Z,7.47
2022-10-24T06:50:43.845Z,6.85
2022-10-24T06:53:10.913Z,7.72
2022-10-24T06:55:40.882Z,9.00
2022-10-24T06:58:07.738Z,8.13
2022-10-24T07:00:35.653Z,10.18
2022-10-24T07:03:02.560Z,10.32
2022-10-24T07:05:29.553Z,8.50
2022-10-24T07:07:56.446Z,6.95
2022-10-24T07:10:23.403Z,7.95
2022-10-24T07:12:50.294Z,7.20
2022-10-24T07:15:17.197Z,8.93
2022-10-24T07:17:45.120Z,7.13
2022-10-24T07:20:13.288Z,7.05
2022-10-24T07:22:40.889Z,6.45
2022-10-24T07:25:08.570Z,6.07
2022-10-24T07:27:35.528Z,7.10
2022-10-24T07:30:05.717Z,7.82
2022-10-24T07:34:59.930Z,6.93
2022-10-24T07:37:26.898Z,6.10
2022-10-24T07:39:53.893Z,5.78
2022-10-24T07:42:20.715Z,6.18
2022-10-24T07:44:47.678Z,5.55
2022-10-24T07:47:14.556Z,4.90
2022-10-24T07:49:41.411Z,7.57
2022-10-24T07:52:08.262Z,8.25
2022-10-24T07:54:37.242Z,5.38
2022-10-24T07:57:05.002Z,3.80
2022-10-24T07:59:41.805Z,6.40
2022-10-24T08:02:14.321Z,5.10
2022-10-24T08:04:41.783Z,6.30
2022-10-24T08:07:13.553Z,4.20
2022-10-24T08:09:46.991Z,6.97
2022-10-24T08:12:14.108Z,7.43
2022-10-24T08:14:41.646Z,5.97
2022-10-24T08:17:08.626Z,5.75
2022-10-24T08:19:36.150Z,5.45
2022-10-24T08:22:04.004Z,6.57
2022-10-24T08:24:30.836Z,6.63
2022-10-24T08:26:57.696Z,3.83
2022-10-24T08:29:25.354Z,5.50
2022-10-24T08:31:54.023Z,6.55
2022-10-24T08:34:21.926Z,6.53
2022-10-24T08:36:49.669Z,8.20
2022-10-24T08:39:17.856Z,7.00
2022-10-24T08:41:54.505Z,9.63
2022-10-24T08:44:35.610Z,6.00
2022-10-24T08:47:20.700Z,5.38
2022-10-24T08:50:05.525Z,7.18
2022-10-24T08:52:34.329Z,7.78
2022-10-24T08:55:20.291Z,7.10
2022-10-24T08:57:55.736Z,6.85
2022-10-24T09:00:41.820Z,8.13
2022-10-24T09:03:56.197Z,5.65
2022-10-24T09:06:26.366Z,6.60
2022-10-24T09:11:45.138Z,6.38
2022-10-24T09:14:20.986Z,6.38
2022-10-24T09:19:54.156Z,6.53
2022-10-24T09:22:23.919Z,6.47
2022-10-24T09:25:05.010Z,4.93
2022-10-24T09:27:37.946Z,6.18
2022-10-24T09:30:07.149Z,5.65
2022-10-24T09:32:35.985Z,5.03
2022-10-24T09:35:06.836Z,3.83
2022-10-24T09:37:43.969Z,4.45
2022-10-24T09:40:33.666Z,3.63
2022-10-24T09:43:23.394Z,4.80
2022-10-24T09:46:03.641Z,4.00
2022-10-24T09:48:35.836Z,5.30
2022-10-24T09:51:05.060Z,3.83
2022-10-24T09:53:41.002Z,7.70
2022-10-24T09:56:11.311Z,3.70
2022-10-24T09:58:38.779Z,7.72
2022-10-24T10:01:23.742Z,7.68
2022-10-24T10:04:08.402Z,5.53
2022-10-24T10:06:48.255Z,5.82
2022-10-24T10:09:23.469Z,7.60
2022-10-24T10:12:02.831Z,6.25
2022-10-24T10:14:30.311Z,10.13
2022-10-24T10:17:02.853Z,11.00
2022-10-24T10:19:36.502Z,6.93
2022-10-24T10:22:23.955Z,8.55
2022-10-24T10:24:51.092Z,6.75
2022-10-24T10:27:33.177Z,6.20
2022-10-24T10:30:20.283Z,12.18
2022-10-24T10:32:57.969Z,11.57
2022-10-24T10:35:27.449Z,6.80
2022-10-24T10:38:26.804Z,6.25
2022-10-24T10:41:17.005Z,8.55
2022-10-24T10:44:07.014Z,7.45
2022-10-24T10:46:42.664Z,8.05
2022-10-24T10:49:35.413Z,11.40
2022-10-24T10:52:24.210Z,12.07
2022-10-24T10:55:31.574Z,10.40
2022-10-24T10:58:16.242Z,10.00
2022-10-24T11:00:43.126Z,10.52
2022-10-24T11:03:25.488Z,10.80
2022-10-24T11:06:09.872Z,14.82
2022-10-24T11:08:39.830Z,9.00
2022-10-24T11:11:23.210Z,12.00
2022-10-24T11:13:53.343Z,10.45
2022-10-24T11:16:25.985Z,14.07
2022-10-24T11:18:57.038Z,11.68
2022-10-24T11:21:26.056Z,10.27
2022-10-24T11:24:09.810Z,9.88
2022-10-24T11:26:50.540Z,12.75
2022-10-24T11:29:20.261Z,6.07
2022-10-24T11:31:55.587Z,9.90
2022-10-24T11:34:26.020Z,9.18
2022-10-24T11:39:45.716Z,11.35
2022-10-24T11:42:18.563Z,13.43
2022-10-24T11:45:00.180Z,6.90
2022-10-24T11:47:26.974Z,12.30
2022-10-24T11:50:15.006Z,10.93
2022-10-24T11:52:50.324Z,5.45
2022-10-24T11:55:19.863Z,15.93
2022-10-24T11:57:52.117Z,6.53
2022-10-24T12:00:21.348Z,7.53
2022-10-24T12:03:18.836Z,9.98
2022-10-24T12:06:16.401Z,13.35
2022-10-24T12:09:05.478Z,8.50
2022-10-24T12:11:56.572Z,6.18
2022-10-24T12:14:26.280Z,7.30
2022-10-24T12:17:15.792Z,8.52
2022-10-24T12:19:45.131Z,12.25
2022-10-24T12:22:21.941Z,13.60
2022-10-24T12:24:49.647Z,10.73
2022-10-24T12:27:31.921Z,13.25
2022-10-24T12:30:16.173Z,7.85
2022-10-24T12:32:51.362Z,11.82
2022-10-24T12:35:31.381Z,10.15
2022-10-24T12:40:55.556Z,17.05
2022-10-24T12:43:28.952Z,11.75
2022-10-24T12:46:00.256Z,15.55
2022-10-24T12:48:37.451Z,16.55
2022-10-24T12:51:25.112Z,14.73
2022-10-24T12:54:13.469Z,14.25
2022-10-24T12:56:49.402Z,11.90
2022-10-24T12:59:24.653Z,9.82
2022-10-24T13:02:11.256Z,14.70
2022-10-24T13:07:47.128Z,14.65
2022-10-24T13:10:38.421Z,12.23
2022-10-24T13:13:47.337Z,12.82
2022-10-24T13:19:10.272Z,14.70
2022-10-24T13:21:52.097Z,12.75
2022-10-24T13:24:21.846Z,14.02
2022-10-24T13:26:55.887Z,19.88
2022-10-24T13:29:29.033Z,16.02
2022-10-24T13:32:05.051Z,10.98
2022-10-24T13:34:50.121Z,11.38
2022-10-24T13:37:30.234Z,8.93
2022-10-24T13:40:30.374Z,12.93
2022-10-24T13:43:07.787Z,12.10
2022-10-24T13:45:49.948Z,8.52
2022-10-24T13:48:21.380Z,8.55
2022-10-24T13:51:07.332Z,8.05
2022-10-24T13:53:47.724Z,10.77
2022-10-24T13:56:15.324Z,7.55
2022-10-24T13:58:44.939Z,8.65
2022-10-24T14:01:36.386Z,11.20
2022-10-24T14:04:03.431Z,9.05
2022-10-24T14:06:32.621Z,9.02
2022-10-24T14:09:10.515Z,8.20
2022-10-24T14:11:43.842Z,9.80
2022-10-24T14:14:33.152Z,16.65
2022-10-24T14:17:23.278Z,10.45
2022-10-24T14:20:21.267Z,13.32
2022-10-24T14:22:48.621Z,8.98
2022-10-24T14:25:27.881Z,11.77
2022-10-24T14:27:57.585Z,9.57
2022-10-24T14:30:29.485Z,10.90
2022-10-24T14:33:13.095Z,9.85
2022-10-24T14:35:40.351Z,13.37
2022-10-24T14:38:09.847Z,10.75
2022-10-24T14:40:37.037Z,11.90
2022-10-24T14:43:04.572Z,12.27
2022-10-24T14:45:31.651Z,8.80
2022-10-24T14:48:00.569Z,11.15
2022-10-24T14:50:47.254Z,10.27
2022-10-24T14:53:28.201Z,12.30
2022-10-24T14:56:00.100Z,10.10
2022-10-24T14:58:32.003Z,10.18
2022-10-24T15:00:59.690Z,9.90
2022-10-24T15:03:28.268Z,11.60
2022-10-24T15:06:19.817Z,9.00
2022-10-24T15:09:03.794Z,10.23
2022-10-24T15:11:35.635Z,10.38
2022-10-24T15:14:07.041Z,8.75
2022-10-24T15:16:40.725Z,8.38
2022-10-24T15:19:14.795Z,8.73
2022-10-24T15:21:44.546Z,13.35
2022-10-24T15:24:22.091Z,11.00
2022-10-24T15:26:49.126Z,12.82
2022-10-24T15:29:20.813Z,12.23
2022-10-24T15:31:49.438Z,11.48
2022-10-24T15:34:19.263Z,12.25
2022-10-24T15:36:49.328Z,16.05
2022-10-24T15:39:17.689Z,13.00
2022-10-24T15:41:44.652Z,13.77
2022-10-24T15:44:25.577Z,15.38
2022-10-24T15:46:53.202Z,17.77
2022-10-24T15:49:20.387Z,16.83
2022-10-24T15:51:50.357Z,17.60
2022-10-24T15:56:45.851Z,19.05
2022-10-24T15:59:12.754Z,19.35
2022-10-24T16:02:12.462Z,25.45
2022-10-24T16:04:40.334Z,23.20
2022-10-24T16:09:39.094Z,21.00
2022-10-24T16:12:06.087Z,22.08
2022-10-24T16:14:33.592Z,20.38
2022-10-24T16:17:00.529Z,23.33
2022-10-24T16:19:27.522Z,22.98
2022-10-24T16:21:58.624Z,19.33
2022-10-24T16:24:26.680Z,24.05
2022-10-24T16:26:53.567Z,24.00
2022-10-24T16:29:20.440Z,23.55
2022-10-24T16:31:49.106Z,22.35
2022-10-24T16:34:16.246Z,23.63
2022-10-24T16:36:43.177Z,25.58
2022-10-24T16:39:10.095Z,23.40
2022-10-24T16:41:37.017Z,27.30
2022-10-24T16:44:03.937Z,31.05
2022-10-24T16:46:30.934Z,25.98
2022-10-24T16:48:57.887Z,34.30
2022-10-24T16:51:32.016Z,32.40
2022-10-24T16:54:00.862Z,36.17
2022-10-24T16:56:27.849Z,35.75
2022-10-24T16:58:54.681Z,28.45
2022-10-24T17:01:23.104Z,33.72
2022-10-24T17:03:50.127Z,32.80
2022-10-24T17:06:17.004Z,33.45
2022-10-24T17:08:44.209Z,39.38
2022-10-24T17:11:32.216Z,32.97
2022-10-24T17:13:58.547Z,35.38
2022-10-24T17:16:25.822Z,34.80
2022-10-24T17:19:12.424Z,34.63
2022-10-24T17:21:43.038Z,39.33
2022-10-24T17:24:11.995Z,37.10
2022-10-24T17:26:39.293Z,31.75
2022-10-24T17:29:08.252Z,36.83
2022-10-24T17:31:35.577Z,41.13
2022-10-24T17:34:02.658Z,35.90
2022-10-24T17:36:34.845Z,37.83
2022-10-24T17:39:10.128Z,40.72
2022-10-24T17:41:40.811Z,40.78
2022-10-24T17:44:16.129Z,46.30
2022-10-24T17:46:44.091Z,41.10
2022-10-24T17:49:15.467Z,43.88
2022-10-24T17:51:47.235Z,40.28
2022-10-24T17:54:15.145Z,39.38
2022-10-24T17:56:42.639Z,40.47
2022-10-24T17:59:09.838Z,38.08
2022-10-24T18:01:36.953Z,36.85
2022-10-24T18:04:04.646Z,46.67
2022-10-24T18:06:31.852Z,36.63
2022-10-24T18:08:58.784Z,43.20
2022-10-24T18:11:25.631Z,38.60
2022-10-24T18:13:52.746Z,42.03
2022-10-24T18:16:20.080Z,45.22
2022-10-24T18:18:47.683Z,41.88
2022-10-24T18:23:46.975Z,43.58
2022-10-24T18:26:20.052Z,44.40
2022-10-24T18:28:50.741Z,42.00
2022-10-24T18:31:23.271Z,45.50
2022-10-24T18:33:51.421Z,42.03
2022-10-24T18:36:21.005Z,48.78
2022-10-24T18:38:48.143Z,52.80
2022-10-24T18:41:36.366Z,47.78
2022-10-24T18:44:21.158Z,52.63
2022-10-24T18:46:48.235Z,50.10
2022-10-24T18:49:16.422Z,48.50
2022-10-24T18:52:23.738Z,51.20
2022-10-24T18:55:03.936Z,57.13
2022-10-24T18:57:33.395Z,54.10
2022-10-24T19:00:01.138Z,55.45
2022-10-24T19:02:58.456Z,55.53
2022-10-24T19:05:43.737Z,58.63
2022-10-24T19:08:16.379Z,61.75
2022-10-24T19:10:44.187Z,57.63
2022-10-24T19:13:11.398Z,62.70
2022-10-24T19:15:42.036Z,70.88
2022-10-24T19:18:13.012Z,63.65
2022-10-24T19:20:40.223Z,64.88
2022-10-24T19:23:07.059Z,70.43
2022-10-24T19:25:33.873Z,75.95
2022-10-24T19:28:00.749Z,66.53
2022-10-24T19:30:27.549Z,67.88
2022-10-24T19:32:55.574Z,69.57
2022-10-24T19:35:22.500Z,80.28
2022-10-24T19:37:49.567Z,78.88
2022-10-24T19:40:16.607Z,80.78
2022-10-24T19:42:43.480Z,83.00
2022-10-24T19:45:10.538Z,76.32
2022-10-24T19:47:37.411Z,69.53
2022-10-24T19:50:04.653Z,85.90
2022-10-24T19:52:31.529Z,84.18
2022-10-24T19:54:58.677Z,66.88
2022-10-24T19:57:25.587Z,74.47
2022-10-24T19:59:53.841Z,66.57
2022-10-24T20:02:20.756Z,72.40
2022-10-24T20:04:49.196Z,64.75
2022-10-24T20:07:17.712Z,74.75
2022-10-24T20:09:44.652Z,61.53
2022-10-24T20:12:11.864Z,62.20
2022-10-24T20:14:38.699Z,64.00
2022-10-24T20:17:05.532Z,54.10
2022-10-24T20:19:32.356Z,57.95
2022-10-24T20:22:02.290Z,46.15
2022-10-24T20:24:30.633Z,42.70
2022-10-24T20:26:57.609Z,45.00
2022-10-24T20:29:24.612Z,40.40
2022-10-24T20:31:51.577Z,39.00
2022-10-24T20:34:19.692Z,38.63
2022-10-24T20:36:48.038Z,43.35
2022-10-24T20:39:16.254Z,41.15
2022-10-24T20:41:43.568Z,51.63
2022-10-24T20:44:11.562Z,49.40
2022-10-24T20:46:38.554Z,56.63
2022-10-24T20:49:05.559Z,52.90
2022-10-24T20:51:32.606Z,46.63
2022-10-24T20:53:59.600Z,55.60
2022-10-24T20:56:26.776Z,56.92
2022-10-24T20:58:55.549Z,55.42
2022-10-24T21:01:25.301Z,50.75
2022-10-24T21:03:53.109Z,56.10
2022-10-24T21:06:24.033Z,57.50
2022-10-24T21:08:52.703Z,52.40
2022-10-24T21:11:25.178Z,58.30
2022-10-24T21:13:57.463Z,51.17
2022-10-24T21:16:25.226Z,52.58
2022-10-24T21:18:52.369Z,52.90
2022-10-24T21:21:20.525Z,51.40
2022-10-24T21:23:51.747Z,46.97
2022-10-24T21:26:18.634Z,50.60
2022-10-24T21:28:45.549Z,49.53
2022-10-24T21:31:15.532Z,45.53
2022-10-24T21:33:42.519Z,50.33
2022-10-24T21:36:11.071Z,45.08
2022-10-24T21:38:38.328Z,43.08
2022-10-24T21:41:07.692Z,48.65
2022-10-24T21:43:36.661Z,51.75
2022-10-24T21:46:15.074Z,50.22
2022-10-24T21:48:43.340Z,45.42
2022-10-24T21:51:22.094Z,53.65
2022-10-24T21:54:16.956Z,46.97
2022-10-24T21:56:43.831Z,47.45
2022-10-24T21:59:16.256Z,49.95
2022-10-24T22:01:44.718Z,46.17
2022-10-24T22:04:13.212Z,45.38
2022-10-24T22:06:41.013Z,54.05
2022-10-24T22:09:11.039Z,50.58
2022-10-24T22:11:38.434Z,48.38
2022-10-24T22:14:06.640Z,39.72
2022-10-24T22:16:34.088Z,41.38
2022-10-24T22:19:02.370Z,38.10
2022-10-24T22:21:34.327Z,42.53
2022-10-24T22:26:40.072Z,44.42
2022-10-24T22:29:08.732Z,41.78
2022-10-24T22:31:36.078Z,42.65
2022-10-24T22:34:03.409Z,39.17
2022-10-24T22:37:14.579Z,34.42
2022-10-24T22:39:41.643Z,33.80
2022-10-24T22:42:12.475Z,43.95
2022-10-24T22:44:42.008Z,38.95
2022-10-24T22:47:26.055Z,43.92
2022-10-24T22:50:11.736Z,43.67
2022-10-24T22:52:39.004Z,42.78
2022-10-24T22:55:16.558Z,56.22
2022-10-24T22:57:43.745Z,42.80
2022-10-24T23:00:11.128Z,46.63
2022-10-24T23:02:44.597Z,41.15
2022-10-24T23:05:33.059Z,45.40
2022-10-24T23:08:09.488Z,35.53
2022-10-24T23:10:39.578Z,44.80
2022-10-24T23:13:06.951Z,46.35
2022-10-24T23:15:34.002Z,43.55
2022-10-24T23:18:01.218Z,44.40
2022-10-24T23:20:30.867Z,49.22
2022-10-24T23:23:09.575Z,49.70
2022-10-24T23:25:52.419Z,47.00
2022-10-24T23:28:35.062Z,53.25
2022-10-24T23:33:30.311Z,45.10
2022-10-24T23:35:59.443Z,53.92
2022-10-24T23:38:27.093Z,50.03
2022-10-24T23:40:54.544Z,51.20
2022-10-24T23:43:23.090Z,47.22
2022-10-24T23:46:34.117Z,43.53
2022-10-24T23:49:29.594Z,45.70
2022-10-24T23:52:21.167Z,45.75
2022-10-24T23:54:48.284Z,46.92
2022-10-24T23:57:18.157Z,48.63
2022-10-24T23:59:45.312Z,50.60
