createdAt,value
2023-03-05T00:02:49.767Z,5.6
2023-03-05T00:12:49.655Z,5.5
2023-03-05T00:22:49.656Z,5.4
2023-03-05T00:32:49.631Z,5.4
2023-03-05T00:42:49.635Z,5.5
2023-03-05T00:52:49.638Z,5.4
2023-03-05T01:02:49.605Z,5.3
2023-03-05T01:12:49.605Z,5.1
2023-03-05T01:22:49.571Z,5.1
2023-03-05T01:32:49.977Z,4.9
2023-03-05T01:42:50.041Z,5
2023-03-05T01:52:49.979Z,4.9
2023-03-05T02:02:49.540Z,4.7
2023-03-05T02:12:49.534Z,4.8
2023-03-05T02:22:49.528Z,4.4
2023-03-05T02:32:49.533Z,4.1
2023-03-05T02:42:49.512Z,4
2023-03-05T02:52:49.556Z,4
2023-03-05T03:02:49.564Z,3.9
2023-03-05T03:12:49.505Z,3.8
2023-03-05T03:22:49.485Z,3.7
2023-03-05T03:32:49.489Z,3.6
2023-03-05T03:42:49.479Z,3.5
2023-03-05T03:52:49.472Z,3.3
2023-03-05T04:02:49.516Z,3.2
2023-03-05T04:12:49.457Z,3
2023-03-05T04:22:49.875Z,2.9
2023-03-05T04:32:49.433Z,2.8
2023-03-05T04:42:49.440Z,2.8
2023-03-05T04:52:49.429Z,2.8
2023-03-05T05:02:49.953Z,2.9
2023-03-05T05:12:49.428Z,2.9
2023-03-05T05:22:49.433Z,2.9
2023-03-05T05:32:49.924Z,2.9
2023-03-05T05:42:49.421Z,2.7
2023-03-05T05:52:49.841Z,2.5
2023-03-05T06:02:49.485Z,2.4
2023-03-05T06:12:49.797Z,2.3
2023-03-05T06:22:49.405Z,2.3
2023-03-05T06:32:49.823Z,2.3
2023-03-05T06:42:49.392Z,2.2
2023-03-05T06:52:49.372Z,2.3
2023-03-05T07:02:49.428Z,2.3
2023-03-05T07:12:49.346Z,2.3
2023-03-05T07:22:49.368Z,2.2
2023-03-05T07:32:49.331Z,2.3
2023-03-05T07:42:49.348Z,2.4
2023-03-05T07:52:49.764Z,2.7
2023-03-05T08:02:51.339Z,3.1
2023-03-05T08:12:49.331Z,3.4
2023-03-05T08:22:49.745Z,3.9
2023-03-05T08:32:49.315Z,4.3
2023-03-05T08:42:49.288Z,4.4
2023-03-05T08:52:49.291Z,4.6
2023-03-05T09:02:49.736Z,4.7
2023-03-05T09:12:49.303Z,4.9
2023-03-05T09:22:49.273Z,5.4
2023-03-05T09:32:49.268Z,5.9
2023-03-05T09:42:49.248Z,7.7
2023-03-05T09:52:49.243Z,10.4
2023-03-05T10:02:49.268Z,12.7
2023-03-05T10:12:49.226Z,14.6
2023-03-05T10:22:49.193Z,14.5
2023-03-05T10:32:49.249Z,14.2
2023-03-05T10:42:49.187Z,14.4
2023-03-05T10:52:49.166Z,13.8
2023-03-05T11:02:49.204Z,12.8
2023-03-05T11:12:49.139Z,12.4
2023-03-05T11:22:49.173Z,11.7
2023-03-05T11:32:49.119Z,11.8
2023-03-05T11:42:49.519Z,11.4
2023-03-05T11:52:49.085Z,11.2
2023-03-05T12:02:49.670Z,11.1
2023-03-05T12:12:49.168Z,11
2023-03-05T12:22:49.476Z,11.1
2023-03-05T12:32:49.034Z,11.1
2023-03-05T12:42:49.021Z,11
2023-03-05T12:52:49.027Z,10.9
2023-03-05T13:02:48.979Z,11.4
2023-03-05T13:12:49.414Z,11.2
2023-03-05T13:22:48.955Z,11.3
2023-03-05T13:32:48.936Z,11.2
2023-03-05T13:42:48.934Z,11.6
2023-03-05T13:52:48.926Z,10.6
2023-03-05T14:02:48.923Z,9.9
2023-03-05T14:12:49.321Z,9.6
2023-03-05T14:22:48.904Z,9.7
2023-03-05T14:32:48.886Z,9.7
2023-03-05T14:42:49.296Z,9.6
2023-03-05T14:52:48.878Z,9.5
2023-03-05T15:02:48.918Z,9.3
2023-03-05T15:12:48.835Z,9.7
2023-03-05T15:22:48.838Z,10.1
2023-03-05T15:32:48.807Z,10.2
2023-03-05T15:42:49.220Z,10.2
2023-03-05T15:52:48.786Z,10
2023-03-05T16:02:48.829Z,9.8
2023-03-05T16:12:48.772Z,9.5
2023-03-05T16:22:48.763Z,9.3
2023-03-05T16:32:48.738Z,8.9
2023-03-05T16:42:48.750Z,8.7
2023-03-05T16:52:48.726Z,8.3
2023-03-05T17:02:48.713Z,7.9
2023-03-05T17:12:48.724Z,7.7
2023-03-05T17:22:48.701Z,7.6
2023-03-05T17:32:49.110Z,7.5
2023-03-05T17:42:48.666Z,7.4
2023-03-05T17:52:48.665Z,7.4
2023-03-05T18:02:49.068Z,7.3
2023-03-05T18:12:48.646Z,7.2
2023-03-05T18:22:48.626Z,7.1
2023-03-05T18:32:48.629Z,7.1
2023-03-05T18:42:49.038Z,7
2023-03-05T18:52:48.614Z,6.9
2023-03-05T19:02:48.596Z,6.7
2023-03-05T19:12:48.595Z,6.6
2023-03-05T19:22:48.562Z,6.5
2023-03-05T19:32:48.584Z,6.4
2023-03-05T19:42:48.552Z,6.2
2023-03-05T19:52:48.558Z,6.1
2023-03-05T20:02:48.535Z,5.7
2023-03-05T20:12:48.524Z,5.2
2023-03-05T20:22:54.792Z,4.9
2023-03-05T20:32:48.511Z,5
2023-03-05T20:42:48.930Z,4.9
2023-03-05T20:52:48.519Z,4.9
2023-03-05T21:02:48.516Z,4.9
2023-03-05T21:12:48.901Z,4.9
2023-03-05T21:22:50.403Z,4.7
2023-03-05T21:32:48.459Z,4.6
2023-03-05T21:42:48.453Z,4.5
2023-03-05T21:52:48.466Z,4.3
2023-03-05T22:02:48.412Z,4.1
2023-03-05T22:12:48.422Z,3.9
2023-03-05T22:22:48.427Z,3.7
2023-03-05T22:32:48.416Z,3.6
2023-03-05T22:42:48.432Z,3.4
2023-03-05T22:52:48.393Z,3.2
2023-03-05T23:02:48.405Z,3.1
2023-03-05T23:12:48.393Z,2.9
2023-03-05T23:22:48.439Z,2.7
2023-03-05T23:32:48.406Z,2.7
2023-03-05T23:42:48.396Z,2.6
2023-03-05T23:52:48.356Z,2.6
