createdAt,value
2022-11-14T00:00:03.970Z,7.70
2022-11-14T00:02:55.320Z,7.90
2022-11-14T00:05:48.068Z,8.55
2022-11-14T00:08:39.135Z,7.05
2022-11-14T00:11:29.745Z,7.95
2022-11-14T00:14:20.697Z,7.72
2022-11-14T00:17:11.901Z,7.05
2022-11-14T00:20:02.883Z,7.25
2022-11-14T00:22:53.463Z,7.55
2022-11-14T00:25:46.774Z,7.60
2022-11-14T00:28:39.087Z,7.10
2022-11-14T00:31:31.038Z,7.22
2022-11-14T00:34:21.771Z,7.22
2022-11-14T00:37:12.554Z,7.78
2022-11-14T00:40:03.368Z,7.50
2022-11-14T00:42:54.410Z,7.08
2022-11-14T00:45:48.661Z,8.25
2022-11-14T00:48:39.551Z,6.78
2022-11-14T00:51:30.452Z,6.53
2022-11-14T00:54:21.492Z,8.13
2022-11-14T00:57:12.402Z,6.62
2022-11-14T01:00:03.280Z,7.22
2022-11-14T01:02:55.626Z,7.08
2022-11-14T01:05:50.057Z,6.42
2022-11-14T01:08:40.910Z,6.87
2022-11-14T01:11:31.825Z,6.50
2022-11-14T01:14:22.824Z,6.05
2022-11-14T01:17:13.527Z,5.45
2022-11-14T01:20:05.358Z,5.80
2022-11-14T01:22:56.195Z,5.60
2022-11-14T01:25:47.420Z,4.62
2022-11-14T01:28:38.572Z,4.87
2022-11-14T01:31:30.468Z,5.35
2022-11-14T01:34:22.104Z,5.72
2022-11-14T01:37:12.834Z,4.72
2022-11-14T01:40:04.720Z,5.35
2022-11-14T01:43:21.652Z,5.25
2022-11-14T01:46:28.765Z,5.25
2022-11-14T01:49:33.006Z,4.67
2022-11-14T01:52:34.541Z,4.70
2022-11-14T01:55:27.677Z,4.80
2022-11-14T01:58:19.783Z,4.10
2022-11-14T02:01:10.765Z,4.10
2022-11-14T02:04:06.452Z,4.90
2022-11-14T02:07:00.303Z,4.25
2022-11-14T02:09:51.482Z,3.87
2022-11-14T02:12:42.270Z,4.15
2022-11-14T02:15:32.918Z,4.60
2022-11-14T02:18:23.564Z,4.25
2022-11-14T02:21:14.876Z,4.35
2022-11-14T02:24:11.981Z,4.95
2022-11-14T02:27:04.909Z,4.33
2022-11-14T02:29:55.924Z,4.62
2022-11-14T02:35:41.027Z,5.20
2022-11-14T02:38:32.272Z,4.80
2022-11-14T02:41:23.271Z,5.03
2022-11-14T02:44:14.805Z,4.37
2022-11-14T02:47:06.124Z,4.30
2022-11-14T02:49:57.393Z,4.30
2022-11-14T02:52:48.236Z,4.10
2022-11-14T02:55:39.995Z,5.25
2022-11-14T02:58:31.102Z,4.35
2022-11-14T03:01:22.445Z,4.37
2022-11-14T03:04:14.730Z,4.60
2022-11-14T03:07:05.777Z,4.42
2022-11-14T03:09:58.261Z,4.30
2022-11-14T03:12:49.075Z,4.35
2022-11-14T03:15:40.364Z,3.50
2022-11-14T03:18:32.946Z,4.35
2022-11-14T03:21:25.121Z,4.33
2022-11-14T03:24:15.883Z,3.47
2022-11-14T03:27:06.998Z,3.45
2022-11-14T03:29:57.860Z,4.25
2022-11-14T03:32:48.966Z,4.92
2022-11-14T03:35:43.103Z,3.80
2022-11-14T03:38:35.872Z,3.80
2022-11-14T03:41:27.417Z,3.75
2022-11-14T03:44:20.747Z,3.17
2022-11-14T03:47:11.253Z,3.25
2022-11-14T03:50:02.612Z,3.30
2022-11-14T03:52:53.394Z,3.60
2022-11-14T03:55:48.628Z,3.80
2022-11-14T03:58:39.588Z,3.52
2022-11-14T04:01:30.613Z,3.37
2022-11-14T04:04:21.736Z,3.40
2022-11-14T04:07:13.351Z,3.25
2022-11-14T04:10:06.709Z,2.98
2022-11-14T04:12:57.605Z,3.10
2022-11-14T04:15:48.681Z,3.10
2022-11-14T04:18:40.468Z,3.40
2022-11-14T04:21:31.808Z,3.22
2022-11-14T04:24:22.893Z,3.17
2022-11-14T04:27:17.317Z,3.55
2022-11-14T04:30:09.782Z,2.90
2022-11-14T04:33:00.520Z,3.10
2022-11-14T04:35:51.693Z,3.12
2022-11-14T04:38:42.562Z,2.80
2022-11-14T04:41:33.766Z,3.50
2022-11-14T04:44:24.895Z,3.27
2022-11-14T04:47:15.503Z,3.58
2022-11-14T04:50:07.553Z,4.03
2022-11-14T04:52:58.230Z,3.90
2022-11-14T04:55:49.131Z,3.83
2022-11-14T04:58:40.269Z,3.52
2022-11-14T05:01:31.240Z,3.98
2022-11-14T05:04:22.258Z,3.67
2022-11-14T05:07:13.098Z,3.15
2022-11-14T05:10:04.453Z,3.77
2022-11-14T05:12:57.870Z,4.50
2022-11-14T05:15:48.604Z,4.35
2022-11-14T05:18:44.373Z,5.17
2022-11-14T05:21:33.088Z,5.85
2022-11-14T05:24:24.259Z,5.83
2022-11-14T05:27:15.151Z,5.92
2022-11-14T05:30:07.531Z,6.97
2022-11-14T05:32:58.647Z,5.00
2022-11-14T05:35:49.566Z,5.10
2022-11-14T05:38:41.140Z,4.85
2022-11-14T05:41:32.019Z,4.42
2022-11-14T05:44:22.620Z,3.70
2022-11-14T05:47:13.327Z,4.03
2022-11-14T05:50:05.638Z,4.28
2022-11-14T05:52:58.010Z,4.12
2022-11-14T05:55:48.676Z,3.87
2022-11-14T05:58:41.743Z,3.50
2022-11-14T06:01:33.897Z,3.17
2022-11-14T06:04:26.000Z,2.50
2022-11-14T06:07:20.078Z,2.87
2022-11-14T06:10:10.221Z,2.62
2022-11-14T06:13:00.822Z,2.40
2022-11-14T06:15:52.416Z,2.87
2022-11-14T06:18:44.371Z,2.75
2022-11-14T06:21:36.093Z,3.05
2022-11-14T06:24:26.695Z,2.50
2022-11-14T06:27:18.072Z,8.48
2022-11-14T06:30:11.149Z,2.47
2022-11-14T06:33:02.534Z,3.12
2022-11-14T06:35:59.414Z,2.95
2022-11-14T06:38:50.315Z,2.65
2022-11-14T06:41:41.570Z,3.10
2022-11-14T06:44:34.018Z,2.90
2022-11-14T06:47:24.676Z,2.87
2022-11-14T06:50:16.023Z,3.12
2022-11-14T06:53:06.653Z,2.47
2022-11-14T06:56:01.603Z,2.55
2022-11-14T06:58:52.834Z,3.10
2022-11-14T07:01:43.628Z,2.80
2022-11-14T07:04:35.488Z,2.92
2022-11-14T07:07:28.727Z,2.87
2022-11-14T07:10:18.917Z,2.50
2022-11-14T07:13:11.327Z,2.52
2022-11-14T07:16:02.969Z,3.10
2022-11-14T07:18:53.873Z,3.02
2022-11-14T07:21:44.593Z,2.80
2022-11-14T07:24:35.902Z,2.75
2022-11-14T07:27:27.069Z,2.85
2022-11-14T07:30:17.769Z,2.35
2022-11-14T07:33:08.162Z,2.50
2022-11-14T07:35:58.454Z,2.40
2022-11-14T07:38:49.731Z,2.20
2022-11-14T07:41:41.429Z,1.90
2022-11-14T07:44:32.163Z,2.45
2022-11-14T07:47:23.193Z,2.20
2022-11-14T07:50:20.061Z,1.90
2022-11-14T07:53:07.940Z,2.20
2022-11-14T07:56:01.443Z,2.20
2022-11-14T07:58:52.465Z,2.30
2022-11-14T08:01:43.449Z,2.92
2022-11-14T08:04:34.165Z,4.70
2022-11-14T08:07:25.548Z,4.03
2022-11-14T08:10:18.151Z,2.62
2022-11-14T08:13:31.079Z,2.10
2022-11-14T08:16:12.841Z,2.10
2022-11-14T08:19:01.244Z,2.00
2022-11-14T08:21:52.214Z,1.98
2022-11-14T08:24:42.913Z,2.17
2022-11-14T08:27:33.789Z,1.40
2022-11-14T08:30:26.813Z,1.60
2022-11-14T08:33:17.866Z,1.20
2022-11-14T08:36:11.448Z,1.10
2022-11-14T08:39:02.638Z,1.37
2022-11-14T08:41:53.525Z,1.30
2022-11-14T08:44:48.006Z,0.80
2022-11-14T08:47:37.502Z,1.12
2022-11-14T08:50:28.960Z,1.20
2022-11-14T08:53:19.393Z,1.37
2022-11-14T08:56:12.441Z,1.00
2022-11-14T08:59:07.239Z,0.80
2022-11-14T09:01:58.460Z,1.05
2022-11-14T09:04:49.751Z,1.07
2022-11-14T09:07:40.724Z,1.00
2022-11-14T09:10:31.677Z,1.07
2022-11-14T09:13:22.950Z,0.98
2022-11-14T09:16:14.475Z,0.90
2022-11-14T09:19:05.702Z,0.80
2022-11-14T09:21:56.132Z,0.80
2022-11-14T09:24:48.144Z,0.98
2022-11-14T09:27:39.078Z,1.10
2022-11-14T09:30:30.203Z,1.95
2022-11-14T09:33:21.398Z,1.75
2022-11-14T09:36:15.645Z,1.47
2022-11-14T09:39:06.237Z,1.30
2022-11-14T09:42:17.113Z,1.10
2022-11-14T09:45:15.035Z,1.52
2022-11-14T09:48:15.928Z,10.63
2022-11-14T09:51:18.950Z,1.65
2022-11-14T09:54:32.534Z,1.90
2022-11-14T09:57:23.827Z,1.50
2022-11-14T10:00:23.668Z,1.50
2022-11-14T10:03:52.637Z,1.60
2022-11-14T10:06:50.719Z,1.70
2022-11-14T10:10:02.501Z,1.90
2022-11-14T10:13:07.832Z,2.17
2022-11-14T10:16:32.305Z,2.00
2022-11-14T10:19:36.457Z,2.10
2022-11-14T10:23:06.319Z,1.35
2022-11-14T10:26:21.834Z,1.70
2022-11-14T10:29:42.806Z,1.70
2022-11-14T10:32:57.898Z,1.10
2022-11-14T10:36:31.436Z,0.80
2022-11-14T10:39:36.009Z,0.80
2022-11-14T10:42:41.123Z,0.90
2022-11-14T10:45:36.193Z,0.95
2022-11-14T10:48:40.193Z,1.25
2022-11-14T10:51:46.253Z,1.02
2022-11-14T10:54:52.511Z,0.95
2022-11-14T10:57:43.582Z,0.72
2022-11-14T11:00:35.102Z,1.32
2022-11-14T11:03:42.283Z,0.95
2022-11-14T11:06:33.409Z,1.30
2022-11-14T11:09:47.331Z,0.88
2022-11-14T11:12:49.219Z,0.95
2022-11-14T11:15:44.726Z,1.10
2022-11-14T11:18:37.572Z,0.82
2022-11-14T11:21:29.046Z,1.22
2022-11-14T11:24:37.921Z,0.80
2022-11-14T11:27:30.797Z,1.20
2022-11-14T11:30:24.017Z,0.80
2022-11-14T11:33:31.682Z,2.02
2022-11-14T11:36:24.638Z,1.82
2022-11-14T11:39:19.944Z,1.27
2022-11-14T11:45:05.589Z,1.07
2022-11-14T11:48:07.221Z,1.17
2022-11-14T11:50:59.389Z,1.00
2022-11-14T11:54:03.298Z,0.80
2022-11-14T11:56:59.387Z,0.82
2022-11-14T11:59:55.455Z,0.82
2022-11-14T12:02:50.606Z,0.75
2022-11-14T12:06:06.330Z,1.15
2022-11-14T12:09:22.840Z,1.20
2022-11-14T12:12:26.059Z,1.17
2022-11-14T12:15:47.543Z,0.98
2022-11-14T12:19:05.939Z,1.10
2022-11-14T12:22:39.862Z,1.10
2022-11-14T12:26:05.304Z,1.20
2022-11-14T12:29:22.642Z,1.27
2022-11-14T12:35:07.040Z,1.35
2022-11-14T12:38:00.238Z,1.30
2022-11-14T12:40:59.652Z,1.60
2022-11-14T12:43:50.447Z,1.40
2022-11-14T12:47:09.667Z,1.40
2022-11-14T12:50:03.214Z,1.25
2022-11-14T12:52:56.072Z,1.00
2022-11-14T12:55:51.736Z,1.10
2022-11-14T12:58:53.393Z,1.40
2022-11-14T13:01:57.159Z,1.30
2022-11-14T13:05:20.794Z,1.45
2022-11-14T13:08:34.051Z,1.30
2022-11-14T13:11:57.784Z,1.45
2022-11-14T13:15:13.612Z,1.45
2022-11-14T13:18:35.952Z,1.55
2022-11-14T13:21:47.180Z,1.40
2022-11-14T13:25:05.889Z,2.27
2022-11-14T13:28:07.774Z,1.27
2022-11-14T13:31:18.721Z,1.30
2022-11-14T13:34:46.868Z,1.30
2022-11-14T13:38:09.810Z,1.20
2022-11-14T13:41:55.652Z,1.20
2022-11-14T13:45:18.267Z,1.32
2022-11-14T13:48:28.854Z,1.20
2022-11-14T13:51:42.304Z,1.67
2022-11-14T13:54:18.603Z,1.42
2022-11-14T13:57:45.703Z,1.90
2022-11-14T14:00:56.478Z,2.10
2022-11-14T14:04:10.588Z,2.87
2022-11-14T14:07:18.125Z,2.17
2022-11-14T14:10:41.527Z,2.30
2022-11-14T14:14:12.495Z,2.80
2022-11-14T14:17:20.023Z,2.58
2022-11-14T14:20:41.512Z,3.08
2022-11-14T14:24:06.673Z,2.47
2022-11-14T14:27:30.500Z,2.00
2022-11-14T14:30:22.637Z,2.60
2022-11-14T14:33:18.158Z,2.30
2022-11-14T14:36:23.089Z,2.33
2022-11-14T14:39:28.889Z,2.40
2022-11-14T14:42:20.601Z,3.47
2022-11-14T14:45:25.744Z,3.30
2022-11-14T14:48:21.697Z,3.47
2022-11-14T14:51:15.573Z,4.25
2022-11-14T14:54:08.205Z,4.35
2022-11-14T14:57:02.869Z,3.10
2022-11-14T15:00:19.157Z,3.45
2022-11-14T15:03:11.519Z,4.05
2022-11-14T15:06:11.932Z,3.62
2022-11-14T15:09:11.641Z,3.75
2022-11-14T15:12:03.738Z,4.00
2022-11-14T15:14:56.540Z,3.70
2022-11-14T15:17:48.832Z,2.90
2022-11-14T15:20:39.994Z,3.10
2022-11-14T15:23:31.820Z,2.85
2022-11-14T15:26:23.500Z,2.85
2022-11-14T15:29:25.368Z,3.05
2022-11-14T15:32:25.169Z,2.92
2022-11-14T15:35:37.511Z,2.95
2022-11-14T15:38:44.959Z,3.30
2022-11-14T15:41:24.701Z,3.85
2022-11-14T15:44:35.860Z,3.50
2022-11-14T15:47:30.030Z,3.55
2022-11-14T15:50:35.498Z,3.60
2022-11-14T15:56:18.002Z,3.47
2022-11-14T15:59:12.423Z,4.22
2022-11-14T16:02:13.729Z,4.47
2022-11-14T16:05:06.208Z,4.53
2022-11-14T16:07:57.141Z,4.90
2022-11-14T16:10:48.643Z,4.15
2022-11-14T16:13:39.383Z,4.95
2022-11-14T16:16:30.911Z,4.12
2022-11-14T16:19:22.470Z,4.55
2022-11-14T16:22:17.560Z,5.35
2022-11-14T16:25:21.292Z,4.33
2022-11-14T16:28:12.543Z,5.78
2022-11-14T16:31:03.502Z,5.10
2022-11-14T16:33:55.215Z,5.65
2022-11-14T16:36:48.878Z,6.17
2022-11-14T16:39:40.756Z,6.05
2022-11-14T16:42:31.750Z,6.53
2022-11-14T16:45:22.759Z,6.17
2022-11-14T16:48:14.486Z,7.35
2022-11-14T16:51:20.151Z,5.90
2022-11-14T16:53:58.968Z,6.50
2022-11-14T16:56:51.066Z,6.40
2022-11-14T16:59:42.163Z,7.17
2022-11-14T17:02:33.294Z,7.55
2022-11-14T17:05:23.953Z,7.15
2022-11-14T17:08:16.584Z,7.37
2022-11-14T17:11:12.565Z,7.40
2022-11-14T17:14:04.186Z,8.30
2022-11-14T17:16:54.852Z,8.15
2022-11-14T17:19:48.822Z,8.08
2022-11-14T17:22:41.066Z,7.55
2022-11-14T17:25:32.709Z,7.87
2022-11-14T17:28:23.493Z,8.00
2022-11-14T17:31:14.853Z,7.70
2022-11-14T17:34:05.888Z,7.30
2022-11-14T17:36:57.090Z,8.60
2022-11-14T17:39:48.449Z,7.62
2022-11-14T17:42:39.318Z,8.58
2022-11-14T17:45:29.881Z,8.00
2022-11-14T17:48:21.150Z,8.65
2022-11-14T17:51:15.891Z,8.20
2022-11-14T17:54:07.387Z,7.30
2022-11-14T17:56:59.320Z,7.97
2022-11-14T17:59:50.582Z,8.28
2022-11-14T18:02:42.417Z,7.70
2022-11-14T18:05:33.854Z,7.62
2022-11-14T18:08:26.328Z,8.20
2022-11-14T18:11:20.327Z,8.75
2022-11-14T18:14:12.923Z,8.35
2022-11-14T18:17:13.447Z,8.58
2022-11-14T18:19:58.423Z,8.18
2022-11-14T18:22:49.562Z,9.53
2022-11-14T18:25:41.853Z,8.90
2022-11-14T18:28:33.612Z,9.83
2022-11-14T18:31:26.394Z,9.58
2022-11-14T18:34:17.495Z,8.30
2022-11-14T18:37:09.671Z,8.10
2022-11-14T18:40:01.633Z,8.18
2022-11-14T18:42:52.334Z,8.48
2022-11-14T18:45:43.909Z,8.80
2022-11-14T18:48:35.562Z,9.85
2022-11-14T18:51:31.175Z,10.38
2022-11-14T18:54:22.113Z,11.10
2022-11-14T18:57:12.786Z,9.60
2022-11-14T19:00:05.576Z,11.28
2022-11-14T19:02:56.216Z,11.45
2022-11-14T19:05:47.285Z,10.95
2022-11-14T19:08:39.806Z,12.07
2022-11-14T19:11:48.738Z,11.97
2022-11-14T19:14:39.812Z,11.57
2022-11-14T19:17:30.865Z,10.28
2022-11-14T19:20:22.193Z,12.40
2022-11-14T19:23:14.228Z,10.08
2022-11-14T19:26:05.178Z,11.83
2022-11-14T19:28:57.063Z,11.55
2022-11-14T19:31:48.748Z,9.65
2022-11-14T19:34:40.113Z,11.20
2022-11-14T19:37:31.379Z,11.05
2022-11-14T19:40:22.606Z,10.35
2022-11-14T19:43:16.351Z,11.35
2022-11-14T19:46:08.968Z,10.55
2022-11-14T19:49:04.407Z,11.25
2022-11-14T19:51:55.666Z,11.20
2022-11-14T19:54:48.028Z,11.57
2022-11-14T19:57:40.199Z,10.72
2022-11-14T20:00:30.976Z,11.05
2022-11-14T20:03:22.138Z,11.48
2022-11-14T20:06:23.616Z,12.20
2022-11-14T20:09:15.167Z,12.68
2022-11-14T20:12:06.533Z,11.73
2022-11-14T20:14:58.619Z,12.73
2022-11-14T20:17:50.260Z,12.28
2022-11-14T20:20:41.496Z,13.03
2022-11-14T20:23:32.475Z,13.28
2022-11-14T20:26:24.415Z,13.13
2022-11-14T20:29:15.994Z,11.50
2022-11-14T20:32:11.605Z,10.15
2022-11-14T20:35:00.692Z,11.38
2022-11-14T20:37:51.699Z,12.20
2022-11-14T20:40:42.506Z,12.75
2022-11-14T20:43:34.673Z,12.90
2022-11-14T20:46:25.703Z,11.55
2022-11-14T20:49:16.652Z,13.30
2022-11-14T20:52:09.136Z,12.95
2022-11-14T20:55:00.733Z,13.22
2022-11-14T20:57:52.570Z,12.53
2022-11-14T21:00:43.487Z,13.35
2022-11-14T21:03:35.876Z,13.53
2022-11-14T21:06:26.807Z,14.33
2022-11-14T21:09:18.030Z,14.28
2022-11-14T21:12:09.063Z,13.95
2022-11-14T21:15:00.014Z,14.58
2022-11-14T21:17:51.437Z,13.80
2022-11-14T21:20:42.341Z,14.78
2022-11-14T21:23:34.010Z,14.07
2022-11-14T21:26:28.401Z,15.28
2022-11-14T21:29:19.270Z,16.23
2022-11-14T21:32:10.348Z,17.80
2022-11-14T21:35:03.392Z,16.02
2022-11-14T21:37:53.725Z,18.07
2022-11-14T21:40:44.457Z,15.85
2022-11-14T21:43:36.537Z,16.70
2022-11-14T21:46:28.072Z,17.10
2022-11-14T21:49:18.829Z,16.05
2022-11-14T21:52:10.085Z,15.80
2022-11-14T21:55:01.175Z,17.37
2022-11-14T21:57:55.772Z,17.37
2022-11-14T22:00:46.543Z,16.25
2022-11-14T22:03:56.631Z,17.87
2022-11-14T22:06:47.602Z,16.77
2022-11-14T22:09:44.912Z,17.45
2022-11-14T22:12:31.761Z,18.07
2022-11-14T22:15:22.594Z,17.50
2022-11-14T22:18:13.985Z,17.40
2022-11-14T22:21:04.755Z,17.60
2022-11-14T22:23:56.845Z,16.57
2022-11-14T22:26:47.948Z,14.85
2022-11-14T22:29:39.091Z,16.17
2022-11-14T22:32:30.019Z,14.78
2022-11-14T22:35:20.918Z,13.62
2022-11-14T22:38:12.314Z,15.88
2022-11-14T22:41:05.178Z,15.72
2022-11-14T22:43:57.850Z,14.50
2022-11-14T22:46:48.701Z,14.33
2022-11-14T22:49:39.790Z,14.87
2022-11-14T22:52:32.075Z,14.03
2022-11-14T22:55:23.143Z,14.98
2022-11-14T22:58:13.694Z,15.10
2022-11-14T23:01:19.253Z,10.93
2022-11-14T23:04:11.624Z,10.23
2022-11-14T23:07:03.662Z,9.75
2022-11-14T23:09:54.806Z,11.93
2022-11-14T23:12:47.321Z,12.85
2022-11-14T23:15:37.836Z,14.63
2022-11-14T23:18:28.987Z,13.65
2022-11-14T23:21:24.846Z,13.10
2022-11-14T23:24:17.039Z,12.53
2022-11-14T23:27:08.354Z,13.53
2022-11-14T23:29:59.543Z,13.78
2022-11-14T23:32:50.784Z,14.10
2022-11-14T23:35:43.190Z,14.45
2022-11-14T23:38:35.659Z,15.78
2022-11-14T23:41:26.931Z,15.08
2022-11-14T23:44:18.345Z,15.93
2022-11-14T23:47:09.720Z,15.05
2022-11-14T23:50:00.246Z,14.68
2022-11-14T23:52:52.668Z,14.13
2022-11-14T23:55:43.768Z,14.95
2022-11-14T23:58:34.494Z,13.93
