createdAt,value
2022-10-11T00:01:48.058Z,61.98
2022-10-11T00:04:16.169Z,62.13
2022-10-11T00:06:44.696Z,61.89
2022-10-11T00:09:16.333Z,62.16
2022-10-11T00:11:44.091Z,62.04
2022-10-11T00:14:11.802Z,61.98
2022-10-11T00:16:41.831Z,62.11
2022-10-11T00:19:09.472Z,62.38
2022-10-11T00:21:37.485Z,62.37
2022-10-11T00:24:05.623Z,62.17
2022-10-11T00:26:33.437Z,62.16
2022-10-11T00:29:01.136Z,62.19
2022-10-11T00:31:32.092Z,62.23
2022-10-11T00:34:03.197Z,62.36
2022-10-11T00:36:30.873Z,62.16
2022-10-11T00:38:59.333Z,62.29
2022-10-11T00:41:26.942Z,62.19
2022-10-11T00:44:19.177Z,62.00
2022-10-11T00:47:02.354Z,62.14
2022-10-11T00:49:55.632Z,62.02
2022-10-11T00:52:32.000Z,62.35
2022-10-11T00:55:04.915Z,62.09
2022-10-11T00:57:40.077Z,62.10
2022-10-11T01:00:10.899Z,62.36
2022-10-11T01:02:39.639Z,62.14
2022-10-11T01:05:29.248Z,61.82
2022-10-11T01:08:00.992Z,61.87
2022-10-11T01:10:29.741Z,61.86
2022-10-11T01:13:17.507Z,61.83
2022-10-11T01:15:57.754Z,61.78
2022-10-11T01:18:40.905Z,61.71
2022-10-11T01:21:34.323Z,62.11
2022-10-11T01:24:49.251Z,61.95
2022-10-11T01:27:44.149Z,62.21
2022-10-11T01:30:25.368Z,61.93
2022-10-11T01:33:35.727Z,62.14
2022-10-11T01:36:40.034Z,62.22
2022-10-11T01:39:16.785Z,62.04
2022-10-11T01:41:49.374Z,62.05
2022-10-11T01:44:18.025Z,62.13
2022-10-11T01:46:45.834Z,62.05
2022-10-11T01:49:13.616Z,62.09
2022-10-11T01:51:48.656Z,61.79
2022-10-11T01:55:03.903Z,61.79
2022-10-11T01:57:41.198Z,61.76
2022-10-11T02:00:22.056Z,62.05
2022-10-11T02:03:05.420Z,62.02
2022-10-11T02:05:40.603Z,62.15
2022-10-11T02:08:30.202Z,62.02
2022-10-11T02:11:06.738Z,62.13
2022-10-11T02:13:49.065Z,62.06
2022-10-11T02:16:21.576Z,61.76
2022-10-11T02:18:53.993Z,61.81
2022-10-11T02:21:24.237Z,62.00
2022-10-11T02:24:01.408Z,61.68
2022-10-11T02:26:31.680Z,61.81
2022-10-11T02:29:04.194Z,61.85
2022-10-11T02:31:36.094Z,61.80
2022-10-11T02:34:11.898Z,61.60
2022-10-11T02:36:43.865Z,61.41
2022-10-11T02:39:18.084Z,61.47
2022-10-11T02:41:46.835Z,61.55
2022-10-11T02:44:24.063Z,61.43
2022-10-11T02:46:52.183Z,61.36
2022-10-11T02:49:21.327Z,61.38
2022-10-11T02:51:49.082Z,61.45
2022-10-11T02:54:17.390Z,61.32
2022-10-11T02:56:45.090Z,61.26
2022-10-11T02:59:12.877Z,61.39
2022-10-11T03:01:40.713Z,61.23
2022-10-11T03:04:08.541Z,61.30
2022-10-11T03:06:36.240Z,61.21
2022-10-11T03:09:04.527Z,61.07
2022-10-11T03:11:32.326Z,61.12
2022-10-11T03:13:59.972Z,60.98
2022-10-11T03:16:27.667Z,60.83
2022-10-11T03:18:55.325Z,60.84
2022-10-11T03:21:25.243Z,60.94
2022-10-11T03:23:52.892Z,60.94
2022-10-11T03:26:20.710Z,61.20
2022-10-11T03:28:48.364Z,61.16
2022-10-11T03:31:16.303Z,61.17
2022-10-11T03:33:43.894Z,61.02
2022-10-11T03:36:11.647Z,61.10
2022-10-11T03:38:39.466Z,61.02
2022-10-11T03:41:07.395Z,60.99
2022-10-11T03:43:35.039Z,61.05
2022-10-11T03:46:03.312Z,61.32
2022-10-11T03:48:31.206Z,61.59
2022-10-11T03:50:59.032Z,61.92
2022-10-11T03:53:26.759Z,61.97
2022-10-11T03:55:55.831Z,62.25
2022-10-11T03:58:24.601Z,62.38
2022-10-11T04:00:53.979Z,62.49
2022-10-11T04:03:21.624Z,62.68
2022-10-11T04:05:49.626Z,62.56
2022-10-11T04:08:17.775Z,62.81
2022-10-11T04:10:45.651Z,63.09
2022-10-11T04:13:13.327Z,63.19
2022-10-11T04:15:41.671Z,63.13
2022-10-11T04:18:10.169Z,63.15
2022-10-11T04:20:37.912Z,63.23
2022-10-11T04:23:05.619Z,63.25
2022-10-11T04:25:33.436Z,63.32
2022-10-11T04:28:01.094Z,63.30
2022-10-11T04:30:28.775Z,63.39
2022-10-11T04:32:57.043Z,63.76
2022-10-11T04:35:24.736Z,63.95
2022-10-11T04:37:52.505Z,64.07
2022-10-11T04:40:20.370Z,64.08
2022-10-11T04:42:48.047Z,64.12
2022-10-11T04:45:15.758Z,64.26
2022-10-11T04:47:43.450Z,64.36
2022-10-11T04:50:11.261Z,64.45
2022-10-11T04:52:38.955Z,64.59
2022-10-11T04:55:07.183Z,64.39
2022-10-11T04:57:34.872Z,64.37
2022-10-11T05:00:04.722Z,64.20
2022-10-11T05:02:32.672Z,64.42
2022-10-11T05:05:00.416Z,64.53
2022-10-11T05:07:28.127Z,64.82
2022-10-11T05:09:55.858Z,64.88
2022-10-11T05:12:23.658Z,64.87
2022-10-11T05:14:52.121Z,65.02
2022-10-11T05:17:19.885Z,65.12
2022-10-11T05:19:47.670Z,65.35
2022-10-11T05:22:15.412Z,65.38
2022-10-11T05:24:43.628Z,65.56
2022-10-11T05:27:12.699Z,65.69
2022-10-11T05:29:40.301Z,65.44
2022-10-11T05:32:08.148Z,65.61
2022-10-11T05:34:35.774Z,65.70
2022-10-11T05:37:03.639Z,65.79
2022-10-11T05:39:31.378Z,65.66
2022-10-11T05:41:59.198Z,65.82
2022-10-11T05:44:27.041Z,65.76
2022-10-11T05:46:54.830Z,65.66
2022-10-11T05:49:22.814Z,65.93
2022-10-11T05:51:50.586Z,66.11
2022-10-11T05:54:18.350Z,66.11
2022-10-11T05:56:46.450Z,66.05
2022-10-11T05:59:14.433Z,65.93
2022-10-11T06:01:42.372Z,65.86
2022-10-11T06:04:11.929Z,65.78
2022-10-11T06:06:39.687Z,65.60
2022-10-11T06:09:07.508Z,65.43
2022-10-11T06:11:35.416Z,65.28
2022-10-11T06:14:03.138Z,65.15
2022-10-11T06:16:31.276Z,64.98
2022-10-11T06:18:59.214Z,64.82
2022-10-11T06:21:27.039Z,64.48
2022-10-11T06:24:00.784Z,64.10
2022-10-11T06:26:29.640Z,63.56
2022-10-11T06:28:57.462Z,63.51
2022-10-11T06:31:25.255Z,63.25
2022-10-11T06:33:52.893Z,62.96
2022-10-11T06:36:20.724Z,62.73
2022-10-11T06:38:52.315Z,62.23
2022-10-11T06:41:21.742Z,62.00
2022-10-11T06:43:52.514Z,61.74
2022-10-11T06:46:22.089Z,61.52
2022-10-11T06:48:50.726Z,61.05
2022-10-11T06:51:21.353Z,60.84
2022-10-11T06:53:51.425Z,60.61
2022-10-11T06:56:20.121Z,60.41
2022-10-11T06:58:48.043Z,59.83
2022-10-11T07:01:18.795Z,59.41
2022-10-11T07:03:47.079Z,59.50
2022-10-11T07:06:17.777Z,59.43
2022-10-11T07:08:45.769Z,59.52
2022-10-11T07:11:19.038Z,59.35
2022-10-11T07:13:59.043Z,60.40
2022-10-11T07:16:28.082Z,61.63
2022-10-11T07:19:01.220Z,61.61
2022-10-11T07:21:30.685Z,61.55
2022-10-11T07:23:58.669Z,61.04
2022-10-11T07:26:27.009Z,60.76
2022-10-11T07:28:54.731Z,60.51
2022-10-11T07:31:24.617Z,60.14
2022-10-11T07:33:52.688Z,60.19
2022-10-11T07:36:20.928Z,60.49
2022-10-11T07:38:50.243Z,60.54
2022-10-11T07:41:18.789Z,60.82
2022-10-11T07:43:48.149Z,61.06
2022-10-11T07:46:16.935Z,60.68
2022-10-11T07:48:44.587Z,60.28
2022-10-11T07:51:15.406Z,60.19
2022-10-11T07:53:48.366Z,59.94
2022-10-11T07:56:19.431Z,59.50
2022-10-11T07:59:05.066Z,59.51
2022-10-11T08:01:33.373Z,58.96
2022-10-11T08:04:01.263Z,59.18
2022-10-11T08:06:32.641Z,59.12
2022-10-11T08:09:01.991Z,58.68
2022-10-11T08:11:36.010Z,58.26
2022-10-11T08:14:08.856Z,57.98
2022-10-11T08:16:38.345Z,57.97
2022-10-11T08:19:06.475Z,57.35
2022-10-11T08:21:34.975Z,56.94
2022-10-11T08:24:04.557Z,56.77
2022-10-11T08:26:33.686Z,57.58
2022-10-11T08:29:05.416Z,57.13
2022-10-11T08:31:34.571Z,57.42
2022-10-11T08:34:02.901Z,58.13
2022-10-11T08:36:30.694Z,57.55
2022-10-11T08:38:58.747Z,57.25
2022-10-11T08:41:38.809Z,57.73
2022-10-11T08:44:12.602Z,57.56
2022-10-11T08:46:45.528Z,57.10
2022-10-11T08:49:15.802Z,57.33
2022-10-11T08:52:52.203Z,56.63
2022-10-11T08:55:38.383Z,57.08
2022-10-11T08:58:06.419Z,56.88
2022-10-11T09:00:38.388Z,56.43
2022-10-11T09:03:17.077Z,56.48
2022-10-11T09:06:08.280Z,56.03
2022-10-11T09:08:48.034Z,55.72
2022-10-11T09:11:21.776Z,56.09
2022-10-11T09:14:07.583Z,55.39
2022-10-11T09:17:06.023Z,55.32
2022-10-11T09:20:04.036Z,55.70
2022-10-11T09:22:59.960Z,55.41
2022-10-11T09:25:35.545Z,55.45
2022-10-11T09:28:33.497Z,55.48
2022-10-11T09:31:01.378Z,55.34
2022-10-11T09:33:41.557Z,54.80
2022-10-11T09:36:42.895Z,54.27
2022-10-11T09:39:25.193Z,54.91
2022-10-11T09:42:00.765Z,54.62
2022-10-11T09:44:32.486Z,54.44
2022-10-11T09:47:00.304Z,54.30
2022-10-11T09:49:40.020Z,54.42
2022-10-11T09:52:16.125Z,53.87
2022-10-11T09:54:46.839Z,53.97
2022-10-11T09:57:33.278Z,53.51
2022-10-11T10:00:08.718Z,53.53
2022-10-11T10:02:50.719Z,53.02
2022-10-11T10:05:23.858Z,52.72
2022-10-11T10:08:10.026Z,52.06
2022-10-11T10:10:41.057Z,51.93
2022-10-11T10:13:23.805Z,51.95
2022-10-11T10:15:55.552Z,51.22
2022-10-11T10:18:49.021Z,50.70
2022-10-11T10:21:23.663Z,50.71
2022-10-11T10:23:55.568Z,50.14
2022-10-11T10:26:25.746Z,50.46
2022-10-11T10:29:08.819Z,50.03
2022-10-11T10:32:09.288Z,50.31
2022-10-11T10:34:35.527Z,50.13
2022-10-11T10:37:21.184Z,49.38
2022-10-11T10:39:59.662Z,48.87
2022-10-11T10:42:27.997Z,49.17
2022-10-11T10:44:58.714Z,48.33
2022-10-11T10:47:37.364Z,47.59
2022-10-11T10:50:27.594Z,47.51
2022-10-11T10:53:20.729Z,46.92
2022-10-11T10:55:59.292Z,46.71
2022-10-11T10:58:43.233Z,46.59
2022-10-11T11:01:20.720Z,46.64
2022-10-11T11:04:05.674Z,46.92
2022-10-11T11:06:35.758Z,46.89
2022-10-11T11:09:12.151Z,47.32
2022-10-11T11:11:52.000Z,47.15
2022-10-11T11:14:22.672Z,47.55
2022-10-11T11:17:06.084Z,47.20
2022-10-11T11:19:39.856Z,47.05
2022-10-11T11:22:48.263Z,46.94
2022-10-11T11:25:28.161Z,47.19
2022-10-11T11:28:07.299Z,47.03
2022-10-11T11:30:59.888Z,46.83
2022-10-11T11:33:49.906Z,46.29
2022-10-11T11:36:36.930Z,45.42
2022-10-11T11:39:11.632Z,45.46
2022-10-11T11:41:51.673Z,44.79
2022-10-11T11:44:31.541Z,44.28
2022-10-11T11:47:26.930Z,44.26
2022-10-11T11:49:59.689Z,43.38
2022-10-11T11:52:33.861Z,43.71
2022-10-11T11:55:18.680Z,43.51
2022-10-11T11:58:03.298Z,43.36
2022-10-11T12:01:00.381Z,44.16
2022-10-11T12:03:34.454Z,44.64
2022-10-11T12:06:14.096Z,44.49
2022-10-11T12:08:44.980Z,44.98
2022-10-11T12:11:22.548Z,44.65
2022-10-11T12:13:52.260Z,44.56
2022-10-11T12:16:21.482Z,44.34
2022-10-11T12:18:57.960Z,43.93
2022-10-11T12:21:34.794Z,43.86
2022-10-11T12:24:15.487Z,43.79
2022-10-11T12:26:47.410Z,43.91
2022-10-11T12:29:25.952Z,43.31
2022-10-11T12:31:58.614Z,42.87
2022-10-11T12:34:38.562Z,42.74
2022-10-11T12:37:22.271Z,42.77
2022-10-11T12:39:55.473Z,42.42
2022-10-11T12:42:38.103Z,42.22
2022-10-11T12:45:30.432Z,42.44
2022-10-11T12:48:36.041Z,42.33
2022-10-11T12:51:20.325Z,42.99
2022-10-11T12:54:27.548Z,42.33
2022-10-11T12:57:23.444Z,42.36
2022-10-11T12:59:51.302Z,42.43
2022-10-11T13:02:42.668Z,42.13
2022-10-11T13:05:48.675Z,42.23
2022-10-11T13:08:40.043Z,42.06
2022-10-11T13:11:23.953Z,42.11
2022-10-11T13:14:08.150Z,41.25
2022-10-11T13:17:04.103Z,41.84
2022-10-11T13:19:34.021Z,42.09
2022-10-11T13:22:29.177Z,42.09
2022-10-11T13:24:58.158Z,41.91
2022-10-11T13:27:27.640Z,42.37
2022-10-11T13:30:00.233Z,42.12
2022-10-11T13:32:31.995Z,42.18
2022-10-11T13:35:14.938Z,42.10
2022-10-11T13:38:08.710Z,41.42
2022-10-11T13:41:03.309Z,40.94
2022-10-11T13:43:31.875Z,41.00
2022-10-11T13:46:01.841Z,40.50
2022-10-11T13:48:32.155Z,40.30
2022-10-11T13:51:09.618Z,40.82
2022-10-11T13:53:37.453Z,40.66
2022-10-11T13:56:09.494Z,40.79
2022-10-11T13:58:45.080Z,41.14
2022-10-11T14:01:40.148Z,41.14
2022-10-11T14:04:10.991Z,41.19
2022-10-11T14:07:02.923Z,41.35
2022-10-11T14:09:47.111Z,41.27
2022-10-11T14:12:31.423Z,40.81
2022-10-11T14:15:01.022Z,41.07
2022-10-11T14:17:41.042Z,40.80
2022-10-11T14:20:12.046Z,40.24
2022-10-11T14:22:39.916Z,40.74
2022-10-11T14:25:07.886Z,40.96
2022-10-11T14:27:36.934Z,40.94
2022-10-11T14:30:27.248Z,40.96
2022-10-11T14:32:59.592Z,41.06
2022-10-11T14:35:32.896Z,40.83
2022-10-11T14:38:00.733Z,40.75
2022-10-11T14:40:31.078Z,41.11
2022-10-11T14:42:59.047Z,41.36
2022-10-11T14:45:27.212Z,41.66
2022-10-11T14:47:56.232Z,41.60
2022-10-11T14:50:47.190Z,41.23
2022-10-11T14:53:15.263Z,41.44
2022-10-11T14:55:43.348Z,41.36
2022-10-11T14:58:14.051Z,41.59
2022-10-11T15:00:42.264Z,41.72
2022-10-11T15:03:10.141Z,41.99
2022-10-11T15:05:38.242Z,42.29
2022-10-11T15:08:07.624Z,42.45
2022-10-11T15:10:38.661Z,42.89
2022-10-11T15:13:10.014Z,43.14
2022-10-11T15:15:41.126Z,43.31
2022-10-11T15:18:12.912Z,43.64
2022-10-11T15:20:43.424Z,43.96
2022-10-11T15:23:11.692Z,44.28
2022-10-11T15:25:41.124Z,44.52
2022-10-11T15:28:27.607Z,44.40
2022-10-11T15:30:55.826Z,44.87
2022-10-11T15:33:24.206Z,45.25
2022-10-11T15:35:52.659Z,45.42
2022-10-11T15:38:22.693Z,45.62
2022-10-11T15:40:51.192Z,45.73
2022-10-11T15:43:24.534Z,45.87
2022-10-11T15:45:52.812Z,46.02
2022-10-11T15:48:22.895Z,46.20
2022-10-11T15:50:51.063Z,46.49
2022-10-11T15:53:22.384Z,46.92
2022-10-11T15:55:52.760Z,47.37
2022-10-11T15:58:32.468Z,47.42
2022-10-11T16:01:05.746Z,47.86
2022-10-11T16:03:35.506Z,48.13
2022-10-11T16:06:05.683Z,48.27
2022-10-11T16:08:34.648Z,48.43
2022-10-11T16:11:03.720Z,48.76
2022-10-11T16:13:31.885Z,48.84
2022-10-11T16:16:02.383Z,49.27
2022-10-11T16:18:34.841Z,49.42
2022-10-11T16:21:09.787Z,49.46
2022-10-11T16:23:38.484Z,49.61
2022-10-11T16:26:09.271Z,49.94
2022-10-11T16:28:38.059Z,49.67
2022-10-11T16:31:10.951Z,50.05
2022-10-11T16:33:46.073Z,50.24
2022-10-11T16:36:33.053Z,50.56
2022-10-11T16:39:02.593Z,50.66
2022-10-11T16:41:30.294Z,50.66
2022-10-11T16:43:58.108Z,51.03
2022-10-11T16:46:25.960Z,51.16
2022-10-11T16:48:56.171Z,51.43
2022-10-11T16:51:25.851Z,51.60
2022-10-11T16:53:58.794Z,51.78
2022-10-11T16:56:29.141Z,51.81
2022-10-11T16:58:56.809Z,51.80
2022-10-11T17:01:25.656Z,52.06
2022-10-11T17:03:55.984Z,52.26
2022-10-11T17:06:35.831Z,52.04
2022-10-11T17:09:09.555Z,52.25
2022-10-11T17:11:39.964Z,52.28
2022-10-11T17:14:10.492Z,52.17
2022-10-11T17:16:47.716Z,52.36
2022-10-11T17:19:22.452Z,52.52
2022-10-11T17:21:51.470Z,52.47
2022-10-11T17:24:19.887Z,52.61
2022-10-11T17:26:51.042Z,52.63
2022-10-11T17:29:23.698Z,52.87
2022-10-11T17:31:53.605Z,52.89
2022-10-11T17:34:21.452Z,52.95
2022-10-11T17:36:49.193Z,52.91
2022-10-11T17:39:20.540Z,52.89
2022-10-11T17:41:48.948Z,52.99
2022-10-11T17:44:22.227Z,52.94
2022-10-11T17:46:50.376Z,53.03
2022-10-11T17:49:18.153Z,53.08
2022-10-11T17:51:46.127Z,53.17
2022-10-11T17:54:15.912Z,53.40
2022-10-11T17:56:46.582Z,53.23
2022-10-11T17:59:21.514Z,53.28
2022-10-11T18:01:50.728Z,53.42
2022-10-11T18:04:20.225Z,53.53
2022-10-11T18:06:49.909Z,53.64
2022-10-11T18:09:18.773Z,53.62
2022-10-11T18:11:47.871Z,53.52
2022-10-11T18:14:17.375Z,53.56
2022-10-11T18:16:46.553Z,53.48
2022-10-11T18:19:15.662Z,53.42
2022-10-11T18:21:43.532Z,53.70
2022-10-11T18:24:16.625Z,53.83
2022-10-11T18:26:45.817Z,53.90
2022-10-11T18:29:14.234Z,54.05
2022-10-11T18:31:42.192Z,54.04
2022-10-11T18:34:13.142Z,54.14
2022-10-11T18:36:40.872Z,54.33
2022-10-11T18:39:12.213Z,54.26
2022-10-11T18:41:44.666Z,54.14
2022-10-11T18:44:15.227Z,54.33
2022-10-11T18:46:44.269Z,54.25
2022-10-11T18:49:13.724Z,54.63
2022-10-11T18:51:42.386Z,54.39
2022-10-11T18:54:13.975Z,54.27
2022-10-11T18:56:45.998Z,54.32
2022-10-11T18:59:13.670Z,54.43
2022-10-11T19:01:44.673Z,54.67
2022-10-11T19:04:13.601Z,54.39
2022-10-11T19:06:44.035Z,54.67
2022-10-11T19:09:17.928Z,54.87
2022-10-11T19:11:45.631Z,54.73
2022-10-11T19:14:15.370Z,54.77
2022-10-11T19:16:51.252Z,54.72
2022-10-11T19:19:25.640Z,54.72
2022-10-11T19:21:54.093Z,54.85
2022-10-11T19:24:24.311Z,55.25
2022-10-11T19:27:01.257Z,55.11
2022-10-11T19:29:31.020Z,55.20
2022-10-11T19:32:03.162Z,55.12
2022-10-11T19:34:35.370Z,55.21
2022-10-11T19:37:06.154Z,55.27
2022-10-11T19:39:33.774Z,55.51
2022-10-11T19:42:04.990Z,55.66
2022-10-11T19:44:37.263Z,55.53
2022-10-11T19:47:08.304Z,55.58
2022-10-11T19:49:36.030Z,55.71
2022-10-11T19:52:03.848Z,55.67
2022-10-11T19:54:32.212Z,55.73
2022-10-11T19:57:01.254Z,55.56
2022-10-11T19:59:29.020Z,55.79
2022-10-11T20:01:56.716Z,55.66
2022-10-11T20:07:11.935Z,55.81
2022-10-11T20:09:39.571Z,55.95
2022-10-11T20:12:07.455Z,56.23
2022-10-11T20:14:35.290Z,56.41
2022-10-11T20:17:03.174Z,56.39
2022-10-11T20:19:31.886Z,56.40
2022-10-11T20:22:01.619Z,56.35
2022-10-11T20:24:37.053Z,56.31
2022-10-11T20:27:16.615Z,56.17
2022-10-11T20:29:53.287Z,56.11
2022-10-11T20:32:25.161Z,56.17
2022-10-11T20:34:55.450Z,56.20
2022-10-11T20:37:40.805Z,56.23
2022-10-11T20:40:13.573Z,56.25
2022-10-11T20:42:43.884Z,56.21
2022-10-11T20:45:12.371Z,56.14
2022-10-11T20:47:40.469Z,56.28
2022-10-11T20:50:08.494Z,56.44
2022-10-11T20:53:01.762Z,56.29
2022-10-11T20:55:29.437Z,56.49
2022-10-11T20:57:58.254Z,56.49
2022-10-11T21:00:26.101Z,56.60
2022-10-11T21:02:59.339Z,56.75
2022-10-11T21:05:28.243Z,56.67
2022-10-11T21:07:56.022Z,56.81
2022-10-11T21:10:23.782Z,56.80
2022-10-11T21:12:51.512Z,56.73
2022-10-11T21:15:19.780Z,56.84
2022-10-11T21:17:47.859Z,56.93
2022-10-11T21:20:15.893Z,56.86
2022-10-11T21:22:43.651Z,56.59
2022-10-11T21:25:11.806Z,56.68
2022-10-11T21:27:39.755Z,56.60
2022-10-11T21:30:08.365Z,56.85
2022-10-11T21:32:38.100Z,56.87
2022-10-11T21:35:06.298Z,56.99
2022-10-11T21:37:34.230Z,57.09
2022-10-11T21:40:05.473Z,56.90
2022-10-11T21:42:33.223Z,57.02
2022-10-11T21:45:01.082Z,57.03
2022-10-11T21:47:31.326Z,57.16
2022-10-11T21:50:00.525Z,57.11
2022-10-11T21:52:29.214Z,57.26
2022-10-11T21:54:57.036Z,57.15
2022-10-11T21:57:24.772Z,57.31
2022-10-11T21:59:52.905Z,57.34
2022-10-11T22:02:20.558Z,57.50
2022-10-11T22:04:48.214Z,57.70
2022-10-11T22:07:15.871Z,57.62
2022-10-11T22:09:43.494Z,57.78
2022-10-11T22:12:11.332Z,57.78
2022-10-11T22:14:38.893Z,57.82
2022-10-11T22:17:06.699Z,57.80
2022-10-11T22:19:34.456Z,57.79
2022-10-11T22:22:02.293Z,57.71
2022-10-11T22:24:30.126Z,57.90
2022-10-11T22:26:58.061Z,57.85
2022-10-11T22:29:28.533Z,57.84
2022-10-11T22:31:59.665Z,57.73
2022-10-11T22:34:31.338Z,57.70
2022-10-11T22:36:59.218Z,57.79
2022-10-11T22:39:27.025Z,57.97
2022-10-11T22:41:54.889Z,58.01
2022-10-11T22:44:22.577Z,58.04
2022-10-11T22:46:50.364Z,57.97
2022-10-11T22:49:18.064Z,58.13
2022-10-11T22:51:45.831Z,57.93
2022-10-11T22:54:13.808Z,58.00
2022-10-11T22:56:41.617Z,58.03
2022-10-11T22:59:09.759Z,58.09
2022-10-11T23:01:37.521Z,58.05
2022-10-11T23:04:05.973Z,57.97
2022-10-11T23:06:33.902Z,57.86
2022-10-11T23:09:02.630Z,57.72
2022-10-11T23:11:30.867Z,58.02
2022-10-11T23:13:58.516Z,57.87
2022-10-11T23:16:26.416Z,57.93
2022-10-11T23:18:55.337Z,58.10
2022-10-11T23:21:23.058Z,57.92
2022-10-11T23:23:54.072Z,58.00
2022-10-11T23:26:22.148Z,58.16
2022-10-11T23:28:54.350Z,58.15
2022-10-11T23:31:22.674Z,58.31
2022-10-11T23:33:50.454Z,58.48
2022-10-11T23:36:24.753Z,58.70
2022-10-11T23:38:57.249Z,58.88
2022-10-11T23:41:28.383Z,58.96
2022-10-11T23:43:57.117Z,58.93
2022-10-11T23:46:25.044Z,59.31
2022-10-11T23:48:52.896Z,59.22
2022-10-11T23:51:20.647Z,59.00
2022-10-11T23:53:48.315Z,59.24
2022-10-11T23:56:16.012Z,59.29
2022-10-11T23:58:43.802Z,59.15
