createdAt,value
2023-01-13T00:00:23.753Z,9.58
2023-01-13T00:01:23.816Z,9.58
2023-01-13T00:02:24.318Z,9.60
2023-01-13T00:03:23.912Z,9.60
2023-01-13T00:04:23.665Z,9.58
2023-01-13T00:05:23.738Z,9.58
2023-01-13T00:06:24.509Z,9.60
2023-01-13T00:07:23.760Z,9.60
2023-01-13T00:08:23.663Z,9.61
2023-01-13T00:09:23.798Z,9.61
2023-01-13T00:10:23.721Z,9.61
2023-01-13T00:11:23.590Z,9.61
2023-01-13T00:12:23.604Z,9.61
2023-01-13T00:13:24.678Z,9.61
2023-01-13T00:14:23.633Z,9.61
2023-01-13T00:15:23.517Z,9.63
2023-01-13T00:16:23.581Z,9.63
2023-01-13T00:17:25.013Z,9.63
2023-01-13T00:18:23.643Z,9.63
2023-01-13T00:19:23.476Z,9.63
2023-01-13T00:20:23.464Z,9.63
2023-01-13T00:21:24.419Z,9.63
2023-01-13T00:22:23.485Z,9.63
2023-01-13T00:23:23.479Z,9.61
2023-01-13T00:24:23.507Z,9.64
2023-01-13T00:25:23.435Z,9.61
2023-01-13T00:26:23.389Z,9.63
2023-01-13T00:27:23.375Z,9.63
2023-01-13T00:28:23.427Z,9.61
2023-01-13T00:29:24.781Z,9.58
2023-01-13T00:30:23.541Z,9.60
2023-01-13T00:31:23.350Z,9.60
2023-01-13T00:32:23.290Z,9.64
2023-01-13T00:33:23.320Z,9.63
2023-01-13T00:34:23.380Z,9.63
2023-01-13T00:35:23.261Z,9.61
2023-01-13T00:36:23.301Z,9.61
2023-01-13T00:37:23.258Z,9.60
2023-01-13T00:38:24.750Z,9.64
2023-01-13T00:39:23.270Z,9.63
2023-01-13T00:40:23.242Z,9.64
2023-01-13T00:41:23.174Z,9.68
2023-01-13T00:42:24.124Z,9.68
2023-01-13T00:43:23.187Z,9.68
2023-01-13T00:44:23.265Z,9.67
2023-01-13T00:45:23.184Z,9.67
2023-01-13T00:46:23.235Z,9.67
2023-01-13T00:47:23.184Z,9.68
2023-01-13T00:48:23.120Z,9.70
2023-01-13T00:49:23.126Z,9.71
2023-01-13T00:50:23.212Z,9.71
2023-01-13T00:51:23.092Z,9.71
2023-01-13T00:52:23.044Z,9.71
2023-01-13T00:53:23.144Z,9.73
2023-01-13T00:54:23.139Z,9.73
2023-01-13T00:55:23.102Z,9.71
2023-01-13T00:56:38.387Z,9.75
2023-01-13T00:57:23.988Z,9.71
2023-01-13T00:58:23.006Z,9.71
2023-01-13T00:59:22.997Z,9.70
2023-01-13T01:00:22.974Z,9.70
2023-01-13T01:01:23.023Z,9.70
2023-01-13T01:02:23.105Z,9.70
2023-01-13T01:03:24.127Z,9.70
2023-01-13T01:04:23.880Z,9.70
2023-01-13T01:05:23.449Z,9.67
2023-01-13T01:06:23.290Z,9.67
2023-01-13T01:07:22.870Z,9.66
2023-01-13T01:08:22.857Z,9.66
2023-01-13T01:09:22.895Z,9.66
2023-01-13T01:10:22.850Z,9.66
2023-01-13T01:11:22.792Z,9.67
2023-01-13T01:12:22.816Z,9.67
2023-01-13T01:13:22.769Z,9.66
2023-01-13T01:14:22.771Z,9.64
2023-01-13T01:15:22.767Z,9.63
2023-01-13T01:16:22.853Z,9.58
2023-01-13T01:17:22.752Z,9.58
2023-01-13T01:18:22.801Z,9.64
2023-01-13T01:19:22.749Z,9.61
2023-01-13T01:20:22.689Z,9.61
2023-01-13T01:21:23.462Z,9.61
2023-01-13T01:22:22.702Z,9.60
2023-01-13T01:23:22.766Z,9.60
2023-01-13T01:24:22.633Z,9.57
2023-01-13T01:25:22.759Z,9.56
2023-01-13T01:26:22.612Z,9.57
2023-01-13T01:27:22.698Z,9.56
2023-01-13T01:28:22.621Z,9.58
2023-01-13T01:29:22.603Z,9.58
2023-01-13T01:30:22.580Z,9.58
2023-01-13T01:31:23.544Z,9.61
2023-01-13T01:32:22.534Z,9.63
2023-01-13T01:33:22.731Z,9.63
2023-01-13T01:34:23.736Z,9.64
2023-01-13T01:35:22.503Z,9.66
2023-01-13T01:36:22.477Z,9.64
2023-01-13T01:37:22.558Z,9.64
2023-01-13T01:38:22.495Z,9.66
2023-01-13T01:39:23.252Z,9.63
2023-01-13T01:40:22.416Z,9.63
2023-01-13T01:41:23.370Z,9.61
2023-01-13T01:42:22.478Z,9.61
2023-01-13T01:43:22.468Z,9.64
2023-01-13T01:44:23.831Z,9.64
2023-01-13T01:45:22.388Z,9.64
2023-01-13T01:46:22.526Z,9.63
2023-01-13T01:47:22.421Z,9.66
2023-01-13T01:48:22.345Z,9.68
2023-01-13T01:49:22.633Z,9.70
2023-01-13T01:50:23.227Z,9.71
2023-01-13T01:51:22.469Z,9.75
2023-01-13T01:52:22.668Z,9.73
2023-01-13T01:53:23.231Z,9.73
2023-01-13T01:54:22.246Z,9.70
2023-01-13T01:55:22.259Z,9.71
2023-01-13T01:56:22.969Z,9.68
2023-01-13T01:57:22.290Z,9.67
2023-01-13T01:58:22.222Z,9.66
2023-01-13T01:59:22.210Z,9.61
2023-01-13T02:00:22.215Z,9.60
2023-01-13T02:01:22.482Z,9.61
2023-01-13T02:02:22.275Z,9.61
2023-01-13T02:03:22.190Z,9.63
2023-01-13T02:04:22.585Z,9.63
2023-01-13T02:05:22.220Z,9.63
2023-01-13T02:06:22.128Z,9.64
2023-01-13T02:07:22.218Z,9.67
2023-01-13T02:08:22.153Z,9.67
2023-01-13T02:09:22.069Z,9.67
2023-01-13T02:10:22.189Z,9.67
2023-01-13T02:11:22.122Z,9.68
2023-01-13T02:12:22.008Z,9.70
2023-01-13T02:13:23.071Z,9.68
2023-01-13T02:14:22.001Z,9.70
2023-01-13T02:15:22.005Z,9.68
2023-01-13T02:16:21.995Z,9.66
2023-01-13T02:17:21.938Z,9.64
2023-01-13T02:18:21.990Z,9.66
2023-01-13T02:19:21.973Z,9.64
2023-01-13T02:20:21.997Z,9.64
2023-01-13T02:21:21.923Z,9.63
2023-01-13T02:22:21.949Z,9.63
2023-01-13T02:23:22.611Z,9.60
2023-01-13T02:24:21.880Z,9.61
2023-01-13T02:25:21.857Z,9.61
2023-01-13T02:26:21.836Z,9.60
2023-01-13T02:27:21.823Z,9.58
2023-01-13T02:28:21.845Z,9.57
2023-01-13T02:29:21.819Z,9.57
2023-01-13T02:30:21.802Z,9.53
2023-01-13T02:31:21.938Z,9.52
2023-01-13T02:32:21.945Z,9.50
2023-01-13T02:33:21.821Z,9.48
2023-01-13T02:34:22.583Z,9.45
2023-01-13T02:35:21.745Z,9.43
2023-01-13T02:36:21.721Z,9.38
2023-01-13T02:37:21.758Z,9.38
2023-01-13T02:38:21.686Z,9.35
2023-01-13T02:39:21.728Z,9.38
2023-01-13T02:40:21.688Z,9.34
2023-01-13T02:41:21.646Z,9.30
2023-01-13T02:42:21.644Z,9.30
2023-01-13T02:43:21.875Z,9.25
2023-01-13T02:44:21.660Z,9.20
2023-01-13T02:45:21.607Z,9.13
2023-01-13T02:46:21.566Z,9.09
2023-01-13T02:47:22.356Z,9.05
2023-01-13T02:48:21.694Z,9.04
2023-01-13T02:49:22.679Z,8.97
2023-01-13T02:50:21.520Z,8.97
2023-01-13T02:51:21.498Z,8.96
2023-01-13T02:52:21.539Z,8.97
2023-01-13T02:53:21.520Z,8.99
2023-01-13T02:54:21.478Z,8.96
2023-01-13T02:55:21.533Z,8.94
2023-01-13T02:56:22.127Z,8.90
2023-01-13T02:57:21.454Z,8.87
2023-01-13T02:58:21.451Z,8.84
2023-01-13T02:59:21.425Z,8.83
2023-01-13T03:00:22.138Z,8.79
2023-01-13T03:01:21.577Z,8.81
2023-01-13T03:02:21.534Z,8.86
2023-01-13T03:03:21.334Z,8.88
2023-01-13T03:04:21.302Z,8.86
2023-01-13T03:05:21.514Z,8.87
2023-01-13T03:06:21.284Z,8.86
2023-01-13T03:07:21.328Z,8.88
2023-01-13T03:08:21.317Z,8.90
2023-01-13T03:09:21.287Z,8.90
2023-01-13T03:10:21.442Z,8.91
2023-01-13T03:11:21.236Z,8.91
2023-01-13T03:12:21.238Z,8.90
2023-01-13T03:13:21.253Z,8.84
2023-01-13T03:14:21.315Z,8.83
2023-01-13T03:15:21.168Z,8.76
2023-01-13T03:16:21.304Z,8.72
2023-01-13T03:17:21.169Z,8.68
2023-01-13T03:18:21.172Z,8.63
2023-01-13T03:19:21.129Z,8.60
2023-01-13T03:20:21.148Z,8.55
2023-01-13T03:21:21.186Z,8.53
2023-01-13T03:22:21.078Z,8.53
2023-01-13T03:23:21.989Z,8.51
2023-01-13T03:24:21.207Z,8.48
2023-01-13T03:25:21.190Z,8.53
2023-01-13T03:26:21.086Z,8.50
2023-01-13T03:27:21.029Z,8.53
2023-01-13T03:28:21.023Z,8.53
2023-01-13T03:29:21.280Z,8.51
2023-01-13T03:30:21.100Z,8.57
2023-01-13T03:31:20.994Z,8.60
2023-01-13T03:32:21.127Z,8.62
2023-01-13T03:33:20.945Z,8.68
2023-01-13T03:34:21.126Z,8.65
2023-01-13T03:35:20.928Z,8.58
2023-01-13T03:36:20.923Z,8.53
2023-01-13T03:37:20.912Z,8.47
2023-01-13T03:38:20.871Z,8.47
2023-01-13T03:39:20.934Z,8.45
2023-01-13T03:40:20.864Z,8.47
2023-01-13T03:41:20.838Z,8.45
2023-01-13T03:42:20.861Z,8.50
2023-01-13T03:43:21.582Z,8.47
2023-01-13T03:44:20.786Z,8.42
2023-01-13T03:45:20.807Z,8.44
2023-01-13T03:46:20.842Z,8.42
2023-01-13T03:47:20.801Z,8.45
2023-01-13T03:48:20.767Z,8.48
2023-01-13T03:49:20.794Z,8.50
2023-01-13T03:50:20.701Z,8.54
2023-01-13T03:51:20.794Z,8.57
2023-01-13T03:52:20.877Z,8.60
2023-01-13T03:53:21.649Z,8.60
2023-01-13T03:54:20.693Z,8.68
2023-01-13T03:55:20.647Z,8.76
2023-01-13T03:56:20.624Z,8.94
2023-01-13T03:57:20.658Z,8.96
2023-01-13T03:58:20.677Z,8.93
2023-01-13T03:59:20.689Z,8.93
2023-01-13T04:00:20.652Z,8.87
2023-01-13T04:01:21.581Z,8.86
2023-01-13T04:02:20.563Z,8.87
2023-01-13T04:03:20.577Z,8.88
2023-01-13T04:04:20.536Z,8.91
2023-01-13T04:05:20.636Z,8.93
2023-01-13T04:06:20.518Z,8.87
2023-01-13T04:07:20.501Z,8.86
2023-01-13T04:08:20.483Z,8.86
2023-01-13T04:09:20.469Z,8.86
2023-01-13T04:10:20.447Z,8.87
2023-01-13T04:11:20.431Z,8.87
2023-01-13T04:12:21.357Z,8.93
2023-01-13T04:13:20.503Z,9.02
2023-01-13T04:14:21.369Z,9.09
2023-01-13T04:15:20.557Z,9.04
2023-01-13T04:16:20.471Z,8.94
2023-01-13T04:17:20.357Z,8.86
2023-01-13T04:18:20.424Z,8.86
2023-01-13T04:19:20.545Z,8.84
2023-01-13T04:20:20.361Z,8.86
2023-01-13T04:21:20.347Z,8.79
2023-01-13T04:22:20.327Z,8.81
2023-01-13T04:23:21.276Z,8.84
2023-01-13T04:24:20.280Z,8.79
2023-01-13T04:25:20.279Z,8.72
2023-01-13T04:26:20.271Z,8.71
2023-01-13T04:27:20.241Z,8.69
2023-01-13T04:28:20.257Z,8.69
2023-01-13T04:29:21.264Z,8.68
2023-01-13T04:30:20.201Z,8.65
2023-01-13T04:31:20.254Z,8.69
2023-01-13T04:32:20.989Z,8.73
2023-01-13T04:33:20.241Z,8.71
2023-01-13T04:34:20.171Z,8.63
2023-01-13T04:35:20.336Z,8.58
2023-01-13T04:36:20.111Z,8.53
2023-01-13T04:37:20.154Z,8.51
2023-01-13T04:38:20.130Z,8.51
2023-01-13T04:39:21.331Z,8.54
2023-01-13T04:40:20.215Z,8.55
2023-01-13T04:41:20.075Z,8.55
2023-01-13T04:42:20.043Z,8.53
2023-01-13T04:43:20.063Z,8.53
2023-01-13T04:44:20.029Z,8.54
2023-01-13T04:45:20.323Z,8.58
2023-01-13T04:46:20.117Z,8.54
2023-01-13T04:47:19.965Z,8.58
2023-01-13T04:48:19.944Z,8.57
2023-01-13T04:49:19.936Z,8.53
2023-01-13T04:50:19.995Z,8.47
2023-01-13T04:51:19.905Z,8.48
2023-01-13T04:52:19.998Z,8.47
2023-01-13T04:53:19.914Z,8.47
2023-01-13T04:54:20.409Z,8.51
2023-01-13T04:55:19.894Z,8.48
2023-01-13T04:56:19.906Z,8.45
2023-01-13T04:57:20.906Z,8.36
2023-01-13T04:58:20.287Z,8.45
2023-01-13T04:59:20.745Z,8.47
2023-01-13T05:00:20.336Z,8.42
2023-01-13T05:01:21.151Z,8.37
2023-01-13T05:02:20.281Z,8.29
2023-01-13T05:03:19.885Z,8.22
2023-01-13T05:04:19.787Z,8.21
2023-01-13T05:05:19.762Z,8.18
2023-01-13T05:06:19.791Z,8.15
2023-01-13T05:07:19.751Z,8.21
2023-01-13T05:08:19.694Z,8.17
2023-01-13T05:09:19.705Z,8.21
2023-01-13T05:10:23.682Z,8.21
2023-01-13T05:11:20.822Z,8.18
2023-01-13T05:12:19.649Z,8.12
2023-01-13T05:13:20.090Z,8.04
2023-01-13T05:14:19.781Z,8.00
2023-01-13T05:15:19.716Z,8.02
2023-01-13T05:16:19.689Z,7.96
2023-01-13T05:17:20.024Z,7.90
2023-01-13T05:18:19.747Z,7.90
2023-01-13T05:19:19.591Z,7.92
2023-01-13T05:20:19.577Z,7.93
2023-01-13T05:21:19.728Z,7.90
2023-01-13T05:22:19.857Z,7.84
2023-01-13T05:23:20.689Z,7.84
2023-01-13T05:24:19.699Z,7.85
2023-01-13T05:25:19.627Z,7.87
2023-01-13T05:26:19.553Z,7.85
2023-01-13T05:27:19.554Z,7.78
2023-01-13T05:28:19.443Z,7.74
2023-01-13T05:29:19.502Z,7.66
2023-01-13T05:30:20.361Z,7.62
2023-01-13T05:31:19.444Z,7.58
2023-01-13T05:32:19.451Z,7.56
2023-01-13T05:33:19.399Z,7.52
2023-01-13T05:34:20.077Z,7.55
2023-01-13T05:35:19.359Z,7.53
2023-01-13T05:36:19.581Z,7.45
2023-01-13T05:37:20.781Z,7.45
2023-01-13T05:38:19.311Z,7.41
2023-01-13T05:39:19.314Z,7.37
2023-01-13T05:40:19.717Z,7.34
2023-01-13T05:41:19.344Z,7.27
2023-01-13T05:42:19.392Z,7.23
2023-01-13T05:43:19.291Z,7.16
2023-01-13T05:44:19.226Z,7.09
2023-01-13T05:45:20.121Z,7.02
2023-01-13T05:46:20.174Z,6.99
2023-01-13T05:47:19.830Z,6.99
2023-01-13T05:48:19.511Z,6.98
2023-01-13T05:49:19.384Z,7.05
2023-01-13T05:50:19.342Z,7.02
2023-01-13T05:51:19.132Z,6.97
2023-01-13T05:52:19.279Z,6.90
2023-01-13T05:53:20.071Z,6.86
2023-01-13T05:54:19.818Z,6.84
2023-01-13T05:55:19.099Z,6.83
2023-01-13T05:56:19.147Z,6.79
2023-01-13T05:57:19.073Z,6.73
2023-01-13T05:58:19.644Z,6.69
2023-01-13T05:59:19.329Z,6.65
2023-01-13T06:00:19.174Z,6.68
2023-01-13T06:01:19.099Z,6.71
2023-01-13T06:02:19.004Z,6.69
2023-01-13T06:03:19.100Z,6.71
2023-01-13T06:04:19.275Z,6.71
2023-01-13T06:05:19.056Z,6.66
2023-01-13T06:06:19.085Z,6.66
2023-01-13T06:07:20.058Z,6.61
2023-01-13T06:08:19.002Z,6.58
2023-01-13T06:09:18.935Z,6.53
2023-01-13T06:10:19.277Z,6.48
2023-01-13T06:11:19.855Z,6.41
2023-01-13T06:12:19.813Z,6.38
2023-01-13T06:13:18.896Z,6.36
2023-01-13T06:14:18.888Z,6.32
2023-01-13T06:15:18.853Z,6.26
2023-01-13T06:16:19.158Z,6.19
2023-01-13T06:17:18.847Z,6.13
2023-01-13T06:18:18.915Z,6.07
2023-01-13T06:19:18.950Z,6.03
2023-01-13T06:20:18.813Z,5.98
2023-01-13T06:21:19.731Z,5.95
2023-01-13T06:22:19.097Z,5.89
2023-01-13T06:23:19.513Z,5.85
2023-01-13T06:24:18.732Z,5.86
2023-01-13T06:25:18.703Z,5.86
2023-01-13T06:26:19.070Z,5.85
2023-01-13T06:27:18.713Z,5.85
2023-01-13T06:28:18.740Z,5.82
2023-01-13T06:29:18.684Z,5.85
2023-01-13T06:30:19.580Z,5.86
2023-01-13T06:31:19.850Z,5.86
2023-01-13T06:32:18.822Z,5.86
2023-01-13T06:33:19.558Z,5.86
2023-01-13T06:34:18.630Z,5.85
2023-01-13T06:35:18.602Z,5.92
2023-01-13T06:36:18.710Z,5.93
2023-01-13T06:37:18.642Z,5.93
2023-01-13T06:38:18.560Z,5.92
2023-01-13T06:39:18.710Z,5.96
2023-01-13T06:40:19.493Z,6.04
2023-01-13T06:41:18.714Z,6.07
2023-01-13T06:42:19.978Z,6.11
2023-01-13T06:43:18.690Z,6.19
2023-01-13T06:44:18.469Z,6.21
2023-01-13T06:45:18.492Z,6.29
2023-01-13T06:46:19.451Z,6.38
2023-01-13T06:47:18.433Z,6.44
2023-01-13T06:48:19.282Z,6.51
2023-01-13T06:49:21.577Z,6.66
2023-01-13T06:50:18.399Z,6.80
2023-01-13T06:51:18.405Z,6.98
2023-01-13T06:52:18.399Z,7.02
2023-01-13T06:53:18.465Z,7.08
2023-01-13T06:54:18.430Z,7.15
2023-01-13T06:55:18.399Z,7.23
2023-01-13T06:56:18.327Z,7.38
2023-01-13T06:57:18.278Z,7.52
2023-01-13T06:58:18.295Z,7.62
2023-01-13T06:59:18.276Z,7.63
2023-01-13T07:00:19.013Z,7.67
2023-01-13T07:01:18.403Z,7.74
2023-01-13T07:02:18.270Z,7.85
2023-01-13T07:03:18.246Z,8.02
2023-01-13T07:04:18.241Z,8.08
2023-01-13T07:05:18.193Z,8.18
2023-01-13T07:06:18.168Z,8.29
2023-01-13T07:07:18.238Z,8.30
2023-01-13T07:08:18.428Z,8.28
2023-01-13T07:09:19.653Z,8.28
2023-01-13T07:10:19.117Z,8.25
2023-01-13T07:11:18.175Z,8.21
2023-01-13T07:12:18.129Z,8.22
2023-01-13T07:13:19.419Z,8.20
2023-01-13T07:14:18.367Z,8.18
2023-01-13T07:15:19.081Z,8.14
2023-01-13T07:16:18.558Z,8.14
2023-01-13T07:17:18.964Z,8.15
2023-01-13T07:18:19.480Z,8.17
2023-01-13T07:19:18.639Z,8.18
2023-01-13T07:20:18.005Z,8.18
2023-01-13T07:21:18.017Z,8.17
2023-01-13T07:22:17.983Z,8.14
2023-01-13T07:23:18.487Z,8.11
2023-01-13T07:24:19.403Z,8.04
2023-01-13T07:25:17.948Z,8.00
2023-01-13T07:26:17.916Z,7.97
2023-01-13T07:27:18.327Z,7.94
2023-01-13T07:28:18.094Z,7.93
2023-01-13T07:29:17.946Z,7.92
2023-01-13T07:30:18.121Z,7.89
2023-01-13T07:31:18.816Z,7.87
2023-01-13T07:32:17.909Z,7.87
2023-01-13T07:33:17.843Z,7.85
2023-01-13T07:34:17.792Z,7.79
2023-01-13T07:35:17.884Z,7.74
2023-01-13T07:36:17.880Z,7.67
2023-01-13T07:37:17.766Z,7.66
2023-01-13T07:38:17.866Z,7.62
2023-01-13T07:39:17.883Z,7.62
2023-01-13T07:40:18.310Z,7.63
2023-01-13T07:41:17.724Z,7.66
2023-01-13T07:42:17.719Z,7.72
2023-01-13T07:43:17.722Z,7.71
2023-01-13T07:44:18.772Z,7.71
2023-01-13T07:45:17.783Z,7.72
2023-01-13T07:46:17.704Z,7.74
2023-01-13T07:47:17.693Z,7.74
2023-01-13T07:48:17.695Z,7.74
2023-01-13T07:49:17.626Z,7.75
2023-01-13T07:50:17.729Z,7.75
2023-01-13T07:51:19.077Z,7.78
2023-01-13T07:52:17.614Z,7.77
2023-01-13T07:53:17.564Z,7.79
2023-01-13T07:54:19.432Z,7.78
2023-01-13T07:55:17.524Z,7.79
2023-01-13T07:56:17.585Z,7.77
2023-01-13T07:57:17.581Z,7.77
2023-01-13T07:58:18.304Z,7.77
2023-01-13T07:59:17.594Z,7.85
2023-01-13T08:00:17.464Z,7.87
2023-01-13T08:01:18.020Z,7.93
2023-01-13T08:02:17.837Z,7.97
2023-01-13T08:03:17.423Z,7.99
2023-01-13T08:04:17.486Z,8.07
2023-01-13T08:05:18.446Z,8.10
2023-01-13T08:06:18.881Z,8.08
2023-01-13T08:07:17.608Z,8.08
2023-01-13T08:08:18.049Z,8.08
2023-01-13T08:09:17.525Z,8.11
2023-01-13T08:10:17.617Z,8.14
2023-01-13T08:11:17.874Z,8.15
2023-01-13T08:12:17.370Z,8.22
2023-01-13T08:13:17.387Z,8.29
2023-01-13T08:14:17.296Z,8.36
2023-01-13T08:15:17.250Z,8.39
2023-01-13T08:16:18.294Z,8.39
2023-01-13T08:17:19.152Z,8.39
2023-01-13T08:18:18.708Z,8.45
2023-01-13T08:19:17.237Z,8.47
2023-01-13T08:20:17.264Z,8.50
2023-01-13T08:21:17.191Z,8.53
2023-01-13T08:22:18.043Z,8.53
2023-01-13T08:23:18.254Z,8.51
2023-01-13T08:24:17.170Z,8.57
2023-01-13T08:25:17.640Z,8.63
2023-01-13T08:26:17.662Z,8.65
2023-01-13T08:27:18.618Z,8.66
2023-01-13T08:28:17.234Z,8.63
2023-01-13T08:29:17.189Z,8.60
2023-01-13T08:30:17.734Z,8.60
2023-01-13T08:31:18.034Z,8.60
2023-01-13T08:32:17.489Z,8.66
2023-01-13T08:33:18.520Z,8.69
2023-01-13T08:34:18.225Z,8.69
2023-01-13T08:35:17.111Z,8.68
2023-01-13T08:36:17.956Z,8.72
2023-01-13T08:37:17.938Z,8.71
2023-01-13T08:38:17.284Z,8.76
2023-01-13T08:39:17.033Z,8.71
2023-01-13T08:40:16.959Z,8.68
2023-01-13T08:41:17.346Z,8.66
2023-01-13T08:42:17.875Z,8.65
2023-01-13T08:43:17.850Z,8.65
2023-01-13T08:44:16.995Z,8.62
2023-01-13T08:45:17.870Z,8.62
2023-01-13T08:46:18.144Z,8.63
2023-01-13T08:47:16.850Z,8.69
2023-01-13T08:48:16.952Z,8.71
2023-01-13T08:49:16.823Z,8.73
2023-01-13T08:50:17.570Z,8.76
2023-01-13T08:51:16.808Z,8.78
2023-01-13T08:52:16.807Z,8.78
2023-01-13T08:53:25.316Z,8.78
2023-01-13T08:54:17.635Z,8.76
2023-01-13T08:55:16.782Z,8.76
2023-01-13T08:56:16.774Z,8.76
2023-01-13T08:57:16.816Z,8.75
2023-01-13T08:58:16.712Z,8.76
2023-01-13T08:59:16.721Z,8.76
2023-01-13T09:00:16.993Z,8.79
2023-01-13T09:01:16.876Z,8.81
2023-01-13T09:02:16.911Z,8.83
2023-01-13T09:03:16.751Z,8.79
2023-01-13T09:04:16.674Z,8.79
2023-01-13T09:05:17.891Z,8.81
2023-01-13T09:06:16.696Z,8.83
2023-01-13T09:07:17.609Z,8.84
2023-01-13T09:08:16.605Z,8.88
2023-01-13T09:09:16.639Z,8.93
2023-01-13T09:10:17.007Z,8.97
2023-01-13T09:11:16.538Z,9.01
2023-01-13T09:12:17.529Z,9.02
2023-01-13T09:13:17.498Z,9.05
2023-01-13T09:14:16.489Z,9.10
2023-01-13T09:15:16.508Z,9.09
2023-01-13T09:16:16.706Z,9.09
2023-01-13T09:17:16.558Z,9.05
2023-01-13T09:18:16.558Z,9.01
2023-01-13T09:19:16.766Z,8.96
2023-01-13T09:20:16.505Z,8.99
2023-01-13T09:21:16.449Z,9.04
2023-01-13T09:22:16.514Z,9.06
2023-01-13T09:23:16.402Z,9.12
2023-01-13T09:24:16.482Z,9.13
2023-01-13T09:25:16.423Z,9.15
2023-01-13T09:26:17.359Z,9.20
2023-01-13T09:27:16.335Z,9.20
2023-01-13T09:28:17.282Z,9.23
2023-01-13T09:29:16.434Z,9.21
2023-01-13T09:30:16.281Z,9.15
2023-01-13T09:31:16.317Z,9.15
2023-01-13T09:32:16.591Z,9.13
2023-01-13T09:33:16.262Z,9.13
2023-01-13T09:34:16.315Z,9.13
2023-01-13T09:35:16.211Z,9.13
2023-01-13T09:36:17.399Z,9.13
2023-01-13T09:37:16.263Z,9.13
2023-01-13T09:38:16.218Z,9.09
2023-01-13T09:39:16.180Z,9.10
2023-01-13T09:40:16.978Z,9.12
2023-01-13T09:41:16.266Z,9.15
2023-01-13T09:42:16.205Z,9.16
2023-01-13T09:43:17.255Z,9.20
2023-01-13T09:44:16.132Z,9.16
2023-01-13T09:45:17.046Z,9.18
2023-01-13T09:46:16.205Z,9.18
2023-01-13T09:47:16.074Z,9.20
2023-01-13T09:48:16.104Z,9.21
2023-01-13T09:49:16.054Z,9.20
2023-01-13T09:50:16.053Z,9.21
2023-01-13T09:51:17.243Z,9.21
2023-01-13T09:52:16.884Z,9.18
2023-01-13T09:53:16.049Z,9.18
2023-01-13T09:54:16.121Z,9.16
2023-01-13T09:55:16.061Z,9.18
2023-01-13T09:56:16.030Z,9.21
2023-01-13T09:57:15.998Z,9.24
2023-01-13T09:58:16.128Z,9.24
2023-01-13T09:59:16.001Z,9.24
2023-01-13T10:00:15.904Z,9.24
2023-01-13T10:01:16.751Z,9.25
2023-01-13T10:02:15.877Z,9.25
2023-01-13T10:03:16.898Z,9.27
2023-01-13T10:04:15.991Z,9.31
2023-01-13T10:05:16.657Z,9.31
2023-01-13T10:06:16.888Z,9.32
2023-01-13T10:07:15.874Z,9.34
2023-01-13T10:08:15.826Z,9.39
2023-01-13T10:09:15.857Z,9.42
2023-01-13T10:10:15.784Z,9.43
2023-01-13T10:11:15.791Z,9.46
2023-01-13T10:12:15.777Z,9.46
2023-01-13T10:13:15.775Z,9.46
2023-01-13T10:14:15.762Z,9.43
2023-01-13T10:15:15.708Z,9.45
2023-01-13T10:16:15.753Z,9.43
2023-01-13T10:17:16.613Z,9.43
2023-01-13T10:18:16.430Z,9.42
2023-01-13T10:19:15.693Z,9.45
2023-01-13T10:20:15.672Z,9.43
2023-01-13T10:21:15.761Z,9.45
2023-01-13T10:22:15.643Z,9.45
2023-01-13T10:23:15.642Z,9.46
2023-01-13T10:24:15.762Z,9.42
2023-01-13T10:25:15.684Z,9.40
2023-01-13T10:26:16.812Z,9.39
2023-01-13T10:27:15.730Z,9.38
2023-01-13T10:28:17.687Z,9.35
2023-01-13T10:29:15.642Z,9.35
2023-01-13T10:30:15.562Z,9.35
2023-01-13T10:31:15.576Z,9.35
2023-01-13T10:32:15.483Z,9.38
2023-01-13T10:33:15.894Z,9.39
2023-01-13T10:34:16.444Z,9.42
2023-01-13T10:35:16.341Z,9.48
2023-01-13T10:36:15.730Z,9.49
2023-01-13T10:37:15.723Z,9.52
2023-01-13T10:38:15.427Z,9.53
2023-01-13T10:39:15.607Z,9.56
2023-01-13T10:40:15.437Z,9.56
2023-01-13T10:41:15.375Z,9.53
2023-01-13T10:42:15.369Z,9.53
2023-01-13T10:43:16.458Z,9.56
2023-01-13T10:44:15.385Z,9.53
2023-01-13T10:45:16.397Z,9.53
2023-01-13T10:46:16.418Z,9.56
2023-01-13T10:47:15.750Z,9.56
2023-01-13T10:48:15.417Z,9.53
2023-01-13T10:49:15.329Z,9.50
2023-01-13T10:50:16.445Z,9.49
2023-01-13T10:51:15.520Z,9.49
2023-01-13T10:52:15.312Z,9.50
2023-01-13T10:53:15.251Z,9.50
2023-01-13T10:54:15.244Z,9.56
2023-01-13T10:55:16.259Z,9.57
2023-01-13T10:56:15.188Z,9.56
2023-01-13T10:57:15.206Z,9.57
2023-01-13T10:58:15.234Z,9.60
2023-01-13T10:59:15.187Z,9.60
2023-01-13T11:00:15.224Z,9.60
2023-01-13T11:01:15.941Z,9.57
2023-01-13T11:02:25.347Z,9.61
2023-01-13T11:03:16.295Z,9.61
2023-01-13T11:04:15.079Z,9.60
2023-01-13T11:05:15.071Z,9.63
2023-01-13T11:06:15.048Z,9.63
2023-01-13T11:07:16.153Z,9.63
2023-01-13T11:08:15.097Z,9.63
2023-01-13T11:09:15.029Z,9.64
2023-01-13T11:10:15.055Z,9.63
2023-01-13T11:11:15.069Z,9.66
2023-01-13T11:12:15.867Z,9.64
2023-01-13T11:13:15.092Z,9.64
2023-01-13T11:14:15.911Z,9.67
2023-01-13T11:15:15.096Z,9.66
2023-01-13T11:16:15.597Z,9.66
2023-01-13T11:17:15.094Z,9.67
2023-01-13T11:18:15.852Z,9.71
2023-01-13T11:19:14.940Z,9.75
2023-01-13T11:20:15.055Z,9.70
2023-01-13T11:21:14.946Z,9.75
2023-01-13T11:22:15.923Z,9.78
2023-01-13T11:23:15.006Z,9.78
2023-01-13T11:24:14.820Z,9.79
2023-01-13T11:25:15.003Z,9.76
2023-01-13T11:26:15.714Z,9.78
2023-01-13T11:27:14.884Z,9.75
2023-01-13T11:28:14.903Z,9.75
2023-01-13T11:29:14.785Z,9.73
2023-01-13T11:30:14.742Z,9.70
2023-01-13T11:31:15.589Z,9.68
2023-01-13T11:32:14.727Z,9.68
2023-01-13T11:33:15.934Z,9.68
2023-01-13T11:34:14.708Z,9.71
2023-01-13T11:35:15.701Z,9.71
2023-01-13T11:36:15.611Z,9.76
2023-01-13T11:37:14.828Z,9.79
2023-01-13T11:38:15.409Z,9.78
2023-01-13T11:39:14.622Z,9.75
2023-01-13T11:40:14.618Z,9.73
2023-01-13T11:41:14.735Z,9.76
2023-01-13T11:42:15.060Z,9.75
2023-01-13T11:43:14.576Z,9.75
2023-01-13T11:44:14.599Z,9.73
2023-01-13T11:45:14.570Z,9.75
2023-01-13T11:46:14.540Z,9.73
2023-01-13T11:47:14.520Z,9.71
2023-01-13T11:48:14.596Z,9.71
2023-01-13T11:49:14.519Z,9.73
2023-01-13T11:50:15.387Z,9.75
2023-01-13T11:51:14.551Z,9.73
2023-01-13T11:52:15.390Z,9.70
2023-01-13T11:53:14.461Z,9.66
2023-01-13T11:54:15.007Z,9.64
2023-01-13T11:55:15.324Z,9.63
2023-01-13T11:56:14.397Z,9.53
2023-01-13T11:57:14.495Z,9.58
2023-01-13T11:58:14.402Z,9.53
2023-01-13T11:59:14.724Z,9.52
2023-01-13T12:00:14.425Z,9.50
2023-01-13T12:01:14.672Z,9.57
2023-01-13T12:02:15.329Z,9.52
2023-01-13T12:03:15.596Z,9.56
2023-01-13T12:04:14.597Z,9.58
2023-01-13T12:05:14.596Z,9.61
2023-01-13T12:06:14.727Z,9.61
2023-01-13T12:07:14.423Z,9.61
2023-01-13T12:08:14.257Z,9.64
2023-01-13T12:09:14.361Z,9.67
2023-01-13T12:10:14.324Z,9.67
2023-01-13T12:11:14.727Z,9.70
2023-01-13T12:12:14.283Z,9.71
2023-01-13T12:13:14.751Z,9.73
2023-01-13T12:14:14.987Z,9.71
2023-01-13T12:15:14.388Z,9.75
2023-01-13T12:16:14.232Z,9.76
2023-01-13T12:17:14.143Z,9.75
2023-01-13T12:18:14.121Z,9.76
2023-01-13T12:19:14.264Z,9.81
2023-01-13T12:20:14.124Z,9.82
2023-01-13T12:21:14.768Z,9.85
2023-01-13T12:22:15.102Z,9.83
2023-01-13T12:23:15.183Z,9.85
2023-01-13T12:24:14.606Z,9.85
2023-01-13T12:25:14.012Z,9.86
2023-01-13T12:26:14.904Z,9.86
2023-01-13T12:27:14.015Z,9.85
2023-01-13T12:28:15.506Z,9.83
2023-01-13T12:29:14.027Z,9.79
2023-01-13T12:30:15.026Z,9.79
2023-01-13T12:31:14.991Z,9.75
2023-01-13T12:32:14.133Z,9.73
2023-01-13T12:33:14.143Z,9.71
2023-01-13T12:34:14.885Z,9.68
2023-01-13T12:35:15.056Z,9.66
2023-01-13T12:36:13.965Z,9.63
2023-01-13T12:37:13.952Z,9.61
2023-01-13T12:38:13.941Z,9.61
2023-01-13T12:39:14.162Z,9.58
2023-01-13T12:40:14.143Z,9.53
2023-01-13T12:41:13.791Z,9.53
2023-01-13T12:42:13.956Z,9.53
2023-01-13T12:43:14.815Z,9.53
2023-01-13T12:44:13.790Z,9.53
2023-01-13T12:45:14.618Z,9.53
2023-01-13T12:46:13.949Z,9.56
2023-01-13T12:47:13.770Z,9.56
2023-01-13T12:48:13.784Z,9.56
2023-01-13T12:49:14.739Z,9.57
2023-01-13T12:50:14.646Z,9.56
2023-01-13T12:51:13.670Z,9.58
2023-01-13T12:52:13.662Z,9.60
2023-01-13T12:53:14.870Z,9.61
2023-01-13T12:54:13.683Z,9.64
2023-01-13T12:55:13.949Z,9.66
2023-01-13T12:56:14.583Z,9.67
2023-01-13T12:57:13.731Z,9.67
2023-01-13T12:58:14.391Z,9.70
2023-01-13T12:59:14.796Z,9.70
2023-01-13T13:00:14.712Z,9.70
2023-01-13T13:01:13.675Z,9.71
2023-01-13T13:02:14.683Z,9.73
2023-01-13T13:03:13.563Z,9.78
2023-01-13T13:04:13.694Z,9.78
2023-01-13T13:05:13.658Z,9.83
2023-01-13T13:06:14.464Z,9.86
2023-01-13T13:07:13.502Z,9.94
2023-01-13T13:08:14.453Z,9.97
2023-01-13T13:09:14.353Z,9.99
2023-01-13T13:10:13.522Z,9.96
2023-01-13T13:11:13.454Z,9.91
2023-01-13T13:12:13.444Z,9.91
2023-01-13T13:13:14.494Z,9.86
2023-01-13T13:14:13.480Z,9.88
2023-01-13T13:15:13.765Z,9.86
2023-01-13T13:16:13.596Z,9.81
2023-01-13T13:17:14.630Z,9.71
2023-01-13T13:18:13.485Z,9.70