createdAt,value
2023-05-14T00:00:23.616Z,79.33
2023-05-14T00:01:23.318Z,79.63
2023-05-14T00:02:23.337Z,79.98
2023-05-14T00:03:23.421Z,80.08
2023-05-14T00:04:23.327Z,80.29
2023-05-14T00:05:23.290Z,80.18
2023-05-14T00:06:23.282Z,79.77
2023-05-14T00:07:23.259Z,79.77
2023-05-14T00:08:23.240Z,80.59
2023-05-14T00:09:23.241Z,80.38
2023-05-14T00:10:23.425Z,80.29
2023-05-14T00:11:23.224Z,80.29
2023-05-14T00:12:23.213Z,80.38
2023-05-14T00:13:23.184Z,80.69
2023-05-14T00:14:23.176Z,80.79
2023-05-14T00:15:23.168Z,80.69
2023-05-14T00:16:23.202Z,80.59
2023-05-14T00:17:23.217Z,80.59
2023-05-14T00:18:23.148Z,80.59
2023-05-14T00:19:23.128Z,80.59
2023-05-14T00:20:23.532Z,80.59
2023-05-14T00:21:23.112Z,80.99
2023-05-14T00:22:23.086Z,80.99
2023-05-14T00:23:23.074Z,80.29
2023-05-14T00:24:30.752Z,80.59
2023-05-14T00:25:23.057Z,81.10
2023-05-14T00:26:23.041Z,80.99
2023-05-14T00:27:23.029Z,80.90
2023-05-14T00:28:23.031Z,80.69
2023-05-14T00:29:23.017Z,80.38
2023-05-14T00:30:23.219Z,80.59
2023-05-14T00:31:23.058Z,80.79
2023-05-14T00:32:23.067Z,80.79
2023-05-14T00:33:22.974Z,80.99
2023-05-14T00:34:22.967Z,81.20
2023-05-14T00:35:22.963Z,80.90
2023-05-14T00:36:23.022Z,80.79
2023-05-14T00:37:22.952Z,80.69
2023-05-14T00:38:22.934Z,80.29
2023-05-14T00:39:22.931Z,79.91
2023-05-14T00:40:23.208Z,79.71
2023-05-14T00:41:22.875Z,79.91
2023-05-14T00:42:22.898Z,80.73
2023-05-14T00:43:22.860Z,81.24
2023-05-14T00:44:22.888Z,81.13
2023-05-14T00:45:22.839Z,81.13
2023-05-14T00:46:22.949Z,81.04
2023-05-14T00:47:22.855Z,80.73
2023-05-14T00:48:22.825Z,80.73
2023-05-14T00:49:22.793Z,80.93
2023-05-14T00:50:23.017Z,81.58
2023-05-14T00:51:22.783Z,81.17
2023-05-14T00:52:22.764Z,81.48
2023-05-14T00:53:22.772Z,81.62
2023-05-14T00:54:22.750Z,81.62
2023-05-14T00:55:22.762Z,81.93
2023-05-14T00:56:22.757Z,82.23
2023-05-14T00:57:22.720Z,82.43
2023-05-14T00:58:22.728Z,82.54
2023-05-14T00:59:22.691Z,82.84
2023-05-14T01:00:22.865Z,83.04
2023-05-14T01:01:22.740Z,82.94
2023-05-14T01:02:22.775Z,82.94
2023-05-14T01:03:22.717Z,82.74
2023-05-14T01:04:22.665Z,82.64
2023-05-14T01:05:22.661Z,82.94
2023-05-14T01:06:22.634Z,82.94
2023-05-14T01:07:22.619Z,82.84
2023-05-14T01:08:22.598Z,82.74
2023-05-14T01:09:22.585Z,82.64
2023-05-14T01:10:22.759Z,82.64
2023-05-14T01:11:22.574Z,82.94
2023-05-14T01:12:22.577Z,82.74
2023-05-14T01:13:22.529Z,82.43
2023-05-14T01:14:22.514Z,82.54
2023-05-14T01:15:22.505Z,82.64
2023-05-14T01:16:22.542Z,82.54
2023-05-14T01:17:22.522Z,82.13
2023-05-14T01:18:22.509Z,82.13
2023-05-14T01:19:22.492Z,82.64
2023-05-14T01:20:22.759Z,83.15
2023-05-14T01:21:22.437Z,83.29
2023-05-14T01:22:22.456Z,82.88
2023-05-14T01:23:22.426Z,82.57
2023-05-14T01:24:22.439Z,82.47
2023-05-14T01:25:22.396Z,82.47
2023-05-14T01:26:22.376Z,82.17
2023-05-14T01:27:22.399Z,81.86
2023-05-14T01:28:22.376Z,81.56
2023-05-14T01:29:22.356Z,81.25
2023-05-14T01:30:22.708Z,81.15
2023-05-14T01:31:22.379Z,81.49
2023-05-14T01:32:22.339Z,81.80
2023-05-14T01:33:22.332Z,82.21
2023-05-14T01:34:22.306Z,82.61
2023-05-14T01:35:22.299Z,82.92
2023-05-14T01:36:22.299Z,82.92
2023-05-14T01:37:22.275Z,82.82
2023-05-14T01:38:22.270Z,82.71
2023-05-14T01:39:22.269Z,82.92
2023-05-14T01:40:22.478Z,82.92
2023-05-14T01:41:22.206Z,82.75
2023-05-14T01:42:22.253Z,82.45
2023-05-14T01:43:22.261Z,82.55
2023-05-14T01:44:22.174Z,82.96
2023-05-14T01:45:22.160Z,83.37
2023-05-14T01:46:22.242Z,83.37
2023-05-14T01:47:22.279Z,83.37
2023-05-14T01:48:22.185Z,83.37
2023-05-14T01:49:22.124Z,83.67
2023-05-14T01:50:22.316Z,83.87
2023-05-14T01:51:22.116Z,83.81
2023-05-14T01:52:22.098Z,84.12
2023-05-14T01:53:22.071Z,84.01
2023-05-14T01:54:22.077Z,84.08
2023-05-14T01:55:22.059Z,83.87
2023-05-14T01:56:22.047Z,83.78
2023-05-14T01:57:22.030Z,83.98
2023-05-14T01:58:22.027Z,83.98
2023-05-14T01:59:22.030Z,84.28
2023-05-14T02:00:22.252Z,84.28
2023-05-14T02:01:22.053Z,84.18
2023-05-14T02:02:22.008Z,83.98
2023-05-14T02:03:21.954Z,83.98
2023-05-14T02:04:22.057Z,83.87
2023-05-14T02:05:21.949Z,83.78
2023-05-14T02:06:21.948Z,83.98
2023-05-14T02:07:21.928Z,84.08
2023-05-14T02:08:21.932Z,84.18
2023-05-14T02:09:21.933Z,84.18
2023-05-14T02:10:22.047Z,84.18
2023-05-14T02:11:21.893Z,84.39
2023-05-14T02:12:21.876Z,84.49
2023-05-14T02:13:21.857Z,84.39
2023-05-14T02:14:21.837Z,84.28
2023-05-14T02:15:21.829Z,84.28
2023-05-14T02:16:21.847Z,84.39
2023-05-14T02:17:21.842Z,84.39
2023-05-14T02:18:21.834Z,84.18
2023-05-14T02:19:21.796Z,83.87
2023-05-14T02:20:21.989Z,83.98
2023-05-14T02:21:21.775Z,84.08
2023-05-14T02:22:21.760Z,84.18
2023-05-14T02:23:31.064Z,84.34
2023-05-14T02:24:21.773Z,84.28
2023-05-14T02:25:21.722Z,83.98
2023-05-14T02:26:21.695Z,83.67
2023-05-14T02:27:21.691Z,83.87
2023-05-14T02:28:21.681Z,83.98
2023-05-14T02:29:21.698Z,83.98
2023-05-14T02:30:21.954Z,83.78
2023-05-14T02:31:21.698Z,83.47
2023-05-14T02:32:21.689Z,83.47
2023-05-14T02:33:21.693Z,83.47
2023-05-14T02:34:21.630Z,83.67
2023-05-14T02:35:21.611Z,83.98
2023-05-14T02:36:21.642Z,84.49
2023-05-14T02:37:21.590Z,84.49
2023-05-14T02:38:21.566Z,84.39
2023-05-14T02:39:21.570Z,84.28
2023-05-14T02:40:21.628Z,84.28
2023-05-14T02:41:21.638Z,84.39
2023-05-14T02:42:21.551Z,84.49
2023-05-14T02:43:21.511Z,84.59
2023-05-14T02:44:21.536Z,84.59
2023-05-14T02:45:21.483Z,84.59
2023-05-14T02:46:21.524Z,84.59
2023-05-14T02:47:21.554Z,84.59
2023-05-14T02:48:21.487Z,84.49
2023-05-14T02:49:21.457Z,84.80
2023-05-14T02:50:21.692Z,84.94
2023-05-14T02:51:21.432Z,84.94
2023-05-14T02:52:21.445Z,84.94
2023-05-14T02:53:21.453Z,84.94
2023-05-14T02:54:21.420Z,84.83
2023-05-14T02:55:21.416Z,85.04
2023-05-14T02:56:21.378Z,85.04
2023-05-14T02:57:21.379Z,85.14
2023-05-14T02:58:28.175Z,85.14
2023-05-14T02:59:21.348Z,85.04
2023-05-14T03:00:21.779Z,85.04
2023-05-14T03:01:21.391Z,85.14
2023-05-14T03:02:21.356Z,85.35
2023-05-14T03:03:21.390Z,85.45
2023-05-14T03:04:21.310Z,85.65
2023-05-14T03:05:21.258Z,85.65
2023-05-14T03:06:21.373Z,85.96
2023-05-14T03:07:21.271Z,86.06
2023-05-14T03:08:21.279Z,85.96
2023-05-14T03:09:21.300Z,85.79
2023-05-14T03:10:21.400Z,85.59
2023-05-14T03:11:21.236Z,85.49
2023-05-14T03:12:21.238Z,85.28
2023-05-14T03:13:21.213Z,85.08
2023-05-14T03:14:21.185Z,84.88
2023-05-14T03:15:21.211Z,85.08
2023-05-14T03:16:21.211Z,85.18
2023-05-14T03:17:21.224Z,85.18
2023-05-14T03:18:21.138Z,85.18
2023-05-14T03:19:21.133Z,85.18
2023-05-14T03:20:21.306Z,85.28
2023-05-14T03:21:21.132Z,85.28
2023-05-14T03:22:21.094Z,85.18
2023-05-14T03:23:21.095Z,85.08
2023-05-14T03:24:21.108Z,84.88
2023-05-14T03:25:21.077Z,84.88
2023-05-14T03:26:21.820Z,85.18
2023-05-14T03:27:21.023Z,85.38
2023-05-14T03:28:21.011Z,85.53
2023-05-14T03:29:21.048Z,85.53
2023-05-14T03:30:21.107Z,85.53
2023-05-14T03:31:21.048Z,85.53
2023-05-14T03:32:21.021Z,85.42
2023-05-14T03:33:20.980Z,85.53
2023-05-14T03:34:20.966Z,85.53
2023-05-14T03:35:20.967Z,85.53
2023-05-14T03:36:20.985Z,85.53
2023-05-14T03:37:20.923Z,85.53
2023-05-14T03:38:20.947Z,85.63
2023-05-14T03:39:20.910Z,85.63
2023-05-14T03:40:20.899Z,85.63
2023-05-14T03:41:20.870Z,85.63
2023-05-14T03:42:20.913Z,85.53
2023-05-14T03:43:20.865Z,85.47
2023-05-14T03:44:20.857Z,85.42
2023-05-14T03:45:20.848Z,85.47
2023-05-14T03:46:20.830Z,85.57
2023-05-14T03:47:20.808Z,85.57
2023-05-14T03:48:20.970Z,85.67
2023-05-14T03:49:20.804Z,85.53
2023-05-14T03:50:20.868Z,85.53
2023-05-14T03:51:20.789Z,85.53
2023-05-14T03:52:20.774Z,85.53
2023-05-14T03:53:20.775Z,85.53
2023-05-14T03:54:20.745Z,85.42
2023-05-14T03:55:20.719Z,85.42
2023-05-14T03:56:20.701Z,85.42
2023-05-14T03:57:20.688Z,85.32
2023-05-14T03:58:20.691Z,85.22
2023-05-14T03:59:20.720Z,85.12
2023-05-14T04:00:20.769Z,85.12
2023-05-14T04:01:20.659Z,85.32
2023-05-14T04:02:20.687Z,85.22
2023-05-14T04:03:20.720Z,84.91
2023-05-14T04:04:20.679Z,84.81
2023-05-14T04:05:20.606Z,84.81
2023-05-14T04:06:20.632Z,84.71
2023-05-14T04:07:20.593Z,84.71
2023-05-14T04:08:20.582Z,84.71
2023-05-14T04:09:20.600Z,84.61
2023-05-14T04:10:20.587Z,84.57
2023-05-14T04:11:20.574Z,84.50
2023-05-14T04:12:20.548Z,84.57
2023-05-14T04:13:20.543Z,84.57
2023-05-14T04:14:20.546Z,84.67
2023-05-14T04:15:20.520Z,84.67
2023-05-14T04:16:20.492Z,84.77
2023-05-14T04:17:20.497Z,84.98
2023-05-14T04:18:20.503Z,84.98
2023-05-14T04:19:20.564Z,84.88
2023-05-14T04:20:20.499Z,84.98
2023-05-14T04:21:20.467Z,84.98
2023-05-14T04:22:20.441Z,85.08
2023-05-14T04:23:20.412Z,85.08
2023-05-14T04:24:20.446Z,85.08
2023-05-14T04:25:20.394Z,85.18
2023-05-14T04:26:20.411Z,85.14
2023-05-14T04:27:20.378Z,85.24
2023-05-14T04:28:20.388Z,85.24
2023-05-14T04:29:20.372Z,85.24
2023-05-14T04:30:20.394Z,85.24
2023-05-14T04:31:20.341Z,85.24
2023-05-14T04:32:20.330Z,85.14
2023-05-14T04:33:20.338Z,85.04
2023-05-14T04:34:20.878Z,84.80
2023-05-14T04:35:21.618Z,84.69
2023-05-14T04:36:20.303Z,84.59
2023-05-14T04:37:20.278Z,84.49
2023-05-14T04:38:20.278Z,84.39
2023-05-14T04:39:20.257Z,84.39
2023-05-14T04:40:20.266Z,84.49
2023-05-14T04:41:20.262Z,84.49
2023-05-14T04:42:20.221Z,84.49
2023-05-14T04:43:20.206Z,84.59
2023-05-14T04:44:20.176Z,84.69
2023-05-14T04:45:20.212Z,84.69
2023-05-14T04:46:20.240Z,84.66
2023-05-14T04:47:20.311Z,84.66
2023-05-14T04:48:20.140Z,84.66
2023-05-14T04:49:20.121Z,84.66
2023-05-14T04:50:20.118Z,84.75
2023-05-14T04:51:20.151Z,84.75
2023-05-14T04:52:20.079Z,84.75
2023-05-14T04:53:20.103Z,84.86
2023-05-14T04:54:20.114Z,84.96
2023-05-14T04:55:20.052Z,85.06
2023-05-14T04:56:20.062Z,85.02
2023-05-14T04:57:20.083Z,85.13
2023-05-14T04:58:20.019Z,85.13
2023-05-14T04:59:20.025Z,85.22
2023-05-14T05:00:19.999Z,85.22
2023-05-14T05:01:20.011Z,85.22
2023-05-14T05:02:20.004Z,85.22
2023-05-14T05:03:20.071Z,85.22
2023-05-14T05:04:20.068Z,85.28
2023-05-14T05:05:19.940Z,85.28
2023-05-14T05:06:19.958Z,85.28
2023-05-14T05:07:19.945Z,85.28
2023-05-14T05:08:19.919Z,85.19
2023-05-14T05:09:19.907Z,85.49
2023-05-14T05:10:19.896Z,85.25
2023-05-14T05:11:19.940Z,85.14
2023-05-14T05:12:19.862Z,85.25
2023-05-14T05:13:19.889Z,85.25
2023-05-14T05:14:19.859Z,85.35
2023-05-14T05:15:19.842Z,85.35
2023-05-14T05:16:19.885Z,85.11
2023-05-14T05:17:19.877Z,85.11
2023-05-14T05:18:19.789Z,85.21
2023-05-14T05:19:22.487Z,85.21
2023-05-14T05:20:19.786Z,85.31
2023-05-14T05:21:19.800Z,84.86
2023-05-14T05:22:19.769Z,85.06
2023-05-14T05:23:19.742Z,85.17
2023-05-14T05:24:19.742Z,85.06
2023-05-14T05:25:19.728Z,85.06
2023-05-14T05:26:19.747Z,84.92
2023-05-14T05:27:19.701Z,85.03
2023-05-14T05:28:19.684Z,85.03
2023-05-14T05:29:19.708Z,84.82
2023-05-14T05:30:19.678Z,84.62
2023-05-14T05:31:20.104Z,84.48
2023-05-14T05:32:19.650Z,84.07
2023-05-14T05:33:19.646Z,83.97
2023-05-14T05:34:19.661Z,83.76
2023-05-14T05:35:19.622Z,83.97
2023-05-14T05:36:19.639Z,83.83
2023-05-14T05:37:19.595Z,84.23
2023-05-14T05:38:19.562Z,84.03
2023-05-14T05:39:19.555Z,84.03
2023-05-14T05:40:19.575Z,83.69
2023-05-14T05:41:19.546Z,83.59
2023-05-14T05:42:19.520Z,83.59
2023-05-14T05:43:19.529Z,83.79
2023-05-14T05:44:19.503Z,83.54
2023-05-14T05:45:19.507Z,83.75
2023-05-14T05:46:19.533Z,83.45
2023-05-14T05:47:19.558Z,83.65
2023-05-14T05:48:19.482Z,83.54
2023-05-14T05:49:19.479Z,83.20
2023-05-14T05:50:20.046Z,83.31
2023-05-14T05:51:19.448Z,83.00
2023-05-14T05:52:19.419Z,83.61
2023-05-14T05:53:19.407Z,83.17
2023-05-14T05:54:19.410Z,83.47
2023-05-14T05:55:19.397Z,83.17
2023-05-14T05:56:19.395Z,83.17
2023-05-14T05:57:19.360Z,82.92
2023-05-14T05:58:19.359Z,82.62
2023-05-14T05:59:19.340Z,82.72
2023-05-14T06:00:19.340Z,82.48
2023-05-14T06:01:19.329Z,82.58
2023-05-14T06:02:20.140Z,81.97
2023-05-14T06:03:19.323Z,82.07
2023-05-14T06:04:19.297Z,82.48
2023-05-14T06:05:19.342Z,82.84
2023-05-14T06:06:19.279Z,82.95
2023-05-14T06:07:19.241Z,82.44
2023-05-14T06:08:19.233Z,82.75
2023-05-14T06:09:19.250Z,82.54
2023-05-14T06:10:19.258Z,82.90
2023-05-14T06:11:19.226Z,82.70
2023-05-14T06:12:19.202Z,82.81
2023-05-14T06:13:19.191Z,82.26
2023-05-14T06:14:19.176Z,82.46
2023-05-14T06:15:19.155Z,82.26
2023-05-14T06:16:19.176Z,82.67
2023-05-14T06:17:19.213Z,82.97
2023-05-14T06:18:19.146Z,82.62
2023-05-14T06:19:19.280Z,82.42
2023-05-14T06:20:19.112Z,81.62
2023-05-14T06:21:19.098Z,81.37
2023-05-14T06:22:19.078Z,81.17
2023-05-14T06:23:19.103Z,81.57
2023-05-14T06:24:25.620Z,73.49
2023-05-14T06:25:19.915Z,77.29
2023-05-14T06:26:19.042Z,79.11
2023-05-14T06:27:19.014Z,77.86
2023-05-14T06:28:19.009Z,78.88
2023-05-14T06:29:19.012Z,79.38
2023-05-14T06:30:18.999Z,77.66
2023-05-14T06:31:18.985Z,77.15
2023-05-14T06:32:19.038Z,78.53
2023-05-14T06:33:20.628Z,78.53
2023-05-14T06:34:18.940Z,79.14
2023-05-14T06:35:18.939Z,79.85
2023-05-14T06:36:18.924Z,79.54
2023-05-14T06:37:18.907Z,76.11
2023-05-14T06:38:18.896Z,76.82
2023-05-14T06:39:18.884Z,77.12
2023-05-14T06:40:18.897Z,73.18
2023-05-14T06:41:18.865Z,71.84
2023-05-14T06:42:18.877Z,75.87
2023-05-14T06:43:18.897Z,77.35
2023-05-14T06:44:18.842Z,77.75
2023-05-14T06:45:18.813Z,78.26
2023-05-14T06:46:18.845Z,79.06
2023-05-14T06:47:18.822Z,79.16
2023-05-14T06:48:19.025Z,79.06
2023-05-14T06:49:18.811Z,78.46
2023-05-14T06:50:18.782Z,78.16
2023-05-14T06:51:18.757Z,77.82
2023-05-14T06:52:18.755Z,71.50
2023-05-14T06:53:18.726Z,69.95
2023-05-14T06:54:18.725Z,72.78
2023-05-14T06:55:18.709Z,73.28
2023-05-14T06:56:18.713Z,73.65
2023-05-14T06:57:18.674Z,72.85
2023-05-14T06:58:18.685Z,75.26
2023-05-14T06:59:18.670Z,68.91
2023-05-14T07:00:18.658Z,67.47
2023-05-14T07:01:18.682Z,68.98
2023-05-14T07:02:18.625Z,70.29
2023-05-14T07:03:18.624Z,71.47
2023-05-14T07:04:18.648Z,65.93
2023-05-14T07:05:18.583Z,71.06
2023-05-14T07:06:18.596Z,72.88
2023-05-14T07:07:18.562Z,73.38
2023-05-14T07:08:18.554Z,73.55
2023-05-14T07:09:18.560Z,72.94
2023-05-14T07:10:18.543Z,72.07
2023-05-14T07:11:18.565Z,72.07
2023-05-14T07:12:18.519Z,68.75
2023-05-14T07:13:18.511Z,68.51
2023-05-14T07:14:18.499Z,66.20
2023-05-14T07:15:18.495Z,67.21
2023-05-14T07:16:18.506Z,70.59
2023-05-14T07:17:18.587Z,68.88
2023-05-14T07:18:18.455Z,70.09
2023-05-14T07:19:18.504Z,69.38
2023-05-14T07:20:18.425Z,70.59
2023-05-14T07:21:18.435Z,69.69
2023-05-14T07:22:18.412Z,69.79
2023-05-14T07:23:19.873Z,66.14
2023-05-14T07:24:18.395Z,67.94
2023-05-14T07:25:18.372Z,71.43
2023-05-14T07:26:18.368Z,67.91
2023-05-14T07:27:18.360Z,65.20
2023-05-14T07:28:18.330Z,67.28
2023-05-14T07:29:18.329Z,69.09
2023-05-14T07:30:18.309Z,67.38
2023-05-14T07:31:18.371Z,67.88
2023-05-14T07:32:18.293Z,67.88
2023-05-14T07:33:18.280Z,70.26
2023-05-14T07:34:18.273Z,70.66
2023-05-14T07:35:18.257Z,68.05
2023-05-14T07:36:18.262Z,66.05
2023-05-14T07:37:18.243Z,62.13
2023-05-14T07:38:18.231Z,64.54
2023-05-14T07:39:18.224Z,62.13
2023-05-14T07:40:18.238Z,61.93
2023-05-14T07:41:18.207Z,65.61
2023-05-14T07:42:31.710Z,65.11
2023-05-14T07:43:18.192Z,60.49
2023-05-14T07:44:18.163Z,59.96
2023-05-14T07:45:18.143Z,60.36
2023-05-14T07:46:18.153Z,59.96
2023-05-14T07:47:18.169Z,57.15
2023-05-14T07:48:18.151Z,57.26
2023-05-14T07:49:18.110Z,59.77
2023-05-14T07:50:18.093Z,60.47
2023-05-14T07:51:18.096Z,61.47
2023-05-14T07:52:18.073Z,59.46
2023-05-14T07:53:18.055Z,57.76
2023-05-14T07:54:18.047Z,56.35
2023-05-14T07:55:18.040Z,57.35
2023-05-14T07:56:18.051Z,59.66
2023-05-14T07:57:18.019Z,61.74
2023-05-14T07:58:18.006Z,61.24
2023-05-14T07:59:17.991Z,60.44
2023-05-14T08:00:17.990Z,61.24
2023-05-14T08:01:17.991Z,60.21
2023-05-14T08:02:18.015Z,61.61
2023-05-14T08:03:18.070Z,59.41
2023-05-14T08:04:18.029Z,56.02
2023-05-14T08:05:17.925Z,59.23
2023-05-14T08:06:17.935Z,54.93
2023-05-14T08:07:17.916Z,54.39
2023-05-14T08:08:17.891Z,55.80
2023-05-14T08:09:17.881Z,55.40
2023-05-14T08:10:17.891Z,56.40
2023-05-14T08:11:17.907Z,55.57
2023-05-14T08:12:17.867Z,54.77
2023-05-14T08:13:17.842Z,54.17
2023-05-14T08:14:17.829Z,53.50
2023-05-14T08:15:17.819Z,54.67
2023-05-14T08:16:17.849Z,54.07
2023-05-14T08:17:17.984Z,53.97
2023-05-14T08:18:17.780Z,56.87
2023-05-14T08:19:17.862Z,58.58
2023-05-14T08:20:17.780Z,54.07
2023-05-14T08:21:17.758Z,53.67
2023-05-14T08:22:17.750Z,55.15
2023-05-14T08:23:17.732Z,58.95
2023-05-14T08:24:18.406Z,59.45
2023-05-14T08:25:17.716Z,57.24
2023-05-14T08:26:17.697Z,54.14
2023-05-14T08:27:17.715Z,55.05
2023-05-14T08:28:17.672Z,52.22
2023-05-14T08:29:17.671Z,52.74
2023-05-14T08:30:17.652Z,53.52
2023-05-14T08:31:17.723Z,55.12
2023-05-14T08:32:23.390Z,52.82
2023-05-14T08:33:17.630Z,51.32
2023-05-14T08:34:17.611Z,52.42
2023-05-14T08:35:18.463Z,51.62
2023-05-14T08:36:17.588Z,52.82
2023-05-14T08:37:17.585Z,51.22
2023-05-14T08:38:17.555Z,51.02
2023-05-14T08:39:17.566Z,55.72
2023-05-14T08:40:17.537Z,54.52
2023-05-14T08:41:18.451Z,57.42
2023-05-14T08:42:17.698Z,54.52
2023-05-14T08:43:17.506Z,50.82
2023-05-14T08:44:17.501Z,52.19
2023-05-14T08:45:17.492Z,56.20
2023-05-14T08:46:17.478Z,54.97
2023-05-14T08:47:17.474Z,53.77
2023-05-14T08:48:17.497Z,51.27
2023-05-14T08:49:17.464Z,49.77
2023-05-14T08:50:17.430Z,49.97
2023-05-14T08:51:17.478Z,52.25
2023-05-14T08:52:17.417Z,49.95
2023-05-14T08:53:18.019Z,48.87
2023-05-14T08:54:17.384Z,48.97
2023-05-14T08:55:17.372Z,48.97
2023-05-14T08:56:17.362Z,49.57
2023-05-14T08:57:17.389Z,50.17
2023-05-14T08:58:17.341Z,50.67
2023-05-14T08:59:17.329Z,51.57
2023-05-14T09:00:17.394Z,51.77
2023-05-14T09:01:17.336Z,51.87
2023-05-14T09:02:17.352Z,50.07
2023-05-14T09:03:17.311Z,47.85
2023-05-14T09:04:17.326Z,47.95
2023-05-14T09:05:17.273Z,48.17
2023-05-14T09:06:17.240Z,47.67
2023-05-14T09:07:17.256Z,50.99
2023-05-14T09:08:17.220Z,52.09
2023-05-14T09:09:17.223Z,52.09
2023-05-14T09:10:17.213Z,52.19
2023-05-14T09:11:17.201Z,54.99
2023-05-14T09:12:17.227Z,55.59
2023-05-14T09:13:17.238Z,50.22
2023-05-14T09:14:17.173Z,51.42
2023-05-14T09:15:17.208Z,49.62
2023-05-14T09:16:17.152Z,54.32
2023-05-14T09:17:17.150Z,49.09
2023-05-14T09:18:17.178Z,49.69
2023-05-14T09:19:17.138Z,50.99
2023-05-14T09:20:17.125Z,51.20
2023-05-14T09:21:17.098Z,50.47
2023-05-14T09:22:17.133Z,48.97
2023-05-14T09:23:17.085Z,52.94
2023-05-14T09:24:17.072Z,53.24
2023-05-14T09:25:17.042Z,52.74
2023-05-14T09:26:17.062Z,51.62
2023-05-14T09:27:17.094Z,52.82
2023-05-14T09:28:17.023Z,52.82
2023-05-14T09:29:17.013Z,45.63
2023-05-14T09:30:16.993Z,46.92
2023-05-14T09:31:17.011Z,45.83
2023-05-14T09:32:16.982Z,46.20
2023-05-14T09:33:16.979Z,46.61
2023-05-14T09:34:16.946Z,48.20
2023-05-14T09:35:16.941Z,49.50
2023-05-14T09:36:16.922Z,50.79
2023-05-14T09:37:16.932Z,50.90
2023-05-14T09:38:16.924Z,47.48
2023-05-14T09:39:16.889Z,48.70
2023-05-14T09:40:16.874Z,47.20
2023-05-14T09:41:16.873Z,48.70
2023-05-14T09:42:16.885Z,51.70
2023-05-14T09:43:16.843Z,49.50
2023-05-14T09:44:16.860Z,51.52
2023-05-14T09:45:16.832Z,51.32
2023-05-14T09:46:16.824Z,47.22
2023-05-14T09:47:16.861Z,47.00
2023-05-14T09:48:16.832Z,46.91
2023-05-14T09:49:16.775Z,45.10
2023-05-14T09:50:16.781Z,46.61
2023-05-14T09:51:16.762Z,47.38
2023-05-14T09:52:16.792Z,49.68
2023-05-14T09:53:16.743Z,47.98
2023-05-14T09:54:16.719Z,46.26
2023-05-14T09:55:16.720Z,45.06
2023-05-14T09:56:16.714Z,45.39
2023-05-14T09:57:16.694Z,45.29
2023-05-14T09:58:16.704Z,47.00
2023-05-14T09:59:16.675Z,45.61
2023-05-14T10:00:16.664Z,46.92
2023-05-14T10:01:16.700Z,48.32
2023-05-14T10:02:16.635Z,49.42
2023-05-14T10:03:19.580Z,47.50
2023-05-14T10:04:16.704Z,47.40
2023-05-14T10:05:16.649Z,49.48
2023-05-14T10:06:16.629Z,48.08
2023-05-14T10:07:16.593Z,47.66
2023-05-14T10:08:16.579Z,48.13
2023-05-14T10:09:16.566Z,49.93
2023-05-14T10:10:16.620Z,47.81
2023-05-14T10:11:16.550Z,45.82
2023-05-14T10:12:16.540Z,48.79
2023-05-14T10:13:16.525Z,46.69
2023-05-14T10:14:16.516Z,44.92
2023-05-14T10:15:16.487Z,44.82
2023-05-14T10:16:16.533Z,45.32
2023-05-14T10:17:16.514Z,45.42
2023-05-14T10:18:16.538Z,44.05
2023-05-14T10:19:16.612Z,45.76
2023-05-14T10:20:16.454Z,46.54
2023-05-14T10:21:16.440Z,46.84
2023-05-14T10:22:16.437Z,45.42
2023-05-14T10:23:16.428Z,47.31
2023-05-14T10:24:16.429Z,45.12
2023-05-14T10:25:16.414Z,46.12
2023-05-14T10:26:16.384Z,43.41
2023-05-14T10:27:16.380Z,44.72
2023-05-14T10:28:16.376Z,47.29
2023-05-14T10:29:16.381Z,46.59
2023-05-14T10:30:16.366Z,44.20
2023-05-14T10:31:16.392Z,44.70
2023-05-14T10:32:16.310Z,46.09
2023-05-14T10:33:16.384Z,48.58
2023-05-14T10:34:16.327Z,49.88
2023-05-14T10:35:16.290Z,44.50
2023-05-14T10:36:16.267Z,45.79
2023-05-14T10:37:16.272Z,47.09
2023-05-14T10:38:16.247Z,46.30
2023-05-14T10:39:16.244Z,47.77
2023-05-14T10:40:16.278Z,47.25
2023-05-14T10:41:16.204Z,45.55
2023-05-14T10:42:16.199Z,44.96
2023-05-14T10:43:16.203Z,46.33
2023-05-14T10:44:16.173Z,46.13
2023-05-14T10:45:16.197Z,45.63
2023-05-14T10:46:16.221Z,45.11
2023-05-14T10:47:16.149Z,42.53
2023-05-14T10:48:16.229Z,43.82
2023-05-14T10:49:20.971Z,42.33
2023-05-14T10:50:16.161Z,43.44
2023-05-14T10:51:16.152Z,43.84
2023-05-14T10:52:16.085Z,45.14
2023-05-14T10:53:16.101Z,45.73
2023-05-14T10:54:16.093Z,44.24
2023-05-14T10:55:16.125Z,44.66
2023-05-14T10:56:16.046Z,44.93
2023-05-14T10:57:16.050Z,45.14
2023-05-14T10:58:16.029Z,45.63
2023-05-14T10:59:16.024Z,43.52
2023-05-14T11:00:16.012Z,43.82
2023-05-14T11:01:15.998Z,43.72
2023-05-14T11:02:16.151Z,46.83
2023-05-14T11:03:16.008Z,45.06
2023-05-14T11:04:16.081Z,45.36
2023-05-14T11:05:16.192Z,43.98
2023-05-14T11:06:16.004Z,43.98
2023-05-14T11:07:15.934Z,44.28
2023-05-14T11:08:15.917Z,44.40
2023-05-14T11:09:15.914Z,45.50
2023-05-14T11:10:15.938Z,43.30
2023-05-14T11:11:15.893Z,49.21
2023-05-14T11:12:15.872Z,52.00
2023-05-14T11:13:15.863Z,48.41
2023-05-14T11:14:15.854Z,46.42
2023-05-14T11:15:15.871Z,50.43
2023-05-14T11:16:23.144Z,51.20
2023-05-14T11:17:15.894Z,48.73
2023-05-14T11:18:15.850Z,47.03
2023-05-14T11:19:15.943Z,48.93
2023-05-14T11:20:15.809Z,52.22
2023-05-14T11:21:15.790Z,53.71
2023-05-14T11:22:15.779Z,53.78
2023-05-14T11:23:15.760Z,48.50
2023-05-14T11:24:15.751Z,47.91
2023-05-14T11:25:15.826Z,45.82
2023-05-14T11:26:15.870Z,45.02
2023-05-14T11:27:15.722Z,47.09
2023-05-14T11:28:15.707Z,44.58
2023-05-14T11:29:15.701Z,43.68
2023-05-14T11:30:15.719Z,45.67
2023-05-14T11:31:15.717Z,46.15
2023-05-14T11:32:15.659Z,44.85
2023-05-14T11:33:15.712Z,43.19
2023-05-14T11:34:15.633Z,44.58
2023-05-14T11:35:15.663Z,47.17
2023-05-14T11:36:15.633Z,45.97
2023-05-14T11:37:15.639Z,45.08
2023-05-14T11:38:15.590Z,45.87
2023-05-14T11:39:15.585Z,46.08
2023-05-14T11:40:15.582Z,45.37
2023-05-14T11:41:15.571Z,46.27
2023-05-14T11:42:15.547Z,47.47
2023-05-14T11:43:15.531Z,47.54
2023-05-14T11:44:15.524Z,46.05
2023-05-14T11:45:15.545Z,46.75
2023-05-14T11:46:15.552Z,46.13
2023-05-14T11:47:15.513Z,44.24
2023-05-14T11:48:15.515Z,46.03
2023-05-14T11:49:15.475Z,43.76
2023-05-14T11:50:15.487Z,43.96
2023-05-14T11:51:15.454Z,44.46
2023-05-14T11:52:15.449Z,44.76
2023-05-14T11:53:15.424Z,44.56
2023-05-14T11:54:15.423Z,41.87
2023-05-14T11:55:15.436Z,42.09
2023-05-14T11:56:15.401Z,43.68
2023-05-14T11:57:15.391Z,44.26
2023-05-14T11:58:15.376Z,41.47
2023-05-14T11:59:15.365Z,42.19
2023-05-14T12:00:15.434Z,43.29
2023-05-14T12:01:15.339Z,43.59
2023-05-14T12:02:15.368Z,42.01
2023-05-14T12:03:15.437Z,42.21
2023-05-14T12:04:15.338Z,43.93
2023-05-14T12:05:15.301Z,44.02
2023-05-14T12:06:15.287Z,44.02
2023-05-14T12:07:15.307Z,44.12
2023-05-14T12:08:15.265Z,44.35
2023-05-14T12:09:15.256Z,45.12
2023-05-14T12:10:15.320Z,46.31
2023-05-14T12:11:15.226Z,45.92
2023-05-14T12:12:15.215Z,43.93
2023-05-14T12:13:15.205Z,43.82
2023-05-14T12:14:15.203Z,44.82
2023-05-14T12:15:15.215Z,43.03
2023-05-14T12:16:15.203Z,43.51
2023-05-14T12:17:15.165Z,43.71
2023-05-14T12:18:24.234Z,42.61
2023-05-14T12:19:15.209Z,44.01
2023-05-14T12:20:15.200Z,46.81
2023-05-14T12:21:15.126Z,47.29
2023-05-14T12:22:15.110Z,46.59
2023-05-14T12:23:15.100Z,46.22
2023-05-14T12:24:15.114Z,46.12
2023-05-14T12:25:22.993Z,45.82
2023-05-14T12:26:15.062Z,46.22
2023-05-14T12:27:15.064Z,48.21
2023-05-14T12:28:15.041Z,47.61
2023-05-14T12:29:15.027Z,49.60
2023-05-14T12:31:15.064Z,45.02
2023-05-14T12:32:14.997Z,50.52
2023-05-14T12:33:14.990Z,43.97
2023-05-14T12:34:14.981Z,45.06
2023-05-14T12:35:15.016Z,43.67
2023-05-14T12:37:14.981Z,44.49
2023-05-14T12:38:14.933Z,45.66
2023-05-14T12:39:14.928Z,42.79
2023-05-14T12:40:14.976Z,44.79
2023-05-14T12:41:14.908Z,49.35
2023-05-14T12:42:14.896Z,41.75
2023-05-14T12:43:14.895Z,43.35
2023-05-14T12:44:14.863Z,49.51
2023-05-14T12:45:14.881Z,47.99
2023-05-14T12:46:14.844Z,45.28
2023-05-14T12:47:14.958Z,45.06
2023-05-14T12:48:14.855Z,45.26
2023-05-14T12:49:14.856Z,41.55
2023-05-14T12:50:14.840Z,44.32
2023-05-14T12:51:14.816Z,46.88
2023-05-14T12:52:25.618Z,40.01
2023-05-14T12:53:14.774Z,41.20
2023-05-14T12:54:14.773Z,39.71