createdAt,value
2023-04-24T00:00:00.065Z,9
2023-04-24T00:04:59.929Z,8.9
2023-04-24T00:09:59.858Z,8.9
2023-04-24T00:14:59.985Z,9.1
2023-04-24T00:19:59.653Z,8.9
2023-04-24T00:24:59.531Z,9.1
2023-04-24T00:30:00.048Z,9.1
2023-04-24T00:34:59.739Z,9
2023-04-24T00:39:59.880Z,9.1
2023-04-24T00:45:00.689Z,9.1
2023-04-24T00:49:59.458Z,9
2023-04-24T00:54:59.534Z,9
2023-04-24T00:59:59.916Z,8.9
2023-04-24T01:04:59.886Z,8.9
2023-04-24T01:09:59.733Z,9
2023-04-24T01:14:59.518Z,8.8
2023-04-24T01:20:00.158Z,9.1
2023-04-24T01:24:59.677Z,9
2023-04-24T01:29:59.761Z,8.9
2023-04-24T01:34:59.577Z,8.9
2023-04-24T01:39:59.579Z,8.9
2023-04-24T01:44:59.819Z,8.9
2023-04-24T01:49:59.512Z,8.9
2023-04-24T01:54:59.701Z,8.9
2023-04-24T01:59:59.351Z,8.9
2023-04-24T02:04:59.429Z,8.8
2023-04-24T02:09:59.489Z,8.8
2023-04-24T02:14:59.392Z,9
2023-04-24T02:19:59.560Z,8.9
2023-04-24T02:24:59.627Z,9
2023-04-24T02:29:59.387Z,8.9
2023-04-24T02:34:59.483Z,8.8
2023-04-24T02:39:59.481Z,8.9
2023-04-24T02:44:59.736Z,9.1
2023-04-24T02:49:59.347Z,9.1
2023-04-24T02:54:59.348Z,8.9
2023-04-24T02:59:59.338Z,8.8
2023-04-24T03:04:59.424Z,8.9
2023-04-24T03:09:59.731Z,8.8
2023-04-24T03:14:59.664Z,8.9
2023-04-24T03:19:59.595Z,8.8
2023-04-24T03:24:59.483Z,8.8
2023-04-24T03:29:59.144Z,8.7
2023-04-24T03:34:59.372Z,8.6
2023-04-24T03:39:59.239Z,8.6
2023-04-24T03:44:59.287Z,8.7
2023-04-24T03:49:59.634Z,8.9
2023-04-24T03:54:59.190Z,8.8
2023-04-24T03:59:59.224Z,8.9
2023-04-24T04:04:59.372Z,8.9
2023-04-24T04:09:59.160Z,8.8
2023-04-24T04:14:59.013Z,8.9
2023-04-24T04:19:59.357Z,9
2023-04-24T04:24:59.040Z,9.2
2023-04-24T04:29:59.244Z,9.3
2023-04-24T04:34:59.049Z,9.2
2023-04-24T04:39:59.086Z,9.4
2023-04-24T04:44:59.230Z,9.2
2023-04-24T04:49:59.101Z,8.9
2023-04-24T04:54:59.199Z,8.9
2023-04-24T04:59:59.399Z,8.6
2023-04-24T05:04:59.566Z,8.4
2023-04-24T05:09:58.916Z,8.5
2023-04-24T05:14:59.540Z,8.6
2023-04-24T05:19:58.860Z,8.6
2023-04-24T05:24:59.295Z,8.6
2023-04-24T05:29:59.513Z,8.4
2023-04-24T05:34:59.019Z,8.4
2023-04-24T05:39:59.065Z,8.4
2023-04-24T05:44:58.892Z,8.3
2023-04-24T05:49:58.960Z,8.3
2023-04-24T05:54:58.931Z,8.6
2023-04-24T05:59:58.803Z,8.5
2023-04-24T06:04:59.283Z,8.6
2023-04-24T06:09:59.084Z,8.6
2023-04-24T06:14:58.756Z,8.8
2023-04-24T06:19:58.871Z,8.7
2023-04-24T06:24:59.378Z,8.5
2023-04-24T06:29:58.630Z,8.5
2023-04-24T06:34:59.665Z,8.4
2023-04-24T06:39:58.843Z,8.4
2023-04-24T06:44:59.438Z,8.3
2023-04-24T06:49:58.878Z,8.3
2023-04-24T06:55:00.143Z,8.3
2023-04-24T06:59:58.699Z,8.4
2023-04-24T07:04:58.934Z,8.3
2023-04-24T07:09:59.136Z,8.3
2023-04-24T07:14:58.863Z,8.1
2023-04-24T07:19:58.803Z,8.3
2023-04-24T07:24:58.922Z,8.2
2023-04-24T07:29:58.676Z,8.3
2023-04-24T07:34:58.880Z,8.3
2023-04-24T07:39:58.810Z,8.4
2023-04-24T07:44:59.145Z,8.3
2023-04-24T07:49:59.153Z,8.4
2023-04-24T07:54:58.903Z,8.4
2023-04-24T07:59:58.811Z,8.3
2023-04-24T08:05:00.414Z,8.3
2023-04-24T08:09:58.819Z,8.2
2023-04-24T08:14:58.739Z,8.3
2023-04-24T08:19:58.705Z,8.3
2023-04-24T08:25:00.247Z,8.3
2023-04-24T08:29:59.389Z,8.4
2023-04-24T08:34:58.517Z,8.3
2023-04-24T08:39:58.494Z,8.4
2023-04-24T08:44:58.735Z,8.5
2023-04-24T08:49:59.114Z,8.3
2023-04-24T08:54:58.634Z,8.5
2023-04-24T08:59:58.329Z,8.4
2023-04-24T09:04:58.578Z,8.4
2023-04-24T09:09:59.185Z,8.4
2023-04-24T09:14:58.375Z,8.4
2023-04-24T09:19:58.488Z,8.6
2023-04-24T09:25:01.657Z,8.7
2023-04-24T09:29:58.463Z,8.9
2023-04-24T09:35:06.983Z,8.7
2023-04-24T09:39:58.439Z,8.8
2023-04-24T09:45:04.484Z,8.8
2023-04-24T09:49:58.471Z,8.7
2023-04-24T09:54:58.453Z,8.7
2023-04-24T09:59:58.492Z,8.6
2023-04-24T10:04:58.400Z,8.4
2023-04-24T10:09:59.222Z,8.3
2023-04-24T10:14:58.774Z,8.4
2023-04-24T10:20:00.051Z,8.5
2023-04-24T10:24:58.791Z,8.5
2023-04-24T10:29:58.575Z,8.6
2023-04-24T10:34:58.765Z,8.6
2023-04-24T10:39:58.586Z,8.9
2023-04-24T10:44:58.820Z,8.9
2023-04-24T10:49:58.084Z,9.5
2023-04-24T10:55:01.524Z,9.8
2023-04-24T10:59:58.443Z,9.5
2023-04-24T11:04:58.581Z,9.4
2023-04-24T11:09:58.788Z,9.2
2023-04-24T11:15:00.133Z,9.2
2023-04-24T11:20:04.825Z,9.2
2023-04-24T11:24:59.727Z,8.9
2023-04-24T11:30:00.122Z,9.1
2023-04-24T11:34:58.823Z,9.4
2023-04-24T11:39:58.545Z,9.8
2023-04-24T11:44:58.811Z,9.9
2023-04-24T11:49:58.404Z,9.5
2023-04-24T11:54:58.454Z,9.8
2023-04-24T11:59:58.394Z,9.7
2023-04-24T12:04:58.746Z,10
2023-04-24T12:09:58.487Z,10.7
2023-04-24T12:14:58.920Z,10.4
2023-04-24T12:19:59.344Z,10.1
2023-04-24T12:24:57.992Z,9.8
2023-04-24T12:29:58.177Z,9.9
2023-04-24T12:34:58.074Z,9.8
2023-04-24T12:39:57.831Z,9.8
2023-04-24T12:44:58.701Z,9.6
2023-04-24T12:49:58.098Z,9.8
2023-04-24T12:54:59.146Z,8.9
2023-04-24T12:59:57.797Z,8.8
2023-04-24T13:04:58.697Z,9.4
2023-04-24T13:09:58.030Z,10.9
2023-04-24T13:14:58.544Z,11.8
2023-04-24T13:19:58.128Z,10.6
2023-04-24T13:24:58.030Z,9.9
2023-04-24T13:29:58.038Z,11.1
2023-04-24T13:34:57.684Z,11.5
2023-04-24T13:39:57.843Z,12
2023-04-24T13:44:58.162Z,11.6
2023-04-24T13:49:58.035Z,10.8
2023-04-24T13:54:57.948Z,11.6
2023-04-24T13:59:57.660Z,11
2023-04-24T14:04:58.053Z,10.3
2023-04-24T14:09:57.840Z,10.5
2023-04-24T14:14:57.914Z,10.3
2023-04-24T14:19:57.772Z,10.8
2023-04-24T14:24:57.993Z,10.5
2023-04-24T14:29:57.872Z,9.9
2023-04-24T14:34:57.813Z,10.2
2023-04-24T14:40:14.736Z,10.8
2023-04-24T14:44:57.578Z,10.4
2023-04-24T14:49:57.867Z,11
2023-04-24T14:54:57.773Z,10.8
2023-04-24T14:59:57.873Z,10.8
2023-04-24T15:04:58.039Z,10.4
2023-04-24T15:09:57.695Z,10.4
2023-04-24T15:14:57.457Z,9.9
2023-04-24T15:19:57.955Z,10
2023-04-24T15:24:57.725Z,10.3
2023-04-24T15:29:57.516Z,10
2023-04-24T15:35:07.874Z,10.5
2023-04-24T15:39:57.695Z,10.9
2023-04-24T15:44:57.838Z,10.6
2023-04-24T15:49:57.863Z,10.4
2023-04-24T15:54:57.360Z,10.3
2023-04-24T15:59:57.718Z,10.1
2023-04-24T16:04:58.077Z,10.2
2023-04-24T16:09:57.801Z,10
2023-04-24T16:14:57.858Z,10
2023-04-24T16:19:57.300Z,10.1
2023-04-24T16:24:57.479Z,10.3
2023-04-24T16:29:57.660Z,10.4
2023-04-24T16:34:57.387Z,10.3
2023-04-24T16:39:57.475Z,10
2023-04-24T16:44:57.537Z,9.7
2023-04-24T16:49:57.615Z,9.7
2023-04-24T16:54:57.571Z,9.5
2023-04-24T16:59:57.491Z,9.4
2023-04-24T17:04:57.600Z,9.4
2023-04-24T17:09:57.385Z,9.6
2023-04-24T17:14:57.409Z,9.2
2023-04-24T17:19:57.715Z,9.2
2023-04-24T17:24:57.606Z,9.2
2023-04-24T17:29:58.103Z,9.1
2023-04-24T17:34:57.375Z,8.9
2023-04-24T17:39:57.175Z,9
2023-04-24T17:44:57.450Z,8.9
2023-04-24T17:49:57.279Z,8.9
2023-04-24T17:54:57.359Z,8.8
2023-04-24T17:59:57.243Z,8.9
2023-04-24T18:04:57.434Z,8.7
2023-04-24T18:09:57.397Z,8.6
2023-04-24T18:15:12.480Z,8.4
2023-04-24T18:19:57.244Z,8.6
2023-04-24T18:24:57.403Z,8.4
2023-04-24T18:30:00.563Z,8.5
2023-04-24T18:35:00.658Z,8.6
2023-04-24T18:40:00.444Z,8.6
2023-04-24T18:45:00.469Z,8.7
2023-04-24T18:50:00.928Z,8.5
2023-04-24T18:55:00.625Z,8.3
2023-04-24T19:00:00.372Z,8.3
2023-04-24T19:05:00.686Z,8.1
2023-04-24T19:10:00.373Z,8.3
2023-04-24T19:15:00.283Z,8.3
2023-04-24T19:20:00.692Z,8.1
2023-04-24T19:25:00.610Z,7.9
2023-04-24T19:30:00.358Z,7.9
2023-04-24T19:35:00.327Z,7.8
2023-04-24T19:40:00.664Z,7.9
2023-04-24T19:45:00.386Z,7.9
2023-04-24T19:50:00.283Z,7.8
2023-04-24T19:55:00.345Z,7.8
2023-04-24T20:00:00.454Z,7.6
2023-04-24T20:05:00.780Z,7.7
2023-04-24T20:10:00.351Z,7.7
2023-04-24T20:15:01.543Z,7.6
2023-04-24T20:20:00.491Z,7.7
2023-04-24T20:25:00.556Z,7.8
2023-04-24T20:30:00.760Z,7.7
2023-04-24T20:35:00.244Z,7.7
2023-04-24T20:40:00.279Z,7.6
2023-04-24T20:45:00.260Z,7.6
2023-04-24T20:50:00.150Z,7.7
2023-04-24T20:55:00.407Z,7.7
2023-04-24T21:00:00.694Z,7.6
2023-04-24T21:05:00.115Z,7.6
2023-04-24T21:09:59.990Z,7.6
2023-04-24T21:15:00.349Z,7.6
2023-04-24T21:20:00.216Z,7.6
2023-04-24T21:25:00.193Z,7.6
2023-04-24T21:30:00.343Z,7.6
2023-04-24T21:35:00.344Z,7.6
2023-04-24T21:40:00.341Z,7.6
2023-04-24T21:45:00.311Z,7.7
2023-04-24T21:50:00.052Z,7.6
2023-04-24T21:55:00.166Z,7.6
2023-04-24T22:00:01.339Z,7.4
2023-04-24T22:05:00.223Z,7.5
2023-04-24T22:09:59.798Z,7.5
2023-04-24T22:14:59.981Z,7.4
2023-04-24T22:20:00.901Z,7.3
2023-04-24T22:24:59.815Z,7.3
2023-04-24T22:30:00.325Z,7.2
2023-04-24T22:35:00.161Z,7.1
2023-04-24T22:39:59.946Z,7.1
2023-04-24T22:45:00.284Z,7.2
2023-04-24T22:49:59.918Z,7.3
2023-04-24T22:55:00.128Z,7
2023-04-24T22:59:59.682Z,7.1
2023-04-24T23:05:00.049Z,7.2
2023-04-24T23:10:00.323Z,7.2
2023-04-24T23:14:59.943Z,7
2023-04-24T23:19:59.853Z,7
2023-04-24T23:24:59.641Z,6.9
2023-04-24T23:30:00.026Z,6.9
2023-04-24T23:34:59.837Z,6.9
2023-04-24T23:40:00.035Z,6.7
2023-04-24T23:45:00.153Z,6.6
2023-04-24T23:49:59.766Z,6.8
2023-04-24T23:55:00.366Z,6.8
2023-04-24T23:59:59.784Z,6.8
