createdAt,value
2023-03-21T00:01:04.783Z,7.70
2023-03-21T00:03:35.063Z,7.70
2023-03-21T00:06:07.171Z,7.70
2023-03-21T00:08:35.282Z,7.70
2023-03-21T00:11:05.933Z,7.80
2023-03-21T00:13:38.432Z,7.80
2023-03-21T00:16:10.904Z,7.80
2023-03-21T00:18:52.263Z,7.80
2023-03-21T00:21:43.943Z,7.80
2023-03-21T00:24:09.930Z,7.80
2023-03-21T00:26:38.204Z,7.80
2023-03-21T00:29:06.184Z,7.80
2023-03-21T00:31:34.210Z,7.80
2023-03-21T00:34:03.498Z,7.80
2023-03-21T00:36:31.403Z,7.80
2023-03-21T00:39:00.745Z,7.80
2023-03-21T00:41:41.837Z,7.80
2023-03-21T00:44:11.594Z,7.80
2023-03-21T00:46:47.281Z,7.80
2023-03-21T00:49:21.540Z,7.80
2023-03-21T00:51:51.648Z,7.80
2023-03-21T00:54:20.376Z,7.80
2023-03-21T00:56:48.195Z,7.80
2023-03-21T00:59:16.616Z,7.80
2023-03-21T01:01:46.688Z,7.80
2023-03-21T01:04:16.990Z,7.80
2023-03-21T01:06:46.477Z,7.80
2023-03-21T01:09:16.817Z,7.70
2023-03-21T01:11:45.731Z,7.70
2023-03-21T01:14:22.598Z,7.70
2023-03-21T01:16:52.912Z,7.70
2023-03-21T01:19:35.223Z,7.70
2023-03-21T01:22:10.129Z,7.70
2023-03-21T01:24:46.812Z,7.60
2023-03-21T01:27:20.194Z,7.60
2023-03-21T01:29:48.008Z,7.60
2023-03-21T01:32:16.778Z,7.60
2023-03-21T01:34:44.647Z,7.60
2023-03-21T01:37:14.509Z,7.60
2023-03-21T01:39:42.339Z,7.60
2023-03-21T01:42:13.778Z,7.60
2023-03-21T01:44:54.740Z,7.60
2023-03-21T01:47:22.647Z,7.60
2023-03-21T01:49:53.547Z,7.60
2023-03-21T01:52:40.548Z,7.50
2023-03-21T01:55:12.581Z,7.50
2023-03-21T01:57:58.436Z,7.50
2023-03-21T02:00:33.281Z,7.50
2023-03-21T02:03:13.768Z,7.50
2023-03-21T02:05:52.797Z,7.40
2023-03-21T02:08:30.560Z,7.40
2023-03-21T02:11:07.211Z,7.40
2023-03-21T02:13:36.302Z,7.40
2023-03-21T02:16:13.618Z,7.30
2023-03-21T02:18:50.563Z,7.40
2023-03-21T02:21:46.203Z,7.40
2023-03-21T02:24:54.568Z,7.40
2023-03-21T02:27:29.455Z,7.40
2023-03-21T02:30:50.895Z,7.40
2023-03-21T02:33:50.830Z,7.30
2023-03-21T02:36:27.687Z,7.30
2023-03-21T02:39:07.853Z,7.30
2023-03-21T02:41:46.822Z,7.30
2023-03-21T02:44:22.098Z,7.30
2023-03-21T02:47:05.528Z,7.30
2023-03-21T02:49:40.128Z,7.30
2023-03-21T02:52:17.012Z,7.30
2023-03-21T02:54:51.579Z,7.30
2023-03-21T02:57:20.460Z,7.30
2023-03-21T02:59:55.525Z,7.30
2023-03-21T03:02:29.378Z,7.30
2023-03-21T03:04:58.744Z,7.30
2023-03-21T03:07:38.571Z,7.20
2023-03-21T03:10:22.782Z,7.20
2023-03-21T03:13:00.500Z,7.10
2023-03-21T03:15:39.460Z,7.00
2023-03-21T03:18:13.959Z,7.00
2023-03-21T03:20:51.486Z,7.00
2023-03-21T03:23:28.999Z,7.00
2023-03-21T03:26:05.526Z,7.00
2023-03-21T03:28:38.347Z,7.00
2023-03-21T03:31:10.077Z,7.00
2023-03-21T03:33:41.545Z,7.00
2023-03-21T03:36:28.445Z,7.10
2023-03-21T03:38:58.889Z,7.10
2023-03-21T03:41:30.141Z,7.10
2023-03-21T03:44:05.067Z,7.10
2023-03-21T03:46:37.603Z,7.10
2023-03-21T03:49:12.755Z,7.10
2023-03-21T03:51:45.882Z,7.10
2023-03-21T03:54:17.543Z,7.10
2023-03-21T03:56:47.774Z,7.20
2023-03-21T03:59:19.364Z,7.20
2023-03-21T04:01:47.269Z,7.20
2023-03-21T04:04:16.969Z,7.20
2023-03-21T04:06:45.406Z,7.20
2023-03-21T04:09:21.042Z,7.20
2023-03-21T04:11:54.246Z,7.20
2023-03-21T04:14:22.080Z,7.20
2023-03-21T04:16:50.487Z,7.20
2023-03-21T04:19:18.557Z,7.10
2023-03-21T04:21:47.444Z,7.20
2023-03-21T04:24:15.640Z,7.20
2023-03-21T04:26:43.464Z,7.10
2023-03-21T04:29:12.717Z,7.10
2023-03-21T04:31:41.568Z,7.20
2023-03-21T04:34:12.405Z,7.20
2023-03-21T04:36:43.025Z,7.10
2023-03-21T04:39:13.115Z,7.10
2023-03-21T04:41:41.078Z,7.20
2023-03-21T04:44:09.773Z,7.10
2023-03-21T04:46:39.750Z,7.10
2023-03-21T04:49:08.373Z,7.10
2023-03-21T04:51:36.771Z,7.10
2023-03-21T04:54:05.895Z,7.10
2023-03-21T04:56:35.646Z,7.10
2023-03-21T04:59:07.569Z,7.00
2023-03-21T05:01:35.442Z,7.00
2023-03-21T05:04:05.408Z,7.00
2023-03-21T05:06:33.899Z,6.90
2023-03-21T05:09:05.532Z,7.00
2023-03-21T05:11:35.915Z,6.90
2023-03-21T05:14:03.796Z,7.00
2023-03-21T05:16:31.690Z,6.90
2023-03-21T05:19:05.180Z,6.90
2023-03-21T05:21:41.544Z,6.90
2023-03-21T05:24:12.011Z,6.90
2023-03-21T05:26:40.223Z,6.90
2023-03-21T05:29:08.268Z,6.90
2023-03-21T05:31:36.564Z,6.90
2023-03-21T05:34:04.712Z,6.90
2023-03-21T05:36:36.052Z,6.80
2023-03-21T05:39:04.656Z,6.80
2023-03-21T05:41:32.701Z,6.80
2023-03-21T05:44:00.767Z,6.90
2023-03-21T05:46:28.880Z,6.90
2023-03-21T05:48:56.927Z,6.90
2023-03-21T05:51:24.783Z,6.90
2023-03-21T05:53:54.013Z,7.00
2023-03-21T05:56:21.922Z,7.00
2023-03-21T05:58:49.752Z,7.30
2023-03-21T06:01:17.615Z,7.60
2023-03-21T06:03:45.497Z,7.90
2023-03-21T06:06:13.423Z,7.90
2023-03-21T06:08:41.297Z,8.00
2023-03-21T06:11:21.715Z,7.90
2023-03-21T06:13:49.582Z,7.80
2023-03-21T06:16:17.455Z,7.70
2023-03-21T06:18:45.316Z,7.70
2023-03-21T06:21:13.216Z,7.70
2023-03-21T06:23:41.353Z,7.70
2023-03-21T06:26:10.783Z,7.70
2023-03-21T06:28:38.631Z,7.70
2023-03-21T06:31:07.282Z,7.70
2023-03-21T06:33:35.209Z,7.70
2023-03-21T06:36:03.230Z,7.70
2023-03-21T06:38:31.738Z,7.70
2023-03-21T06:40:59.879Z,7.70
2023-03-21T06:43:29.072Z,7.70
2023-03-21T06:45:56.952Z,7.80
2023-03-21T06:48:24.940Z,7.70
2023-03-21T06:50:53.491Z,7.70
2023-03-21T06:53:24.888Z,7.80
2023-03-21T06:55:53.146Z,7.80
2023-03-21T06:58:21.670Z,7.90
2023-03-21T07:00:51.133Z,7.90
2023-03-21T07:03:19.217Z,8.00
2023-03-21T07:05:47.688Z,8.10
2023-03-21T07:08:15.558Z,8.20
2023-03-21T07:10:45.800Z,8.20
2023-03-21T07:13:14.022Z,8.30
2023-03-21T07:15:41.957Z,8.30
2023-03-21T07:18:11.501Z,8.30
2023-03-21T07:20:39.367Z,8.30
2023-03-21T07:23:08.649Z,8.30
2023-03-21T07:25:37.105Z,8.30
2023-03-21T07:28:09.066Z,8.30
2023-03-21T07:30:37.097Z,8.60
2023-03-21T07:33:05.810Z,9.10
2023-03-21T07:35:36.702Z,9.70
2023-03-21T07:38:05.381Z,10.50
2023-03-21T07:40:33.513Z,11.20
2023-03-21T07:45:30.428Z,12.50
2023-03-21T07:47:58.407Z,13.10
2023-03-21T07:50:26.296Z,13.60
2023-03-21T07:52:55.565Z,14.00
2023-03-21T07:55:23.469Z,14.00
2023-03-21T07:57:52.082Z,13.80
2023-03-21T08:00:23.089Z,13.60
2023-03-21T08:02:57.845Z,13.50
2023-03-21T08:05:28.395Z,13.40
2023-03-21T08:07:57.658Z,13.70
2023-03-21T08:10:25.578Z,14.10
2023-03-21T08:12:53.973Z,14.30
2023-03-21T08:15:21.950Z,14.50
2023-03-21T08:17:50.277Z,15.00
2023-03-21T08:20:21.279Z,15.30
2023-03-21T08:22:50.096Z,15.40
2023-03-21T08:25:21.720Z,15.60
2023-03-21T08:27:50.500Z,15.80
2023-03-21T08:30:21.144Z,15.90
2023-03-21T08:32:49.649Z,15.80
2023-03-21T08:35:19.243Z,15.90
2023-03-21T08:37:47.119Z,15.90
2023-03-21T08:40:16.916Z,16.10
2023-03-21T08:42:46.537Z,16.30
2023-03-21T08:45:15.322Z,16.40
2023-03-21T08:47:43.754Z,16.40
2023-03-21T08:50:14.632Z,16.40
2023-03-21T08:52:42.658Z,16.50
2023-03-21T08:55:12.129Z,16.70
2023-03-21T08:57:40.052Z,16.70
2023-03-21T09:00:14.310Z,16.80
2023-03-21T09:02:43.338Z,17.10
2023-03-21T09:05:12.872Z,17.40
2023-03-21T09:07:41.637Z,17.40
2023-03-21T09:10:25.883Z,17.30
2023-03-21T09:12:55.521Z,17.60
2023-03-21T09:15:28.848Z,17.70
2023-03-21T09:17:58.773Z,17.90
2023-03-21T09:20:32.986Z,17.80
2023-03-21T09:23:01.685Z,18.00
2023-03-21T09:25:31.292Z,17.90
2023-03-21T09:28:00.247Z,17.60
2023-03-21T09:30:30.110Z,17.90
2023-03-21T09:32:59.884Z,18.00
2023-03-21T09:35:28.349Z,18.40
2023-03-21T09:37:58.966Z,18.60
2023-03-21T09:40:43.648Z,18.70
2023-03-21T09:43:24.326Z,18.90
2023-03-21T09:45:59.838Z,19.00
2023-03-21T09:48:39.644Z,18.70
2023-03-21T09:51:17.658Z,18.80
2023-03-21T09:53:50.101Z,18.50
2023-03-21T09:56:19.102Z,18.40
2023-03-21T09:58:53.025Z,18.60
2023-03-21T10:01:28.381Z,18.90
2023-03-21T10:03:57.650Z,19.20
2023-03-21T10:06:30.564Z,19.30
2023-03-21T10:09:07.256Z,19.20
2023-03-21T10:11:42.943Z,19.10
2023-03-21T10:14:18.096Z,19.00
2023-03-21T10:16:49.647Z,19.10
2023-03-21T10:19:19.721Z,19.00
2023-03-21T10:22:00.710Z,18.90
2023-03-21T10:24:32.728Z,18.80
2023-03-21T10:27:02.480Z,18.70
2023-03-21T10:29:37.038Z,18.30
2023-03-21T10:32:09.008Z,18.10
2023-03-21T10:34:39.243Z,17.90
2023-03-21T10:37:08.030Z,17.90
2023-03-21T10:39:38.018Z,18.00
2023-03-21T10:42:06.120Z,17.80
2023-03-21T10:44:36.543Z,17.80
2023-03-21T10:47:08.549Z,17.90
2023-03-21T10:50:06.475Z,17.90
2023-03-21T10:52:29.764Z,17.90
2023-03-21T10:55:09.602Z,17.80
2023-03-21T10:57:38.401Z,17.50
2023-03-21T11:00:14.971Z,17.60
2023-03-21T11:02:48.561Z,17.40
2023-03-21T11:05:22.949Z,17.30
2023-03-21T11:07:59.566Z,17.20
2023-03-21T11:10:33.190Z,17.10
2023-03-21T11:13:06.640Z,16.80
2023-03-21T11:15:42.169Z,16.90
2023-03-21T11:18:21.160Z,17.00
2023-03-21T11:20:54.220Z,17.20
2023-03-21T11:23:23.172Z,17.20
2023-03-21T11:25:52.157Z,17.20
2023-03-21T11:28:23.412Z,17.00
2023-03-21T11:30:54.251Z,17.00
2023-03-21T11:33:28.108Z,17.00
2023-03-21T11:36:01.823Z,16.80
2023-03-21T11:38:33.854Z,16.70
2023-03-21T11:41:03.840Z,16.70
2023-03-21T11:43:36.014Z,16.70
2023-03-21T11:46:09.531Z,16.50
2023-03-21T11:48:41.513Z,16.50
2023-03-21T11:51:23.557Z,16.50
2023-03-21T11:54:03.457Z,16.50
2023-03-21T11:56:35.375Z,16.40
2023-03-21T11:59:19.162Z,16.40
2023-03-21T12:02:03.384Z,16.20
2023-03-21T12:04:44.510Z,16.10
2023-03-21T12:07:26.427Z,16.30
2023-03-21T12:10:02.461Z,16.40
2023-03-21T12:12:39.947Z,16.50
2023-03-21T12:15:18.147Z,16.50
2023-03-21T12:17:55.401Z,16.40
2023-03-21T12:20:33.274Z,16.30
2023-03-21T12:23:27.396Z,16.30
2023-03-21T12:26:04.829Z,16.20
2023-03-21T12:28:43.888Z,16.00
2023-03-21T12:31:21.629Z,15.90
2023-03-21T12:34:13.475Z,15.90
2023-03-21T12:36:58.160Z,15.80
2023-03-21T12:39:30.800Z,15.90
2023-03-21T12:42:10.084Z,15.90
2023-03-21T12:44:41.839Z,16.00
2023-03-21T12:47:14.506Z,15.90
2023-03-21T12:49:50.708Z,16.00
2023-03-21T12:52:24.889Z,15.90
2023-03-21T12:54:57.317Z,15.80
2023-03-21T12:57:30.496Z,15.70
2023-03-21T13:00:09.892Z,15.70
2023-03-21T13:02:43.116Z,15.50
2023-03-21T13:05:19.366Z,15.50
2023-03-21T13:07:52.760Z,15.30
2023-03-21T13:10:23.209Z,15.30
2023-03-21T13:13:04.848Z,15.30
2023-03-21T13:15:50.622Z,15.20
2023-03-21T13:18:37.539Z,15.20
2023-03-21T13:21:14.071Z,15.20
2023-03-21T13:23:59.346Z,15.10
2023-03-21T13:26:35.290Z,15.00
2023-03-21T13:29:03.213Z,14.90
2023-03-21T13:31:48.855Z,14.90
2023-03-21T13:34:22.472Z,14.80
2023-03-21T13:36:51.673Z,14.70
2023-03-21T13:39:27.441Z,14.70
2023-03-21T13:41:56.003Z,14.60
2023-03-21T13:44:36.872Z,14.60
2023-03-21T13:47:07.226Z,14.40
2023-03-21T13:49:37.039Z,14.30
2023-03-21T13:52:29.005Z,14.30
2023-03-21T13:54:59.022Z,14.20
2023-03-21T13:57:40.056Z,14.10
2023-03-21T14:00:21.577Z,14.10
2023-03-21T14:03:00.726Z,14.10
2023-03-21T14:05:30.120Z,14.00
2023-03-21T14:08:13.612Z,13.90
2023-03-21T14:10:49.017Z,13.90
2023-03-21T14:13:20.224Z,13.90
2023-03-21T14:15:55.932Z,13.80
2023-03-21T14:18:34.926Z,13.80
2023-03-21T14:21:23.706Z,13.70
2023-03-21T14:23:58.443Z,13.60
2023-03-21T14:26:30.284Z,13.50
2023-03-21T14:28:58.649Z,13.40
2023-03-21T14:31:27.509Z,13.30
2023-03-21T14:33:58.752Z,13.20
2023-03-21T14:36:29.008Z,13.00
2023-03-21T14:39:03.358Z,12.90
2023-03-21T14:41:34.221Z,12.80
2023-03-21T14:44:12.691Z,12.60
2023-03-21T14:46:41.837Z,12.60
2023-03-21T14:49:22.263Z,12.50
2023-03-21T14:51:54.179Z,12.30
2023-03-21T14:54:22.952Z,12.20
2023-03-21T14:56:56.538Z,12.10
2023-03-21T14:59:28.857Z,12.10
2023-03-21T15:01:56.760Z,12.00
2023-03-21T15:04:24.728Z,12.00
2023-03-21T15:06:56.104Z,11.90
2023-03-21T15:09:30.232Z,11.90
2023-03-21T15:12:00.091Z,11.80
2023-03-21T15:14:32.332Z,11.70
2023-03-21T15:17:04.036Z,11.70
2023-03-21T15:19:34.855Z,11.60
2023-03-21T15:22:10.322Z,11.50
2023-03-21T15:24:41.571Z,11.50
2023-03-21T15:27:17.465Z,11.40
2023-03-21T15:29:46.701Z,11.40
2023-03-21T15:32:17.996Z,11.30
2023-03-21T15:34:46.801Z,11.20
2023-03-21T15:37:18.853Z,11.20
2023-03-21T15:39:49.225Z,11.20
2023-03-21T15:42:30.625Z,11.10
2023-03-21T15:45:02.917Z,11.10
2023-03-21T15:47:42.299Z,11.10
2023-03-21T15:50:12.751Z,11.10
2023-03-21T15:52:40.651Z,11.00
2023-03-21T15:55:26.899Z,11.00
2023-03-21T15:58:01.813Z,10.90
2023-03-21T16:00:39.879Z,10.90
2023-03-21T16:03:16.891Z,10.80
2023-03-21T16:06:04.149Z,10.80
2023-03-21T16:08:35.817Z,10.70
2023-03-21T16:11:16.737Z,10.60
2023-03-21T16:13:46.269Z,10.60
2023-03-21T16:16:20.554Z,10.50
2023-03-21T16:18:48.758Z,10.40
2023-03-21T16:21:18.721Z,10.40
2023-03-21T16:23:46.693Z,10.30
2023-03-21T16:26:17.459Z,10.30
2023-03-21T16:28:47.406Z,10.30
2023-03-21T16:31:17.876Z,10.20
2023-03-21T16:33:47.402Z,10.20
2023-03-21T16:36:18.004Z,10.20
2023-03-21T16:38:46.582Z,10.10
2023-03-21T16:41:15.317Z,10.10
2023-03-21T16:43:43.895Z,10.10
2023-03-21T16:46:15.687Z,10.10
2023-03-21T16:48:44.409Z,10.10
2023-03-21T16:51:16.133Z,10.10
2023-03-21T16:53:44.198Z,10.10
2023-03-21T16:56:17.521Z,10.10
2023-03-21T16:58:45.570Z,10.10
2023-03-21T17:01:20.750Z,10.10
2023-03-21T17:03:49.539Z,10.10
2023-03-21T17:06:19.455Z,10.10
2023-03-21T17:08:47.759Z,10.10
2023-03-21T17:11:17.797Z,10.10
2023-03-21T17:13:45.687Z,10.10
2023-03-21T17:16:16.304Z,10.00
2023-03-21T17:18:45.021Z,10.10
2023-03-21T17:21:14.644Z,10.00
2023-03-21T17:23:42.801Z,10.00
2023-03-21T17:26:11.218Z,10.00
2023-03-21T17:28:39.836Z,9.90
2023-03-21T17:31:13.968Z,9.90
2023-03-21T17:33:43.765Z,9.90
2023-03-21T17:36:15.042Z,9.80
2023-03-21T17:38:43.798Z,9.80
2023-03-21T17:41:13.369Z,9.80
2023-03-21T17:43:41.496Z,9.80
2023-03-21T17:46:14.028Z,9.80
2023-03-21T17:48:43.327Z,9.80
2023-03-21T17:51:14.767Z,9.70
2023-03-21T17:53:42.682Z,9.70
2023-03-21T17:56:25.808Z,9.60
2023-03-21T17:58:53.947Z,9.60
2023-03-21T18:01:23.178Z,9.50
2023-03-21T18:03:54.730Z,9.50
2023-03-21T18:06:25.539Z,9.50
2023-03-21T18:08:54.062Z,9.50
2023-03-21T18:11:24.068Z,9.50
2023-03-21T18:14:03.596Z,9.50
2023-03-21T18:16:38.119Z,9.50
2023-03-21T18:19:07.348Z,9.50
2023-03-21T18:21:35.822Z,9.50
2023-03-21T18:24:03.955Z,9.50
2023-03-21T18:26:31.834Z,9.50
2023-03-21T18:32:04.482Z,9.50
2023-03-21T18:34:35.316Z,9.50
2023-03-21T18:37:04.380Z,9.60
2023-03-21T18:39:33.017Z,9.60
2023-03-21T18:42:04.693Z,9.60
2023-03-21T18:44:38.550Z,9.60
2023-03-21T18:47:07.541Z,9.50
2023-03-21T18:52:26.476Z,9.40
2023-03-21T18:54:54.720Z,9.30
2023-03-21T18:57:39.038Z,9.30
2023-03-21T19:00:12.718Z,9.30
2023-03-21T19:02:45.628Z,9.20
2023-03-21T19:05:16.915Z,9.20
2023-03-21T19:07:44.982Z,9.20
2023-03-21T19:10:18.178Z,9.20
2023-03-21T19:12:47.743Z,9.10
2023-03-21T19:15:17.778Z,9.00
2023-03-21T19:20:35.175Z,8.90
2023-03-21T19:23:03.292Z,9.00
2023-03-21T19:25:31.274Z,9.00
2023-03-21T19:27:59.120Z,8.90
2023-03-21T19:30:27.784Z,8.90
2023-03-21T19:32:55.879Z,8.90
2023-03-21T19:35:23.828Z,8.90
2023-03-21T19:37:53.068Z,8.80
2023-03-21T19:40:21.436Z,8.80
2023-03-21T19:42:49.318Z,8.80
2023-03-21T19:45:17.266Z,8.80
2023-03-21T19:47:45.230Z,8.70
2023-03-21T19:50:47.202Z,8.60
2023-03-21T19:53:02.322Z,8.60
2023-03-21T19:55:30.864Z,8.50
2023-03-21T19:57:59.140Z,8.40
2023-03-21T20:00:27.183Z,8.40
2023-03-21T20:02:55.495Z,8.40
2023-03-21T20:05:25.509Z,8.30
2023-03-21T20:07:55.385Z,8.20
2023-03-21T20:10:27.377Z,8.10
2023-03-21T20:12:55.693Z,7.90
2023-03-21T20:15:26.814Z,7.80
2023-03-21T20:17:57.115Z,7.80
2023-03-21T20:20:25.253Z,7.70
2023-03-21T20:23:06.331Z,7.70
2023-03-21T20:25:39.757Z,7.60
2023-03-21T20:28:16.288Z,7.50
2023-03-21T20:30:49.788Z,7.40
2023-03-21T20:33:18.008Z,7.30
2023-03-21T20:36:29.404Z,7.30
2023-03-21T20:38:35.563Z,7.30
2023-03-21T20:41:06.421Z,7.30
2023-03-21T20:46:22.650Z,7.20
2023-03-21T20:48:50.663Z,7.10
2023-03-21T20:52:27.516Z,7.20
2023-03-21T20:54:07.110Z,7.10
2023-03-21T20:56:36.590Z,7.20
2023-03-21T20:59:17.398Z,7.10
2023-03-21T21:01:48.809Z,7.10
2023-03-21T21:04:19.956Z,7.20
2023-03-21T21:06:48.398Z,7.30
2023-03-21T21:09:16.619Z,7.30
2023-03-21T21:14:35.495Z,7.20
2023-03-21T21:17:20.994Z,7.10
2023-03-21T21:19:51.197Z,7.10
2023-03-21T21:22:19.173Z,7.10
2023-03-21T21:24:47.187Z,7.10
2023-03-21T21:27:16.389Z,7.10
2023-03-21T21:29:47.716Z,7.10
2023-03-21T21:32:16.987Z,7.10
2023-03-21T21:34:45.622Z,7.10
2023-03-21T21:37:13.653Z,7.10
2023-03-21T21:39:42.057Z,7.10
2023-03-21T21:42:09.993Z,7.10
2023-03-21T21:44:44.044Z,7.00
2023-03-21T21:47:12.188Z,7.00
2023-03-21T21:49:40.110Z,7.00
2023-03-21T21:52:08.265Z,7.00
2023-03-21T21:54:36.426Z,7.00
2023-03-21T21:57:05.686Z,7.00
2023-03-21T21:59:33.990Z,6.90
2023-03-21T22:02:05.617Z,6.80
2023-03-21T22:04:34.644Z,6.80
2023-03-21T22:07:03.003Z,6.70
2023-03-21T22:09:30.962Z,6.70
2023-03-21T22:11:58.874Z,6.60
2023-03-21T22:14:26.761Z,6.50
2023-03-21T22:16:54.964Z,6.50
2023-03-21T22:19:24.139Z,6.60
2023-03-21T22:21:53.629Z,6.60
2023-03-21T22:24:21.525Z,6.50
2023-03-21T22:26:49.448Z,6.40
2023-03-21T22:29:17.810Z,6.40
2023-03-21T22:31:47.334Z,6.30
2023-03-21T22:34:15.471Z,6.20
2023-03-21T22:36:47.011Z,6.10
2023-03-21T22:39:14.867Z,6.10
2023-03-21T22:41:42.734Z,6.10
2023-03-21T22:44:10.816Z,6.00
2023-03-21T22:46:38.925Z,6.00
2023-03-21T22:49:07.141Z,6.00
2023-03-21T22:51:35.078Z,6.00
2023-03-21T22:54:04.369Z,6.00
2023-03-21T22:56:32.259Z,6.00
2023-03-21T22:59:01.081Z,5.90
2023-03-21T23:01:29.023Z,5.90
2023-03-21T23:03:56.993Z,5.90
2023-03-21T23:06:24.908Z,6.00
2023-03-21T23:08:52.750Z,6.00
2023-03-21T23:11:21.959Z,6.00
2023-03-21T23:13:56.077Z,6.00
2023-03-21T23:16:34.786Z,6.00
2023-03-21T23:19:03.223Z,5.90
2023-03-21T23:21:31.647Z,5.90
2023-03-21T23:23:59.557Z,5.90
2023-03-21T23:26:29.525Z,5.90
2023-03-21T23:28:57.575Z,5.80
2023-03-21T23:31:28.330Z,5.80
2023-03-21T23:33:58.748Z,5.70
2023-03-21T23:36:26.991Z,5.70
2023-03-21T23:38:55.184Z,5.70
2023-03-21T23:41:24.780Z,5.70
2023-03-21T23:43:54.176Z,5.60
2023-03-21T23:46:22.132Z,5.60
2023-03-21T23:48:50.111Z,5.60
2023-03-21T23:51:19.065Z,5.50
2023-03-21T23:53:47.431Z,5.50
2023-03-21T23:56:16.852Z,5.40
2023-03-21T23:58:45.133Z,5.40
